createdAt,value
2018-09-12T00:00:41.255Z,5.00
2018-09-12T00:03:09.784Z,4.90
2018-09-12T00:05:38.230Z,4.73
2018-09-12T00:08:06.669Z,4.70
2018-09-12T00:10:35.631Z,4.83
2018-09-12T00:13:04.043Z,4.93
2018-09-12T00:15:32.496Z,5.00
2018-09-12T00:18:00.960Z,4.63
2018-09-12T00:20:29.469Z,5.33
2018-09-12T00:22:58.624Z,5.10
2018-09-12T00:25:27.041Z,4.97
2018-09-12T00:27:55.486Z,4.90
2018-09-12T00:30:24.013Z,5.10
2018-09-12T00:32:52.435Z,4.80
2018-09-12T00:35:21.011Z,5.00
2018-09-12T00:37:49.460Z,4.70
2018-09-12T00:40:17.953Z,4.70
2018-09-12T00:42:46.429Z,5.03
2018-09-12T00:45:14.872Z,5.07
2018-09-12T00:47:43.362Z,5.23
2018-09-12T00:50:11.825Z,5.37
2018-09-12T00:52:40.256Z,5.27
2018-09-12T00:55:09.338Z,5.60
2018-09-12T00:57:37.740Z,4.80
2018-09-12T01:00:06.282Z,5.27
2018-09-12T01:02:34.801Z,5.40
2018-09-12T01:05:03.389Z,5.30
2018-09-12T01:07:31.869Z,5.20
2018-09-12T01:10:00.338Z,5.33
2018-09-12T01:12:28.808Z,5.57
2018-09-12T01:14:57.238Z,5.87
2018-09-12T01:17:26.315Z,5.70
2018-09-12T01:19:54.729Z,5.67
2018-09-12T01:22:23.205Z,5.93
2018-09-12T01:24:51.674Z,6.17
2018-09-12T01:27:20.108Z,6.27
2018-09-12T01:29:48.506Z,5.67
2018-09-12T01:32:16.958Z,5.97
2018-09-12T01:34:45.427Z,5.43
2018-09-12T01:37:13.869Z,6.10
2018-09-12T01:39:42.286Z,5.83
2018-09-12T01:42:10.716Z,5.97
2018-09-12T01:44:39.134Z,5.77
2018-09-12T01:47:07.658Z,6.27
2018-09-12T01:49:36.083Z,5.93
2018-09-12T01:52:04.551Z,6.30
2018-09-12T01:54:32.985Z,6.47
2018-09-12T01:57:01.458Z,6.17
2018-09-12T01:59:29.884Z,5.70
2018-09-12T02:01:58.279Z,6.03
2018-09-12T02:04:26.726Z,5.80
2018-09-12T02:06:55.130Z,5.63
2018-09-12T02:09:23.528Z,6.27
2018-09-12T02:11:52.011Z,6.17
2018-09-12T02:14:20.430Z,6.30
2018-09-12T02:16:48.892Z,6.27
2018-09-12T02:19:17.354Z,6.13
2018-09-12T02:21:45.743Z,6.40
2018-09-12T02:24:14.693Z,5.97
2018-09-12T02:26:43.144Z,6.17
2018-09-12T02:29:11.556Z,6.20
2018-09-12T02:31:39.982Z,6.33
2018-09-12T02:34:08.446Z,5.77
2018-09-12T02:36:36.878Z,5.90
2018-09-12T02:39:08.599Z,5.90
2018-09-12T02:41:37.239Z,6.27
2018-09-12T02:44:05.837Z,5.77
2018-09-12T02:46:34.324Z,6.23
2018-09-12T02:49:02.729Z,5.90
2018-09-12T02:51:31.186Z,6.27
2018-09-12T02:53:59.687Z,6.10
2018-09-12T02:56:28.095Z,6.27
2018-09-12T02:58:56.530Z,6.40
2018-09-12T03:01:24.966Z,5.97
2018-09-12T03:03:53.384Z,5.97
2018-09-12T03:06:21.825Z,5.97
2018-09-12T03:08:50.240Z,6.20
2018-09-12T03:11:18.656Z,6.53
2018-09-12T03:13:47.061Z,6.27
2018-09-12T03:16:15.503Z,6.70
2018-09-12T03:18:43.921Z,6.80
2018-09-12T03:21:12.376Z,6.73
2018-09-12T03:23:40.774Z,6.90
2018-09-12T03:26:09.191Z,7.70
2018-09-12T03:28:37.609Z,7.27
2018-09-12T03:31:06.088Z,7.27
2018-09-12T03:33:34.514Z,7.10
2018-09-12T03:36:02.970Z,7.10
2018-09-12T03:38:31.406Z,7.00
2018-09-12T03:40:59.905Z,8.00
2018-09-12T03:43:28.326Z,8.10
2018-09-12T03:45:56.731Z,7.60
2018-09-12T03:48:25.133Z,8.17
2018-09-12T03:50:53.591Z,8.30
2018-09-12T03:53:22.101Z,8.43
2018-09-12T03:55:50.581Z,8.60
2018-09-12T03:58:19.014Z,8.77
2018-09-12T04:00:48.026Z,8.60
2018-09-12T04:03:16.463Z,8.90
2018-09-12T04:05:45.005Z,8.90
2018-09-12T04:08:13.410Z,8.80
2018-09-12T04:10:41.872Z,8.47
2018-09-12T04:13:10.299Z,9.03
2018-09-12T04:15:38.696Z,8.33
2018-09-12T04:18:07.143Z,8.10
2018-09-12T04:20:35.615Z,8.00
2018-09-12T04:23:04.057Z,8.63
2018-09-12T04:25:32.470Z,8.53
2018-09-12T04:28:00.934Z,8.60
2018-09-12T04:30:29.372Z,8.90
2018-09-12T04:32:57.777Z,8.87
2018-09-12T04:35:26.218Z,8.97
2018-09-12T04:37:54.643Z,9.00
2018-09-12T04:40:23.305Z,8.53
2018-09-12T04:42:51.794Z,8.53
2018-09-12T04:45:20.285Z,8.77
2018-09-12T04:47:48.842Z,8.70
2018-09-12T04:50:17.288Z,8.20
2018-09-12T04:52:45.724Z,8.37
2018-09-12T04:55:14.205Z,9.10
2018-09-12T04:57:42.653Z,8.70
2018-09-12T05:00:11.061Z,8.30
2018-09-12T05:02:39.526Z,8.87
2018-09-12T05:05:08.045Z,8.47
2018-09-12T05:07:36.503Z,8.30
2018-09-12T05:10:05.109Z,8.30
2018-09-12T05:12:34.171Z,8.73
2018-09-12T05:15:02.631Z,7.67
2018-09-12T05:17:31.054Z,8.23
2018-09-12T05:19:59.488Z,7.47
2018-09-12T05:22:27.921Z,7.90
2018-09-12T05:24:56.863Z,7.87
2018-09-12T05:27:25.450Z,8.30
2018-09-12T05:29:53.939Z,8.60
2018-09-12T05:32:22.461Z,8.57
2018-09-12T05:34:50.849Z,8.43
2018-09-12T05:37:19.359Z,8.67
2018-09-12T05:39:47.838Z,8.50
2018-09-12T05:42:16.382Z,7.83
2018-09-12T05:44:44.883Z,7.93
2018-09-12T05:47:13.392Z,8.10
2018-09-12T05:49:42.090Z,7.40
2018-09-12T05:52:10.537Z,7.47
2018-09-12T05:54:39.084Z,8.53
2018-09-12T05:57:07.469Z,8.10
2018-09-12T05:59:35.903Z,7.97
2018-09-12T06:02:04.391Z,8.17
2018-09-12T06:04:32.838Z,7.60
2018-09-12T06:07:01.359Z,8.57
2018-09-12T06:09:29.757Z,9.17
2018-09-12T06:11:58.196Z,9.20
2018-09-12T06:14:26.662Z,8.77
2018-09-12T06:16:55.146Z,8.83
2018-09-12T06:19:23.601Z,10.07
2018-09-12T06:21:52.060Z,9.23
2018-09-12T06:24:21.210Z,9.23
2018-09-12T06:26:49.748Z,9.20
2018-09-12T06:29:18.212Z,10.07
2018-09-12T06:31:46.670Z,9.30
2018-09-12T06:34:15.131Z,9.47
2018-09-12T06:36:43.557Z,9.97
2018-09-12T06:39:13.082Z,9.80
2018-09-12T06:41:41.580Z,9.33
2018-09-12T06:44:10.039Z,9.70
2018-09-12T06:46:38.512Z,9.77
2018-09-12T06:49:07.458Z,9.50
2018-09-12T06:51:35.914Z,9.47
2018-09-12T06:54:04.739Z,9.37
2018-09-12T06:56:33.270Z,9.97
2018-09-12T06:59:01.707Z,10.57
2018-09-12T07:01:30.155Z,11.57
2018-09-12T07:03:58.678Z,11.20
2018-09-12T07:06:27.120Z,11.10
2018-09-12T07:08:55.569Z,13.60
2018-09-12T07:11:24.035Z,10.20
2018-09-12T07:13:52.504Z,12.83
2018-09-12T07:16:21.004Z,14.37
2018-09-12T07:18:49.425Z,13.73
2018-09-12T07:21:17.833Z,15.37
2018-09-12T07:23:46.291Z,15.43
2018-09-12T07:26:14.699Z,9.47
2018-09-12T07:28:43.257Z,15.77
2018-09-12T07:31:11.698Z,15.47
2018-09-12T07:33:40.159Z,17.40
2018-09-12T07:36:08.596Z,16.67
2018-09-12T07:38:37.073Z,20.13
2018-09-12T07:41:05.598Z,20.00
2018-09-12T07:43:34.017Z,19.70
2018-09-12T07:46:02.479Z,21.33
2018-09-12T07:48:31.127Z,21.07
2018-09-12T07:50:59.596Z,24.07
2018-09-12T07:53:28.102Z,25.87
2018-09-12T07:55:56.549Z,26.00
2018-09-12T07:58:25.029Z,26.37
2018-09-12T08:00:53.463Z,29.07
2018-09-12T08:03:21.917Z,29.03
2018-09-12T08:05:50.474Z,29.67
2018-09-12T08:08:18.956Z,30.23
2018-09-12T08:10:52.854Z,29.47
2018-09-12T08:13:21.414Z,29.03
2018-09-12T08:15:49.908Z,25.57
2018-09-12T08:18:18.396Z,31.40
2018-09-12T08:20:46.953Z,30.90
2018-09-12T08:23:15.370Z,22.13
2018-09-12T08:25:43.793Z,31.77
2018-09-12T08:28:12.225Z,31.77
2018-09-12T08:30:40.748Z,29.10
2018-09-12T08:33:09.199Z,31.13
2018-09-12T08:35:37.640Z,32.17
2018-09-12T08:38:06.717Z,29.07
2018-09-12T08:40:35.190Z,29.30
2018-09-12T08:43:03.652Z,28.40
2018-09-12T08:45:32.084Z,24.47
2018-09-12T08:48:00.769Z,28.87
2018-09-12T08:50:29.275Z,26.47
2018-09-12T08:52:57.769Z,24.60
2018-09-12T08:55:26.189Z,26.80
2018-09-12T08:57:54.877Z,26.10
2018-09-12T09:00:27.607Z,21.37
2018-09-12T09:02:56.359Z,27.77
2018-09-12T09:05:24.909Z,24.27
2018-09-12T09:07:53.339Z,25.00
2018-09-12T09:10:21.829Z,26.07
2018-09-12T09:12:50.284Z,23.73
2018-09-12T09:15:18.717Z,17.53
2018-09-12T09:17:47.199Z,23.00
2018-09-12T09:20:15.707Z,22.13
2018-09-12T09:22:44.174Z,24.73
2018-09-12T09:25:12.660Z,23.70
2018-09-12T09:27:41.492Z,23.30
2018-09-12T09:30:09.929Z,22.67
2018-09-12T09:32:38.720Z,20.67
2018-09-12T09:35:07.355Z,21.80
2018-09-12T09:37:35.844Z,19.13
2018-09-12T09:40:04.591Z,22.17
2018-09-12T09:42:33.040Z,21.37
2018-09-12T09:45:01.524Z,21.30
2018-09-12T09:47:29.953Z,18.70
2018-09-12T09:49:58.439Z,18.37
2018-09-12T09:52:27.748Z,11.20
2018-09-12T09:54:56.830Z,9.23
2018-09-12T09:57:25.292Z,6.17
2018-09-12T09:59:54.399Z,6.93
2018-09-12T10:02:28.101Z,5.23
2018-09-12T10:05:01.891Z,5.33
2018-09-12T10:07:35.654Z,4.20
2018-09-12T10:10:07.100Z,4.07
2018-09-12T10:12:36.242Z,2.70
2018-09-12T10:15:05.826Z,2.50
2018-09-12T10:17:35.192Z,2.60
2018-09-12T10:20:03.696Z,2.83
2018-09-12T10:22:32.387Z,2.87
2018-09-12T10:25:00.819Z,2.30
2018-09-12T10:27:29.251Z,2.70
2018-09-12T10:29:57.656Z,3.03
2018-09-12T10:32:26.142Z,2.60
2018-09-12T10:34:54.578Z,2.20
2018-09-12T10:37:23.012Z,3.50
2018-09-12T10:39:51.455Z,2.70
2018-09-12T10:42:19.940Z,2.87
2018-09-12T10:44:48.356Z,2.70
2018-09-12T10:47:16.783Z,2.60
2018-09-12T10:49:45.218Z,3.10
2018-09-12T10:52:13.685Z,2.80
2018-09-12T10:54:42.113Z,2.80
2018-09-12T10:57:10.557Z,2.63
2018-09-12T10:59:39.121Z,3.20
2018-09-12T11:02:08.121Z,3.00
2018-09-12T11:04:36.622Z,3.03
2018-09-12T11:07:05.068Z,3.57
2018-09-12T11:09:33.478Z,3.40
2018-09-12T11:12:01.992Z,3.50
2018-09-12T11:14:30.966Z,3.60
2018-09-12T11:16:59.477Z,3.27
2018-09-12T11:19:27.950Z,3.10
2018-09-12T11:21:56.356Z,3.10
2018-09-12T11:24:24.860Z,2.70
2018-09-12T11:26:53.271Z,2.73
2018-09-12T11:29:21.708Z,4.30
2018-09-12T11:31:50.749Z,2.80
2018-09-12T11:34:19.228Z,2.97
2018-09-12T11:36:47.670Z,2.80
2018-09-12T11:39:16.152Z,2.90
2018-09-12T11:41:44.590Z,2.57
2018-09-12T11:44:13.052Z,2.93
2018-09-12T11:46:41.534Z,2.97
2018-09-12T11:49:10.000Z,3.03
2018-09-12T11:51:38.534Z,3.17
2018-09-12T11:54:07.081Z,3.20
2018-09-12T11:56:35.577Z,3.23
2018-09-12T11:59:04.050Z,3.10
2018-09-12T12:01:32.491Z,3.00
2018-09-12T12:04:00.922Z,3.20
2018-09-12T12:06:29.408Z,3.03
2018-09-12T12:08:57.858Z,3.20
2018-09-12T12:11:26.290Z,2.80
2018-09-12T12:13:54.748Z,3.00
2018-09-12T12:16:23.512Z,3.00
2018-09-12T12:18:51.937Z,3.00
2018-09-12T12:21:20.369Z,3.10
2018-09-12T12:23:48.802Z,3.10
2018-09-12T12:26:17.335Z,3.00
2018-09-12T12:28:45.787Z,3.27
2018-09-12T12:31:14.258Z,3.20
2018-09-12T12:33:42.652Z,3.13
2018-09-12T12:36:11.176Z,3.10
2018-09-12T12:38:39.655Z,2.80
2018-09-12T12:41:08.371Z,3.20
2018-09-12T12:43:36.973Z,2.90
2018-09-12T12:46:05.412Z,3.07
2018-09-12T12:48:33.816Z,3.20
2018-09-12T12:51:02.266Z,3.40
2018-09-12T12:53:30.732Z,3.27
2018-09-12T12:55:59.217Z,3.30
2018-09-12T12:58:27.677Z,4.00
2018-09-12T13:00:56.089Z,3.73
2018-09-12T13:03:24.513Z,3.33
2018-09-12T13:05:52.940Z,3.33
2018-09-12T13:08:21.359Z,3.50
2018-09-12T13:10:49.819Z,3.27
2018-09-12T13:13:18.423Z,3.47
2018-09-12T13:15:46.871Z,3.70
2018-09-12T13:18:15.314Z,3.80
2018-09-12T13:20:43.744Z,4.03
2018-09-12T13:23:12.184Z,4.03
2018-09-12T13:25:40.678Z,4.13
2018-09-12T13:28:09.258Z,3.37
2018-09-12T13:30:37.717Z,4.03
2018-09-12T13:33:06.360Z,4.20
2018-09-12T13:35:34.841Z,4.30
2018-09-12T13:38:03.276Z,3.77
2018-09-12T13:40:31.751Z,3.90
2018-09-12T13:43:00.187Z,4.30
2018-09-12T13:45:28.718Z,4.63
2018-09-12T13:47:57.183Z,4.90
2018-09-12T13:50:25.608Z,4.80
2018-09-12T13:52:54.064Z,4.30
2018-09-12T13:55:23.185Z,4.63
2018-09-12T13:57:51.613Z,4.80
2018-09-12T14:00:20.028Z,4.73
2018-09-12T14:02:48.503Z,4.97
2018-09-12T14:05:16.951Z,4.90
2018-09-12T14:07:45.390Z,4.63
2018-09-12T14:10:13.855Z,5.00
2018-09-12T14:12:42.263Z,5.13
2018-09-12T14:15:10.735Z,4.83
2018-09-12T14:17:39.189Z,4.57
2018-09-12T14:20:07.713Z,4.10
2018-09-12T14:22:36.235Z,4.10
2018-09-12T14:25:04.800Z,3.83
2018-09-12T14:27:33.975Z,3.53
2018-09-12T14:30:02.434Z,3.00
2018-09-12T14:32:30.931Z,2.20
2018-09-12T14:34:59.442Z,2.20
2018-09-12T14:37:27.950Z,2.20
2018-09-12T14:39:56.448Z,2.27
2018-09-12T14:42:24.892Z,2.20
2018-09-12T14:44:53.410Z,2.67
2018-09-12T14:47:21.949Z,2.47
2018-09-12T14:49:50.424Z,2.03
2018-09-12T14:52:18.860Z,2.43
2018-09-12T14:54:47.290Z,2.40
2018-09-12T14:57:15.741Z,2.50
2018-09-12T14:59:44.240Z,2.30
2018-09-12T15:02:12.708Z,2.50
2018-09-12T15:04:41.165Z,2.37
2018-09-12T15:07:09.800Z,2.33
2018-09-12T15:09:38.281Z,2.10
2018-09-12T15:12:06.725Z,2.53
2018-09-12T15:14:35.219Z,2.20
2018-09-12T15:17:03.705Z,2.33
2018-09-12T15:19:32.120Z,2.50
2018-09-12T15:22:00.624Z,2.60
2018-09-12T15:24:29.151Z,2.57
2018-09-12T15:26:57.605Z,2.87
2018-09-12T15:29:26.106Z,2.87
2018-09-12T15:31:54.532Z,2.97
2018-09-12T15:34:22.972Z,3.07
2018-09-12T15:36:51.429Z,2.60
2018-09-12T15:39:19.899Z,3.10
2018-09-12T15:41:48.430Z,3.00
2018-09-12T15:44:16.920Z,3.30
2018-09-12T15:46:45.386Z,2.70
2018-09-12T15:49:13.888Z,3.17
2018-09-12T15:51:42.346Z,2.63
2018-09-12T15:54:10.768Z,2.87
2018-09-12T15:56:39.236Z,2.60
2018-09-12T15:59:07.705Z,2.83
2018-09-12T16:01:36.183Z,2.70
2018-09-12T16:04:04.622Z,2.50
2018-09-12T16:06:33.077Z,2.30
2018-09-12T16:09:01.632Z,2.40
2018-09-12T16:11:30.131Z,2.30
2018-09-12T16:13:58.560Z,2.30
2018-09-12T16:16:27.100Z,1.77
2018-09-12T16:18:55.545Z,2.60
2018-09-12T16:21:24.075Z,2.50
2018-09-12T16:23:52.592Z,2.20
2018-09-12T16:26:21.051Z,2.60
2018-09-12T16:28:49.485Z,2.00
2018-09-12T16:31:19.173Z,2.33
2018-09-12T16:33:47.621Z,2.33
2018-09-12T16:36:16.061Z,2.57
2018-09-12T16:38:44.545Z,2.97
2018-09-12T16:41:13.106Z,2.80
2018-09-12T16:43:41.634Z,2.27
2018-09-12T16:46:10.090Z,2.37
2018-09-12T16:48:38.521Z,2.50
2018-09-12T16:51:07.106Z,2.40
2018-09-12T16:53:35.519Z,2.30
2018-09-12T16:56:04.075Z,2.67
2018-09-12T16:58:32.506Z,2.80
2018-09-12T17:01:00.997Z,2.63
2018-09-12T17:03:29.554Z,2.73
2018-09-12T17:05:57.985Z,2.90
2018-09-12T17:08:26.430Z,2.67
2018-09-12T17:10:54.859Z,3.03
2018-09-12T17:13:23.346Z,2.70
2018-09-12T17:15:51.861Z,2.60
2018-09-12T17:18:20.297Z,2.73
2018-09-12T17:20:48.789Z,2.70
2018-09-12T17:23:17.207Z,2.70
2018-09-12T17:25:45.688Z,2.20
2018-09-12T17:28:14.159Z,2.70
2018-09-12T17:30:42.556Z,2.70
2018-09-12T17:33:11.641Z,2.60
2018-09-12T17:35:40.074Z,2.40
2018-09-12T17:38:08.499Z,2.50
2018-09-12T17:40:36.956Z,3.10
2018-09-12T17:43:05.485Z,2.60
2018-09-12T17:45:33.915Z,2.50
2018-09-12T17:48:02.775Z,3.00
2018-09-12T17:50:31.324Z,2.93
2018-09-12T17:52:59.889Z,2.53
2018-09-12T17:55:28.409Z,2.70
2018-09-12T17:57:57.239Z,2.17
2018-09-12T18:00:25.839Z,2.80
2018-09-12T18:02:54.327Z,2.17
2018-09-12T18:05:22.829Z,2.30
2018-09-12T18:07:51.269Z,1.80
2018-09-12T18:10:19.729Z,1.90
2018-09-12T18:12:48.771Z,1.73
2018-09-12T18:15:17.300Z,1.90
2018-09-12T18:17:45.720Z,1.47
2018-09-12T18:20:14.193Z,1.63
2018-09-12T18:22:42.620Z,1.70
2018-09-12T18:25:11.076Z,1.63
2018-09-12T18:27:39.516Z,1.40
2018-09-12T18:30:08.353Z,1.43
2018-09-12T18:32:36.826Z,1.70
2018-09-12T18:35:05.300Z,1.40
2018-09-12T18:37:33.747Z,1.50
2018-09-12T18:40:02.155Z,1.40
2018-09-12T18:42:30.662Z,1.30
2018-09-12T18:44:59.208Z,1.57
2018-09-12T18:47:27.680Z,1.43
2018-09-12T18:49:56.802Z,1.20
2018-09-12T18:52:25.236Z,1.40
2018-09-12T18:54:53.698Z,1.50
2018-09-12T18:57:22.253Z,1.40
2018-09-12T18:59:50.715Z,1.30
2018-09-12T19:02:19.145Z,1.50
2018-09-12T19:04:47.615Z,1.40
2018-09-12T19:07:16.355Z,1.50
2018-09-12T19:09:44.701Z,1.67
2018-09-12T19:12:13.181Z,1.30
2018-09-12T19:14:41.670Z,1.40
2018-09-12T19:17:10.158Z,1.50
2018-09-12T19:19:38.657Z,1.57
2018-09-12T19:22:07.105Z,1.60
2018-09-12T19:24:35.547Z,1.67
2018-09-12T19:27:03.943Z,1.70
2018-09-12T19:29:32.444Z,1.77
2018-09-12T19:32:00.907Z,1.70
2018-09-12T19:34:29.401Z,1.80
2018-09-12T19:36:57.860Z,2.00
2018-09-12T19:39:26.318Z,1.67
2018-09-12T19:41:54.794Z,1.83
2018-09-12T19:44:23.220Z,1.63
2018-09-12T19:46:51.657Z,1.90
2018-09-12T19:49:20.111Z,2.07
2018-09-12T19:51:48.608Z,1.87
2018-09-12T19:54:17.047Z,2.00
2018-09-12T19:56:45.568Z,2.10
2018-09-12T19:59:14.037Z,2.13
2018-09-12T20:01:42.563Z,2.07
2018-09-12T20:04:11.017Z,1.93
2018-09-12T20:06:39.459Z,2.30
2018-09-12T20:09:09.701Z,1.90
2018-09-12T20:11:38.126Z,2.00
2018-09-12T20:14:06.793Z,2.30
2018-09-12T20:16:35.236Z,2.40
2018-09-12T20:19:03.725Z,2.10
2018-09-12T20:21:32.227Z,2.33
2018-09-12T20:24:00.864Z,2.87
2018-09-12T20:26:29.181Z,2.30
2018-09-12T20:28:57.640Z,2.10
2018-09-12T20:31:26.078Z,2.53
2018-09-12T20:33:54.565Z,2.60
2018-09-12T20:36:22.994Z,2.37
2018-09-12T20:38:51.404Z,2.33
2018-09-12T20:41:19.833Z,1.90
2018-09-12T20:43:48.302Z,2.50
2018-09-12T20:46:16.727Z,2.50
2018-09-12T20:48:45.203Z,1.70
2018-09-12T20:51:13.665Z,1.50
2018-09-12T20:53:42.173Z,1.70
2018-09-12T20:56:10.603Z,2.20
2018-09-12T20:58:39.147Z,2.03
2018-09-12T21:03:42.375Z,2.10
2018-09-12T21:06:10.758Z,1.80
2018-09-12T21:08:39.180Z,1.90
2018-09-12T21:11:07.610Z,1.50
2018-09-12T21:13:36.030Z,2.00
2018-09-12T21:16:05.297Z,1.60
2018-09-12T21:18:33.780Z,1.80
2018-09-12T21:21:02.197Z,1.83
2018-09-12T21:23:30.648Z,1.70
2018-09-12T21:25:59.073Z,1.87
2018-09-12T21:28:27.477Z,2.10
2018-09-12T21:30:55.922Z,2.00
2018-09-12T21:33:24.371Z,1.77
2018-09-12T21:35:52.811Z,1.80
2018-09-12T21:38:21.274Z,1.73
2018-09-12T21:40:49.746Z,1.80
2018-09-12T21:43:18.217Z,1.90
2018-09-12T21:45:46.638Z,2.13
2018-09-12T21:48:15.101Z,2.10
2018-09-12T21:50:43.537Z,1.87
2018-09-12T21:53:11.988Z,2.10
2018-09-12T21:55:40.453Z,1.80
2018-09-12T21:58:08.864Z,2.43
2018-09-12T22:00:37.408Z,1.90
2018-09-12T22:03:05.971Z,2.17
2018-09-12T22:05:34.408Z,2.40
2018-09-12T22:08:02.940Z,1.80
2018-09-12T22:10:31.307Z,2.40
2018-09-12T22:12:59.790Z,2.77
2018-09-12T22:15:28.228Z,2.43
2018-09-12T22:17:56.672Z,2.80
2018-09-12T22:20:25.187Z,2.43
2018-09-12T22:22:53.611Z,2.37
2018-09-12T22:25:22.173Z,2.80
2018-09-12T22:27:50.615Z,2.03
2018-09-12T22:30:19.163Z,3.00
2018-09-12T22:32:47.627Z,2.50
2018-09-12T22:35:16.043Z,2.70
2018-09-12T22:37:44.470Z,3.50
2018-09-12T22:40:12.963Z,2.90
2018-09-12T22:42:41.388Z,3.10
2018-09-12T22:45:09.783Z,2.97
2018-09-12T22:47:38.217Z,3.13
2018-09-12T22:50:06.962Z,3.53
2018-09-12T22:52:35.393Z,3.27
2018-09-12T22:55:03.932Z,3.40
2018-09-12T22:57:32.372Z,4.07
2018-09-12T23:00:00.875Z,4.07
2018-09-12T23:02:29.283Z,4.43
2018-09-12T23:04:57.672Z,3.87
2018-09-12T23:07:26.142Z,4.27
2018-09-12T23:09:54.577Z,3.93
2018-09-12T23:12:23.080Z,4.60
2018-09-12T23:14:51.509Z,4.23
2018-09-12T23:17:19.933Z,3.80
2018-09-12T23:19:48.345Z,3.10
2018-09-12T23:22:16.768Z,4.53
2018-09-12T23:24:45.276Z,4.13
2018-09-12T23:27:13.751Z,3.70
2018-09-12T23:29:42.170Z,3.90
2018-09-12T23:32:10.645Z,4.10
2018-09-12T23:34:39.094Z,3.73
2018-09-12T23:37:07.514Z,4.50
2018-09-12T23:39:36.040Z,4.03
2018-09-12T23:42:11.300Z,4.60
2018-09-12T23:44:39.715Z,4.40
2018-09-12T23:47:08.168Z,4.33
2018-09-12T23:49:36.604Z,4.67
2018-09-12T23:52:05.116Z,4.83
2018-09-12T23:54:33.582Z,4.03
2018-09-12T23:57:02.119Z,4.70
2018-09-12T23:59:30.584Z,4.53
