createdAt,value
2022-10-23T00:00:25.588Z,4.40
2022-10-23T00:01:25.567Z,3.60
2022-10-23T00:02:25.597Z,3.60
2022-10-23T00:03:25.538Z,4.00
2022-10-23T00:04:25.521Z,3.90
2022-10-23T00:05:25.520Z,4.40
2022-10-23T00:06:25.541Z,3.50
2022-10-23T00:07:25.557Z,3.70
2022-10-23T00:08:25.522Z,4.50
2022-10-23T00:09:25.495Z,4.60
2022-10-23T00:10:25.479Z,4.30
2022-10-23T00:11:25.496Z,4.30
2022-10-23T00:12:25.477Z,3.60
2022-10-23T00:13:25.471Z,3.40
2022-10-23T00:14:25.445Z,2.80
2022-10-23T00:15:25.453Z,2.50
2022-10-23T00:16:25.438Z,2.40
2022-10-23T00:17:25.455Z,2.20
2022-10-23T00:18:25.417Z,2.20
2022-10-23T00:19:25.421Z,2.10
2022-10-23T00:20:25.405Z,2.40
2022-10-23T00:21:25.393Z,2.30
2022-10-23T00:22:25.381Z,2.70
2022-10-23T00:23:25.431Z,2.90
2022-10-23T00:24:25.375Z,2.40
2022-10-23T00:25:25.367Z,2.40
2022-10-23T00:26:25.357Z,2.80
2022-10-23T00:27:25.339Z,2.50
2022-10-23T00:28:25.348Z,3.00
2022-10-23T00:29:25.358Z,2.70
2022-10-23T00:30:25.318Z,2.60
2022-10-23T00:31:25.318Z,2.80
2022-10-23T00:32:25.346Z,2.60
2022-10-23T00:33:25.326Z,2.30
2022-10-23T00:34:25.280Z,2.20
2022-10-23T00:35:25.274Z,3.70
2022-10-23T00:36:25.265Z,2.80
2022-10-23T00:37:25.294Z,3.30
2022-10-23T00:38:25.255Z,2.90
2022-10-23T00:39:25.266Z,3.40
2022-10-23T00:40:25.235Z,3.80
2022-10-23T00:41:25.235Z,3.40
2022-10-23T00:42:25.225Z,3.40
2022-10-23T00:43:25.209Z,2.90
2022-10-23T00:44:25.219Z,2.60
2022-10-23T00:45:25.244Z,2.50
2022-10-23T00:46:25.188Z,2.40
2022-10-23T00:47:25.180Z,2.20
2022-10-23T00:48:25.171Z,2.50
2022-10-23T00:49:25.175Z,2.10
2022-10-23T00:50:25.165Z,2.40
2022-10-23T00:51:25.166Z,2.40
2022-10-23T00:52:25.143Z,2.70
2022-10-23T00:53:25.145Z,2.60
2022-10-23T00:54:25.573Z,2.40
2022-10-23T00:55:25.114Z,2.30
2022-10-23T00:56:25.146Z,2.60
2022-10-23T00:57:25.148Z,2.80
2022-10-23T00:58:25.098Z,3.40
2022-10-23T00:59:25.086Z,3.60
2022-10-23T01:00:25.082Z,3.80
2022-10-23T01:01:25.241Z,3.00
2022-10-23T01:02:25.124Z,3.00
2022-10-23T01:03:25.064Z,3.20
2022-10-23T01:04:25.053Z,3.50
2022-10-23T01:05:25.053Z,3.50
2022-10-23T01:06:25.032Z,2.90
2022-10-23T01:07:25.031Z,3.10
2022-10-23T01:08:25.044Z,3.10
2022-10-23T01:09:25.027Z,2.90
2022-10-23T01:10:24.996Z,3.00
2022-10-23T01:11:24.994Z,2.90
2022-10-23T01:12:24.989Z,2.60
2022-10-23T01:13:24.981Z,2.50
2022-10-23T01:14:24.967Z,2.80
2022-10-23T01:15:24.992Z,2.90
2022-10-23T01:16:24.947Z,2.80
2022-10-23T01:17:24.942Z,3.20
2022-10-23T01:18:24.930Z,3.30
2022-10-23T01:19:24.957Z,3.90
2022-10-23T01:20:24.919Z,4.60
2022-10-23T01:21:24.921Z,4.50
2022-10-23T01:23:24.914Z,4.00
2022-10-23T01:24:24.916Z,3.50
2022-10-23T01:25:24.888Z,3.60
2022-10-23T01:26:24.896Z,3.70
2022-10-23T01:27:24.871Z,3.10
2022-10-23T01:28:24.859Z,3.00
2022-10-23T01:29:24.863Z,3.10
2022-10-23T01:30:24.848Z,4.10
2022-10-23T01:31:24.835Z,3.60
2022-10-23T01:32:24.880Z,3.10
2022-10-23T01:33:24.827Z,3.10
2022-10-23T01:34:24.814Z,3.10
2022-10-23T01:35:24.812Z,3.20
2022-10-23T01:36:24.802Z,3.40
2022-10-23T01:37:24.800Z,3.50
2022-10-23T01:38:24.806Z,3.60
2022-10-23T01:39:24.782Z,3.50
2022-10-23T01:40:24.771Z,4.00
2022-10-23T01:41:24.765Z,3.70
2022-10-23T01:42:24.750Z,3.20
2022-10-23T01:43:24.768Z,3.10
2022-10-23T01:44:24.738Z,3.20
2022-10-23T01:45:24.738Z,3.90
2022-10-23T01:46:24.727Z,3.30
2022-10-23T01:47:24.724Z,2.90
2022-10-23T01:48:24.737Z,2.30
2022-10-23T01:49:24.706Z,2.50
2022-10-23T01:50:24.696Z,2.60
2022-10-23T01:51:24.686Z,2.60
2022-10-23T01:52:24.680Z,3.40
2022-10-23T01:53:24.677Z,2.50
2022-10-23T01:54:24.690Z,3.10
2022-10-23T01:55:24.671Z,3.00
2022-10-23T01:56:24.644Z,2.70
2022-10-23T01:57:24.645Z,2.30
2022-10-23T01:58:24.659Z,2.40
2022-10-23T01:59:24.631Z,2.80
2022-10-23T02:00:24.626Z,2.50
2022-10-23T02:01:24.681Z,2.60
2022-10-23T02:02:24.654Z,4.70
2022-10-23T02:03:24.595Z,3.30
2022-10-23T02:04:24.607Z,2.70
2022-10-23T02:05:24.591Z,3.00
2022-10-23T02:06:24.572Z,2.80
2022-10-23T02:07:24.570Z,2.90
2022-10-23T02:08:24.561Z,2.50
2022-10-23T02:09:24.558Z,2.80
2022-10-23T02:10:24.564Z,2.80
2022-10-23T02:11:24.566Z,2.80
2022-10-23T02:12:24.587Z,2.80
2022-10-23T02:13:24.525Z,2.90
2022-10-23T02:14:24.527Z,2.80
2022-10-23T02:15:24.564Z,3.60
2022-10-23T02:16:24.511Z,3.20
2022-10-23T02:17:24.496Z,3.40
2022-10-23T02:18:24.488Z,3.50
2022-10-23T02:19:24.483Z,3.90
2022-10-23T02:20:24.478Z,3.30
2022-10-23T02:21:24.485Z,3.60
2022-10-23T02:22:24.459Z,3.30
2022-10-23T02:23:24.447Z,3.50
2022-10-23T02:24:24.434Z,2.90
2022-10-23T02:25:24.432Z,2.90
2022-10-23T02:26:24.440Z,3.00
2022-10-23T02:27:24.431Z,3.10
2022-10-23T02:28:24.418Z,3.10
2022-10-23T02:29:24.406Z,2.70
2022-10-23T02:30:24.397Z,3.70
2022-10-23T02:31:24.401Z,4.20
2022-10-23T02:32:24.412Z,2.30
2022-10-23T02:33:24.376Z,2.20
2022-10-23T02:34:24.362Z,2.10
2022-10-23T02:35:24.380Z,2.20
2022-10-23T02:36:24.345Z,2.10
2022-10-23T02:37:24.354Z,1.90
2022-10-23T02:38:24.361Z,2.50
2022-10-23T02:39:24.355Z,2.60
2022-10-23T02:40:24.321Z,2.00
2022-10-23T02:41:24.317Z,2.00
2022-10-23T02:42:24.306Z,2.00
2022-10-23T02:43:24.306Z,2.10
2022-10-23T02:44:24.288Z,2.00
2022-10-23T02:45:24.305Z,2.20
2022-10-23T02:46:24.277Z,2.50
2022-10-23T02:47:24.257Z,1.90
2022-10-23T02:48:24.258Z,2.20
2022-10-23T02:49:24.253Z,2.10
2022-10-23T02:50:24.243Z,2.60
2022-10-23T02:51:24.264Z,2.30
2022-10-23T02:52:24.231Z,2.70
2022-10-23T02:53:24.226Z,4.20
2022-10-23T02:54:24.218Z,2.60
2022-10-23T02:55:24.228Z,3.90
2022-10-23T02:56:24.208Z,2.90
2022-10-23T02:57:24.200Z,3.00
2022-10-23T02:58:24.195Z,2.40
2022-10-23T02:59:24.180Z,2.70
2022-10-23T03:00:24.162Z,2.80
2022-10-23T03:01:24.276Z,2.40
2022-10-23T03:02:25.672Z,2.40
2022-10-23T03:03:24.144Z,2.50
2022-10-23T03:04:24.158Z,3.60
2022-10-23T03:05:24.133Z,3.70
2022-10-23T03:06:24.126Z,3.70
2022-10-23T03:07:24.142Z,2.60
2022-10-23T03:08:24.117Z,2.60
2022-10-23T03:09:24.108Z,2.40
2022-10-23T03:10:24.098Z,5.10
2022-10-23T03:11:24.092Z,2.50
2022-10-23T03:12:24.100Z,4.30
2022-10-23T03:13:24.071Z,2.50
2022-10-23T03:14:24.073Z,2.80
2022-10-23T03:15:24.057Z,2.60
2022-10-23T03:16:24.062Z,2.60
2022-10-23T03:17:24.050Z,2.50
2022-10-23T03:18:24.060Z,2.10
2022-10-23T03:19:24.029Z,2.10
2022-10-23T03:20:24.048Z,1.80
2022-10-23T03:21:24.024Z,2.40
2022-10-23T03:22:24.077Z,2.00
2022-10-23T03:23:23.995Z,1.90
2022-10-23T03:24:24.001Z,1.80
2022-10-23T03:25:31.123Z,1.90
2022-10-23T03:26:23.983Z,1.80
2022-10-23T03:27:24.033Z,1.80
2022-10-23T03:28:23.990Z,1.90
2022-10-23T03:29:23.963Z,1.70
2022-10-23T03:30:23.945Z,3.10
2022-10-23T03:31:23.952Z,2.50
2022-10-23T03:32:23.933Z,3.70
2022-10-23T03:33:23.926Z,3.30
2022-10-23T03:34:23.946Z,5.10
2022-10-23T03:35:23.935Z,5.60
2022-10-23T03:36:23.904Z,2.20
2022-10-23T03:37:23.885Z,1.90
2022-10-23T03:38:23.884Z,3.00
2022-10-23T03:39:23.883Z,3.00
2022-10-23T03:40:23.879Z,3.60
2022-10-23T03:41:23.900Z,2.60
2022-10-23T03:42:23.860Z,1.70
2022-10-23T03:43:23.857Z,1.70
2022-10-23T03:44:23.866Z,1.40
2022-10-23T03:45:23.830Z,1.50
2022-10-23T03:46:23.829Z,1.40
2022-10-23T03:47:23.837Z,2.10
2022-10-23T03:48:23.815Z,3.30
2022-10-23T03:49:23.809Z,1.30
2022-10-23T03:50:23.792Z,1.50
2022-10-23T03:51:23.780Z,1.40
2022-10-23T03:53:23.791Z,1.10
2022-10-23T03:54:23.758Z,1.00
2022-10-23T03:55:23.752Z,1.10
2022-10-23T03:56:23.746Z,1.00
2022-10-23T03:57:23.743Z,1.10
2022-10-23T03:58:23.743Z,0.90
2022-10-23T03:59:23.723Z,1.20
2022-10-23T04:00:23.718Z,1.00
2022-10-23T04:01:23.849Z,1.00
2022-10-23T04:02:23.729Z,1.10
2022-10-23T04:03:23.693Z,0.90
2022-10-23T04:04:23.705Z,0.80
2022-10-23T04:05:23.674Z,0.70
2022-10-23T04:06:23.667Z,0.80
2022-10-23T04:07:23.662Z,0.90
2022-10-23T04:08:23.647Z,1.00
2022-10-23T04:09:23.643Z,0.80
2022-10-23T04:10:23.662Z,0.80
2022-10-23T04:11:23.658Z,0.80
2022-10-23T04:12:23.614Z,1.20
2022-10-23T04:13:23.635Z,2.20
2022-10-23T04:14:23.608Z,1.60
2022-10-23T04:15:23.617Z,2.10
2022-10-23T04:16:23.608Z,2.60
2022-10-23T04:17:23.639Z,2.50
2022-10-23T04:18:23.584Z,2.30
2022-10-23T04:19:23.575Z,2.70
2022-10-23T04:20:23.565Z,2.10
2022-10-23T04:21:23.578Z,2.00
2022-10-23T04:22:26.017Z,2.50
2022-10-23T04:23:23.549Z,2.60
2022-10-23T04:24:23.540Z,1.70
2022-10-23T04:25:23.587Z,2.20
2022-10-23T04:26:23.522Z,2.60
2022-10-23T04:27:23.534Z,1.80
2022-10-23T04:28:23.501Z,3.50
2022-10-23T04:29:23.502Z,2.50
2022-10-23T04:30:23.490Z,4.80
2022-10-23T04:31:23.507Z,6.90
2022-10-23T04:32:23.480Z,4.20
2022-10-23T04:33:23.517Z,3.50
2022-10-23T04:34:23.476Z,2.30
2022-10-23T04:35:23.457Z,2.10
2022-10-23T04:36:23.447Z,3.10
2022-10-23T04:37:23.442Z,2.60
2022-10-23T04:38:23.429Z,3.70
2022-10-23T04:39:23.443Z,3.80
2022-10-23T04:40:23.416Z,3.10
2022-10-23T04:41:23.439Z,3.10
2022-10-23T04:42:23.449Z,3.40
2022-10-23T04:43:23.399Z,3.30
2022-10-23T04:44:23.396Z,4.00
2022-10-23T04:45:23.383Z,3.30
2022-10-23T04:46:23.381Z,2.70
2022-10-23T04:47:23.394Z,2.90
2022-10-23T04:48:25.622Z,2.70
2022-10-23T04:49:24.384Z,1.80
2022-10-23T04:50:23.350Z,1.70
2022-10-23T04:51:23.349Z,1.70
2022-10-23T04:52:23.339Z,1.80
2022-10-23T04:53:23.326Z,2.60
2022-10-23T04:54:23.318Z,1.70
2022-10-23T04:55:23.328Z,2.30
2022-10-23T04:56:23.318Z,2.30
2022-10-23T04:57:23.302Z,2.40
2022-10-23T04:58:23.309Z,3.50
2022-10-23T04:59:23.288Z,3.60
2022-10-23T05:00:23.284Z,4.30
2022-10-23T05:01:23.393Z,3.10
2022-10-23T05:02:23.274Z,3.20
2022-10-23T05:03:23.257Z,3.40
2022-10-23T05:04:23.274Z,1.90
2022-10-23T05:05:23.247Z,1.80
2022-10-23T05:06:23.243Z,1.90
2022-10-23T05:07:23.253Z,2.50
2022-10-23T05:08:23.228Z,4.50
2022-10-23T05:09:23.269Z,2.70
2022-10-23T05:10:23.205Z,2.20
2022-10-23T05:11:23.243Z,1.90
2022-10-23T05:12:23.186Z,1.80
2022-10-23T05:13:23.181Z,1.40
2022-10-23T05:14:23.184Z,2.10
2022-10-23T05:15:23.237Z,1.60
2022-10-23T05:16:23.179Z,1.70
2022-10-23T05:17:23.173Z,2.40
2022-10-23T05:18:23.150Z,3.00
2022-10-23T05:19:24.354Z,3.50
2022-10-23T05:20:23.145Z,4.50
2022-10-23T05:21:23.154Z,3.70
2022-10-23T05:22:23.119Z,2.80
2022-10-23T05:23:23.113Z,4.80
2022-10-23T05:24:23.127Z,2.40
2022-10-23T05:25:23.099Z,2.40
2022-10-23T05:26:23.115Z,1.70
2022-10-23T05:27:23.084Z,1.60
2022-10-23T05:28:23.070Z,1.80
2022-10-23T05:29:23.194Z,1.70
2022-10-23T05:30:23.057Z,1.40
2022-10-23T05:31:23.057Z,1.40
2022-10-23T05:32:23.084Z,1.40
2022-10-23T05:33:23.063Z,1.30
2022-10-23T05:34:23.062Z,1.40
2022-10-23T05:35:23.025Z,1.70
2022-10-23T05:36:23.010Z,1.80
2022-10-23T05:37:23.021Z,1.70
2022-10-23T05:38:23.004Z,1.40
2022-10-23T05:39:22.993Z,1.30
2022-10-23T05:40:23.014Z,1.40
2022-10-23T05:41:22.994Z,1.50
2022-10-23T05:42:23.028Z,1.40
2022-10-23T05:43:22.975Z,1.80
2022-10-23T05:44:22.962Z,1.60
2022-10-23T05:45:22.970Z,1.30
2022-10-23T05:46:22.948Z,1.60
2022-10-23T05:47:22.941Z,1.50
2022-10-23T05:48:34.177Z,1.70
2022-10-23T05:49:23.950Z,1.60
2022-10-23T05:50:22.926Z,1.50
2022-10-23T05:51:22.921Z,1.60
2022-10-23T05:52:22.904Z,1.80
2022-10-23T05:53:22.896Z,1.70
2022-10-23T05:54:22.909Z,2.00
2022-10-23T05:55:22.894Z,1.80
2022-10-23T05:56:22.898Z,1.80
2022-10-23T05:57:22.883Z,2.20
2022-10-23T05:58:22.864Z,2.10
2022-10-23T05:59:23.283Z,2.00
2022-10-23T06:00:22.842Z,2.20
2022-10-23T06:01:22.889Z,2.20
2022-10-23T06:02:22.924Z,3.10
2022-10-23T06:03:22.826Z,2.80
2022-10-23T06:04:22.850Z,2.60
2022-10-23T06:05:22.824Z,2.40
2022-10-23T06:06:22.807Z,3.20
2022-10-23T06:07:22.808Z,4.40
2022-10-23T06:08:22.790Z,4.40
2022-10-23T06:09:22.790Z,2.90
2022-10-23T06:10:22.800Z,3.90
2022-10-23T06:11:22.774Z,4.00
2022-10-23T06:12:22.768Z,3.20
2022-10-23T06:13:22.788Z,2.70
2022-10-23T06:14:22.748Z,4.90
2022-10-23T06:15:22.763Z,3.50
2022-10-23T06:16:22.743Z,3.60
2022-10-23T06:17:22.736Z,3.00
2022-10-23T06:18:22.725Z,3.00
2022-10-23T06:19:22.712Z,3.00
2022-10-23T06:20:26.578Z,4.10
2022-10-23T06:21:23.722Z,3.10
2022-10-23T06:22:22.707Z,12.00
2022-10-23T06:23:22.682Z,13.40
2022-10-23T06:24:22.705Z,13.10
2022-10-23T06:25:22.662Z,10.50
2022-10-23T06:26:22.660Z,6.70
2022-10-23T06:27:22.653Z,7.30
2022-10-23T06:28:22.663Z,3.70
2022-10-23T06:29:22.639Z,7.10
2022-10-23T06:30:22.634Z,3.70
2022-10-23T06:31:22.645Z,2.60
2022-10-23T06:32:22.618Z,3.00
2022-10-23T06:33:22.609Z,2.70
2022-10-23T06:34:22.601Z,2.80
2022-10-23T06:35:22.605Z,2.40
2022-10-23T06:36:22.591Z,5.00
2022-10-23T06:37:22.612Z,4.70
2022-10-23T06:38:22.574Z,4.30
2022-10-23T06:39:22.586Z,3.40
2022-10-23T06:40:22.564Z,3.70
2022-10-23T06:41:22.559Z,1.70
2022-10-23T06:42:22.581Z,1.70
2022-10-23T06:43:22.557Z,3.40
2022-10-23T06:44:22.547Z,2.50
2022-10-23T06:45:22.528Z,2.30
2022-10-23T06:46:22.523Z,1.60
2022-10-23T06:47:22.522Z,1.70
2022-10-23T06:48:22.523Z,1.70
2022-10-23T06:49:22.504Z,1.50
2022-10-23T06:50:22.488Z,3.10
2022-10-23T06:51:22.487Z,4.60
2022-10-23T06:52:45.504Z,3.20
2022-10-23T06:53:23.495Z,7.70
2022-10-23T06:54:22.475Z,10.00
2022-10-23T06:55:22.461Z,13.00
2022-10-23T06:56:22.453Z,7.40
2022-10-23T06:57:22.462Z,6.30
2022-10-23T06:58:22.440Z,7.20
2022-10-23T06:59:22.423Z,4.00
2022-10-23T07:00:22.414Z,2.20
2022-10-23T07:01:22.614Z,2.70
2022-10-23T07:02:22.421Z,4.50
2022-10-23T07:03:22.397Z,2.30
2022-10-23T07:04:22.390Z,2.70
2022-10-23T07:05:22.405Z,1.60
2022-10-23T07:06:22.373Z,1.80
2022-10-23T07:07:22.390Z,2.10
2022-10-23T07:08:22.378Z,2.30
2022-10-23T07:09:22.357Z,2.30
2022-10-23T07:10:22.355Z,2.90
2022-10-23T07:11:22.346Z,2.80
2022-10-23T07:12:22.329Z,3.40
2022-10-23T07:13:22.367Z,3.60
2022-10-23T07:14:22.324Z,3.10
2022-10-23T07:15:22.313Z,3.70
2022-10-23T07:16:22.315Z,4.30
2022-10-23T07:17:22.310Z,3.70
2022-10-23T07:18:22.349Z,3.90
2022-10-23T07:19:22.298Z,3.00
2022-10-23T07:20:22.307Z,3.20
2022-10-23T07:21:22.274Z,3.90
2022-10-23T07:22:22.268Z,5.50
2022-10-23T07:23:22.265Z,4.90
2022-10-23T07:24:22.261Z,10.20
2022-10-23T07:25:22.254Z,6.30
2022-10-23T07:26:22.277Z,6.10
2022-10-23T07:27:22.235Z,6.60
2022-10-23T07:28:22.233Z,5.20
2022-10-23T07:29:22.230Z,7.70
2022-10-23T07:30:22.211Z,8.60
2022-10-23T07:31:24.411Z,5.30
2022-10-23T07:32:22.230Z,10.30
2022-10-23T07:33:22.193Z,12.50
2022-10-23T07:34:22.182Z,7.80
2022-10-23T07:35:22.179Z,8.50
2022-10-23T07:36:22.173Z,9.10
2022-10-23T07:37:22.174Z,7.00
2022-10-23T07:38:22.166Z,10.60
2022-10-23T07:39:22.150Z,4.70
2022-10-23T07:40:22.142Z,7.90
2022-10-23T07:41:22.155Z,3.50
2022-10-23T07:42:22.127Z,2.60
2022-10-23T07:43:22.140Z,6.40
2022-10-23T07:44:24.426Z,6.80
2022-10-23T07:45:22.117Z,4.60
2022-10-23T07:46:22.110Z,19.40
2022-10-23T07:47:22.111Z,6.70
2022-10-23T07:48:22.084Z,2.30
2022-10-23T07:49:22.120Z,11.00
2022-10-23T07:50:22.074Z,18.40
2022-10-23T07:51:22.095Z,9.10
2022-10-23T07:52:22.063Z,11.30
2022-10-23T07:53:22.050Z,8.70
2022-10-23T07:54:22.063Z,5.00
2022-10-23T07:55:22.034Z,3.80
2022-10-23T07:56:22.024Z,7.40
2022-10-23T07:57:22.024Z,11.00
2022-10-23T07:58:22.017Z,4.40
2022-10-23T07:59:22.045Z,10.30
2022-10-23T08:00:22.059Z,6.60
2022-10-23T08:01:22.032Z,6.60
2022-10-23T08:02:22.084Z,9.50
2022-10-23T08:03:21.989Z,8.80
2022-10-23T08:04:21.969Z,5.30
2022-10-23T08:05:21.965Z,7.00
2022-10-23T08:06:21.956Z,5.30
2022-10-23T08:07:21.983Z,4.40
2022-10-23T08:08:21.948Z,4.70
2022-10-23T08:09:21.941Z,5.70
2022-10-23T08:10:21.946Z,8.00
2022-10-23T08:11:21.920Z,11.10
2022-10-23T08:12:21.924Z,14.40
2022-10-23T08:13:21.915Z,9.40
2022-10-23T08:14:21.894Z,7.90
2022-10-23T08:15:21.894Z,11.20
2022-10-23T08:16:21.898Z,12.60
2022-10-23T08:17:24.038Z,12.10
2022-10-23T08:18:21.871Z,9.90
2022-10-23T08:19:21.886Z,11.40
2022-10-23T08:20:21.844Z,4.10
2022-10-23T08:21:21.842Z,7.30
2022-10-23T08:22:21.835Z,8.00
2022-10-23T08:23:21.828Z,5.00
2022-10-23T08:24:21.843Z,5.00
2022-10-23T08:25:24.856Z,4.70
2022-10-23T08:26:21.813Z,6.70
2022-10-23T08:27:21.835Z,10.40
2022-10-23T08:28:21.798Z,7.30
2022-10-23T08:29:21.799Z,8.20
2022-10-23T08:30:21.776Z,5.90
2022-10-23T08:31:21.797Z,4.00
2022-10-23T08:32:21.765Z,5.30
2022-10-23T08:33:21.748Z,5.80
2022-10-23T08:34:21.742Z,9.70
2022-10-23T08:35:21.753Z,5.60
2022-10-23T08:36:21.741Z,4.40
2022-10-23T08:37:21.765Z,5.00
2022-10-23T08:38:21.716Z,3.80
2022-10-23T08:39:21.746Z,3.90
2022-10-23T08:40:21.757Z,5.70
2022-10-23T08:41:21.702Z,6.20
2022-10-23T08:42:21.692Z,6.00
2022-10-23T08:43:21.696Z,4.00
2022-10-23T08:44:21.672Z,4.30
2022-10-23T08:45:21.676Z,9.30
2022-10-23T08:46:21.643Z,5.80
2022-10-23T08:47:21.676Z,6.20
2022-10-23T08:48:21.637Z,8.40
2022-10-23T08:49:21.644Z,5.60
2022-10-23T08:50:21.682Z,5.60
2022-10-23T08:51:21.630Z,4.70
2022-10-23T08:52:21.603Z,6.40
2022-10-23T08:53:21.597Z,6.80
2022-10-23T08:54:21.583Z,5.50
2022-10-23T08:55:21.594Z,5.50
2022-10-23T08:56:21.578Z,7.70
2022-10-23T08:57:21.626Z,6.80
2022-10-23T08:58:21.554Z,5.50
2022-10-23T08:59:21.560Z,6.00
2022-10-23T09:00:21.613Z,5.50
2022-10-23T09:01:21.625Z,5.10
2022-10-23T09:02:21.624Z,9.50
2022-10-23T09:03:21.527Z,8.80
2022-10-23T09:04:21.508Z,6.50
2022-10-23T09:05:21.490Z,6.30
2022-10-23T09:06:21.494Z,6.20
2022-10-23T09:07:21.484Z,5.60
2022-10-23T09:08:21.496Z,10.90
2022-10-23T09:09:21.468Z,7.30
2022-10-23T09:10:21.449Z,6.40
2022-10-23T09:11:21.448Z,5.90
2022-10-23T09:12:21.438Z,6.20
2022-10-23T09:13:21.470Z,7.50
2022-10-23T09:14:21.429Z,6.50
2022-10-23T09:15:21.431Z,6.30
2022-10-23T09:16:21.401Z,6.00
2022-10-23T09:17:21.417Z,5.40
2022-10-23T09:18:21.394Z,5.30
2022-10-23T09:19:21.404Z,5.20
2022-10-23T09:20:21.375Z,4.90
2022-10-23T09:21:21.368Z,5.20
2022-10-23T09:22:21.390Z,4.20
2022-10-23T09:23:21.367Z,5.00
2022-10-23T09:24:21.338Z,4.00
2022-10-23T09:25:21.340Z,4.60
2022-10-23T09:26:21.330Z,4.40
2022-10-23T09:27:21.324Z,4.00
2022-10-23T09:28:21.326Z,4.50
2022-10-23T09:29:21.317Z,4.20
2022-10-23T09:30:21.286Z,4.00
2022-10-23T09:31:21.294Z,3.90
2022-10-23T09:32:21.296Z,4.40
2022-10-23T09:33:21.301Z,4.10
2022-10-23T09:34:21.287Z,3.80
2022-10-23T09:35:21.258Z,3.70
2022-10-23T09:36:21.257Z,3.70
2022-10-23T09:37:21.534Z,3.90
2022-10-23T09:38:21.219Z,3.30
2022-10-23T09:39:21.252Z,3.30
2022-10-23T09:40:21.216Z,3.50
2022-10-23T09:41:21.212Z,3.50
2022-10-23T09:42:21.198Z,3.40
2022-10-23T09:43:21.200Z,3.20
2022-10-23T09:44:21.213Z,3.20
2022-10-23T09:45:21.207Z,3.30
2022-10-23T09:46:21.187Z,3.30
2022-10-23T09:47:21.180Z,3.20
2022-10-23T09:48:21.162Z,3.00
2022-10-23T09:49:21.158Z,3.20
2022-10-23T09:50:21.183Z,3.10
2022-10-23T09:51:21.164Z,3.20
2022-10-23T09:52:21.140Z,3.00
2022-10-23T09:53:21.135Z,3.30
2022-10-23T09:54:21.118Z,3.40
2022-10-23T09:55:21.130Z,3.30
2022-10-23T09:56:24.464Z,3.10
2022-10-23T09:57:21.107Z,3.30
2022-10-23T09:58:21.111Z,3.00
2022-10-23T09:59:21.098Z,4.30
2022-10-23T10:00:21.069Z,3.20
2022-10-23T10:01:21.196Z,3.40
2022-10-23T10:02:21.139Z,3.20
2022-10-23T10:03:21.056Z,3.30
2022-10-23T10:04:21.047Z,3.30
2022-10-23T10:05:21.050Z,3.10
2022-10-23T10:06:21.030Z,3.20
2022-10-23T10:07:21.043Z,3.20
2022-10-23T10:08:21.036Z,3.30
2022-10-23T10:09:21.072Z,3.30
2022-10-23T10:10:21.006Z,3.10
2022-10-23T10:11:21.023Z,2.90
2022-10-23T10:12:20.985Z,3.00
2022-10-23T10:13:20.989Z,3.10
2022-10-23T10:14:20.971Z,3.10
2022-10-23T10:15:20.987Z,3.10
2022-10-23T10:16:20.975Z,3.30
2022-10-23T10:17:20.951Z,3.10
2022-10-23T10:18:20.943Z,3.00
2022-10-23T10:19:20.934Z,3.50
2022-10-23T10:20:20.951Z,3.10
2022-10-23T10:21:20.932Z,3.30
2022-10-23T10:22:20.933Z,3.00
2022-10-23T10:23:20.915Z,3.30
2022-10-23T10:24:20.910Z,3.20
2022-10-23T10:25:20.892Z,3.10
2022-10-23T10:26:20.943Z,3.10
2022-10-23T10:27:20.875Z,3.20
2022-10-23T10:28:20.875Z,3.10
2022-10-23T10:29:20.873Z,3.10
2022-10-23T10:30:20.878Z,2.90
2022-10-23T10:31:20.861Z,3.10
2022-10-23T10:32:20.859Z,3.10
2022-10-23T10:33:20.839Z,2.80
2022-10-23T10:34:20.825Z,3.50
2022-10-23T10:35:20.844Z,2.90
2022-10-23T10:36:20.848Z,3.20
2022-10-23T10:37:20.839Z,3.00
2022-10-23T10:38:20.806Z,2.60
2022-10-23T10:39:20.824Z,3.00
2022-10-23T10:40:20.781Z,2.50
2022-10-23T10:41:20.781Z,2.80
2022-10-23T10:42:20.773Z,2.90
2022-10-23T10:43:20.773Z,2.80
2022-10-23T10:44:20.775Z,2.90
2022-10-23T10:45:20.754Z,3.10
2022-10-23T10:46:20.756Z,2.80
2022-10-23T10:47:21.374Z,2.60
2022-10-23T10:48:20.724Z,2.50
2022-10-23T10:49:20.716Z,2.40
2022-10-23T10:50:20.712Z,2.80
2022-10-23T10:51:20.697Z,2.80
2022-10-23T10:52:20.690Z,2.60
2022-10-23T10:53:20.715Z,2.70
2022-10-23T10:54:20.678Z,2.70
2022-10-23T10:55:20.679Z,2.80
2022-10-23T10:56:20.658Z,2.50
2022-10-23T10:57:20.652Z,2.40
2022-10-23T10:58:20.645Z,2.30
2022-10-23T10:59:20.652Z,2.60
2022-10-23T11:00:20.639Z,2.50
2022-10-23T11:01:20.702Z,2.40
2022-10-23T11:02:20.664Z,2.40
2022-10-23T11:03:20.605Z,2.10
2022-10-23T11:04:20.610Z,2.10
2022-10-23T11:05:20.587Z,2.30
2022-10-23T11:06:20.586Z,2.30
2022-10-23T11:07:20.581Z,2.10
2022-10-23T11:08:20.590Z,2.10
2022-10-23T11:09:21.132Z,2.00
2022-10-23T11:10:20.549Z,1.90
2022-10-23T11:11:20.552Z,2.00
2022-10-23T11:12:20.561Z,2.20
2022-10-23T11:13:20.525Z,2.10
2022-10-23T11:14:20.533Z,1.90
2022-10-23T11:15:20.539Z,4.30
2022-10-23T11:16:20.517Z,9.10
2022-10-23T11:17:20.559Z,7.60
2022-10-23T11:18:20.492Z,3.10
2022-10-23T11:19:20.487Z,5.20
2022-10-23T11:20:20.545Z,5.20
2022-10-23T11:21:20.473Z,3.20
2022-10-23T11:22:20.501Z,2.70
2022-10-23T11:23:20.477Z,2.30
2022-10-23T11:24:20.472Z,2.10
2022-10-23T11:25:20.445Z,2.20
2022-10-23T11:26:20.428Z,2.10
2022-10-23T11:27:20.444Z,2.50
2022-10-23T11:28:20.438Z,2.10
2022-10-23T11:29:20.406Z,2.30
2022-10-23T11:30:20.397Z,8.10
2022-10-23T11:31:20.400Z,7.40
2022-10-23T11:32:20.462Z,4.40
2022-10-23T11:33:20.404Z,4.30
2022-10-23T11:34:20.372Z,5.70
2022-10-23T11:35:20.390Z,11.30
2022-10-23T11:36:20.358Z,11.10
2022-10-23T11:37:20.362Z,4.90
2022-10-23T11:38:20.394Z,3.40
2022-10-23T11:39:20.347Z,7.30
2022-10-23T11:40:20.330Z,21.10
2022-10-23T11:41:23.649Z,35.00
2022-10-23T11:42:21.320Z,6.50
2022-10-23T11:43:20.318Z,5.40
2022-10-23T11:44:20.332Z,3.60
2022-10-23T11:45:20.296Z,4.60
2022-10-23T11:46:20.284Z,2.50
2022-10-23T11:47:20.281Z,2.90
2022-10-23T11:48:20.274Z,2.50
2022-10-23T11:49:20.270Z,2.30
2022-10-23T11:50:20.279Z,2.50
2022-10-23T11:51:20.258Z,3.30
2022-10-23T11:52:20.229Z,3.00
2022-10-23T11:53:20.722Z,3.20
2022-10-23T11:54:20.210Z,2.70
2022-10-23T11:55:20.215Z,2.40
2022-10-23T11:56:20.218Z,2.40
2022-10-23T11:57:20.235Z,2.40
2022-10-23T11:58:20.200Z,2.50
2022-10-23T11:59:20.182Z,2.60
2022-10-23T12:00:20.216Z,2.80
2022-10-23T12:01:20.203Z,3.20
2022-10-23T12:02:20.214Z,2.80
2022-10-23T12:03:20.155Z,2.60
2022-10-23T12:04:20.141Z,2.40
2022-10-23T12:05:20.152Z,2.70
2022-10-23T12:06:20.160Z,2.60
2022-10-23T12:07:20.117Z,2.40
2022-10-23T12:08:20.104Z,2.40
2022-10-23T12:09:20.107Z,2.70
2022-10-23T12:10:20.089Z,2.80
2022-10-23T12:11:23.232Z,2.80
2022-10-23T12:12:21.088Z,2.90
2022-10-23T12:13:20.066Z,2.70
2022-10-23T12:14:20.069Z,2.70
2022-10-23T12:15:20.088Z,2.90
2022-10-23T12:16:20.048Z,3.10
2022-10-23T12:17:20.055Z,3.10
2022-10-23T12:18:20.041Z,3.20
2022-10-23T12:19:20.030Z,3.30
2022-10-23T12:20:20.013Z,3.70
2022-10-23T12:21:20.031Z,3.60
2022-10-23T12:22:19.999Z,3.40
2022-10-23T12:23:19.998Z,3.40
2022-10-23T12:24:19.988Z,3.30
2022-10-23T12:25:19.989Z,3.20
2022-10-23T12:26:19.978Z,2.90
2022-10-23T12:27:19.993Z,3.00
2022-10-23T12:28:19.997Z,3.20
2022-10-23T12:29:19.954Z,2.80
2022-10-23T12:30:19.956Z,3.00
2022-10-23T12:31:19.936Z,3.00
2022-10-23T12:32:19.926Z,2.50
2022-10-23T12:33:19.949Z,2.60
2022-10-23T12:34:19.915Z,3.10
2022-10-23T12:35:19.911Z,2.80
2022-10-23T12:36:19.906Z,2.60
2022-10-23T12:37:19.918Z,2.70
2022-10-23T12:38:19.880Z,2.90
2022-10-23T12:39:19.905Z,2.90
2022-10-23T12:40:19.876Z,2.80
2022-10-23T12:41:19.864Z,2.80
2022-10-23T12:42:19.866Z,2.90
2022-10-23T12:43:19.848Z,3.30
2022-10-23T12:44:19.871Z,3.10
2022-10-23T12:45:19.831Z,3.40
2022-10-23T12:46:19.833Z,2.90
2022-10-23T12:47:19.821Z,3.00
2022-10-23T12:48:19.813Z,2.70
2022-10-23T12:49:19.807Z,2.60
2022-10-23T12:50:19.805Z,2.80
2022-10-23T12:51:19.784Z,2.70
2022-10-23T12:52:19.770Z,2.70
2022-10-23T12:53:19.777Z,2.90
2022-10-23T12:54:19.764Z,3.30
2022-10-23T12:55:19.763Z,3.00
2022-10-23T12:56:19.769Z,3.30
2022-10-23T12:57:19.759Z,3.20
2022-10-23T12:58:19.751Z,3.50
2022-10-23T12:59:19.720Z,3.30
2022-10-23T13:00:19.715Z,3.90
2022-10-23T13:01:19.816Z,3.70
2022-10-23T13:02:19.835Z,3.30
2022-10-23T13:03:19.718Z,3.00
2022-10-23T13:04:19.722Z,3.30
2022-10-23T13:05:19.687Z,3.20
2022-10-23T13:06:19.717Z,2.90
2022-10-23T13:07:19.685Z,2.90
2022-10-23T13:08:19.667Z,2.70
2022-10-23T13:09:19.642Z,2.50
2022-10-23T13:10:19.636Z,2.70
2022-10-23T13:11:19.631Z,2.80
2022-10-23T13:12:19.614Z,2.90
2022-10-23T13:13:19.637Z,2.60
2022-10-23T13:14:19.608Z,2.80
2022-10-23T13:15:19.602Z,2.70
2022-10-23T13:16:19.604Z,2.90
2022-10-23T13:17:19.582Z,2.30
2022-10-23T13:18:19.566Z,2.80
2022-10-23T13:19:19.584Z,2.50