createdAt,value
2023-04-28T00:02:09.058Z,7.45
2023-04-28T00:04:46.785Z,7.54
2023-04-28T00:07:20.361Z,7.45
2023-04-28T00:09:55.271Z,7.44
2023-04-28T00:12:22.131Z,7.45
2023-04-28T00:14:55.216Z,7.46
2023-04-28T00:17:28.417Z,7.47
2023-04-28T00:20:02.412Z,7.44
2023-04-28T00:22:36.248Z,7.41
2023-04-28T00:25:09.446Z,7.36
2023-04-28T00:27:46.315Z,7.35
2023-04-28T00:30:13.347Z,7.38
2023-04-28T00:32:46.727Z,7.35
2023-04-28T00:35:13.813Z,7.37
2023-04-28T00:40:19.098Z,7.34
2023-04-28T00:42:52.676Z,7.13
2023-04-28T00:45:28.832Z,7.27
2023-04-28T00:48:04.264Z,7.25
2023-04-28T00:50:31.392Z,7.24
2023-04-28T00:53:07.361Z,7.15
2023-04-28T00:55:37.685Z,7.28
2023-04-28T00:58:17.874Z,7.20
2023-04-28T01:00:45.221Z,7.14
2023-04-28T01:03:21.544Z,7.13
2023-04-28T01:05:54.981Z,7.17
2023-04-28T01:08:35.440Z,7.19
2023-04-28T01:11:11.224Z,7.09
2023-04-28T01:13:44.295Z,7.17
2023-04-28T01:16:33.252Z,7.15
2023-04-28T01:19:07.329Z,7.04
2023-04-28T01:21:41.770Z,7.05
2023-04-28T01:24:15.501Z,6.98
2023-04-28T01:26:49.283Z,6.97
2023-04-28T01:29:23.311Z,6.94
2023-04-28T01:31:56.399Z,6.78
2023-04-28T01:34:23.440Z,6.89
2023-04-28T01:36:57.283Z,6.82
2023-04-28T01:39:24.289Z,6.79
2023-04-28T01:41:57.716Z,6.71
2023-04-28T01:44:24.749Z,6.61
2023-04-28T01:46:58.342Z,6.46
2023-04-28T01:49:25.277Z,6.48
2023-04-28T01:51:58.363Z,6.41
2023-04-28T01:54:25.175Z,6.50
2023-04-28T01:56:58.253Z,6.52
2023-04-28T01:59:25.074Z,6.52
2023-04-28T02:01:52.025Z,6.57
2023-04-28T02:04:25.241Z,6.57
2023-04-28T02:06:58.306Z,6.64
2023-04-28T02:09:31.283Z,6.62
2023-04-28T02:12:00.141Z,6.69
2023-04-28T02:14:34.312Z,6.67
2023-04-28T02:17:07.768Z,6.74
2023-04-28T02:19:41.234Z,6.75
2023-04-28T02:22:08.330Z,6.75
2023-04-28T02:24:46.290Z,6.76
2023-04-28T02:27:14.232Z,6.79
2023-04-28T02:29:48.318Z,6.80
2023-04-28T02:32:15.496Z,6.81
2023-04-28T02:34:49.273Z,6.76
2023-04-28T02:37:16.092Z,6.79
2023-04-28T02:39:52.275Z,6.86
2023-04-28T02:42:19.044Z,6.87
2023-04-28T02:44:52.298Z,6.80
2023-04-28T02:47:25.417Z,6.71
2023-04-28T02:49:52.664Z,6.86
2023-04-28T02:52:26.349Z,6.90
2023-04-28T02:54:57.289Z,6.73
2023-04-28T02:57:31.313Z,6.87
2023-04-28T02:59:58.134Z,6.79
2023-04-28T03:02:31.476Z,6.85
2023-04-28T03:04:58.596Z,6.93
2023-04-28T03:07:32.466Z,6.92
2023-04-28T03:09:59.318Z,6.97
2023-04-28T03:12:32.404Z,6.83
2023-04-28T03:14:59.265Z,6.89
2023-04-28T03:17:39.823Z,7.01
2023-04-28T03:20:08.069Z,7.00
2023-04-28T03:22:36.670Z,6.98
2023-04-28T03:25:10.572Z,6.96
2023-04-28T03:27:37.368Z,6.89
2023-04-28T03:30:12.365Z,7.02
2023-04-28T03:32:56.394Z,7.05
2023-04-28T03:35:30.383Z,7.07
2023-04-28T03:37:57.348Z,7.07
2023-04-28T03:43:09.509Z,7.05
2023-04-28T03:48:17.655Z,7.07
2023-04-28T03:50:52.334Z,7.07
2023-04-28T03:53:19.246Z,7.07
2023-04-28T03:55:53.493Z,7.09
2023-04-28T03:58:27.285Z,7.13
2023-04-28T04:01:01.416Z,7.08
2023-04-28T04:03:34.454Z,7.12
2023-04-28T04:06:02.231Z,7.15
2023-04-28T04:08:35.432Z,7.13
2023-04-28T04:11:02.289Z,7.07
2023-04-28T04:13:35.358Z,7.06
2023-04-28T04:16:22.438Z,7.17
2023-04-28T04:18:55.354Z,7.15
2023-04-28T04:21:22.330Z,7.14
2023-04-28T04:23:55.521Z,7.03
2023-04-28T04:26:29.371Z,7.09
2023-04-28T04:29:02.558Z,7.21
2023-04-28T04:31:29.408Z,7.21
2023-04-28T04:33:56.505Z,7.23
2023-04-28T04:36:30.310Z,7.26
2023-04-28T04:38:57.127Z,7.21
2023-04-28T04:41:30.364Z,7.16
2023-04-28T04:43:57.176Z,7.31
2023-04-28T04:46:24.086Z,7.33
2023-04-28T04:48:57.454Z,7.38
2023-04-28T04:51:30.378Z,7.44
2023-04-28T04:53:57.248Z,7.46
2023-04-28T04:56:30.359Z,7.48
2023-04-28T04:58:58.884Z,7.46
2023-04-28T05:01:32.515Z,7.52
2023-04-28T05:03:59.788Z,7.52
2023-04-28T05:06:33.300Z,7.55
2023-04-28T05:09:00.336Z,7.58
2023-04-28T05:11:33.314Z,7.62
2023-04-28T05:14:00.371Z,7.58
2023-04-28T05:16:40.629Z,7.60
2023-04-28T05:19:14.385Z,7.52
2023-04-28T05:21:55.580Z,7.59
2023-04-28T05:24:32.443Z,7.64
2023-04-28T05:26:59.894Z,7.68
2023-04-28T05:29:33.428Z,7.57
2023-04-28T05:32:07.375Z,7.69
2023-04-28T05:34:34.216Z,7.64
2023-04-28T05:37:01.495Z,7.75
2023-04-28T05:39:34.409Z,7.89
2023-04-28T05:42:01.312Z,7.85
2023-04-28T05:44:34.408Z,8.00
2023-04-28T05:47:01.679Z,8.06
2023-04-28T05:49:35.381Z,8.02
2023-04-28T05:52:02.458Z,8.18
2023-04-28T05:54:35.382Z,8.20
2023-04-28T05:57:02.350Z,8.29
2023-04-28T05:59:37.385Z,8.33
2023-04-28T06:02:04.365Z,8.40
2023-04-28T06:04:38.789Z,8.46
2023-04-28T06:07:06.432Z,8.41
2023-04-28T06:09:33.360Z,8.59
2023-04-28T06:12:06.442Z,8.65
2023-04-28T06:14:33.317Z,8.73
2023-04-28T06:17:07.397Z,8.83
2023-04-28T06:19:42.934Z,8.84
2023-04-28T06:22:16.372Z,9.01
2023-04-28T06:24:44.293Z,9.08
2023-04-28T06:27:17.474Z,9.26
2023-04-28T06:29:54.013Z,9.26
2023-04-28T06:32:29.430Z,9.32
2023-04-28T06:34:58.426Z,9.37
2023-04-28T06:37:32.426Z,9.33
2023-04-28T06:39:59.311Z,9.45
2023-04-28T06:42:32.549Z,9.47
2023-04-28T06:44:59.336Z,9.46
2023-04-28T06:47:26.365Z,9.43
2023-04-28T06:50:00.424Z,9.42
2023-04-28T06:52:36.945Z,9.36
2023-04-28T06:57:45.842Z,9.34
2023-04-28T07:00:19.432Z,9.35
2023-04-28T07:02:55.422Z,9.41
2023-04-28T07:05:28.501Z,9.44
2023-04-28T07:07:55.280Z,9.44
2023-04-28T07:10:28.421Z,9.43
2023-04-28T07:13:01.379Z,9.39
2023-04-28T07:15:33.538Z,9.36
2023-04-28T07:18:14.506Z,9.39
2023-04-28T07:20:48.742Z,9.40
2023-04-28T07:23:15.821Z,9.37
2023-04-28T07:25:57.253Z,9.43
2023-04-28T07:28:24.101Z,9.44
2023-04-28T07:30:50.968Z,9.44
2023-04-28T07:33:24.454Z,9.46
2023-04-28T07:35:54.207Z,9.43
2023-04-28T07:38:27.425Z,9.48
2023-04-28T07:40:54.438Z,9.48
2023-04-28T07:43:27.502Z,9.46
2023-04-28T07:45:56.473Z,9.39
2023-04-28T07:48:29.464Z,9.38
2023-04-28T07:50:56.765Z,9.33
2023-04-28T07:53:30.480Z,9.25
2023-04-28T07:56:12.439Z,9.23
2023-04-28T08:01:21.424Z,9.17
2023-04-28T08:03:57.447Z,9.23
2023-04-28T08:06:33.535Z,9.33
2023-04-28T08:09:07.488Z,9.49
2023-04-28T08:11:41.807Z,9.72
2023-04-28T08:14:08.528Z,9.93
2023-04-28T08:16:48.508Z,10.12
2023-04-28T08:19:21.904Z,10.28
2023-04-28T08:21:55.511Z,10.38
2023-04-28T08:24:22.348Z,10.42
2023-04-28T08:26:55.437Z,10.46
2023-04-28T08:29:23.308Z,10.49
2023-04-28T08:31:56.467Z,10.54
2023-04-28T08:34:23.340Z,10.65
2023-04-28T08:36:56.457Z,10.67
2023-04-28T08:39:30.492Z,10.72
2023-04-28T08:42:03.463Z,10.71
2023-04-28T08:44:36.753Z,10.79
2023-04-28T08:47:16.514Z,10.89
2023-04-28T08:49:45.298Z,11.02
2023-04-28T08:52:23.572Z,11.07
2023-04-28T08:54:51.512Z,11.12
2023-04-28T08:57:27.514Z,11.15
2023-04-28T09:00:07.531Z,11.21
2023-04-28T09:02:34.950Z,11.18
2023-04-28T09:05:08.762Z,11.17
2023-04-28T09:07:36.892Z,11.18
2023-04-28T09:10:35.541Z,11.23
2023-04-28T09:13:08.511Z,11.31
2023-04-28T09:15:49.625Z,11.37
2023-04-28T09:18:22.650Z,11.40
2023-04-28T09:20:56.468Z,11.45
2023-04-28T09:23:23.482Z,11.50
2023-04-28T09:26:06.485Z,11.54
2023-04-28T09:28:35.920Z,11.59
2023-04-28T09:31:28.673Z,11.65
2023-04-28T09:33:59.047Z,11.74
2023-04-28T09:36:39.530Z,11.79
2023-04-28T09:39:06.269Z,11.86
2023-04-28T09:41:57.446Z,11.95
2023-04-28T09:44:24.174Z,11.99
2023-04-28T09:46:57.465Z,12.02
2023-04-28T09:49:24.269Z,12.05
2023-04-28T09:51:57.509Z,12.07
2023-04-28T09:54:28.768Z,12.16
2023-04-28T09:57:03.812Z,12.26
2023-04-28T09:59:31.098Z,12.47
2023-04-28T10:01:58.000Z,12.64
2023-04-28T10:04:31.855Z,12.86
2023-04-28T10:06:58.785Z,13.05
2023-04-28T10:09:34.508Z,13.15
2023-04-28T10:12:02.505Z,13.26
2023-04-28T10:14:38.564Z,13.36
2023-04-28T10:17:31.594Z,13.56
2023-04-28T10:20:04.503Z,13.64
2023-04-28T10:22:52.099Z,13.51
2023-04-28T10:25:34.496Z,13.44
2023-04-28T10:28:05.039Z,13.50
2023-04-28T10:30:38.589Z,13.54
2023-04-28T10:33:14.495Z,13.68
2023-04-28T10:35:49.557Z,13.87
2023-04-28T10:38:23.664Z,14.09
2023-04-28T10:40:58.500Z,14.30
2023-04-28T10:43:28.877Z,14.65
2023-04-28T10:46:08.724Z,14.83
2023-04-28T10:48:40.234Z,15.20
2023-04-28T10:51:23.601Z,15.34
2023-04-28T10:53:51.317Z,15.39
2023-04-28T10:56:33.543Z,15.42
2023-04-28T10:59:01.016Z,15.33
2023-04-28T11:01:37.144Z,15.18
2023-04-28T11:04:17.753Z,14.98
2023-04-28T11:07:14.526Z,14.79
2023-04-28T11:09:48.482Z,14.76
2023-04-28T11:12:22.545Z,14.55
2023-04-28T11:14:55.466Z,14.40
2023-04-28T11:17:47.524Z,14.35
2023-04-28T11:20:23.354Z,14.26
2023-04-28T11:22:59.471Z,14.16
2023-04-28T11:25:26.282Z,14.00
2023-04-28T11:27:59.710Z,13.99
2023-04-28T11:30:35.658Z,13.99
2023-04-28T11:33:10.708Z,13.91
2023-04-28T11:35:44.046Z,13.85
2023-04-28T11:38:17.558Z,13.76
2023-04-28T11:41:06.722Z,13.73
2023-04-28T11:43:46.811Z,13.71
2023-04-28T11:46:31.771Z,13.72
2023-04-28T11:49:04.726Z,13.67
2023-04-28T11:51:39.700Z,13.78
2023-04-28T11:54:12.212Z,13.73
2023-04-28T11:56:46.564Z,13.76
2023-04-28T11:59:20.509Z,13.80
2023-04-28T12:01:55.376Z,13.90
2023-04-28T12:04:44.566Z,14.00
2023-04-28T12:07:22.613Z,14.00
2023-04-28T12:10:12.612Z,13.90
2023-04-28T12:12:51.911Z,13.67
2023-04-28T12:15:27.877Z,13.39
2023-04-28T12:18:02.013Z,13.45
2023-04-28T12:20:42.576Z,13.33
2023-04-28T12:23:16.509Z,13.24
2023-04-28T12:25:51.689Z,13.24
2023-04-28T12:28:18.656Z,13.21
2023-04-28T12:30:45.695Z,13.19
2023-04-28T12:33:32.598Z,13.19
2023-04-28T12:36:06.513Z,13.18
2023-04-28T12:38:40.630Z,13.21
2023-04-28T12:41:14.610Z,13.22
2023-04-28T12:43:47.674Z,13.21
2023-04-28T12:46:22.748Z,13.22
2023-04-28T12:48:56.567Z,13.20
2023-04-28T12:51:29.555Z,13.18
2023-04-28T12:53:56.371Z,13.20
2023-04-28T12:56:30.572Z,13.26
2023-04-28T12:58:57.595Z,13.30
2023-04-28T13:01:31.638Z,13.36
2023-04-28T13:04:04.751Z,13.32
2023-04-28T13:06:39.759Z,13.37
2023-04-28T13:09:07.162Z,13.40
2023-04-28T13:11:40.687Z,13.42
2023-04-28T13:14:08.674Z,13.43
2023-04-28T13:16:42.736Z,13.40
2023-04-28T13:19:15.690Z,13.51
2023-04-28T13:21:49.680Z,13.54
2023-04-28T13:24:16.703Z,13.72
2023-04-28T13:26:52.619Z,13.86
2023-04-28T13:29:19.737Z,14.09
2023-04-28T13:31:53.758Z,14.27
2023-04-28T13:34:20.688Z,14.40
2023-04-28T13:36:57.668Z,14.50
2023-04-28T13:39:24.714Z,14.37
2023-04-28T13:41:57.601Z,14.34
2023-04-28T13:44:31.645Z,14.28
2023-04-28T13:46:58.451Z,14.35
2023-04-28T13:49:31.623Z,14.35
2023-04-28T13:51:58.372Z,14.28
2023-04-28T13:54:31.640Z,14.21
2023-04-28T13:56:58.815Z,14.13
2023-04-28T13:59:32.726Z,14.13
2023-04-28T14:01:59.507Z,14.10
2023-04-28T14:04:32.871Z,14.09
2023-04-28T14:06:59.822Z,14.07
2023-04-28T14:09:33.717Z,14.02
2023-04-28T14:12:00.524Z,13.94
2023-04-28T14:14:33.749Z,13.88
2023-04-28T14:17:20.702Z,13.85
2023-04-28T14:19:54.752Z,13.78
2023-04-28T14:22:27.795Z,13.74
2023-04-28T14:25:01.615Z,13.69
2023-04-28T14:27:29.657Z,13.66
2023-04-28T14:30:03.668Z,13.60
2023-04-28T14:32:30.687Z,13.63
2023-04-28T14:34:57.831Z,13.53
2023-04-28T14:37:31.590Z,13.60
2023-04-28T14:39:58.982Z,13.60
2023-04-28T14:42:54.158Z,13.54
2023-04-28T14:45:21.331Z,13.44
2023-04-28T14:47:55.675Z,13.49
2023-04-28T14:50:22.680Z,13.50
2023-04-28T14:52:56.868Z,13.60
2023-04-28T14:55:30.693Z,13.66
2023-04-28T14:58:03.721Z,13.76
2023-04-28T15:00:31.638Z,13.80
2023-04-28T15:03:04.813Z,13.85
2023-04-28T15:05:38.632Z,13.85
2023-04-28T15:08:12.680Z,13.76
2023-04-28T15:10:40.634Z,13.81
2023-04-28T15:13:14.662Z,13.78
2023-04-28T15:15:47.637Z,13.77
2023-04-28T15:18:35.726Z,13.69
2023-04-28T15:21:09.600Z,13.67
2023-04-28T15:23:43.820Z,13.59
2023-04-28T15:26:17.702Z,13.59
2023-04-28T15:28:44.496Z,13.52
2023-04-28T15:31:17.763Z,13.44
2023-04-28T15:33:44.524Z,13.43
2023-04-28T15:36:19.725Z,13.51
2023-04-28T15:38:48.113Z,13.41
2023-04-28T15:41:15.685Z,13.41
2023-04-28T15:43:50.694Z,13.44
2023-04-28T15:46:24.896Z,13.42
2023-04-28T15:48:58.728Z,13.40
2023-04-28T15:51:25.720Z,13.43
2023-04-28T15:54:01.763Z,13.42
2023-04-28T15:56:31.116Z,13.39
2023-04-28T15:59:04.660Z,13.36
2023-04-28T16:01:31.631Z,13.32
2023-04-28T16:04:04.919Z,13.33
2023-04-28T16:06:32.951Z,13.27
2023-04-28T16:09:06.757Z,13.22
2023-04-28T16:11:33.701Z,13.21
2023-04-28T16:14:06.687Z,13.12
2023-04-28T16:16:33.669Z,13.14
2023-04-28T16:19:13.719Z,13.13
2023-04-28T16:21:40.798Z,13.13
2023-04-28T16:24:14.735Z,13.04
2023-04-28T16:26:42.033Z,13.11
2023-04-28T16:29:09.086Z,13.09
2023-04-28T16:31:42.876Z,13.03
2023-04-28T16:34:09.842Z,12.99
2023-04-28T16:36:43.762Z,13.00
2023-04-28T16:39:10.887Z,12.97
2023-04-28T16:41:44.645Z,12.94
2023-04-28T16:44:14.590Z,12.91
2023-04-28T16:46:47.812Z,12.86
2023-04-28T16:49:21.929Z,12.90
2023-04-28T16:52:11.806Z,12.86
2023-04-28T16:54:38.582Z,12.91
2023-04-28T16:57:11.740Z,12.88
2023-04-28T16:59:44.883Z,12.89
2023-04-28T17:02:11.983Z,12.90
2023-04-28T17:04:45.938Z,12.88
2023-04-28T17:07:13.067Z,12.82
2023-04-28T17:09:46.754Z,12.85
2023-04-28T17:12:15.313Z,12.86
2023-04-28T17:14:51.722Z,12.86
2023-04-28T17:17:29.354Z,12.82
2023-04-28T17:20:10.763Z,12.83
2023-04-28T17:22:37.867Z,12.82
2023-04-28T17:25:11.881Z,12.80
2023-04-28T17:27:38.934Z,12.75
2023-04-28T17:30:16.770Z,12.72
2023-04-28T17:32:43.763Z,12.71
2023-04-28T17:35:17.714Z,12.68
2023-04-28T17:37:44.601Z,12.68
2023-04-28T17:40:18.836Z,12.68
2023-04-28T17:42:45.763Z,12.62
2023-04-28T17:45:18.847Z,12.64
2023-04-28T17:47:52.865Z,12.60
2023-04-28T17:50:19.898Z,12.55
2023-04-28T17:52:53.741Z,12.60
2023-04-28T17:55:20.556Z,12.54
2023-04-28T17:57:53.940Z,12.50
2023-04-28T18:00:27.760Z,12.54
2023-04-28T18:03:02.807Z,12.53
2023-04-28T18:05:29.901Z,12.50
2023-04-28T18:08:07.847Z,12.47
2023-04-28T18:10:34.782Z,12.45
2023-04-28T18:13:08.693Z,12.42
2023-04-28T18:15:41.805Z,12.39
2023-04-28T18:18:21.800Z,12.33
2023-04-28T18:20:54.822Z,12.30
2023-04-28T18:23:23.677Z,12.28
2023-04-28T18:25:56.880Z,12.32
2023-04-28T18:28:30.763Z,12.34
2023-04-28T18:30:57.497Z,12.34
2023-04-28T18:33:36.652Z,12.26
2023-04-28T18:36:13.114Z,12.34
2023-04-28T18:38:40.176Z,12.29
2023-04-28T18:41:24.926Z,12.30
2023-04-28T18:43:58.768Z,12.31
2023-04-28T18:46:33.769Z,12.29
2023-04-28T18:49:01.031Z,12.29
2023-04-28T18:51:47.718Z,12.28
2023-04-28T18:54:19.642Z,12.21
2023-04-28T18:56:55.372Z,12.26
2023-04-28T18:59:22.393Z,12.16
2023-04-28T19:01:55.854Z,12.18
2023-04-28T19:04:29.817Z,12.20
2023-04-28T19:07:03.828Z,12.14
2023-04-28T19:09:37.918Z,12.15
2023-04-28T19:12:04.950Z,12.08
2023-04-28T19:14:38.822Z,12.19
2023-04-28T19:17:05.856Z,12.10
2023-04-28T19:19:45.940Z,12.11
2023-04-28T19:22:50.848Z,12.14
2023-04-28T19:25:24.791Z,12.15
2023-04-28T19:27:57.832Z,12.08
2023-04-28T19:30:31.880Z,12.13
2023-04-28T19:32:58.907Z,12.10
2023-04-28T19:35:32.862Z,12.09
2023-04-28T19:37:59.708Z,12.09
2023-04-28T19:40:34.876Z,12.08
2023-04-28T19:43:01.710Z,12.05
2023-04-28T19:45:37.909Z,12.02
2023-04-28T19:48:05.471Z,11.91
2023-04-28T19:50:38.806Z,11.98
2023-04-28T19:53:12.093Z,11.94
2023-04-28T19:55:44.951Z,11.94
2023-04-28T19:58:19.922Z,11.79
2023-04-28T20:00:48.094Z,11.84
2023-04-28T20:03:22.044Z,11.88
2023-04-28T20:05:49.418Z,11.83
2023-04-28T20:08:23.829Z,11.84
2023-04-28T20:10:51.468Z,11.84
2023-04-28T20:13:25.701Z,11.75
2023-04-28T20:15:56.906Z,11.74
2023-04-28T20:18:37.879Z,11.79
2023-04-28T20:21:21.017Z,11.76
2023-04-28T20:24:00.818Z,11.74
2023-04-28T20:26:27.824Z,11.68
2023-04-28T20:29:00.890Z,11.69
2023-04-28T20:31:27.827Z,11.69
2023-04-28T20:34:00.831Z,11.67
2023-04-28T20:36:28.506Z,11.65
2023-04-28T20:38:55.285Z,11.56
2023-04-28T20:41:28.814Z,11.55
2023-04-28T20:43:55.718Z,11.55
2023-04-28T20:46:28.921Z,11.49
2023-04-28T20:48:56.555Z,11.50
2023-04-28T20:51:31.121Z,11.51
2023-04-28T20:54:04.890Z,11.52
2023-04-28T20:56:37.897Z,11.49
2023-04-28T20:59:04.719Z,11.43
2023-04-28T21:01:38.985Z,11.45
2023-04-28T21:04:12.049Z,11.39
2023-04-28T21:06:38.919Z,11.41
2023-04-28T21:09:11.968Z,11.34
2023-04-28T21:11:44.803Z,11.41
2023-04-28T21:14:12.009Z,11.42
2023-04-28T21:16:44.881Z,11.38
2023-04-28T21:19:20.843Z,11.35
2023-04-28T21:21:54.086Z,11.26
2023-04-28T21:24:27.991Z,11.29
2023-04-28T21:26:54.722Z,11.27
2023-04-28T21:29:27.878Z,11.25
2023-04-28T21:31:55.344Z,11.17
2023-04-28T21:34:28.924Z,11.20
2023-04-28T21:36:56.028Z,11.12
2023-04-28T21:39:29.937Z,11.08
2023-04-28T21:41:56.764Z,11.03
2023-04-28T21:44:30.893Z,10.99
2023-04-28T21:46:57.758Z,10.88
2023-04-28T21:49:30.838Z,10.85
2023-04-28T21:52:03.837Z,10.73
2023-04-28T21:54:30.718Z,10.66
2023-04-28T21:57:03.980Z,10.65
2023-04-28T21:59:37.916Z,10.61
2023-04-28T22:02:13.073Z,10.56
2023-04-28T22:04:46.864Z,10.48
2023-04-28T22:07:19.883Z,10.49
2023-04-28T22:09:53.010Z,10.45
2023-04-28T22:12:19.917Z,10.43
2023-04-28T22:14:46.983Z,10.33
2023-04-28T22:17:20.002Z,10.30
2023-04-28T22:20:06.848Z,10.32
2023-04-28T22:22:40.074Z,10.19
2023-04-28T22:25:08.253Z,10.26
2023-04-28T22:27:41.946Z,10.23
2023-04-28T22:30:09.520Z,10.21
2023-04-28T22:32:42.947Z,10.15
2023-04-28T22:35:10.195Z,10.10
2023-04-28T22:37:44.918Z,10.08
2023-04-28T22:40:12.448Z,10.04
2023-04-28T22:42:46.885Z,10.01
2023-04-28T22:45:16.974Z,9.98
2023-04-28T22:47:49.991Z,9.96
2023-04-28T22:50:29.701Z,9.89
2023-04-28T22:53:02.946Z,9.91
2023-04-28T22:55:29.951Z,9.90
2023-04-28T22:58:03.988Z,9.83
2023-04-28T23:00:36.928Z,9.78
2023-04-28T23:03:05.277Z,9.86
2023-04-28T23:05:38.928Z,9.84
2023-04-28T23:08:05.867Z,9.85
2023-04-28T23:10:40.939Z,9.77
2023-04-28T23:13:07.666Z,9.77
2023-04-28T23:15:41.062Z,9.79
2023-04-28T23:18:08.008Z,9.72
2023-04-28T23:20:47.895Z,9.75
2023-04-28T23:23:14.942Z,9.71
2023-04-28T23:25:50.030Z,9.64
2023-04-28T23:28:23.963Z,9.66
2023-04-28T23:31:00.913Z,9.67
2023-04-28T23:33:35.968Z,9.53
2023-04-28T23:36:03.001Z,9.51
2023-04-28T23:38:37.058Z,9.55
2023-04-28T23:41:13.297Z,9.63
2023-04-28T23:43:46.989Z,9.52
2023-04-28T23:46:14.666Z,9.57
2023-04-28T23:48:51.018Z,9.40
2023-04-28T23:51:17.972Z,9.47
2023-04-28T23:53:51.001Z,9.49
2023-04-28T23:56:18.017Z,9.39
2023-04-28T23:58:50.993Z,9.39
