createdAt,value
2023-03-16T00:01:42.091Z,11.23
2023-03-16T00:06:43.706Z,10.63
2023-03-16T00:11:45.336Z,10.63
2023-03-16T00:16:47.013Z,10.90
2023-03-16T00:21:50.195Z,10.90
2023-03-16T00:26:54.917Z,10.77
2023-03-16T00:31:56.595Z,11.53
2023-03-16T00:36:59.098Z,11.37
2023-03-16T00:42:00.783Z,10.83
2023-03-16T00:47:06.451Z,11.10
2023-03-16T00:52:09.329Z,11.63
2023-03-16T00:57:17.539Z,9.73
2023-03-16T01:02:23.441Z,9.47
2023-03-16T01:07:25.299Z,8.63
2023-03-16T01:12:27.856Z,9.17
2023-03-16T01:17:29.996Z,9.63
2023-03-16T01:22:33.717Z,8.43
2023-03-16T01:27:36.877Z,8.33
2023-03-16T01:32:39.953Z,8.27
2023-03-16T01:37:42.503Z,8.60
2023-03-16T01:43:04.747Z,8.70
2023-03-16T01:48:10.914Z,9.17
2023-03-16T01:53:12.937Z,8.47
2023-03-16T01:58:14.849Z,8.87
2023-03-16T02:03:19.586Z,8.60
2023-03-16T02:08:27.673Z,8.53
2023-03-16T02:13:32.663Z,8.40
2023-03-16T02:18:36.114Z,7.53
2023-03-16T02:23:38.086Z,8.27
2023-03-16T02:28:57.987Z,8.33
2023-03-16T02:34:00.379Z,8.40
2023-03-16T02:39:02.138Z,7.83
2023-03-16T02:44:17.460Z,7.83
2023-03-16T02:49:30.274Z,8.30
2023-03-16T02:54:32.532Z,7.87
2023-03-16T02:59:34.230Z,7.30
2023-03-16T03:04:36.060Z,7.57
2023-03-16T03:09:37.669Z,7.57
2023-03-16T03:14:40.140Z,7.00
2023-03-16T03:19:41.901Z,7.27
2023-03-16T03:24:43.738Z,6.93
2023-03-16T03:29:45.717Z,6.67
2023-03-16T03:34:47.491Z,7.03
2023-03-16T03:39:50.567Z,6.90
2023-03-16T03:44:53.139Z,6.97
2023-03-16T03:49:54.906Z,8.07
2023-03-16T03:54:57.511Z,7.07
2023-03-16T04:00:00.584Z,6.87
2023-03-16T04:05:19.386Z,7.27
2023-03-16T04:10:26.450Z,7.53
2023-03-16T04:15:30.253Z,6.80
2023-03-16T04:20:40.359Z,6.40
2023-03-16T04:25:42.633Z,7.03
2023-03-16T04:30:44.713Z,6.63
2023-03-16T04:35:56.126Z,6.60
2023-03-16T04:40:59.402Z,6.33
2023-03-16T04:46:06.951Z,7.30
2023-03-16T04:51:09.691Z,6.83
2023-03-16T04:56:18.350Z,7.43
2023-03-16T05:01:23.764Z,7.00
2023-03-16T05:06:29.514Z,6.80
2023-03-16T05:11:33.456Z,7.30
2023-03-16T05:16:37.685Z,6.83
2023-03-16T05:21:39.461Z,6.57
2023-03-16T05:26:43.895Z,6.63
2023-03-16T05:31:48.649Z,6.80
2023-03-16T05:36:53.595Z,6.77
2023-03-16T05:41:58.174Z,6.80
2023-03-16T05:47:11.137Z,7.10
2023-03-16T05:52:17.124Z,6.97
2023-03-16T05:57:18.907Z,7.73
2023-03-16T06:02:23.430Z,7.57
2023-03-16T06:07:27.476Z,7.33
2023-03-16T06:12:31.346Z,7.97
2023-03-16T06:17:34.585Z,7.27
2023-03-16T06:22:41.563Z,6.30
2023-03-16T06:27:43.547Z,6.57
2023-03-16T06:32:52.207Z,6.43
2023-03-16T06:37:53.918Z,6.67
2023-03-16T06:43:14.339Z,6.43
2023-03-16T06:48:19.255Z,6.90
2023-03-16T06:53:22.530Z,6.40
2023-03-16T06:58:24.700Z,6.47
2023-03-16T07:03:26.478Z,7.07
2023-03-16T07:08:34.120Z,6.67
2023-03-16T07:13:36.930Z,6.27
2023-03-16T07:24:00.306Z,5.40
2023-03-16T07:29:06.496Z,5.70
2023-03-16T07:34:09.049Z,6.37
2023-03-16T07:39:20.267Z,6.10
2023-03-16T07:44:23.051Z,6.23
2023-03-16T07:49:24.779Z,5.93
2023-03-16T07:54:28.979Z,4.77
2023-03-16T07:59:31.423Z,4.50
2023-03-16T08:04:33.894Z,3.50
2023-03-16T08:09:37.327Z,3.40
2023-03-16T08:14:41.936Z,4.23
2023-03-16T08:19:51.750Z,3.78
2023-03-16T08:24:55.577Z,4.13
2023-03-16T08:29:57.654Z,4.53
2023-03-16T08:35:01.048Z,4.00
2023-03-16T08:40:05.563Z,4.25
2023-03-16T08:45:12.381Z,4.20
2023-03-16T08:50:15.731Z,5.88
2023-03-16T08:55:17.473Z,5.68
2023-03-16T09:00:20.457Z,7.05
2023-03-16T09:05:23.314Z,7.75
2023-03-16T09:10:26.210Z,8.13
2023-03-16T09:15:29.116Z,8.85
2023-03-16T09:20:33.319Z,8.35
2023-03-16T09:25:35.123Z,8.90
2023-03-16T09:30:37.451Z,11.15
2023-03-16T09:35:39.566Z,11.18
2023-03-16T09:40:41.550Z,11.93
2023-03-16T09:46:05.480Z,10.52
2023-03-16T09:51:23.519Z,11.95
2023-03-16T09:56:56.292Z,13.38
2023-03-16T10:02:56.526Z,12.27
2023-03-16T10:08:25.661Z,13.13
2023-03-16T10:13:37.008Z,13.48
2023-03-16T10:18:50.872Z,12.88
2023-03-16T10:23:58.815Z,12.98
2023-03-16T10:29:01.136Z,13.43
2023-03-16T10:34:06.339Z,14.27
2023-03-16T10:39:17.538Z,13.82
2023-03-16T10:44:24.653Z,13.38
2023-03-16T10:49:42.283Z,13.65
2023-03-16T10:54:51.379Z,14.77
2023-03-16T10:59:56.733Z,14.93
2023-03-16T11:04:58.564Z,14.82
2023-03-16T11:10:01.862Z,14.52
2023-03-16T11:15:23.614Z,14.68
2023-03-16T11:20:28.752Z,15.52
2023-03-16T11:26:02.939Z,16.45
2023-03-16T11:31:40.410Z,16.35
2023-03-16T11:36:53.485Z,15.40
2023-03-16T11:42:19.509Z,16.10
2023-03-16T11:47:45.807Z,15.70
2023-03-16T11:53:09.355Z,15.45
2023-03-16T11:58:35.520Z,15.43
2023-03-16T12:04:01.821Z,15.90
2023-03-16T12:09:13.499Z,16.20
2023-03-16T12:14:33.870Z,15.73
2023-03-16T12:19:51.300Z,15.40
2023-03-16T12:24:53.299Z,14.82
2023-03-16T12:30:13.002Z,15.70
2023-03-16T12:35:23.231Z,15.57
2023-03-16T12:40:29.091Z,15.25
2023-03-16T12:45:38.728Z,15.68
2023-03-16T12:50:52.278Z,15.45
2023-03-16T12:55:56.585Z,15.32
2023-03-16T13:01:00.053Z,15.77
2023-03-16T13:06:03.547Z,16.17
2023-03-16T13:11:14.291Z,15.38
2023-03-16T13:16:31.678Z,15.43
2023-03-16T13:21:41.684Z,16.02
2023-03-16T13:26:47.577Z,15.88
2023-03-16T13:31:50.573Z,15.98
2023-03-16T13:36:57.826Z,16.27
2023-03-16T13:42:18.638Z,15.85
2023-03-16T13:47:21.271Z,15.77
2023-03-16T13:52:35.635Z,16.23
2023-03-16T13:57:40.526Z,16.25
2023-03-16T14:02:44.399Z,16.02
2023-03-16T14:07:48.663Z,15.80
2023-03-16T14:12:55.687Z,15.57
2023-03-16T14:18:21.495Z,16.65
2023-03-16T14:23:36.858Z,16.48
2023-03-16T14:28:38.781Z,16.60
2023-03-16T14:33:46.032Z,16.85
2023-03-16T14:38:48.895Z,17.25
2023-03-16T14:43:54.546Z,17.67
2023-03-16T14:49:08.896Z,17.77
2023-03-16T14:54:17.187Z,18.58
2023-03-16T14:59:19.515Z,17.85
2023-03-16T15:04:28.441Z,18.42
2023-03-16T15:09:43.352Z,18.70
2023-03-16T15:15:04.163Z,18.40
2023-03-16T15:20:07.207Z,18.70
2023-03-16T15:25:36.519Z,19.60
2023-03-16T15:30:39.072Z,19.05
2023-03-16T15:35:41.973Z,19.48
2023-03-16T15:40:45.636Z,18.70
2023-03-16T15:45:47.803Z,18.85
2023-03-16T15:51:02.260Z,17.48
2023-03-16T15:56:13.656Z,18.17
2023-03-16T16:01:46.125Z,18.85
2023-03-16T16:06:48.536Z,18.30
2023-03-16T16:11:51.417Z,18.23
2023-03-16T16:16:54.309Z,17.90
2023-03-16T16:21:56.203Z,18.27
2023-03-16T16:26:57.895Z,18.02
2023-03-16T16:32:00.789Z,17.60
2023-03-16T16:37:02.398Z,17.80
2023-03-16T16:42:04.399Z,17.50
2023-03-16T16:47:18.942Z,17.65
2023-03-16T16:52:20.973Z,16.92
2023-03-16T16:57:22.663Z,17.80
2023-03-16T17:02:43.354Z,19.90
2023-03-16T17:07:44.962Z,19.75
2023-03-16T17:12:47.239Z,17.98
2023-03-16T17:17:52.475Z,17.45
2023-03-16T17:22:55.698Z,16.77
2023-03-16T17:27:58.023Z,17.50
2023-03-16T17:33:11.039Z,18.45
2023-03-16T17:38:17.411Z,17.63
2023-03-16T17:43:22.042Z,17.27
2023-03-16T17:48:24.225Z,16.65
2023-03-16T17:53:26.233Z,17.00
2023-03-16T17:58:31.556Z,16.48
2023-03-16T18:03:33.364Z,17.15
2023-03-16T18:08:36.007Z,17.33
2023-03-16T18:13:39.704Z,16.00
2023-03-16T18:18:42.805Z,15.60
2023-03-16T18:23:44.450Z,16.38
2023-03-16T18:28:46.864Z,16.40
2023-03-16T18:33:51.329Z,15.75
2023-03-16T18:38:53.950Z,17.13
2023-03-16T18:43:58.030Z,15.13
2023-03-16T18:49:22.840Z,15.45
2023-03-16T18:54:27.732Z,15.68
2023-03-16T18:59:31.331Z,14.45
2023-03-16T19:04:33.542Z,14.18
2023-03-16T19:09:36.210Z,13.77
2023-03-16T19:14:38.005Z,13.35
2023-03-16T19:19:39.929Z,13.73
2023-03-16T19:24:53.936Z,12.38
2023-03-16T19:29:55.974Z,14.23
2023-03-16T19:34:58.004Z,13.93
2023-03-16T19:40:00.465Z,13.50
2023-03-16T19:45:03.396Z,13.02
2023-03-16T19:50:22.226Z,12.00
2023-03-16T19:55:30.385Z,12.95
2023-03-16T20:00:33.229Z,12.23
2023-03-16T20:05:38.595Z,11.82
2023-03-16T20:10:40.838Z,12.23
2023-03-16T20:15:42.885Z,12.30
2023-03-16T20:20:45.352Z,12.75
2023-03-16T20:25:48.408Z,12.30
2023-03-16T20:30:51.768Z,12.38
2023-03-16T20:35:53.845Z,12.32
2023-03-16T20:40:56.056Z,13.75
2023-03-16T20:46:00.361Z,13.82
2023-03-16T20:51:02.213Z,13.60
2023-03-16T20:56:04.372Z,14.30
2023-03-16T21:01:09.680Z,13.75
2023-03-16T21:06:31.807Z,13.77
2023-03-16T21:11:44.007Z,14.80
2023-03-16T21:16:45.909Z,14.23
2023-03-16T21:21:47.810Z,13.40
2023-03-16T21:26:49.815Z,13.50
2023-03-16T21:31:51.944Z,14.07
2023-03-16T21:36:53.870Z,13.40
2023-03-16T21:41:55.774Z,13.38
2023-03-16T21:46:57.818Z,13.65
2023-03-16T21:52:01.203Z,13.32
2023-03-16T21:57:11.860Z,14.30
2023-03-16T22:02:26.025Z,13.45
2023-03-16T22:07:27.924Z,13.23
2023-03-16T22:12:29.700Z,13.25
2023-03-16T22:17:38.548Z,12.60
2023-03-16T22:22:40.708Z,12.57
2023-03-16T22:27:45.227Z,11.63
2023-03-16T22:32:50.237Z,12.18
2023-03-16T22:37:53.879Z,11.55
2023-03-16T22:42:59.620Z,10.82
2023-03-16T22:48:05.189Z,11.43
2023-03-16T22:53:08.644Z,11.30
2023-03-16T22:58:17.889Z,10.98
2023-03-16T23:03:22.801Z,10.25
2023-03-16T23:08:26.579Z,10.63
2023-03-16T23:13:29.052Z,10.32
2023-03-16T23:18:30.941Z,10.32
2023-03-16T23:23:33.079Z,10.63
2023-03-16T23:28:34.932Z,10.32
2023-03-16T23:33:37.007Z,10.57
2023-03-16T23:38:38.804Z,10.40
2023-03-16T23:43:42.760Z,10.45
2023-03-16T23:48:46.351Z,10.52
2023-03-16T23:53:49.295Z,10.15
2023-03-16T23:58:51.226Z,9.98
