createdAt,value
2019-03-19T00:00:20.312Z,18.90
2019-03-19T00:02:49.487Z,21.55
2019-03-19T00:05:18.814Z,16.85
2019-03-19T00:07:48.074Z,18.15
2019-03-19T00:10:17.681Z,18.87
2019-03-19T00:12:47.067Z,22.48
2019-03-19T00:15:16.344Z,19.52
2019-03-19T00:17:45.764Z,21.77
2019-03-19T00:20:15.941Z,20.48
2019-03-19T00:22:45.253Z,23.05
2019-03-19T00:25:14.602Z,20.57
2019-03-19T00:27:43.983Z,19.52
2019-03-19T00:30:15.710Z,20.60
2019-03-19T00:32:44.949Z,18.92
2019-03-19T00:35:14.445Z,19.77
2019-03-19T00:37:43.704Z,20.80
2019-03-19T00:40:14.106Z,21.20
2019-03-19T00:42:43.517Z,19.77
2019-03-19T00:45:13.814Z,19.12
2019-03-19T00:47:43.212Z,20.65
2019-03-19T00:50:16.011Z,22.15
2019-03-19T00:52:51.037Z,23.35
2019-03-19T01:06:57.711Z,27.90
2019-03-19T01:09:26.944Z,18.80
2019-03-19T01:11:56.187Z,23.10
2019-03-19T01:14:25.517Z,19.45
2019-03-19T01:16:54.658Z,20.72
2019-03-19T01:19:23.835Z,17.62
2019-03-19T01:21:53.066Z,20.80
2019-03-19T01:24:22.301Z,18.12
2019-03-19T01:26:51.468Z,20.35
2019-03-19T01:29:21.851Z,19.15
2019-03-19T01:31:51.036Z,20.77
2019-03-19T01:34:20.357Z,21.07
2019-03-19T01:36:49.593Z,22.95
2019-03-19T01:39:18.675Z,17.50
2019-03-19T01:41:47.850Z,21.73
2019-03-19T01:44:17.088Z,17.12
2019-03-19T01:46:46.254Z,20.37
2019-03-19T01:49:15.434Z,21.87
2019-03-19T01:51:44.651Z,18.92
2019-03-19T01:54:13.891Z,20.00
2019-03-19T01:56:43.068Z,20.77
2019-03-19T01:59:12.747Z,20.20
2019-03-19T02:01:41.912Z,17.92
2019-03-19T02:04:11.156Z,21.40
2019-03-19T02:06:40.370Z,17.67
2019-03-19T02:09:10.111Z,18.57
2019-03-19T02:11:39.289Z,17.65
2019-03-19T02:14:08.491Z,22.05
2019-03-19T02:16:37.663Z,19.50
2019-03-19T02:19:06.880Z,19.57
2019-03-19T02:21:36.042Z,18.60
2019-03-19T02:24:05.288Z,18.98
2019-03-19T02:26:34.494Z,18.95
2019-03-19T02:29:03.744Z,19.67
2019-03-19T02:31:32.939Z,19.05
2019-03-19T02:34:02.109Z,17.82
2019-03-19T02:36:31.317Z,24.00
2019-03-19T02:39:00.591Z,18.27
2019-03-19T02:41:29.750Z,18.90
2019-03-19T02:43:58.947Z,17.55
2019-03-19T02:46:28.120Z,27.00
2019-03-19T02:48:57.324Z,16.05
2019-03-19T02:51:26.484Z,19.25
2019-03-19T02:53:55.759Z,24.02
2019-03-19T02:56:32.477Z,16.35
2019-03-19T02:58:55.922Z,20.37
2019-03-19T03:01:25.174Z,22.75
2019-03-19T03:03:54.308Z,16.95
2019-03-19T03:06:23.548Z,20.92
2019-03-19T03:08:52.922Z,21.75
2019-03-19T03:11:22.093Z,22.37
2019-03-19T03:13:51.265Z,20.70
2019-03-19T03:16:20.640Z,19.80
2019-03-19T03:18:50.282Z,16.40
2019-03-19T03:21:19.431Z,18.45
2019-03-19T03:23:48.659Z,17.87
2019-03-19T03:26:17.973Z,18.90
2019-03-19T03:28:47.220Z,15.93
2019-03-19T03:31:16.431Z,17.50
2019-03-19T03:33:45.595Z,16.42
2019-03-19T03:36:14.829Z,18.50
2019-03-19T03:38:44.025Z,15.25
2019-03-19T03:41:13.205Z,18.35
2019-03-19T03:43:42.400Z,19.77
2019-03-19T03:46:11.690Z,18.73
2019-03-19T03:48:40.934Z,18.23
2019-03-19T03:51:10.179Z,19.67
2019-03-19T03:53:39.385Z,18.12
2019-03-19T03:56:08.542Z,16.80
2019-03-19T03:58:37.744Z,22.32
2019-03-19T04:01:07.051Z,19.87
2019-03-19T04:03:36.206Z,19.82
2019-03-19T04:06:05.827Z,19.87
2019-03-19T04:08:35.049Z,18.57
2019-03-19T04:11:04.218Z,27.00
2019-03-19T04:13:33.384Z,21.07
2019-03-19T04:16:02.579Z,16.25
2019-03-19T04:18:31.858Z,20.05
2019-03-19T04:21:01.042Z,16.60
2019-03-19T04:23:30.248Z,20.43
2019-03-19T04:25:59.466Z,19.90
2019-03-19T04:28:28.629Z,19.75
2019-03-19T04:30:57.861Z,14.93
2019-03-19T04:33:27.038Z,18.65
2019-03-19T04:35:56.238Z,26.20
2019-03-19T04:38:25.540Z,26.82
2019-03-19T04:40:54.796Z,24.45
2019-03-19T04:43:23.954Z,24.55
2019-03-19T04:45:53.222Z,22.62
2019-03-19T04:48:22.427Z,22.37
2019-03-19T04:50:51.606Z,19.55
2019-03-19T04:53:20.773Z,19.57
2019-03-19T04:55:50.165Z,21.62
2019-03-19T04:58:19.405Z,17.85
2019-03-19T05:00:48.764Z,18.87
2019-03-19T05:03:18.018Z,18.55
2019-03-19T05:05:47.395Z,20.12
2019-03-19T05:08:16.693Z,20.23
2019-03-19T05:10:45.870Z,21.95
2019-03-19T05:13:15.226Z,18.42
2019-03-19T05:15:44.442Z,18.25
2019-03-19T05:18:13.735Z,15.58
2019-03-19T05:20:42.963Z,17.95
2019-03-19T05:23:12.275Z,20.45
2019-03-19T05:25:41.529Z,13.65
2019-03-19T05:28:10.825Z,19.23
2019-03-19T05:30:40.225Z,12.53
2019-03-19T05:33:09.541Z,15.70
2019-03-19T05:35:38.786Z,16.52
2019-03-19T05:38:08.167Z,14.55
2019-03-19T05:40:37.510Z,17.60
2019-03-19T05:43:06.927Z,16.12
2019-03-19T05:45:37.865Z,15.72
2019-03-19T05:48:07.116Z,20.92
2019-03-19T05:50:36.492Z,20.43
2019-03-19T05:53:05.677Z,18.98
2019-03-19T05:55:35.038Z,18.77
2019-03-19T05:58:04.364Z,20.37
2019-03-19T06:00:35.193Z,16.10
2019-03-19T06:03:04.802Z,17.80
2019-03-19T06:05:34.095Z,16.80
2019-03-19T06:08:03.458Z,15.85
2019-03-19T06:10:32.799Z,18.12
2019-03-19T06:13:02.130Z,17.90
2019-03-19T06:15:31.479Z,16.15
2019-03-19T06:18:00.814Z,14.47
2019-03-19T06:20:30.237Z,14.90
2019-03-19T06:22:59.671Z,15.90
2019-03-19T06:25:28.943Z,13.93
2019-03-19T06:28:00.659Z,15.05
2019-03-19T06:30:29.275Z,14.85
2019-03-19T06:32:58.643Z,15.13
2019-03-19T06:35:36.504Z,13.72
2019-03-19T06:38:05.798Z,15.98
2019-03-19T06:40:35.132Z,14.95
2019-03-19T06:43:04.630Z,13.58
2019-03-19T06:45:33.837Z,14.38
2019-03-19T06:48:03.140Z,20.45
2019-03-19T06:50:32.459Z,15.20
2019-03-19T06:53:02.099Z,12.20
2019-03-19T06:55:31.431Z,18.30
2019-03-19T06:58:10.477Z,17.37
2019-03-19T07:00:32.570Z,14.13
2019-03-19T07:03:02.151Z,11.55
2019-03-19T07:05:31.637Z,12.20
2019-03-19T07:08:01.063Z,16.42
2019-03-19T07:10:31.155Z,14.90
2019-03-19T07:13:00.649Z,13.60
2019-03-19T07:15:29.902Z,14.58
2019-03-19T07:17:59.700Z,14.05
2019-03-19T07:20:29.645Z,12.33
2019-03-19T07:22:58.982Z,15.03
2019-03-19T07:25:28.371Z,14.50
2019-03-19T07:27:57.651Z,11.90
2019-03-19T07:30:27.636Z,13.58
2019-03-19T07:32:56.992Z,12.98
2019-03-19T07:35:26.227Z,13.28
2019-03-19T07:37:55.555Z,12.23
2019-03-19T07:40:25.094Z,12.82
2019-03-19T07:42:54.413Z,12.53
2019-03-19T07:45:26.603Z,11.63
2019-03-19T07:50:24.970Z,9.55
2019-03-19T07:52:54.365Z,12.55
2019-03-19T07:55:23.825Z,12.53
2019-03-19T07:57:53.087Z,9.08
2019-03-19T08:00:22.886Z,9.78
2019-03-19T08:02:52.223Z,18.32
2019-03-19T08:05:32.283Z,15.80
2019-03-19T08:07:52.607Z,14.53
2019-03-19T08:10:22.094Z,13.30
2019-03-19T08:12:51.276Z,15.23
2019-03-19T08:15:21.400Z,11.45
2019-03-19T08:17:50.607Z,10.38
2019-03-19T08:20:19.952Z,11.63
2019-03-19T08:22:49.230Z,10.88
2019-03-19T08:25:18.472Z,9.10
2019-03-19T08:27:47.730Z,13.50
2019-03-19T08:30:29.131Z,12.13
2019-03-19T08:32:58.454Z,10.73
2019-03-19T08:35:27.903Z,13.45
2019-03-19T08:37:57.186Z,13.95
2019-03-19T08:40:26.488Z,11.70
2019-03-19T08:42:58.105Z,13.20
2019-03-19T08:45:27.372Z,15.13
2019-03-19T08:47:56.561Z,11.93
2019-03-19T08:50:25.951Z,15.75
2019-03-19T08:52:55.750Z,15.63
2019-03-19T08:55:25.315Z,13.48
2019-03-19T08:57:54.618Z,16.20
2019-03-19T09:00:26.298Z,11.08
2019-03-19T09:02:55.733Z,10.90
2019-03-19T09:05:25.155Z,12.53
2019-03-19T09:07:54.342Z,11.63
2019-03-19T09:10:23.786Z,12.80
2019-03-19T09:12:53.077Z,10.38
2019-03-19T09:15:28.216Z,8.45
2019-03-19T09:17:57.418Z,9.75
2019-03-19T09:20:26.732Z,11.78
2019-03-19T09:22:56.114Z,9.35
2019-03-19T09:25:25.391Z,10.03
2019-03-19T09:27:54.701Z,10.72
2019-03-19T09:30:24.812Z,11.55
2019-03-19T09:32:54.060Z,8.98
2019-03-19T09:35:23.418Z,10.38
2019-03-19T09:37:58.430Z,13.45
2019-03-19T09:40:23.674Z,18.37
2019-03-19T09:42:53.064Z,14.05
2019-03-19T09:45:22.386Z,12.73
2019-03-19T09:47:51.755Z,13.65
2019-03-19T09:50:23.309Z,13.72
2019-03-19T09:52:52.746Z,14.07
2019-03-19T09:55:21.986Z,11.83
2019-03-19T09:57:51.335Z,11.28
2019-03-19T10:00:21.527Z,12.13
2019-03-19T10:02:50.770Z,11.10
2019-03-19T10:05:20.040Z,9.98
2019-03-19T10:07:49.349Z,7.37
2019-03-19T10:10:20.718Z,9.30
2019-03-19T10:12:49.902Z,17.60
2019-03-19T10:15:19.338Z,11.18
2019-03-19T10:17:48.616Z,11.28
2019-03-19T10:20:25.743Z,14.15
2019-03-19T10:22:55.157Z,10.63
2019-03-19T10:25:24.501Z,9.83
2019-03-19T10:27:53.911Z,8.40
2019-03-19T10:30:23.918Z,12.23
2019-03-19T10:32:53.278Z,12.10
2019-03-19T10:35:22.531Z,8.93
2019-03-19T10:37:51.711Z,11.22
2019-03-19T10:40:21.731Z,9.73
2019-03-19T10:42:51.092Z,15.00
2019-03-19T10:45:21.736Z,12.07
2019-03-19T10:47:51.052Z,13.45
2019-03-19T10:50:21.420Z,16.85
2019-03-19T10:52:50.739Z,10.60
2019-03-19T10:55:20.076Z,13.30
2019-03-19T10:57:49.443Z,9.43
2019-03-19T11:00:23.309Z,15.10
2019-03-19T11:02:52.852Z,7.75
2019-03-19T11:05:26.710Z,12.82
2019-03-19T11:07:55.972Z,11.53
2019-03-19T11:10:25.243Z,8.23
2019-03-19T11:12:54.601Z,7.95
2019-03-19T11:15:28.641Z,13.65
2019-03-19T11:17:58.031Z,8.15
2019-03-19T11:20:27.264Z,12.00
2019-03-19T11:22:56.559Z,10.95
2019-03-19T11:28:31.067Z,7.15
2019-03-19T11:31:00.244Z,8.30
2019-03-19T11:33:29.508Z,7.62
2019-03-19T11:35:58.950Z,10.82
2019-03-19T11:38:28.200Z,7.72
2019-03-19T11:40:57.448Z,9.20
2019-03-19T11:43:26.760Z,11.18
2019-03-19T11:45:55.925Z,6.92
2019-03-19T11:48:25.172Z,7.95
2019-03-19T11:50:54.495Z,7.55
2019-03-19T11:53:23.741Z,5.50
2019-03-19T11:55:52.913Z,9.58
2019-03-19T11:58:22.116Z,9.25
2019-03-19T12:00:52.981Z,8.50
2019-03-19T12:03:22.236Z,12.13
2019-03-19T12:05:51.429Z,9.50
2019-03-19T12:08:20.658Z,9.60
2019-03-19T12:10:49.835Z,10.98
2019-03-19T12:13:19.092Z,8.50
2019-03-19T12:15:48.277Z,9.55
2019-03-19T12:18:17.464Z,13.13
2019-03-19T12:20:46.844Z,8.33
2019-03-19T12:23:16.096Z,7.08
2019-03-19T12:25:45.277Z,8.18
2019-03-19T12:28:14.547Z,8.58
2019-03-19T12:30:43.865Z,11.20
2019-03-19T12:33:13.048Z,11.00
2019-03-19T12:35:42.326Z,6.53
2019-03-19T12:38:11.496Z,8.08
2019-03-19T12:40:40.790Z,7.87
2019-03-19T12:43:10.029Z,6.33
2019-03-19T12:45:39.337Z,10.32
2019-03-19T12:48:08.518Z,9.88
2019-03-19T12:50:37.708Z,11.75
2019-03-19T12:53:07.293Z,8.00
2019-03-19T12:55:36.628Z,11.33
2019-03-19T12:58:25.252Z,10.45
2019-03-19T13:00:54.489Z,11.80
2019-03-19T13:03:23.743Z,10.55
2019-03-19T13:05:52.983Z,12.00
2019-03-19T13:08:22.402Z,13.50
2019-03-19T13:10:51.612Z,12.20
2019-03-19T13:13:20.872Z,12.35
2019-03-19T13:15:50.315Z,11.33
2019-03-19T13:18:19.571Z,9.65
2019-03-19T13:20:48.743Z,9.23
2019-03-19T13:23:17.975Z,8.33
2019-03-19T13:25:47.234Z,10.20
2019-03-19T13:28:16.412Z,11.70
2019-03-19T13:30:45.715Z,12.00
2019-03-19T13:33:14.901Z,14.13
2019-03-19T13:35:44.089Z,10.82
2019-03-19T13:38:13.288Z,12.37
2019-03-19T13:40:42.463Z,9.05
2019-03-19T13:43:11.746Z,9.63
2019-03-19T13:45:40.928Z,12.78
2019-03-19T13:48:10.224Z,7.65
2019-03-19T13:50:39.419Z,10.82
2019-03-19T13:53:08.663Z,8.80
2019-03-19T13:55:49.579Z,9.35
2019-03-19T13:58:28.276Z,13.38
2019-03-19T14:01:01.081Z,11.20
2019-03-19T14:03:31.679Z,10.35
2019-03-19T14:06:01.584Z,12.37
2019-03-19T14:08:30.932Z,14.40
2019-03-19T14:11:00.120Z,12.73
2019-03-19T14:13:29.328Z,11.78
2019-03-19T14:15:58.532Z,13.38
2019-03-19T14:18:27.725Z,12.50
2019-03-19T14:20:57.196Z,16.97
2019-03-19T14:23:26.900Z,12.85
2019-03-19T14:25:56.152Z,15.10
2019-03-19T14:28:25.361Z,14.73
2019-03-19T14:30:54.746Z,11.25
2019-03-19T14:33:24.062Z,13.90
2019-03-19T14:35:53.310Z,11.68
2019-03-19T14:38:22.645Z,16.42
2019-03-19T14:40:52.041Z,15.13
2019-03-19T14:43:21.255Z,12.45
2019-03-19T14:46:00.491Z,18.70
2019-03-19T14:48:29.749Z,15.23
2019-03-19T14:51:15.356Z,14.20
2019-03-19T14:53:59.790Z,14.55
2019-03-19T14:56:29.139Z,15.58
2019-03-19T14:58:58.380Z,13.80
2019-03-19T15:01:27.672Z,17.57
2019-03-19T15:03:56.915Z,16.87
2019-03-19T15:06:26.276Z,18.15
2019-03-19T15:08:55.530Z,13.38
2019-03-19T15:11:24.802Z,20.55
2019-03-19T15:13:55.253Z,13.48
2019-03-19T15:16:24.764Z,15.85
2019-03-19T15:18:54.033Z,23.47
2019-03-19T15:21:23.338Z,13.08
2019-03-19T15:23:52.593Z,17.40
2019-03-19T15:26:21.849Z,22.17
2019-03-19T15:28:51.296Z,20.27
2019-03-19T15:31:29.547Z,22.85
2019-03-19T15:33:51.476Z,20.27
2019-03-19T15:36:20.683Z,19.62
2019-03-19T15:38:49.954Z,17.30
2019-03-19T15:41:19.269Z,20.32
2019-03-19T15:43:48.530Z,14.28
2019-03-19T15:46:17.943Z,15.55
2019-03-19T15:48:48.560Z,14.63
2019-03-19T15:51:17.927Z,15.72
2019-03-19T15:53:47.239Z,18.50
2019-03-19T15:56:16.501Z,17.77
2019-03-19T15:58:45.807Z,18.25
2019-03-19T16:01:16.983Z,17.75
2019-03-19T16:03:45.975Z,18.50
2019-03-19T16:06:15.322Z,25.02
2019-03-19T16:08:44.726Z,23.67
2019-03-19T16:11:13.984Z,22.82
2019-03-19T16:13:43.324Z,26.82
2019-03-19T16:16:12.706Z,22.37
2019-03-19T16:18:42.054Z,26.02
2019-03-19T16:21:11.362Z,27.50
2019-03-19T16:23:40.744Z,20.97
2019-03-19T16:26:09.936Z,28.00
2019-03-19T16:28:39.112Z,21.25
2019-03-19T16:31:08.386Z,23.90
2019-03-19T16:33:37.644Z,26.45
2019-03-19T16:36:07.030Z,27.32
2019-03-19T16:38:36.600Z,24.18
2019-03-19T16:41:05.802Z,23.25
2019-03-19T16:43:35.104Z,29.27
2019-03-19T16:46:04.287Z,26.07
2019-03-19T16:48:33.532Z,34.85
2019-03-19T16:51:02.759Z,32.55
2019-03-19T16:53:32.046Z,34.33
2019-03-19T16:56:01.308Z,36.93
2019-03-19T16:58:30.638Z,36.35
2019-03-19T17:01:00.093Z,33.25
2019-03-19T17:03:29.352Z,36.53
2019-03-19T17:05:58.723Z,46.95
2019-03-19T17:08:27.983Z,43.87
2019-03-19T17:10:57.312Z,52.03
2019-03-19T17:13:26.685Z,71.87
2019-03-19T17:15:55.994Z,76.82
2019-03-19T17:18:25.324Z,65.45
2019-03-19T17:20:54.677Z,62.30
2019-03-19T17:23:23.946Z,46.42
2019-03-19T17:25:53.244Z,58.30
2019-03-19T17:28:22.932Z,42.98
2019-03-19T17:30:52.302Z,51.23
2019-03-19T17:33:21.512Z,44.05
2019-03-19T17:35:50.804Z,38.53
2019-03-19T17:38:20.020Z,37.03
2019-03-19T17:40:49.407Z,27.05
2019-03-19T17:43:18.666Z,37.45
2019-03-19T17:45:47.945Z,31.70
2019-03-19T17:48:17.271Z,33.38
2019-03-19T17:50:50.204Z,59.48
2019-03-19T17:53:19.450Z,62.55
2019-03-19T17:55:48.703Z,70.25
2019-03-19T17:58:17.945Z,83.35
2019-03-19T18:00:51.884Z,69.40
2019-03-19T18:03:21.211Z,64.47
2019-03-19T18:05:50.414Z,51.30
2019-03-19T18:08:19.713Z,58.95
2019-03-19T18:10:48.966Z,69.80
2019-03-19T18:13:18.291Z,45.95
2019-03-19T18:15:47.624Z,67.67
2019-03-19T18:18:16.898Z,91.65
2019-03-19T18:20:58.478Z,81.35
2019-03-19T18:23:29.521Z,83.17
2019-03-19T18:25:58.894Z,90.92
2019-03-19T18:28:29.710Z,79.72
2019-03-19T18:30:58.909Z,94.58
2019-03-19T18:33:28.398Z,110.40
2019-03-19T18:35:57.651Z,124.78
2019-03-19T18:38:26.973Z,136.18
2019-03-19T18:40:56.240Z,133.80
2019-03-19T18:43:25.575Z,142.37
2019-03-19T18:45:57.053Z,148.90
2019-03-19T18:48:25.891Z,149.10
2019-03-19T18:50:55.160Z,150.57
2019-03-19T18:53:24.477Z,127.10
2019-03-19T18:55:53.752Z,142.03
2019-03-19T18:58:23.004Z,120.60
2019-03-19T19:00:52.642Z,122.37
2019-03-19T19:03:21.963Z,130.75
2019-03-19T19:05:51.305Z,140.22
2019-03-19T19:08:20.635Z,148.25
2019-03-19T19:10:49.826Z,119.72
2019-03-19T19:13:19.159Z,117.08
2019-03-19T19:15:49.927Z,94.00
2019-03-19T19:18:19.192Z,73.80
2019-03-19T19:20:48.435Z,66.37
2019-03-19T19:23:17.863Z,56.42
2019-03-19T19:25:47.362Z,58.98
2019-03-19T19:28:17.210Z,61.18
2019-03-19T19:30:46.390Z,70.05
2019-03-19T19:33:16.710Z,61.98
2019-03-19T19:35:45.941Z,58.80
2019-03-19T19:38:15.119Z,64.30
2019-03-19T19:40:44.374Z,59.38
2019-03-19T19:43:13.725Z,55.17
2019-03-19T19:45:43.181Z,62.78
2019-03-19T19:48:12.482Z,55.70
2019-03-19T19:50:41.803Z,57.65
2019-03-19T19:53:11.072Z,64.60
2019-03-19T19:55:40.414Z,63.75
2019-03-19T19:58:09.676Z,64.47
2019-03-19T20:00:39.026Z,73.10
2019-03-19T20:03:12.544Z,98.40
2019-03-19T20:05:39.519Z,100.65
2019-03-19T20:08:08.766Z,96.87
2019-03-19T20:10:37.962Z,104.63
2019-03-19T20:13:07.610Z,118.55
2019-03-19T20:15:37.003Z,121.00
2019-03-19T20:18:06.333Z,128.12
2019-03-19T20:20:35.758Z,126.92
2019-03-19T20:23:05.101Z,111.88
2019-03-19T20:25:34.391Z,114.92
2019-03-19T20:28:03.675Z,106.95
2019-03-19T20:30:33.002Z,100.02
2019-03-19T20:33:02.334Z,95.32
2019-03-19T20:35:31.643Z,92.27
2019-03-19T20:38:00.909Z,101.67
2019-03-19T20:40:30.474Z,125.95
2019-03-19T20:42:59.787Z,132.65
2019-03-19T20:45:29.273Z,120.72
2019-03-19T20:47:58.478Z,110.03
2019-03-19T20:50:35.442Z,90.65
2019-03-19T20:53:04.717Z,84.40
2019-03-19T20:55:34.028Z,93.58
2019-03-19T20:58:03.414Z,85.22
2019-03-19T21:00:32.596Z,77.08
2019-03-19T21:03:02.020Z,102.32
2019-03-19T21:05:31.363Z,99.10
2019-03-19T21:08:01.048Z,114.75
2019-03-19T21:10:30.312Z,128.27
2019-03-19T21:12:59.574Z,121.62
2019-03-19T21:15:30.248Z,162.88
2019-03-19T21:17:59.756Z,194.20
2019-03-19T21:20:29.123Z,148.53
2019-03-19T21:22:58.378Z,148.28
2019-03-19T21:25:41.266Z,122.53
2019-03-19T21:28:14.429Z,122.00
2019-03-19T21:30:43.127Z,114.70
2019-03-19T21:33:12.445Z,97.00
2019-03-19T21:35:41.626Z,93.78
2019-03-19T21:38:10.914Z,85.45
2019-03-19T21:40:40.093Z,82.53
2019-03-19T21:43:09.418Z,72.22
2019-03-19T21:45:38.722Z,69.05
2019-03-19T21:48:07.972Z,60.63
2019-03-19T21:50:37.159Z,63.42
2019-03-19T21:53:06.449Z,64.00
2019-03-19T21:55:35.713Z,60.38
2019-03-19T21:58:05.044Z,53.60
2019-03-19T22:00:34.387Z,56.50
2019-03-19T22:03:03.742Z,84.75
2019-03-19T22:05:32.980Z,79.97
2019-03-19T22:08:02.248Z,80.25
2019-03-19T22:10:31.492Z,76.87
2019-03-19T22:13:00.763Z,80.87
2019-03-19T22:15:30.185Z,81.72
2019-03-19T22:17:59.453Z,108.85
2019-03-19T22:20:30.341Z,108.65
2019-03-19T22:22:59.692Z,115.00
2019-03-19T22:25:29.333Z,137.75
2019-03-19T22:27:58.592Z,129.68
2019-03-19T22:30:27.862Z,115.75
2019-03-19T22:32:57.272Z,114.30
2019-03-19T22:35:26.537Z,112.25
2019-03-19T22:37:55.831Z,98.42
2019-03-19T22:40:25.156Z,84.17
2019-03-19T22:42:54.542Z,99.97
2019-03-19T22:45:23.941Z,104.10
2019-03-19T22:47:53.194Z,105.27
2019-03-19T22:50:22.507Z,87.35
2019-03-19T22:52:52.191Z,89.20
2019-03-19T22:55:29.059Z,79.20
2019-03-19T22:57:52.892Z,75.00
2019-03-19T23:00:33.895Z,57.78
2019-03-19T23:03:03.161Z,59.93
2019-03-19T23:05:32.429Z,58.60
2019-03-19T23:08:02.159Z,47.20
2019-03-19T23:10:31.419Z,62.27
2019-03-19T23:13:00.776Z,50.23
2019-03-19T23:15:30.108Z,55.20
2019-03-19T23:17:59.465Z,58.52
2019-03-19T23:20:28.921Z,86.85
2019-03-19T23:22:58.183Z,101.72
2019-03-19T23:25:27.573Z,117.08
2019-03-19T23:27:56.830Z,85.17
2019-03-19T23:30:26.281Z,92.70
2019-03-19T23:32:55.577Z,101.20
2019-03-19T23:35:24.908Z,78.95
2019-03-19T23:37:54.232Z,87.67
2019-03-19T23:40:23.493Z,83.03
2019-03-19T23:42:52.884Z,81.32
2019-03-19T23:45:22.241Z,68.00
2019-03-19T23:47:51.507Z,54.00
2019-03-19T23:50:21.121Z,61.48
2019-03-19T23:52:50.563Z,48.00
2019-03-19T23:55:19.892Z,51.60
2019-03-19T23:57:49.308Z,50.08
