createdAt,value
2022-12-08T00:01:54.426Z,2.97
2022-12-08T00:07:17.149Z,2.86
2022-12-08T00:12:21.423Z,3.06
2022-12-08T00:17:25.404Z,3.02
2022-12-08T00:22:34.906Z,2.67
2022-12-08T00:27:39.035Z,2.46
2022-12-08T00:32:43.572Z,2.29
2022-12-08T00:37:49.205Z,2.43
2022-12-08T00:42:53.314Z,2.12
2022-12-08T00:47:57.597Z,2.48
2022-12-08T00:53:03.243Z,2.57
2022-12-08T00:58:07.518Z,2.67
2022-12-08T01:03:12.078Z,2.77
2022-12-08T01:08:17.609Z,2.45
2022-12-08T01:13:22.013Z,2.15
2022-12-08T01:18:26.459Z,1.99
2022-12-08T01:23:32.048Z,2.05
2022-12-08T01:28:36.283Z,2.15
2022-12-08T01:33:41.165Z,2.14
2022-12-08T01:38:47.807Z,2.22
2022-12-08T01:44:28.044Z,2.50
2022-12-08T01:49:37.150Z,2.23
2022-12-08T01:54:47.537Z,2.00
2022-12-08T01:59:57.397Z,2.20
2022-12-08T02:05:02.902Z,2.39
2022-12-08T02:10:10.273Z,2.83
2022-12-08T02:15:15.707Z,2.84
2022-12-08T02:20:39.303Z,2.43
2022-12-08T02:26:03.240Z,1.83
2022-12-08T02:31:22.382Z,1.90
2022-12-08T02:36:33.827Z,1.79
2022-12-08T02:41:43.569Z,1.71
2022-12-08T02:46:53.328Z,2.27
2022-12-08T02:52:08.702Z,2.36
2022-12-08T02:57:31.345Z,2.02
2022-12-08T03:02:47.015Z,1.53
2022-12-08T03:07:59.573Z,1.64
2022-12-08T03:13:09.438Z,1.48
2022-12-08T03:18:17.268Z,1.55
2022-12-08T03:23:25.468Z,1.16
2022-12-08T03:28:29.616Z,0.97
2022-12-08T03:33:37.679Z,1.52
2022-12-08T03:38:45.958Z,1.41
2022-12-08T03:43:52.018Z,1.55
2022-12-08T03:48:56.251Z,1.71
2022-12-08T03:54:01.894Z,1.51
2022-12-08T03:59:07.518Z,1.11
2022-12-08T04:04:12.493Z,0.74
2022-12-08T04:09:18.868Z,0.66
2022-12-08T04:14:24.167Z,0.94
2022-12-08T04:19:28.645Z,0.71
2022-12-08T04:24:34.386Z,0.79
2022-12-08T04:29:38.516Z,0.92
2022-12-08T04:34:42.709Z,0.95
2022-12-08T04:39:48.148Z,0.88
2022-12-08T04:44:52.378Z,0.82
2022-12-08T04:49:56.641Z,1.26
2022-12-08T04:55:02.438Z,1.41
2022-12-08T05:00:10.508Z,1.09
2022-12-08T05:05:14.692Z,1.01
2022-12-08T05:10:21.228Z,1.26
2022-12-08T05:15:26.131Z,1.15
2022-12-08T05:20:30.784Z,1.39
2022-12-08T05:25:36.673Z,1.22
2022-12-08T05:30:43.878Z,0.95
2022-12-08T05:35:47.955Z,0.97
2022-12-08T05:40:53.554Z,1.35
2022-12-08T05:45:57.767Z,1.19
2022-12-08T05:51:02.235Z,1.00
2022-12-08T05:56:08.419Z,1.59
2022-12-08T06:01:20.959Z,1.54
2022-12-08T06:06:25.610Z,1.35
2022-12-08T06:11:33.527Z,1.72
2022-12-08T06:16:39.538Z,1.80
2022-12-08T06:21:44.367Z,1.90
2022-12-08T06:26:51.871Z,1.93
2022-12-08T06:31:56.415Z,2.21
2022-12-08T06:37:02.812Z,2.23
2022-12-08T06:42:26.015Z,2.37
2022-12-08T06:47:30.525Z,2.53
2022-12-08T06:52:37.682Z,2.36
2022-12-08T06:57:46.611Z,3.03
2022-12-08T07:02:52.058Z,3.81
2022-12-08T07:07:56.408Z,4.04
2022-12-08T07:13:04.957Z,4.67
2022-12-08T07:18:10.025Z,4.68
2022-12-08T07:23:15.399Z,4.70
2022-12-08T07:28:21.436Z,5.60
2022-12-08T07:33:26.386Z,6.21
2022-12-08T07:38:31.107Z,7.16
2022-12-08T07:43:37.180Z,8.08
2022-12-08T07:48:42.520Z,8.70
2022-12-08T07:53:53.363Z,8.93
2022-12-08T07:59:01.002Z,9.63
2022-12-08T08:04:11.087Z,9.75
2022-12-08T08:09:15.687Z,9.64
2022-12-08T08:14:22.409Z,9.85
2022-12-08T08:19:26.501Z,10.12
2022-12-08T08:24:30.509Z,10.38
2022-12-08T08:29:35.997Z,11.07
2022-12-08T08:34:40.366Z,9.80
2022-12-08T08:39:45.052Z,8.39
2022-12-08T08:44:51.452Z,7.75
2022-12-08T08:49:55.925Z,8.16
2022-12-08T08:54:59.994Z,8.78
2022-12-08T09:00:10.363Z,9.40
2022-12-08T09:05:16.537Z,10.10
2022-12-08T09:10:21.189Z,10.89
2022-12-08T09:15:26.775Z,10.68
2022-12-08T09:20:31.115Z,11.60
2022-12-08T09:25:35.587Z,11.34
2022-12-08T09:30:42.112Z,11.57
2022-12-08T09:35:46.326Z,13.32
2022-12-08T09:40:52.795Z,14.16
2022-12-08T09:46:00.798Z,15.75
2022-12-08T09:51:07.066Z,15.35
2022-12-08T09:56:15.627Z,16.08
2022-12-08T10:01:22.548Z,14.29
2022-12-08T10:06:33.138Z,12.58
2022-12-08T10:11:45.397Z,11.89
2022-12-08T10:16:53.818Z,11.63
2022-12-08T10:22:01.487Z,11.42
2022-12-08T10:27:09.868Z,10.89
2022-12-08T10:32:19.641Z,11.03
2022-12-08T10:37:25.642Z,11.68
2022-12-08T10:42:36.486Z,12.39
2022-12-08T10:47:45.680Z,11.81
2022-12-08T10:52:58.454Z,11.56
2022-12-08T10:58:05.049Z,11.41
2022-12-08T11:03:29.730Z,11.85
2022-12-08T11:08:34.487Z,12.70
2022-12-08T11:13:42.478Z,13.08
2022-12-08T11:18:57.348Z,13.07
2022-12-08T11:24:19.942Z,13.12
2022-12-08T11:29:24.639Z,12.73
2022-12-08T11:34:36.791Z,13.28
2022-12-08T11:39:49.983Z,13.33
2022-12-08T11:44:59.261Z,13.42
2022-12-08T11:50:18.131Z,13.33
2022-12-08T11:55:37.174Z,13.15
2022-12-08T12:00:45.658Z,12.92
2022-12-08T12:06:38.168Z,12.22
2022-12-08T12:12:09.528Z,12.31
2022-12-08T12:17:32.167Z,12.08
2022-12-08T12:22:39.160Z,11.96
2022-12-08T12:27:45.885Z,11.67
2022-12-08T12:32:55.754Z,11.48
2022-12-08T12:38:08.639Z,11.24
2022-12-08T12:43:29.543Z,10.98
2022-12-08T12:48:33.555Z,10.74
2022-12-08T12:53:52.304Z,10.57
2022-12-08T12:58:56.762Z,10.51
2022-12-08T13:04:09.420Z,10.33
2022-12-08T13:09:29.656Z,10.28
2022-12-08T13:14:37.121Z,10.42
2022-12-08T13:19:44.390Z,10.42
2022-12-08T13:24:53.995Z,10.28
2022-12-08T13:30:35.117Z,10.17
2022-12-08T13:35:47.467Z,10.05
2022-12-08T13:40:55.042Z,9.88
2022-12-08T13:57:10.130Z,9.10
2022-12-08T14:02:19.619Z,9.12
2022-12-08T14:07:26.000Z,9.23
2022-12-08T14:12:32.995Z,9.17
2022-12-08T14:17:37.272Z,8.99
2022-12-08T14:22:42.257Z,8.80
2022-12-08T14:27:51.881Z,8.60
2022-12-08T14:32:58.983Z,8.50
2022-12-08T14:38:05.977Z,8.26
2022-12-08T14:43:18.367Z,8.11
2022-12-08T14:48:25.399Z,7.75
2022-12-08T14:53:40.096Z,7.61
2022-12-08T14:58:46.517Z,7.37
2022-12-08T15:03:51.771Z,7.20
2022-12-08T15:09:00.145Z,7.32
2022-12-08T15:14:29.305Z,7.58
2022-12-08T15:19:35.529Z,7.43
2022-12-08T15:24:42.002Z,7.21
2022-12-08T15:29:48.121Z,7.12
2022-12-08T15:34:52.155Z,7.00
2022-12-08T15:39:56.353Z,6.71
2022-12-08T15:45:01.861Z,6.48
2022-12-08T15:50:09.328Z,6.48
2022-12-08T15:55:14.823Z,6.38
2022-12-08T16:06:50.837Z,6.44
2022-12-08T16:12:05.155Z,6.45
2022-12-08T16:17:12.913Z,6.34
2022-12-08T16:33:11.086Z,6.14
2022-12-08T16:38:16.852Z,6.27
2022-12-08T16:43:21.111Z,6.10
2022-12-08T16:48:28.565Z,6.25
2022-12-08T16:53:32.517Z,6.17
2022-12-08T16:58:39.251Z,6.25
2022-12-08T17:04:01.321Z,5.99
2022-12-08T17:09:12.005Z,6.01
2022-12-08T17:14:16.447Z,6.46
2022-12-08T17:19:22.123Z,6.16
2022-12-08T17:24:29.100Z,5.98
2022-12-08T17:29:33.314Z,5.73
2022-12-08T17:34:39.224Z,5.48
2022-12-08T17:39:43.550Z,5.76
2022-12-08T17:44:47.720Z,6.05
2022-12-08T17:49:56.211Z,5.88
2022-12-08T17:55:00.238Z,5.94
2022-12-08T18:00:06.490Z,6.06
2022-12-08T18:05:17.421Z,5.83
2022-12-08T18:10:21.606Z,5.72
2022-12-08T18:15:26.373Z,5.72
2022-12-08T18:20:31.893Z,5.74
2022-12-08T18:25:35.979Z,5.73
2022-12-08T18:30:40.976Z,5.72
2022-12-08T18:35:46.829Z,5.73
2022-12-08T18:40:51.065Z,5.44
2022-12-08T18:46:02.702Z,5.47
2022-12-08T18:51:12.560Z,5.66
2022-12-08T18:56:23.293Z,5.73
2022-12-08T19:01:27.371Z,5.93
2022-12-08T19:06:33.759Z,6.07
2022-12-08T19:11:39.608Z,6.02
2022-12-08T19:16:45.014Z,5.71
2022-12-08T19:21:53.339Z,5.59
2022-12-08T19:26:58.668Z,5.59
2022-12-08T19:32:05.238Z,5.52
2022-12-08T19:37:13.837Z,5.61
2022-12-08T19:42:38.012Z,5.46
2022-12-08T19:47:43.693Z,5.35
2022-12-08T19:52:49.438Z,5.48
2022-12-08T19:57:54.702Z,5.73
2022-12-08T20:02:59.796Z,5.58
2022-12-08T20:08:07.699Z,5.46
2022-12-08T20:13:31.503Z,5.60
2022-12-08T20:18:36.727Z,5.45
2022-12-08T20:23:42.504Z,5.27
2022-12-08T20:28:46.993Z,5.12
2022-12-08T20:33:51.250Z,4.78
2022-12-08T20:38:57.066Z,4.77
2022-12-08T20:44:01.600Z,5.07
2022-12-08T20:49:06.853Z,5.13
2022-12-08T20:54:12.826Z,5.16
2022-12-08T20:59:18.636Z,5.24
2022-12-08T21:04:24.003Z,5.48
2022-12-08T21:09:30.351Z,5.36
2022-12-08T21:14:36.585Z,5.56
2022-12-08T21:19:41.166Z,5.52
2022-12-08T21:24:46.987Z,5.64
2022-12-08T21:29:51.454Z,5.46
2022-12-08T21:34:57.637Z,5.02
2022-12-08T21:40:05.117Z,5.22
2022-12-08T21:45:10.946Z,5.40
2022-12-08T21:50:16.140Z,5.10
2022-12-08T21:55:23.791Z,5.19
2022-12-08T22:00:28.641Z,4.85
2022-12-08T22:05:33.448Z,4.79
2022-12-08T22:10:39.988Z,4.87
2022-12-08T22:15:44.654Z,4.85
2022-12-08T22:20:49.082Z,4.97
2022-12-08T22:25:59.681Z,4.86
2022-12-08T22:31:10.056Z,4.76
2022-12-08T22:36:16.517Z,4.92
2022-12-08T22:41:23.503Z,5.18
2022-12-08T22:46:28.661Z,5.16
2022-12-08T22:51:32.833Z,5.06
2022-12-08T22:56:38.694Z,5.21
2022-12-08T23:01:44.432Z,4.95
2022-12-08T23:06:49.322Z,4.96
2022-12-08T23:11:55.964Z,4.99
2022-12-08T23:17:00.250Z,4.94
2022-12-08T23:22:05.940Z,5.02
2022-12-08T23:27:11.695Z,5.15
2022-12-08T23:32:16.367Z,4.99
2022-12-08T23:37:20.644Z,5.12
2022-12-08T23:42:26.293Z,5.03
2022-12-08T23:47:31.658Z,5.11
2022-12-08T23:52:37.054Z,5.28
2022-12-08T23:57:44.633Z,5.40
