createdAt,value
2024-03-31T00:05:42.573Z,20.10
2024-03-31T00:15:42.449Z,18.80
2024-03-31T00:25:42.284Z,17.90
2024-03-31T00:35:42.087Z,18.00
2024-03-31T00:45:41.831Z,17.70
2024-03-31T00:55:41.648Z,21.60
2024-03-31T01:05:41.411Z,24.40
2024-03-31T01:15:41.242Z,24.40
2024-03-31T01:25:40.975Z,24.00
2024-03-31T01:35:40.810Z,25.40
2024-03-31T01:45:40.566Z,22.20
2024-03-31T01:55:40.353Z,23.90
2024-03-31T02:05:40.128Z,25.30
2024-03-31T02:15:39.930Z,25.90
2024-03-31T02:25:39.689Z,25.50
2024-03-31T02:35:39.435Z,22.30
2024-03-31T02:45:42.483Z,21.70
2024-03-31T02:55:39.004Z,18.20
2024-03-31T03:05:38.745Z,18.50
2024-03-31T03:15:38.526Z,15.50
2024-03-31T03:25:38.372Z,15.30
2024-03-31T03:35:38.045Z,13.70
2024-03-31T03:45:37.825Z,12.30
2024-03-31T03:55:37.608Z,13.10
2024-03-31T04:05:37.517Z,10.20
2024-03-31T04:15:37.415Z,12.90
2024-03-31T04:25:37.245Z,11.20
2024-03-31T04:35:37.122Z,11.30
2024-03-31T04:45:36.984Z,11.00
2024-03-31T04:55:36.928Z,10.60
2024-03-31T05:05:44.482Z,9.10
2024-03-31T05:15:36.660Z,7.80
2024-03-31T05:25:36.583Z,9.10
2024-03-31T05:35:36.445Z,8.90
2024-03-31T05:45:36.358Z,9.30
2024-03-31T05:55:38.852Z,9.90
2024-03-31T06:05:36.080Z,10.20
2024-03-31T06:15:35.988Z,8.80
2024-03-31T06:25:35.860Z,7.30
2024-03-31T06:35:35.822Z,6.70
2024-03-31T06:45:35.765Z,6.50
2024-03-31T06:55:35.790Z,5.70
2024-03-31T07:05:35.779Z,5.90
2024-03-31T07:15:35.830Z,6.10
2024-03-31T07:25:41.276Z,6.10
2024-03-31T07:35:35.933Z,4.40
2024-03-31T07:45:36.069Z,6.90
2024-03-31T07:55:36.060Z,5.40
2024-03-31T08:05:36.125Z,10.10
2024-03-31T08:15:36.201Z,7.40
2024-03-31T08:25:41.324Z,7.00
2024-03-31T08:35:40.948Z,6.00
2024-03-31T08:45:40.563Z,6.80
2024-03-31T08:55:40.205Z,5.30
2024-03-31T09:05:39.821Z,6.50
2024-03-31T09:15:39.489Z,8.60
2024-03-31T09:25:39.104Z,6.00
2024-03-31T09:35:38.739Z,6.40
2024-03-31T09:45:38.494Z,4.00
2024-03-31T09:55:43.614Z,5.90
2024-03-31T10:05:43.274Z,6.50
2024-03-31T10:15:42.895Z,8.80
2024-03-31T10:25:42.539Z,6.50
2024-03-31T10:35:42.130Z,7.30
2024-03-31T10:45:43.078Z,6.70
2024-03-31T10:55:41.633Z,6.80
2024-03-31T11:05:46.799Z,7.30
2024-03-31T11:15:46.387Z,6.40
2024-03-31T11:25:46.059Z,5.00
2024-03-31T11:35:45.645Z,8.00
2024-03-31T11:45:45.269Z,6.60
2024-03-31T11:55:44.918Z,5.20
2024-03-31T12:05:50.027Z,5.30
2024-03-31T12:15:49.643Z,6.30
2024-03-31T12:25:49.289Z,6.20
2024-03-31T12:35:48.892Z,4.10
2024-03-31T12:45:48.536Z,3.80
2024-03-31T12:55:53.639Z,5.00
2024-03-31T13:05:53.251Z,4.50
2024-03-31T13:15:52.930Z,8.20
2024-03-31T13:25:52.527Z,3.90
2024-03-31T13:35:52.163Z,5.40
2024-03-31T13:45:57.304Z,6.30
2024-03-31T13:55:56.925Z,6.60
2024-03-31T14:05:56.584Z,6.40
2024-03-31T14:15:56.381Z,7.50
2024-03-31T14:25:55.848Z,5.40
2024-03-31T14:36:00.972Z,6.70
2024-03-31T14:46:00.624Z,7.30
2024-03-31T14:56:00.242Z,9.60
2024-03-31T15:05:59.894Z,10.10
2024-03-31T15:15:59.515Z,10.10
2024-03-31T15:26:04.668Z,9.70
2024-03-31T15:36:04.440Z,9.10
2024-03-31T15:46:03.945Z,11.70
2024-03-31T15:56:03.568Z,9.30
2024-03-31T16:06:03.192Z,9.30
2024-03-31T16:16:08.363Z,10.60
2024-03-31T16:26:07.980Z,11.90
2024-03-31T16:36:07.624Z,10.40
2024-03-31T16:46:07.304Z,8.60
2024-03-31T16:56:06.937Z,7.90
2024-03-31T17:06:06.963Z,5.00
2024-03-31T17:16:12.093Z,4.40
2024-03-31T17:26:11.730Z,3.30
2024-03-31T17:36:11.341Z,2.70
2024-03-31T17:46:11.013Z,3.00
2024-03-31T17:56:10.572Z,3.20
2024-03-31T18:06:10.193Z,5.70
2024-03-31T18:16:11.746Z,4.60
2024-03-31T18:26:09.443Z,4.30
2024-03-31T18:36:09.258Z,9.30
2024-03-31T18:46:14.358Z,8.30
2024-03-31T18:56:14.480Z,6.50
2024-03-31T19:06:13.568Z,6.50
2024-03-31T19:16:13.172Z,6.90
2024-03-31T19:26:12.814Z,6.10
2024-03-31T19:36:12.421Z,4.60
2024-03-31T19:46:12.034Z,6.30
2024-03-31T19:56:11.651Z,5.00
2024-03-31T20:06:11.299Z,4.00
2024-03-31T20:16:10.940Z,5.50
2024-03-31T20:26:10.744Z,3.50
2024-03-31T20:36:10.781Z,4.00
2024-03-31T20:46:10.863Z,2.60
2024-03-31T20:56:10.887Z,3.20
2024-03-31T21:06:10.945Z,3.20
2024-03-31T21:16:11.028Z,2.50
2024-03-31T21:26:10.973Z,2.50
2024-03-31T21:36:10.910Z,3.70
2024-03-31T21:46:10.907Z,2.20
2024-03-31T21:56:10.867Z,3.00
2024-03-31T22:06:10.905Z,3.80
2024-03-31T22:16:10.924Z,2.30
2024-03-31T22:26:10.922Z,5.10
2024-03-31T22:36:10.887Z,4.90
2024-03-31T22:46:10.853Z,2.40
2024-03-31T22:56:10.814Z,2.30
2024-03-31T23:06:10.777Z,2.10
2024-03-31T23:16:10.709Z,2.10
2024-03-31T23:26:10.700Z,3.20
2024-03-31T23:36:10.678Z,2.10
2024-03-31T23:46:10.686Z,2.20
2024-03-31T23:56:10.682Z,3.00
