createdAt,value
2017-09-09T00:01:31.783Z,8.77
2017-09-09T00:04:00.231Z,10.83
2017-09-09T00:06:27.683Z,7.90
2017-09-09T00:08:55.913Z,13.30
2017-09-09T00:11:23.583Z,11.80
2017-09-09T00:13:51.848Z,9.07
2017-09-09T00:16:20.108Z,8.80
2017-09-09T00:18:48.344Z,7.70
2017-09-09T00:21:15.911Z,7.50
2017-09-09T00:23:44.123Z,6.10
2017-09-09T00:26:11.596Z,5.93
2017-09-09T00:28:39.151Z,5.80
2017-09-09T00:31:07.416Z,6.23
2017-09-09T00:33:35.663Z,10.80
2017-09-09T00:36:03.124Z,8.47
2017-09-09T00:38:30.588Z,6.30
2017-09-09T00:40:58.159Z,5.30
2017-09-09T00:43:26.436Z,6.90
2017-09-09T00:45:53.889Z,8.63
2017-09-09T00:48:21.380Z,5.80
2017-09-09T00:50:48.855Z,5.67
2017-09-09T00:53:16.315Z,8.83
2017-09-09T00:55:43.974Z,9.23
2017-09-09T00:58:11.420Z,7.63
2017-09-09T01:00:38.920Z,9.73
2017-09-09T01:03:07.180Z,9.97
2017-09-09T01:05:35.440Z,11.77
2017-09-09T01:08:03.700Z,10.63
2017-09-09T01:10:31.959Z,9.00
2017-09-09T01:13:00.185Z,11.07
2017-09-09T01:15:27.664Z,14.40
2017-09-09T01:17:55.905Z,12.27
2017-09-09T01:20:23.392Z,16.60
2017-09-09T01:22:50.913Z,11.50
2017-09-09T01:25:19.380Z,15.43
2017-09-09T01:27:47.608Z,13.17
2017-09-09T01:30:15.072Z,14.53
2017-09-09T01:32:43.512Z,13.70
2017-09-09T01:35:10.984Z,13.63
2017-09-09T01:37:39.236Z,14.77
2017-09-09T01:40:06.703Z,11.13
2017-09-09T01:42:34.164Z,15.60
2017-09-09T01:45:02.635Z,13.27
2017-09-09T01:47:30.864Z,12.47
2017-09-09T01:49:58.316Z,9.07
2017-09-09T01:52:25.976Z,11.07
2017-09-09T01:54:54.240Z,11.60
2017-09-09T01:57:22.469Z,7.07
2017-09-09T01:59:50.144Z,7.43
2017-09-09T02:02:17.716Z,10.63
2017-09-09T02:04:45.916Z,8.60
2017-09-09T02:07:13.396Z,10.30
2017-09-09T02:09:41.620Z,11.13
2017-09-09T02:12:09.073Z,8.50
2017-09-09T02:14:36.736Z,10.00
2017-09-09T02:17:04.996Z,7.90
2017-09-09T02:19:33.220Z,10.53
2017-09-09T02:22:00.695Z,8.10
2017-09-09T02:24:28.953Z,9.27
2017-09-09T02:26:56.404Z,7.33
2017-09-09T02:29:24.633Z,7.10
2017-09-09T02:31:52.096Z,8.83
2017-09-09T02:34:19.644Z,6.17
2017-09-09T02:36:48.107Z,12.90
2017-09-09T02:39:15.664Z,7.27
2017-09-09T02:41:43.889Z,5.80
2017-09-09T02:44:11.361Z,4.53
2017-09-09T02:46:38.907Z,7.20
2017-09-09T02:49:06.360Z,6.77
2017-09-09T02:51:34.613Z,6.30
2017-09-09T02:54:02.870Z,7.10
2017-09-09T02:56:31.134Z,8.63
2017-09-09T02:58:59.356Z,6.63
2017-09-09T03:01:26.825Z,6.30
2017-09-09T03:03:54.293Z,6.30
2017-09-09T03:06:22.520Z,6.10
2017-09-09T03:08:50.077Z,7.73
2017-09-09T03:11:18.324Z,10.23
2017-09-09T03:13:45.879Z,7.50
2017-09-09T03:16:13.328Z,9.07
2017-09-09T03:18:41.556Z,6.93
2017-09-09T03:21:09.016Z,5.30
2017-09-09T03:23:36.771Z,4.50
2017-09-09T03:26:05.036Z,6.43
2017-09-09T03:28:32.488Z,9.20
2017-09-09T03:31:00.122Z,7.53
2017-09-09T03:33:28.389Z,6.40
2017-09-09T03:35:56.604Z,9.77
2017-09-09T03:38:24.084Z,9.20
2017-09-09T03:40:51.576Z,5.67
2017-09-09T03:43:19.833Z,8.70
2017-09-09T03:45:48.091Z,9.93
2017-09-09T03:48:16.351Z,10.30
2017-09-09T03:50:43.852Z,9.13
2017-09-09T03:53:11.336Z,7.33
2017-09-09T03:55:39.597Z,11.80
2017-09-09T03:58:07.855Z,11.43
2017-09-09T04:00:36.112Z,9.30
2017-09-09T04:03:04.336Z,9.30
2017-09-09T04:05:31.796Z,10.07
2017-09-09T04:08:00.294Z,9.97
2017-09-09T04:10:28.540Z,8.57
2017-09-09T04:12:56.770Z,9.37
2017-09-09T04:15:24.245Z,9.03
2017-09-09T04:17:52.472Z,8.13
2017-09-09T04:20:19.936Z,12.53
2017-09-09T04:22:47.392Z,9.90
2017-09-09T04:25:15.647Z,10.30
2017-09-09T04:27:43.908Z,10.20
2017-09-09T04:30:12.168Z,10.07
2017-09-09T04:32:39.655Z,11.07
2017-09-09T04:35:07.153Z,9.50
2017-09-09T04:37:35.411Z,12.30
2017-09-09T04:40:03.764Z,13.93
2017-09-09T04:42:32.024Z,12.60
2017-09-09T04:44:59.565Z,11.97
2017-09-09T04:47:27.208Z,14.57
2017-09-09T04:49:54.759Z,15.43
2017-09-09T04:52:23.024Z,15.33
2017-09-09T04:54:51.480Z,12.80
2017-09-09T04:57:19.750Z,16.03
2017-09-09T04:59:48.011Z,18.93
2017-09-09T05:02:16.263Z,16.40
2017-09-09T05:04:44.488Z,18.87
2017-09-09T05:07:11.947Z,16.63
2017-09-09T05:09:39.506Z,15.00
2017-09-09T05:12:07.728Z,20.00
2017-09-09T05:14:35.195Z,14.53
2017-09-09T05:17:02.852Z,16.40
2017-09-09T05:19:31.093Z,20.43
2017-09-09T05:21:58.548Z,16.70
2017-09-09T05:24:26.023Z,15.93
2017-09-09T05:26:53.487Z,17.27
2017-09-09T05:29:21.291Z,17.03
2017-09-09T05:31:49.516Z,14.77
2017-09-09T05:34:16.988Z,17.10
2017-09-09T05:36:45.252Z,16.10
2017-09-09T05:39:12.803Z,19.23
2017-09-09T05:41:41.071Z,18.97
2017-09-09T05:44:09.432Z,20.70
2017-09-09T05:46:37.660Z,21.33
2017-09-09T05:49:05.128Z,23.57
2017-09-09T05:51:33.376Z,18.50
2017-09-09T05:54:00.928Z,18.33
2017-09-09T05:56:28.399Z,18.77
2017-09-09T05:58:55.897Z,21.37
2017-09-09T06:01:23.520Z,20.43
2017-09-09T06:03:51.012Z,23.33
2017-09-09T06:06:19.256Z,28.10
2017-09-09T06:08:46.719Z,29.13
2017-09-09T06:11:14.972Z,22.30
2017-09-09T06:13:43.216Z,23.53
2017-09-09T06:16:10.685Z,31.63
2017-09-09T06:18:38.139Z,24.80
2017-09-09T06:21:05.652Z,23.27
2017-09-09T06:23:33.907Z,28.10
2017-09-09T06:26:02.175Z,22.03
2017-09-09T06:28:30.437Z,21.60
2017-09-09T06:30:58.696Z,21.67
2017-09-09T06:33:26.956Z,19.67
2017-09-09T06:35:55.207Z,20.17
2017-09-09T06:38:22.724Z,17.80
2017-09-09T06:40:50.984Z,19.30
2017-09-09T06:43:19.245Z,22.90
2017-09-09T06:45:47.468Z,30.80
2017-09-09T06:48:14.972Z,23.10
2017-09-09T06:50:42.429Z,25.63
2017-09-09T06:53:09.892Z,32.23
2017-09-09T06:55:37.556Z,30.47
2017-09-09T06:58:05.012Z,30.13
2017-09-09T07:00:33.243Z,23.60
2017-09-09T07:03:00.929Z,20.33
2017-09-09T07:05:29.160Z,25.00
2017-09-09T07:07:56.620Z,17.87
2017-09-09T07:10:24.088Z,22.80
2017-09-09T07:12:51.608Z,18.27
2017-09-09T07:15:19.873Z,17.23
2017-09-09T07:17:48.097Z,17.40
2017-09-09T07:20:15.556Z,16.37
2017-09-09T07:22:43.052Z,19.70
2017-09-09T07:25:10.512Z,16.47
2017-09-09T07:27:37.982Z,22.83
2017-09-09T07:30:05.467Z,22.03
2017-09-09T07:32:32.987Z,18.60
2017-09-09T07:35:01.405Z,18.50
2017-09-09T07:37:29.688Z,18.37
2017-09-09T07:39:57.143Z,18.33
2017-09-09T07:42:24.704Z,20.53
2017-09-09T07:44:52.964Z,19.00
2017-09-09T07:47:21.192Z,21.27
2017-09-09T07:49:48.763Z,14.63
2017-09-09T07:52:17.023Z,19.50
2017-09-09T07:54:45.299Z,17.80
2017-09-09T07:57:12.840Z,18.63
2017-09-09T07:59:41.823Z,15.37
2017-09-09T08:02:09.351Z,13.40
2017-09-09T08:04:37.604Z,14.07
2017-09-09T08:07:05.152Z,15.70
2017-09-09T08:09:33.412Z,12.43
2017-09-09T08:12:01.778Z,20.60
2017-09-09T08:14:30.040Z,15.20
2017-09-09T08:16:57.508Z,14.53
2017-09-09T08:19:24.976Z,15.57
2017-09-09T08:21:52.431Z,15.33
2017-09-09T08:24:19.896Z,12.23
2017-09-09T08:26:48.164Z,11.00
2017-09-09T08:29:16.392Z,12.53
2017-09-09T08:31:44.072Z,12.23
2017-09-09T08:34:12.295Z,11.23
2017-09-09T08:36:39.763Z,11.13
2017-09-09T08:39:07.275Z,12.40
2017-09-09T08:41:35.537Z,10.60
2017-09-09T08:44:03.853Z,9.83
2017-09-09T08:46:31.581Z,9.83
2017-09-09T08:48:59.812Z,7.73
2017-09-09T08:51:28.088Z,8.23
2017-09-09T08:53:55.572Z,7.00
2017-09-09T08:56:23.040Z,6.30
2017-09-09T08:58:50.592Z,5.03
2017-09-09T09:01:18.831Z,7.63
2017-09-09T09:03:46.275Z,5.87
2017-09-09T09:06:13.732Z,4.70
2017-09-09T09:08:41.957Z,5.60
2017-09-09T09:11:09.424Z,4.43
2017-09-09T09:13:37.080Z,3.87
2017-09-09T09:16:05.304Z,4.30
2017-09-09T09:18:32.788Z,4.30
2017-09-09T09:21:01.044Z,3.90
2017-09-09T09:23:28.512Z,3.40
2017-09-09T09:25:55.967Z,5.57
2017-09-09T09:28:23.460Z,4.70
2017-09-09T09:30:51.011Z,4.57
2017-09-09T09:33:19.231Z,3.50
2017-09-09T09:35:46.712Z,4.30
2017-09-09T09:38:14.952Z,4.50
2017-09-09T09:40:43.203Z,4.43
2017-09-09T09:43:11.663Z,4.20
2017-09-09T09:45:39.915Z,4.43
2017-09-09T09:48:07.376Z,4.03
2017-09-09T09:50:35.604Z,5.00
2017-09-09T09:53:03.073Z,4.93
2017-09-09T09:55:31.532Z,5.40
2017-09-09T09:57:58.996Z,4.73
2017-09-09T10:00:26.453Z,6.10
2017-09-09T10:02:53.912Z,6.50
2017-09-09T10:05:21.603Z,6.43
2017-09-09T10:07:49.828Z,6.60
2017-09-09T10:10:17.277Z,6.40
2017-09-09T10:12:44.755Z,7.10
2017-09-09T10:15:12.977Z,7.17
2017-09-09T10:17:40.458Z,7.13
2017-09-09T10:20:08.787Z,4.57
2017-09-09T10:22:36.256Z,5.50
2017-09-09T10:25:08.972Z,5.30
2017-09-09T10:27:36.427Z,5.20
2017-09-09T10:30:04.004Z,5.23
2017-09-09T10:32:32.220Z,4.03
2017-09-09T10:34:59.705Z,3.90
2017-09-09T10:37:27.944Z,4.30
2017-09-09T10:39:55.455Z,3.90
2017-09-09T10:42:22.916Z,3.80
2017-09-09T10:44:51.363Z,3.97
2017-09-09T10:47:18.895Z,3.73
2017-09-09T10:49:46.340Z,4.07
2017-09-09T10:52:13.884Z,4.50
2017-09-09T10:54:41.436Z,5.23
2017-09-09T10:57:09.667Z,3.73
2017-09-09T10:59:37.236Z,4.00
2017-09-09T11:02:05.461Z,5.77
2017-09-09T11:04:32.918Z,3.33
2017-09-09T11:07:00.383Z,3.60
2017-09-09T11:09:28.624Z,3.13
2017-09-09T11:11:56.184Z,4.03
2017-09-09T11:14:23.635Z,4.27
2017-09-09T11:16:51.872Z,3.30
2017-09-09T11:19:19.328Z,3.20
2017-09-09T11:21:47.592Z,2.40
2017-09-09T11:24:16.048Z,2.50
2017-09-09T11:26:43.508Z,1.70
2017-09-09T11:29:11.724Z,2.10
2017-09-09T11:31:39.209Z,2.03
2017-09-09T11:34:07.456Z,1.90
2017-09-09T11:36:35.675Z,1.80
2017-09-09T11:39:03.127Z,2.40
2017-09-09T11:41:30.608Z,3.47
2017-09-09T11:43:58.844Z,2.87
2017-09-09T11:46:26.404Z,2.67
2017-09-09T11:48:53.860Z,2.37
2017-09-09T11:51:22.108Z,2.67
2017-09-09T11:53:50.363Z,2.43
2017-09-09T11:56:17.841Z,2.30
2017-09-09T11:58:45.352Z,3.53
2017-09-09T12:01:13.618Z,2.50
2017-09-09T12:03:41.845Z,5.00
2017-09-09T12:06:09.309Z,3.70
2017-09-09T12:08:36.765Z,2.03
2017-09-09T12:11:05.016Z,2.40
2017-09-09T12:13:33.256Z,2.20
2017-09-09T12:16:00.726Z,2.23
2017-09-09T12:18:28.976Z,2.60
2017-09-09T12:20:56.623Z,2.43
2017-09-09T12:23:24.754Z,7.20
2017-09-09T12:25:52.220Z,6.70
2017-09-09T12:28:19.763Z,2.40
2017-09-09T12:30:47.984Z,2.77
2017-09-09T12:33:15.463Z,5.13
2017-09-09T12:35:43.116Z,5.07
2017-09-09T12:38:10.565Z,3.47
2017-09-09T12:40:38.057Z,3.70
2017-09-09T12:43:06.284Z,3.60
2017-09-09T12:45:33.976Z,3.43
2017-09-09T12:48:02.227Z,3.50
2017-09-09T12:50:30.448Z,4.27
2017-09-09T12:52:57.939Z,4.70
2017-09-09T12:55:26.188Z,4.03
2017-09-09T12:57:53.635Z,3.93
2017-09-09T13:00:22.092Z,4.77
2017-09-09T13:02:49.639Z,4.73
2017-09-09T13:05:17.897Z,4.47
2017-09-09T13:07:46.162Z,5.67
2017-09-09T13:10:14.377Z,4.70
2017-09-09T13:12:41.835Z,5.03
2017-09-09T13:15:09.300Z,4.80
2017-09-09T13:17:37.558Z,13.30
2017-09-09T13:20:05.780Z,6.77
2017-09-09T13:22:33.260Z,5.73
2017-09-09T13:25:01.487Z,5.30
2017-09-09T13:27:29.164Z,7.13
2017-09-09T13:29:56.712Z,5.87
2017-09-09T13:32:24.968Z,6.10
2017-09-09T13:34:52.516Z,5.80
2017-09-09T13:37:20.776Z,7.53
2017-09-09T13:39:48.239Z,5.93
2017-09-09T13:42:16.472Z,6.40
2017-09-09T13:44:43.932Z,6.87
2017-09-09T13:47:11.484Z,7.83
2017-09-09T13:49:39.703Z,7.60
2017-09-09T13:52:07.160Z,7.63
2017-09-09T13:54:34.840Z,7.47
2017-09-09T13:57:03.056Z,7.70
2017-09-09T13:59:30.540Z,6.80
2017-09-09T14:01:58.799Z,7.23
2017-09-09T14:04:27.015Z,5.83
2017-09-09T14:06:54.467Z,4.37
2017-09-09T14:09:21.933Z,5.43
2017-09-09T14:11:49.387Z,3.13
2017-09-09T14:14:17.804Z,3.73
2017-09-09T14:16:45.248Z,5.90
2017-09-09T14:19:12.724Z,2.97
2017-09-09T14:21:40.985Z,3.83
2017-09-09T14:24:09.444Z,3.53
2017-09-09T14:26:36.992Z,3.30
2017-09-09T14:29:05.246Z,3.90
2017-09-09T14:31:32.802Z,3.40
2017-09-09T14:34:01.038Z,3.60
2017-09-09T14:36:28.492Z,3.50
2017-09-09T14:38:55.989Z,3.43
2017-09-09T14:41:23.506Z,3.70
2017-09-09T14:43:51.715Z,3.30
2017-09-09T14:46:19.396Z,3.60
2017-09-09T14:48:47.616Z,3.23
2017-09-09T14:51:15.100Z,3.40
2017-09-09T14:53:43.332Z,4.40
2017-09-09T14:56:10.808Z,3.10
2017-09-09T14:58:39.263Z,3.83
2017-09-09T15:01:07.523Z,3.00
2017-09-09T15:03:35.753Z,4.20
2017-09-09T15:06:03.333Z,4.23
2017-09-09T15:08:31.549Z,4.00
2017-09-09T15:10:59.005Z,6.60
2017-09-09T15:13:26.612Z,4.00
2017-09-09T15:15:54.124Z,3.60
2017-09-09T15:18:22.340Z,7.00
2017-09-09T15:20:50.024Z,3.50
2017-09-09T15:23:17.571Z,4.23
2017-09-09T15:25:45.827Z,4.57
2017-09-09T15:28:14.090Z,4.47
2017-09-09T15:30:42.304Z,4.13
2017-09-09T15:33:09.787Z,4.33
2017-09-09T15:35:37.288Z,4.10
2017-09-09T15:38:04.743Z,3.83
2017-09-09T15:40:32.968Z,3.73
2017-09-09T15:43:00.453Z,4.33
2017-09-09T15:45:28.669Z,3.90
2017-09-09T15:47:56.120Z,3.93
2017-09-09T15:50:23.635Z,4.43
2017-09-09T15:52:51.135Z,4.90
2017-09-09T15:55:19.492Z,4.73
2017-09-09T15:57:47.037Z,5.33
2017-09-09T16:00:14.586Z,5.37
2017-09-09T16:02:42.068Z,5.00
2017-09-09T16:05:09.564Z,4.67
2017-09-09T16:07:37.016Z,5.43
2017-09-09T16:10:05.348Z,3.70
2017-09-09T16:12:32.807Z,4.63
2017-09-09T16:15:00.383Z,3.90
2017-09-09T16:17:27.848Z,4.57
2017-09-09T16:19:55.301Z,4.87
2017-09-09T16:22:22.780Z,3.80
2017-09-09T16:24:50.243Z,4.40
2017-09-09T16:27:18.684Z,4.53
2017-09-09T16:29:46.136Z,4.73
2017-09-09T16:32:14.431Z,3.80
2017-09-09T16:34:41.930Z,4.40
2017-09-09T16:37:09.468Z,4.60
2017-09-09T16:39:37.947Z,5.37
2017-09-09T16:42:06.196Z,6.70
2017-09-09T16:44:34.613Z,6.30
2017-09-09T16:47:02.082Z,11.33
2017-09-09T16:49:29.735Z,6.60
2017-09-09T16:51:57.279Z,7.33
2017-09-09T16:54:24.740Z,7.40
2017-09-09T16:56:52.983Z,6.00
2017-09-09T16:59:21.248Z,10.40
2017-09-09T17:01:49.711Z,5.77
2017-09-09T17:04:17.935Z,11.80
2017-09-09T17:06:45.408Z,6.97
2017-09-09T17:09:12.981Z,6.63
2017-09-09T17:11:40.495Z,7.23
2017-09-09T17:14:08.759Z,7.30
2017-09-09T17:16:37.024Z,8.13
2017-09-09T17:19:05.284Z,7.77
2017-09-09T17:21:33.547Z,8.67
2017-09-09T17:24:01.760Z,6.87
2017-09-09T17:26:29.221Z,6.50
2017-09-09T17:28:56.988Z,7.33
2017-09-09T17:31:24.486Z,8.37
2017-09-09T17:33:51.974Z,8.67
2017-09-09T17:36:20.232Z,9.50
2017-09-09T17:38:47.797Z,11.90
2017-09-09T17:41:16.052Z,7.00
2017-09-09T17:43:44.280Z,8.30
2017-09-09T17:46:11.765Z,10.50
2017-09-09T17:48:40.215Z,13.63
2017-09-09T17:51:08.481Z,8.67
2017-09-09T17:53:36.743Z,8.87
2017-09-09T17:56:05.100Z,8.90
2017-09-09T17:58:33.364Z,9.03
2017-09-09T18:01:01.624Z,16.30
2017-09-09T18:03:29.883Z,9.67
2017-09-09T18:05:58.143Z,11.33
2017-09-09T18:08:26.611Z,12.00
2017-09-09T18:10:54.830Z,9.77
2017-09-09T18:13:22.283Z,11.23
2017-09-09T18:15:49.956Z,10.33
2017-09-09T18:18:18.179Z,9.13
2017-09-09T18:20:46.584Z,14.50
2017-09-09T18:23:14.954Z,10.93
2017-09-09T18:25:43.208Z,13.23
2017-09-09T18:28:11.442Z,12.03
2017-09-09T18:30:39.009Z,13.63
2017-09-09T18:33:07.228Z,11.87
2017-09-09T18:35:34.696Z,12.63
2017-09-09T18:38:02.188Z,14.60
2017-09-09T18:40:29.832Z,10.40
2017-09-09T18:42:57.319Z,10.40
2017-09-09T18:45:25.580Z,11.47
2017-09-09T18:47:53.948Z,13.63
2017-09-09T18:50:22.204Z,13.43
2017-09-09T18:52:50.467Z,17.77
2017-09-09T18:55:18.729Z,11.90
2017-09-09T18:57:46.956Z,12.23
2017-09-09T19:00:14.530Z,11.13
2017-09-09T19:02:42.792Z,10.70
2017-09-09T19:05:11.011Z,11.17
2017-09-09T19:07:38.696Z,10.93
2017-09-09T19:10:06.920Z,11.27
2017-09-09T19:12:34.380Z,10.77
2017-09-09T19:15:01.936Z,12.07
2017-09-09T19:17:29.486Z,12.47
2017-09-09T19:19:57.744Z,10.40
2017-09-09T19:22:25.208Z,11.97
2017-09-09T19:24:52.728Z,14.20
2017-09-09T19:27:21.116Z,10.27
2017-09-09T19:29:48.609Z,12.13
2017-09-09T19:32:16.075Z,10.40
2017-09-09T19:34:44.336Z,10.33
2017-09-09T19:37:12.596Z,10.90
2017-09-09T19:39:40.055Z,12.13
2017-09-09T19:42:07.536Z,8.20
2017-09-09T19:44:35.048Z,11.00
2017-09-09T19:47:03.424Z,14.80
2017-09-09T19:49:31.683Z,10.27
2017-09-09T19:51:59.931Z,10.73
2017-09-09T19:54:28.156Z,12.30
2017-09-09T19:56:55.736Z,18.03
2017-09-09T19:59:23.997Z,13.50
2017-09-09T20:01:51.544Z,10.27
2017-09-09T20:04:20.004Z,13.53
2017-09-09T20:06:48.263Z,10.00
2017-09-09T20:09:16.487Z,11.43
2017-09-09T20:11:44.175Z,12.70
2017-09-09T20:14:12.405Z,16.20
2017-09-09T20:16:39.860Z,14.50
2017-09-09T20:19:07.412Z,9.73
2017-09-09T20:21:35.641Z,17.80
2017-09-09T20:24:03.105Z,16.30
2017-09-09T20:26:30.572Z,14.83
2017-09-09T20:28:58.037Z,17.07
2017-09-09T20:31:25.558Z,20.67
2017-09-09T20:33:53.808Z,19.03
2017-09-09T20:36:22.096Z,18.00
2017-09-09T20:38:49.608Z,15.43
2017-09-09T20:41:17.875Z,16.43
2017-09-09T20:43:45.417Z,14.50
2017-09-09T20:46:13.669Z,15.80
2017-09-09T20:48:41.239Z,15.23
2017-09-09T20:51:08.708Z,15.37
2017-09-09T20:53:36.196Z,16.30
2017-09-09T20:56:03.664Z,15.70
2017-09-09T20:58:31.123Z,17.80
2017-09-09T21:00:58.612Z,17.97
2017-09-09T21:03:26.176Z,18.80
2017-09-09T21:05:54.432Z,18.20
2017-09-09T21:08:22.716Z,20.70
2017-09-09T21:10:50.235Z,24.23
2017-09-09T21:13:17.700Z,18.70
2017-09-09T21:15:45.168Z,20.50
2017-09-09T21:18:12.659Z,20.80
2017-09-09T21:20:40.933Z,26.00
2017-09-09T21:23:09.180Z,20.07
2017-09-09T21:25:37.408Z,24.90
2017-09-09T21:28:04.989Z,25.07
2017-09-09T21:30:33.231Z,22.30
2017-09-09T21:33:00.689Z,22.50
2017-09-09T21:35:28.320Z,31.20
2017-09-09T21:37:55.782Z,25.50
2017-09-09T21:40:23.276Z,25.17
2017-09-09T21:42:51.740Z,22.47
2017-09-09T21:45:19.967Z,25.53
2017-09-09T21:47:47.447Z,20.37
2017-09-09T21:50:15.685Z,22.13
2017-09-09T21:52:43.249Z,26.63
2017-09-09T21:55:11.708Z,26.17
2017-09-09T21:57:39.971Z,29.63
2017-09-09T22:00:08.196Z,26.33
2017-09-09T22:02:35.692Z,31.00
2017-09-09T22:05:03.156Z,29.37
2017-09-09T22:07:30.621Z,28.33
2017-09-09T22:09:58.307Z,27.33
2017-09-09T22:12:26.568Z,26.40
2017-09-09T22:14:54.828Z,32.50
2017-09-09T22:17:23.165Z,37.30
2017-09-09T22:19:50.719Z,31.07
2017-09-09T22:22:18.271Z,30.47
2017-09-09T22:24:46.541Z,30.70
2017-09-09T22:27:14.804Z,27.73
2017-09-09T22:29:43.033Z,32.13
2017-09-09T22:32:10.492Z,32.60
2017-09-09T22:34:38.860Z,32.33
2017-09-09T22:37:07.084Z,28.30
2017-09-09T22:39:34.579Z,32.40
2017-09-09T22:42:02.840Z,33.47
2017-09-09T22:44:31.096Z,36.40
2017-09-09T22:46:59.356Z,32.23
2017-09-09T22:49:27.600Z,31.80
2017-09-09T22:51:55.164Z,34.00
2017-09-09T22:54:23.420Z,27.70
2017-09-09T22:56:51.704Z,30.57
2017-09-09T22:59:19.175Z,27.30
2017-09-09T23:01:46.748Z,30.67
2017-09-09T23:04:14.292Z,31.80
2017-09-09T23:06:41.756Z,42.03
2017-09-09T23:09:09.996Z,38.63
2017-09-09T23:11:37.616Z,40.40
2017-09-09T23:14:05.095Z,37.07
2017-09-09T23:16:33.363Z,31.20
2017-09-09T23:19:01.605Z,31.03
2017-09-09T23:21:29.164Z,32.00
2017-09-09T23:23:57.426Z,32.20
2017-09-09T23:26:25.684Z,31.23
2017-09-09T23:28:53.943Z,33.03
2017-09-09T23:31:21.488Z,35.37
2017-09-09T23:33:49.947Z,36.93
2017-09-09T23:36:18.439Z,37.60
2017-09-09T23:38:45.902Z,34.83
2017-09-09T23:41:13.380Z,34.67
2017-09-09T23:43:41.609Z,30.30
2017-09-09T23:46:09.073Z,31.67
2017-09-09T23:48:36.639Z,28.30
2017-09-09T23:51:04.888Z,30.33
2017-09-09T23:53:33.152Z,26.67
2017-09-09T23:56:01.421Z,34.33
2017-09-09T23:58:29.651Z,34.37
