createdAt,value
2019-05-12T00:01:11.560Z,97.30
2019-05-12T00:03:40.412Z,96.90
2019-05-12T00:06:09.208Z,97.60
2019-05-12T00:08:38.200Z,97.60
2019-05-12T00:11:08.930Z,97.70
2019-05-12T00:13:38.535Z,98.10
2019-05-12T00:16:08.808Z,97.90
2019-05-12T00:18:37.913Z,98.30
2019-05-12T00:21:08.796Z,98.60
2019-05-12T00:23:58.219Z,98.30
2019-05-12T00:26:28.282Z,98.40
2019-05-12T00:28:58.835Z,98.40
2019-05-12T00:31:28.150Z,98.10
2019-05-12T00:33:58.688Z,98.90
2019-05-12T00:36:29.282Z,98.00
2019-05-12T00:38:58.049Z,98.80
2019-05-12T00:41:28.371Z,98.00
2019-05-12T00:43:58.290Z,98.80
2019-05-12T00:46:27.857Z,98.80
2019-05-12T00:48:58.503Z,98.20
2019-05-12T00:51:48.543Z,98.50
2019-05-12T00:54:17.830Z,98.10
2019-05-12T00:56:48.178Z,97.70
2019-05-12T00:59:19.031Z,97.40
2019-05-12T01:01:48.178Z,97.40
2019-05-12T01:04:17.646Z,97.10
2019-05-12T01:06:48.610Z,96.90
2019-05-12T01:09:17.627Z,96.90
2019-05-12T01:11:48.148Z,97.00
2019-05-12T01:14:18.655Z,96.80
2019-05-12T01:16:48.599Z,96.50
2019-05-12T01:19:18.598Z,96.60
2019-05-12T01:21:48.993Z,96.50
2019-05-12T01:24:18.780Z,96.20
2019-05-12T01:26:47.800Z,96.20
2019-05-12T01:29:17.673Z,96.10
2019-05-12T01:31:48.648Z,96.50
2019-05-12T01:34:18.187Z,96.00
2019-05-12T01:36:48.358Z,96.20
2019-05-12T01:39:18.736Z,96.10
2019-05-12T01:41:48.184Z,95.80
2019-05-12T01:44:18.403Z,95.80
2019-05-12T01:46:48.349Z,95.80
2019-05-12T01:49:18.654Z,95.70
2019-05-12T01:51:47.739Z,95.50
2019-05-12T01:54:18.714Z,95.80
2019-05-12T01:56:48.310Z,95.70
2019-05-12T01:59:18.519Z,95.90
2019-05-12T02:01:48.817Z,96.20
2019-05-12T02:04:18.199Z,96.10
2019-05-12T02:06:48.564Z,95.60
2019-05-12T02:09:19.217Z,95.90
2019-05-12T02:11:48.406Z,96.00
2019-05-12T02:14:18.283Z,96.20
2019-05-12T02:16:47.721Z,96.30
2019-05-12T02:19:17.842Z,96.20
2019-05-12T02:21:48.738Z,96.00
2019-05-12T02:24:26.620Z,95.90
2019-05-12T02:26:48.655Z,95.80
2019-05-12T02:29:18.312Z,95.90
2019-05-12T02:31:50.042Z,95.80
2019-05-12T02:34:17.720Z,95.70
2019-05-12T02:36:46.552Z,96.00
2019-05-12T02:39:15.338Z,95.60
2019-05-12T02:41:44.933Z,95.50
2019-05-12T02:44:14.912Z,95.60
2019-05-12T02:46:44.795Z,95.70
2019-05-12T02:49:15.538Z,95.90
2019-05-12T02:51:45.543Z,95.80
2019-05-12T02:54:15.252Z,95.80
2019-05-12T02:56:45.902Z,95.70
2019-05-12T02:59:16.199Z,95.70
2019-05-12T03:01:48.392Z,95.40
2019-05-12T03:04:19.287Z,95.40
2019-05-12T03:06:48.167Z,95.20
2019-05-12T03:09:16.963Z,94.90
2019-05-12T03:11:46.331Z,94.80
2019-05-12T03:14:15.860Z,94.70
2019-05-12T03:16:45.515Z,94.80
2019-05-12T03:19:15.084Z,94.90
2019-05-12T03:21:44.368Z,94.90
2019-05-12T03:24:14.479Z,94.70
2019-05-12T03:26:44.974Z,94.70
2019-05-12T03:29:14.922Z,94.50
2019-05-12T03:31:48.465Z,94.20
2019-05-12T03:34:19.405Z,94.40
2019-05-12T03:36:50.807Z,94.40
2019-05-12T03:39:15.460Z,94.40
2019-05-12T03:41:44.704Z,94.30
2019-05-12T03:44:15.058Z,94.50
2019-05-12T03:46:45.555Z,94.40
2019-05-12T03:49:15.532Z,94.10
2019-05-12T03:51:45.628Z,94.00
2019-05-12T03:54:15.410Z,93.70
2019-05-12T03:56:45.139Z,93.40
2019-05-12T03:59:15.140Z,93.70
2019-05-12T04:01:45.279Z,93.60
2019-05-12T04:04:15.250Z,93.40
2019-05-12T04:06:45.397Z,93.40
2019-05-12T04:09:15.413Z,93.00
2019-05-12T04:11:44.646Z,92.70
2019-05-12T04:14:14.774Z,92.40
2019-05-12T04:16:45.162Z,92.20
2019-05-12T04:19:14.891Z,92.00
2019-05-12T04:21:44.790Z,91.80
2019-05-12T04:24:14.365Z,91.50
2019-05-12T04:26:44.926Z,91.70
2019-05-12T04:29:15.461Z,91.60
2019-05-12T04:31:44.604Z,91.80
2019-05-12T04:34:17.979Z,91.90
2019-05-12T04:36:44.866Z,91.90
2019-05-12T04:39:14.903Z,91.70
2019-05-12T04:41:44.775Z,91.10
2019-05-12T04:44:15.239Z,90.60
2019-05-12T04:46:45.256Z,90.60
2019-05-12T04:49:15.701Z,90.30
2019-05-12T04:51:45.231Z,90.40
2019-05-12T04:54:15.225Z,90.50
2019-05-12T04:56:44.736Z,90.10
2019-05-12T04:59:15.704Z,90.00
2019-05-12T05:01:45.309Z,89.20
2019-05-12T05:04:15.468Z,89.00
2019-05-12T05:06:45.080Z,87.10
2019-05-12T05:09:14.609Z,86.90
2019-05-12T05:11:45.144Z,86.70
2019-05-12T05:14:14.527Z,87.20
2019-05-12T05:16:45.216Z,86.40
2019-05-12T05:19:14.003Z,86.10
2019-05-12T05:21:43.752Z,87.40
2019-05-12T05:24:14.231Z,87.00
2019-05-12T05:26:43.653Z,86.30
2019-05-12T05:29:13.577Z,86.40
2019-05-12T05:31:44.210Z,84.90
2019-05-12T05:34:14.939Z,84.80
2019-05-12T05:36:43.959Z,83.30
2019-05-12T05:39:13.908Z,83.00
2019-05-12T05:41:48.884Z,82.90
2019-05-12T05:44:13.966Z,82.10
2019-05-12T05:46:47.721Z,81.40
2019-05-12T05:49:13.445Z,81.00
2019-05-12T05:51:46.746Z,80.90
2019-05-12T05:54:13.729Z,83.00
2019-05-12T05:56:56.977Z,83.40
2019-05-12T05:59:15.045Z,85.10
2019-05-12T06:01:47.150Z,85.80
2019-05-12T06:04:14.236Z,85.20
2019-05-12T06:06:50.914Z,84.30
2019-05-12T06:09:14.168Z,83.00
2019-05-12T06:11:43.761Z,82.90
2019-05-12T06:14:14.100Z,82.20
2019-05-12T06:16:43.449Z,81.10
2019-05-12T06:19:14.089Z,81.90
2019-05-12T06:21:44.084Z,81.80
2019-05-12T06:24:19.842Z,81.60
2019-05-12T06:26:56.601Z,80.70
2019-05-12T06:29:20.356Z,79.20
2019-05-12T06:31:46.120Z,79.60
2019-05-12T06:34:20.535Z,81.20
2019-05-12T06:36:45.468Z,82.80
2019-05-12T06:39:18.610Z,83.50
2019-05-12T06:41:44.787Z,84.20
2019-05-12T06:44:17.816Z,83.90
2019-05-12T06:46:44.288Z,83.10
2019-05-12T06:49:17.544Z,81.90
2019-05-12T06:51:44.481Z,80.50
2019-05-12T06:54:15.127Z,79.60
2019-05-12T06:56:44.146Z,79.00
2019-05-12T06:59:14.756Z,79.80
2019-05-12T07:01:45.032Z,79.20
2019-05-12T07:04:14.198Z,79.10
2019-05-12T07:06:44.189Z,78.40
2019-05-12T07:09:16.276Z,76.70
2019-05-12T07:11:52.852Z,74.80
2019-05-12T07:14:22.422Z,74.80
2019-05-12T07:16:46.332Z,74.50
2019-05-12T07:19:20.692Z,74.40
2019-05-12T07:21:50.743Z,75.10
2019-05-12T07:24:16.604Z,74.10
2019-05-12T07:26:48.035Z,74.60
2019-05-12T07:29:15.989Z,74.10
2019-05-12T07:31:44.948Z,73.60
2019-05-12T07:34:13.786Z,73.30
2019-05-12T07:36:44.317Z,72.70
2019-05-12T07:39:14.009Z,72.60
2019-05-12T07:41:51.044Z,73.10
2019-05-12T07:44:17.987Z,73.10
2019-05-12T07:46:49.478Z,73.10
2019-05-12T07:49:22.030Z,70.80
2019-05-12T07:51:50.051Z,69.40
2019-05-12T07:54:19.542Z,69.30
2019-05-12T07:56:49.850Z,69.20
2019-05-12T07:59:18.609Z,69.90
2019-05-12T08:01:51.889Z,70.00
2019-05-12T08:04:17.868Z,70.40
2019-05-12T08:06:47.023Z,69.20
2019-05-12T08:09:15.961Z,69.00
2019-05-12T08:11:44.732Z,66.20
2019-05-12T08:14:24.715Z,64.80
2019-05-12T08:16:44.080Z,65.70
2019-05-12T08:19:23.194Z,66.40
2019-05-12T08:21:48.582Z,62.80
2019-05-12T08:24:15.283Z,64.50
2019-05-12T08:26:44.079Z,61.40
2019-05-12T08:29:16.903Z,61.50
2019-05-12T08:31:44.051Z,61.50
2019-05-12T08:34:13.646Z,59.40
2019-05-12T08:36:45.091Z,58.20
2019-05-12T08:39:21.075Z,61.90
2019-05-12T08:41:44.899Z,58.90
2019-05-12T08:44:13.820Z,58.80
2019-05-12T08:46:51.605Z,57.20
2019-05-12T08:49:14.383Z,55.70
2019-05-12T08:51:44.235Z,50.00
2019-05-12T08:54:14.177Z,44.40
2019-05-12T08:56:43.650Z,44.30
2019-05-12T08:59:17.490Z,46.00
2019-05-12T09:01:43.849Z,54.00
2019-05-12T09:04:18.005Z,56.50
2019-05-12T09:06:43.678Z,57.60
2019-05-12T09:09:13.951Z,57.20
2019-05-12T09:11:44.037Z,57.40
2019-05-12T09:14:14.639Z,57.60
2019-05-12T09:16:44.086Z,57.60
2019-05-12T09:19:18.293Z,57.40
2019-05-12T09:21:45.354Z,57.20
2019-05-12T09:24:21.701Z,58.20
2019-05-12T09:26:45.067Z,57.90
2019-05-12T09:29:14.490Z,56.40
2019-05-12T09:31:44.032Z,50.10
2019-05-12T09:34:16.228Z,45.80
2019-05-12T09:36:44.236Z,44.20
2019-05-12T09:39:14.182Z,40.80
2019-05-12T09:41:49.510Z,41.90
2019-05-12T09:44:20.355Z,42.50
2019-05-12T09:46:47.709Z,41.40
2019-05-12T09:49:16.793Z,48.50
2019-05-12T09:51:46.134Z,53.10
2019-05-12T09:54:15.185Z,57.00
2019-05-12T09:56:44.395Z,57.30
2019-05-12T09:59:22.813Z,57.40
2019-05-12T10:01:46.147Z,57.60
2019-05-12T10:04:19.319Z,57.60
2019-05-12T10:06:47.695Z,57.40
2019-05-12T10:09:19.834Z,56.90
2019-05-12T10:11:51.858Z,57.40
2019-05-12T10:14:18.736Z,51.20
2019-05-12T10:16:49.804Z,55.10
2019-05-12T10:21:49.145Z,41.60
2019-05-12T10:24:18.462Z,39.90
2019-05-12T10:26:50.564Z,42.10
2019-05-12T10:29:20.788Z,42.00
2019-05-12T10:31:48.774Z,40.30
2019-05-12T10:34:20.222Z,36.90
2019-05-12T10:36:50.456Z,39.50
2019-05-12T10:39:19.533Z,42.90
2019-05-12T10:41:53.915Z,48.00
2019-05-12T10:44:22.202Z,53.70
2019-05-12T10:46:53.729Z,54.30
2019-05-12T10:49:23.336Z,55.80
2019-05-12T10:51:54.012Z,57.30
2019-05-12T10:54:24.183Z,57.20
2019-05-12T10:56:54.557Z,58.20
2019-05-12T10:59:32.701Z,54.60
2019-05-12T11:01:54.196Z,53.70
2019-05-12T11:04:35.297Z,55.50
2019-05-12T11:06:53.946Z,57.00
2019-05-12T11:09:29.361Z,57.50
2019-05-12T11:11:54.088Z,57.50
2019-05-12T11:14:26.327Z,58.60
2019-05-12T11:16:54.956Z,57.50
2019-05-12T11:19:23.840Z,58.00
2019-05-12T11:21:53.653Z,57.80
2019-05-12T11:24:22.848Z,57.20
2019-05-12T11:26:53.656Z,57.80
2019-05-12T11:29:23.532Z,53.40
2019-05-12T11:31:53.901Z,44.80
2019-05-12T11:34:23.408Z,43.30
2019-05-12T11:36:54.368Z,41.60
2019-05-12T11:39:23.670Z,39.20
2019-05-12T11:41:55.208Z,39.60
2019-05-12T11:44:23.298Z,42.60
2019-05-12T11:46:54.469Z,46.50
2019-05-12T11:49:26.449Z,49.40
2019-05-12T11:51:54.300Z,53.60
2019-05-12T11:54:24.243Z,53.60
2019-05-12T11:56:53.702Z,50.90
2019-05-12T11:59:23.764Z,51.20
2019-05-12T12:01:54.019Z,55.40
2019-05-12T12:04:24.785Z,56.70
2019-05-12T12:06:54.306Z,56.40
2019-05-12T12:09:23.321Z,54.90
2019-05-12T12:11:54.693Z,48.10
2019-05-12T12:14:23.855Z,43.00
2019-05-12T12:16:54.431Z,45.20
2019-05-12T12:19:35.007Z,50.60
2019-05-12T12:22:04.256Z,55.60
2019-05-12T12:24:32.149Z,56.70
2019-05-12T12:27:01.182Z,57.70
2019-05-12T12:29:30.014Z,57.90
2019-05-12T12:31:58.866Z,57.50
2019-05-12T12:34:30.315Z,57.70
2019-05-12T12:36:58.301Z,58.00
2019-05-12T12:39:30.299Z,58.60
2019-05-12T12:42:00.969Z,58.20
2019-05-12T12:44:33.948Z,59.60
2019-05-12T12:47:02.021Z,60.00
2019-05-12T12:49:30.851Z,60.70
2019-05-12T12:51:59.753Z,60.10
2019-05-12T12:54:28.545Z,59.90
2019-05-12T12:57:00.248Z,59.90
2019-05-12T12:59:27.872Z,59.80
2019-05-12T13:01:59.156Z,60.30
2019-05-12T13:04:28.906Z,60.30
2019-05-12T13:06:57.922Z,60.80
2019-05-12T13:09:26.756Z,60.80
2019-05-12T13:11:56.593Z,61.10
2019-05-12T13:14:32.179Z,61.00
2019-05-12T13:16:56.306Z,62.20
2019-05-12T13:19:25.189Z,62.30
2019-05-12T13:21:54.042Z,61.80
2019-05-12T13:24:22.831Z,63.20
2019-05-12T13:26:53.909Z,62.70
2019-05-12T13:29:28.293Z,62.50
2019-05-12T13:31:53.864Z,63.30
2019-05-12T13:34:23.712Z,63.00
2019-05-12T13:36:54.443Z,62.90
2019-05-12T13:39:24.211Z,64.00
2019-05-12T13:41:56.268Z,63.50
2019-05-12T13:44:24.082Z,63.80
2019-05-12T13:46:54.722Z,63.90
2019-05-12T13:49:24.456Z,63.50
2019-05-12T13:51:53.802Z,63.50
2019-05-12T13:54:26.039Z,63.80
2019-05-12T13:56:53.543Z,63.90
2019-05-12T13:59:25.495Z,63.80
2019-05-12T14:01:57.859Z,65.30
2019-05-12T14:04:29.563Z,65.20
2019-05-12T14:06:58.516Z,64.80
2019-05-12T14:09:27.377Z,65.10
2019-05-12T14:11:56.314Z,64.30
2019-05-12T14:14:25.362Z,64.30
2019-05-12T14:16:59.393Z,63.50
2019-05-12T14:19:24.775Z,63.10
2019-05-12T14:21:54.258Z,62.50
2019-05-12T14:24:23.335Z,61.40
2019-05-12T14:26:53.377Z,61.80
2019-05-12T14:29:26.575Z,61.60
2019-05-12T14:32:01.703Z,60.90
2019-05-12T14:34:23.695Z,59.60
2019-05-12T14:37:04.984Z,58.10
2019-05-12T14:39:24.455Z,57.50
2019-05-12T14:41:54.630Z,56.00
2019-05-12T14:44:24.482Z,56.90
2019-05-12T14:46:56.676Z,56.00
2019-05-12T14:49:26.446Z,55.70
2019-05-12T14:51:54.748Z,54.80
2019-05-12T14:54:23.960Z,54.00
2019-05-12T14:56:57.536Z,52.90
2019-05-12T14:59:24.313Z,51.00
2019-05-12T15:01:58.951Z,52.30
2019-05-12T15:04:27.824Z,54.70
2019-05-12T15:06:54.219Z,55.90
2019-05-12T15:09:24.619Z,56.40
2019-05-12T15:11:53.641Z,56.70
2019-05-12T15:14:24.504Z,57.50
2019-05-12T15:16:54.182Z,57.10
2019-05-12T15:19:27.822Z,56.60
2019-05-12T15:21:53.972Z,57.90
2019-05-12T15:24:24.551Z,57.70
2019-05-12T15:26:59.352Z,56.70
2019-05-12T15:29:23.999Z,58.00
2019-05-12T15:31:56.546Z,58.00
2019-05-12T15:34:23.825Z,57.60
2019-05-12T15:36:56.197Z,57.20
2019-05-12T15:39:23.370Z,56.70
2019-05-12T15:41:56.611Z,56.40
2019-05-12T15:44:31.174Z,56.30
2019-05-12T15:46:53.559Z,56.90
2019-05-12T15:49:25.979Z,55.90
2019-05-12T15:51:57.010Z,56.10
2019-05-12T15:54:23.502Z,55.20
2019-05-12T15:56:53.302Z,55.60
2019-05-12T15:59:24.007Z,55.90
2019-05-12T16:01:54.461Z,56.10
2019-05-12T16:04:24.886Z,56.30
2019-05-12T16:06:57.747Z,56.40
2019-05-12T16:09:26.650Z,53.80
2019-05-12T16:11:55.493Z,56.90
2019-05-12T16:14:24.289Z,56.50
2019-05-12T16:16:53.570Z,57.00
2019-05-12T16:19:23.460Z,55.90
2019-05-12T16:21:54.123Z,55.90
2019-05-12T16:24:23.653Z,56.30
2019-05-12T16:26:53.400Z,56.90
2019-05-12T16:29:23.225Z,55.50
2019-05-12T16:31:53.691Z,56.40
2019-05-12T16:34:22.810Z,57.00
2019-05-12T16:36:54.814Z,56.30
2019-05-12T16:39:44.255Z,57.30
2019-05-12T16:42:10.795Z,55.70
2019-05-12T16:44:39.826Z,56.90
2019-05-12T16:47:09.015Z,57.90
2019-05-12T16:49:38.272Z,57.20
2019-05-12T16:52:11.017Z,56.30
2019-05-12T16:54:40.238Z,59.40
2019-05-12T16:57:15.609Z,56.50
2019-05-12T16:59:42.347Z,56.80
2019-05-12T17:02:11.359Z,58.10
2019-05-12T17:04:45.737Z,58.40
2019-05-12T17:07:30.909Z,57.90
2019-05-12T17:10:11.173Z,57.70
2019-05-12T17:12:37.093Z,58.10
2019-05-12T17:15:05.374Z,57.90
2019-05-12T17:17:37.963Z,58.50
2019-05-12T17:20:07.042Z,59.30
2019-05-12T17:22:35.877Z,63.30
2019-05-12T17:25:06.027Z,60.00
2019-05-12T17:27:34.861Z,63.70
2019-05-12T17:30:04.992Z,60.30
2019-05-12T17:32:34.102Z,63.90
2019-05-12T17:35:04.186Z,60.40
2019-05-12T17:37:39.770Z,61.30
2019-05-12T17:40:09.352Z,65.70
2019-05-12T17:42:37.278Z,62.20
2019-05-12T17:45:09.290Z,62.00
2019-05-12T17:47:37.081Z,63.30
2019-05-12T17:50:10.383Z,64.00
2019-05-12T17:52:39.499Z,66.90
2019-05-12T17:55:10.783Z,65.20
2019-05-12T17:57:39.566Z,66.00
2019-05-12T18:00:10.848Z,67.20
2019-05-12T18:02:39.965Z,67.80
2019-05-12T18:05:12.281Z,68.30
2019-05-12T18:07:40.422Z,68.40
2019-05-12T18:10:09.460Z,70.80
2019-05-12T18:12:44.799Z,69.90
2019-05-12T18:15:10.665Z,70.40
2019-05-12T18:17:45.116Z,73.30
2019-05-12T18:20:13.782Z,72.70
2019-05-12T18:22:44.893Z,72.60
2019-05-12T18:25:14.638Z,73.50
2019-05-12T18:27:50.298Z,73.90
2019-05-12T18:30:18.400Z,74.60
2019-05-12T18:32:45.250Z,75.30
2019-05-12T18:35:14.283Z,76.00
2019-05-12T18:38:07.925Z,76.60
2019-05-12T18:40:34.183Z,77.40
2019-05-12T18:43:03.889Z,77.80
2019-05-12T18:45:34.088Z,79.80
2019-05-12T18:48:08.409Z,79.20
2019-05-12T18:50:34.384Z,79.90
2019-05-12T18:53:03.370Z,80.10
2019-05-12T18:55:35.965Z,80.80
2019-05-12T18:58:04.340Z,81.30
2019-05-12T19:00:33.953Z,81.40
2019-05-12T19:03:08.046Z,82.40
2019-05-12T19:05:34.926Z,82.50
2019-05-12T19:08:05.521Z,83.00
2019-05-12T19:10:38.606Z,84.30
2019-05-12T19:13:06.600Z,83.50
2019-05-12T19:15:35.832Z,84.20
2019-05-12T19:18:04.694Z,85.60
2019-05-12T19:20:36.152Z,84.80
2019-05-12T19:23:05.671Z,85.00
2019-05-12T19:25:35.875Z,85.20
2019-05-12T19:28:10.073Z,85.60
2019-05-12T19:30:37.134Z,87.20
2019-05-12T19:33:10.567Z,86.60
2019-05-12T19:35:38.077Z,86.80
2019-05-12T19:38:07.041Z,87.90
2019-05-12T19:40:35.899Z,87.20
2019-05-12T19:43:08.260Z,87.80
2019-05-12T19:45:35.376Z,88.00
2019-05-12T19:48:04.616Z,89.50
2019-05-12T19:50:33.510Z,88.90
2019-05-12T19:53:04.130Z,89.20
2019-05-12T19:55:33.787Z,89.40
2019-05-12T19:58:10.753Z,89.70
2019-05-12T20:00:33.676Z,89.90
2019-05-12T20:03:04.494Z,90.00
2019-05-12T20:05:34.339Z,90.60
2019-05-12T20:08:05.561Z,90.70
2019-05-12T20:10:38.077Z,90.30
2019-05-12T20:13:04.950Z,90.90
2019-05-12T20:15:36.705Z,90.60
2019-05-12T20:18:07.287Z,90.70
2019-05-12T20:20:41.592Z,90.90
2019-05-12T20:23:06.707Z,90.80
2019-05-12T20:25:36.776Z,90.90
2019-05-12T20:28:11.198Z,91.10
2019-05-12T20:30:38.822Z,91.00
2019-05-12T20:33:08.222Z,90.90
2019-05-12T20:35:39.184Z,91.00
2019-05-12T20:38:07.757Z,91.10
2019-05-12T20:40:37.722Z,91.00
2019-05-12T20:43:08.475Z,90.80
2019-05-12T20:45:40.681Z,90.70
2019-05-12T20:48:08.003Z,90.90
2019-05-12T20:50:38.604Z,90.50
2019-05-12T20:53:07.406Z,90.00
2019-05-12T20:55:41.168Z,90.10
2019-05-12T20:58:06.757Z,89.10
2019-05-12T21:00:39.030Z,89.10
2019-05-12T21:03:06.114Z,88.50
2019-05-12T21:05:35.021Z,88.40
2019-05-12T21:08:11.451Z,88.40
2019-05-12T21:10:34.339Z,88.00
2019-05-12T21:13:03.148Z,87.60
2019-05-12T21:15:37.353Z,86.70
2019-05-12T21:18:07.079Z,86.00
2019-05-12T21:20:33.717Z,86.50
2019-05-12T21:23:02.711Z,85.80
2019-05-12T21:25:33.759Z,85.30
2019-05-12T21:28:03.053Z,85.00
2019-05-12T21:30:33.917Z,85.10
2019-05-12T21:33:04.792Z,85.00
2019-05-12T21:35:40.677Z,85.80
2019-05-12T21:38:04.467Z,86.10
2019-05-12T21:40:35.125Z,86.30
2019-05-12T21:43:04.223Z,86.50
2019-05-12T21:45:33.963Z,86.80
2019-05-12T21:48:03.687Z,87.00
2019-05-12T21:50:37.945Z,87.10
2019-05-12T21:53:04.363Z,87.50
2019-05-12T21:55:34.223Z,87.50
2019-05-12T21:58:10.628Z,88.00
2019-05-12T22:00:37.326Z,90.80
2019-05-12T22:03:08.149Z,86.90
2019-05-12T22:05:50.366Z,85.60
2019-05-12T22:08:19.763Z,85.30
2019-05-12T22:10:39.232Z,85.50
2019-05-12T22:13:14.373Z,85.90
2019-05-12T22:15:39.152Z,86.20
2019-05-12T22:18:07.907Z,86.90
2019-05-12T22:20:36.845Z,87.30
2019-05-12T22:23:09.947Z,87.50
2019-05-12T22:25:36.538Z,88.00
2019-05-12T22:28:09.785Z,88.30
2019-05-12T22:30:35.881Z,88.80
2019-05-12T22:33:08.846Z,89.40
2019-05-12T22:35:35.223Z,89.70
2019-05-12T22:38:14.971Z,89.40
2019-05-12T22:40:34.663Z,89.20
2019-05-12T22:43:05.741Z,89.40
2019-05-12T22:45:43.857Z,88.80
2019-05-12T22:48:04.609Z,89.30
2019-05-12T22:50:35.355Z,89.30
2019-05-12T22:53:04.662Z,88.70
2019-05-12T22:55:35.953Z,88.00
2019-05-12T22:58:04.098Z,87.90
2019-05-12T23:00:34.231Z,88.20
2019-05-12T23:03:07.085Z,89.20
2019-05-12T23:05:33.880Z,88.40
2019-05-12T23:08:06.287Z,88.10
2019-05-12T23:10:33.348Z,87.50
2019-05-12T23:13:04.972Z,88.00
2019-05-12T23:15:33.538Z,88.10
2019-05-12T23:20:33.338Z,87.10
2019-05-12T23:23:03.938Z,88.20
2019-05-12T23:25:33.785Z,87.50
2019-05-12T23:28:08.372Z,87.70
2019-05-12T23:30:33.303Z,87.80
2019-05-12T23:33:03.830Z,88.30
2019-05-12T23:35:37.257Z,87.80
2019-05-12T23:38:04.425Z,88.00
2019-05-12T23:40:34.529Z,87.50
2019-05-12T23:43:04.197Z,87.60
2019-05-12T23:45:33.909Z,87.50
2019-05-12T23:48:03.993Z,87.40
2019-05-12T23:50:34.597Z,87.50
2019-05-12T23:53:03.957Z,87.60
2019-05-12T23:55:35.033Z,87.60
2019-05-12T23:58:04.447Z,87.50
