createdAt,value
2022-10-05T00:00:22.703Z,65.30
2022-10-05T00:03:37.292Z,65.30
2022-10-05T00:06:46.014Z,65.30
2022-10-05T00:09:58.168Z,65.30
2022-10-05T00:13:14.598Z,65.30
2022-10-05T00:16:24.150Z,65.40
2022-10-05T00:19:35.523Z,65.30
2022-10-05T00:22:42.938Z,65.30
2022-10-05T00:25:50.998Z,65.30
2022-10-05T00:29:01.430Z,65.30
2022-10-05T00:32:08.959Z,65.30
2022-10-05T00:35:17.995Z,65.30
2022-10-05T00:38:25.904Z,65.30
2022-10-05T00:41:44.438Z,65.30
2022-10-05T00:45:00.353Z,65.30
2022-10-05T00:48:24.790Z,65.20
2022-10-05T00:51:34.792Z,65.10
2022-10-05T00:54:44.534Z,65.10
2022-10-05T00:58:04.842Z,65.00
2022-10-05T01:01:18.547Z,65.10
2022-10-05T01:04:35.493Z,65.00
2022-10-05T01:07:51.161Z,65.00
2022-10-05T01:11:07.255Z,64.90
2022-10-05T01:14:21.892Z,64.90
2022-10-05T01:17:40.444Z,64.80
2022-10-05T01:20:57.903Z,64.80
2022-10-05T01:24:42.615Z,64.80
2022-10-05T01:28:05.251Z,64.80
2022-10-05T01:31:21.954Z,64.90
2022-10-05T01:34:39.093Z,64.90
2022-10-05T01:37:56.396Z,64.90
2022-10-05T01:41:15.909Z,64.90
2022-10-05T01:44:31.497Z,64.90
2022-10-05T01:47:47.640Z,64.90
2022-10-05T01:51:07.296Z,64.90
2022-10-05T01:54:26.028Z,64.90
2022-10-05T01:57:44.768Z,64.90
2022-10-05T02:01:00.445Z,64.90
2022-10-05T02:04:18.649Z,64.90
2022-10-05T02:07:43.343Z,64.80
2022-10-05T02:10:56.586Z,64.80
2022-10-05T02:14:11.267Z,64.90
2022-10-05T02:17:25.414Z,64.80
2022-10-05T02:20:36.577Z,64.90
2022-10-05T02:23:46.591Z,64.80
2022-10-05T02:26:54.680Z,64.80
2022-10-05T02:30:06.038Z,64.80
2022-10-05T02:33:25.235Z,64.80
2022-10-05T02:36:38.530Z,64.80
2022-10-05T02:39:56.361Z,64.80
2022-10-05T02:43:14.011Z,64.70
2022-10-05T02:46:33.317Z,64.70
2022-10-05T02:49:49.755Z,64.60
2022-10-05T02:53:08.391Z,64.50
2022-10-05T02:56:24.615Z,64.60
2022-10-05T02:59:39.121Z,64.50
2022-10-05T03:02:50.765Z,64.50
2022-10-05T03:06:04.278Z,64.50
2022-10-05T03:09:13.627Z,64.50
2022-10-05T03:12:45.748Z,64.50
2022-10-05T03:16:18.824Z,64.50
2022-10-05T03:19:48.009Z,64.50
2022-10-05T03:23:02.801Z,64.60
2022-10-05T03:26:26.457Z,64.60
2022-10-05T03:29:43.575Z,64.70
2022-10-05T03:33:01.943Z,64.70
2022-10-05T03:36:18.312Z,64.70
2022-10-05T03:39:34.095Z,64.70
2022-10-05T03:42:55.835Z,64.70
2022-10-05T03:46:08.088Z,64.60
2022-10-05T03:49:23.382Z,64.70
2022-10-05T03:52:38.055Z,64.70
2022-10-05T03:55:53.592Z,64.60
2022-10-05T03:59:04.521Z,64.70
2022-10-05T04:02:21.626Z,64.70
2022-10-05T04:05:33.115Z,64.70
2022-10-05T04:08:48.001Z,64.70
2022-10-05T04:12:06.365Z,64.70
2022-10-05T04:15:22.408Z,64.70
2022-10-05T04:18:32.606Z,64.70
2022-10-05T04:21:43.834Z,64.60
2022-10-05T04:24:54.945Z,64.60
2022-10-05T04:28:13.008Z,64.50
2022-10-05T04:31:35.963Z,64.50
2022-10-05T04:34:56.447Z,64.50
2022-10-05T04:38:19.448Z,64.40
2022-10-05T04:41:42.553Z,64.40
2022-10-05T04:45:11.565Z,64.40
2022-10-05T04:48:59.549Z,64.40
2022-10-05T04:52:15.163Z,64.40
2022-10-05T04:55:33.648Z,64.40
2022-10-05T04:58:56.811Z,64.40
2022-10-05T05:02:20.284Z,64.50
2022-10-05T05:05:58.721Z,64.60
2022-10-05T05:09:25.728Z,64.50
2022-10-05T05:12:43.152Z,64.60
2022-10-05T05:15:57.163Z,64.60
2022-10-05T05:19:22.305Z,64.60
2022-10-05T05:22:40.339Z,64.60
2022-10-05T05:25:57.536Z,64.60
2022-10-05T05:29:17.366Z,64.60
2022-10-05T05:32:36.914Z,64.60
2022-10-05T05:36:23.604Z,64.70
2022-10-05T05:39:33.110Z,64.70
2022-10-05T05:42:47.194Z,64.70
2022-10-05T05:46:01.863Z,64.70
2022-10-05T05:49:16.698Z,64.70
2022-10-05T05:52:31.935Z,64.70
2022-10-05T05:55:44.244Z,64.70
2022-10-05T05:58:56.981Z,64.70
2022-10-05T06:02:13.711Z,64.70
2022-10-05T06:05:33.660Z,64.70
2022-10-05T06:08:48.096Z,64.70
2022-10-05T06:11:58.922Z,64.60
2022-10-05T06:15:17.052Z,64.60
2022-10-05T06:18:25.630Z,64.50
2022-10-05T06:21:40.774Z,64.50
2022-10-05T06:25:02.914Z,64.50
2022-10-05T06:28:14.027Z,64.50
2022-10-05T06:31:34.133Z,64.50
2022-10-05T06:34:54.400Z,64.50
2022-10-05T06:38:19.096Z,64.50
2022-10-05T06:41:44.350Z,64.50
2022-10-05T06:44:58.712Z,64.50
2022-10-05T06:48:15.028Z,64.40
2022-10-05T06:51:26.377Z,64.50
2022-10-05T06:54:55.477Z,64.60
2022-10-05T06:58:23.069Z,64.70
2022-10-05T07:01:44.178Z,64.60
2022-10-05T07:05:19.142Z,64.80
2022-10-05T07:08:36.935Z,64.70
2022-10-05T07:12:05.393Z,64.80
2022-10-05T07:15:39.608Z,64.80
2022-10-05T07:18:56.910Z,64.90
2022-10-05T07:22:22.795Z,65.10
2022-10-05T07:25:35.356Z,65.30
2022-10-05T07:28:50.496Z,65.70
2022-10-05T07:32:14.002Z,65.70
2022-10-05T07:35:43.835Z,65.70
2022-10-05T07:39:00.372Z,65.80
2022-10-05T07:42:19.184Z,65.80
2022-10-05T07:45:32.218Z,65.90
2022-10-05T07:48:58.630Z,65.90
2022-10-05T07:52:13.715Z,65.90
2022-10-05T07:55:23.525Z,65.90
2022-10-05T07:58:34.419Z,65.80
2022-10-05T08:01:47.707Z,65.70
2022-10-05T08:05:04.159Z,65.60
2022-10-05T08:08:28.968Z,65.50
2022-10-05T08:11:45.328Z,65.40
2022-10-05T08:14:59.270Z,65.30
2022-10-05T08:18:14.920Z,65.40
2022-10-05T08:21:31.084Z,65.40
2022-10-05T08:24:46.398Z,65.40
2022-10-05T08:28:00.207Z,65.20
2022-10-05T08:31:22.257Z,65.30
2022-10-05T08:34:34.131Z,65.20
2022-10-05T08:37:46.629Z,65.30
2022-10-05T08:41:36.009Z,65.30
2022-10-05T08:45:06.754Z,65.30
2022-10-05T08:48:46.371Z,65.40
2022-10-05T08:52:25.297Z,65.40
2022-10-05T08:55:46.910Z,65.30
2022-10-05T08:59:30.101Z,65.30
2022-10-05T09:02:53.135Z,65.20
2022-10-05T09:06:43.710Z,65.30
2022-10-05T09:10:31.571Z,65.30
2022-10-05T09:14:07.271Z,65.30
2022-10-05T09:17:46.175Z,65.40
2022-10-05T09:20:56.003Z,65.40
2022-10-05T09:24:29.725Z,65.50
2022-10-05T09:27:42.242Z,65.50
2022-10-05T09:31:02.303Z,65.60
2022-10-05T09:34:43.201Z,65.60
2022-10-05T09:38:23.589Z,65.70
2022-10-05T09:42:05.825Z,65.50
2022-10-05T09:45:45.097Z,65.30
2022-10-05T09:49:22.891Z,65.40
2022-10-05T09:52:56.149Z,65.30
2022-10-05T09:56:37.594Z,65.30
2022-10-05T10:00:29.863Z,65.30
2022-10-05T10:04:14.179Z,65.40
2022-10-05T10:07:38.447Z,65.40
2022-10-05T10:11:24.244Z,65.40
2022-10-05T10:15:10.428Z,65.30
2022-10-05T10:18:30.739Z,65.30
2022-10-05T10:22:21.092Z,65.30
2022-10-05T10:26:00.438Z,65.20
2022-10-05T10:29:30.114Z,65.20
2022-10-05T10:33:22.783Z,65.20
2022-10-05T10:36:51.573Z,65.10
2022-10-05T10:40:20.421Z,65.20
2022-10-05T10:43:50.477Z,65.20
2022-10-05T10:47:24.192Z,65.10
2022-10-05T10:51:04.289Z,65.20
2022-10-05T10:54:31.782Z,65.10
2022-10-05T10:57:57.447Z,65.20
2022-10-05T11:01:19.751Z,65.20
2022-10-05T11:05:08.470Z,65.20
2022-10-05T11:09:00.613Z,65.20
2022-10-05T11:12:58.329Z,65.20
2022-10-05T11:16:34.255Z,65.30
2022-10-05T11:20:03.705Z,65.30
2022-10-05T11:23:43.038Z,65.40
2022-10-05T11:27:09.116Z,65.70
2022-10-05T11:30:48.848Z,65.90
2022-10-05T11:34:35.202Z,65.80
2022-10-05T11:38:05.674Z,65.90
2022-10-05T11:41:43.132Z,66.00
2022-10-05T11:45:23.024Z,66.00
2022-10-05T11:48:44.605Z,66.00
2022-10-05T11:52:03.664Z,65.90
2022-10-05T11:55:26.230Z,66.00
2022-10-05T11:58:40.055Z,65.80
2022-10-05T12:01:57.131Z,65.60
2022-10-05T12:05:11.494Z,65.60
2022-10-05T12:08:37.336Z,65.50
2022-10-05T12:11:58.068Z,65.40
2022-10-05T12:15:15.786Z,65.30
2022-10-05T12:18:46.063Z,65.30
2022-10-05T12:22:01.890Z,65.30
2022-10-05T12:25:22.787Z,65.20
2022-10-05T12:28:36.531Z,65.20
2022-10-05T12:31:53.793Z,65.10
2022-10-05T12:35:11.923Z,65.10
2022-10-05T12:38:28.806Z,65.00
2022-10-05T12:41:39.252Z,65.10
2022-10-05T12:45:00.675Z,65.00
2022-10-05T12:48:26.680Z,65.10
2022-10-05T12:51:43.622Z,65.00
2022-10-05T12:54:58.013Z,65.10
2022-10-05T12:58:17.901Z,65.00
2022-10-05T13:01:30.351Z,65.00
2022-10-05T13:04:47.161Z,65.10
2022-10-05T13:08:10.679Z,65.20
2022-10-05T13:11:25.223Z,65.10
2022-10-05T13:14:53.973Z,65.10
2022-10-05T13:18:12.250Z,65.10
2022-10-05T13:21:25.362Z,65.10
2022-10-05T13:24:41.521Z,65.00
2022-10-05T13:27:55.475Z,65.00
2022-10-05T13:31:08.766Z,65.00
2022-10-05T13:34:25.756Z,65.00
2022-10-05T13:37:40.619Z,64.90
2022-10-05T13:40:58.290Z,65.00
2022-10-05T13:44:17.326Z,65.00
2022-10-05T13:47:33.556Z,65.00
2022-10-05T13:50:48.149Z,65.10
2022-10-05T13:54:05.059Z,65.00
2022-10-05T13:57:30.160Z,64.90
2022-10-05T14:00:46.815Z,64.90
2022-10-05T14:04:20.015Z,64.90
2022-10-05T14:07:34.493Z,64.90
2022-10-05T14:10:44.227Z,64.90
2022-10-05T14:13:55.002Z,64.90
2022-10-05T14:17:04.474Z,64.80
2022-10-05T14:20:26.076Z,64.80
2022-10-05T14:23:34.330Z,64.80
2022-10-05T14:26:41.743Z,64.80
2022-10-05T14:30:00.752Z,64.70
2022-10-05T14:33:19.171Z,64.70
2022-10-05T14:36:40.372Z,64.60
2022-10-05T14:39:50.169Z,64.70
2022-10-05T14:42:58.221Z,64.70
2022-10-05T14:46:28.058Z,64.60
2022-10-05T14:49:38.536Z,64.60
2022-10-05T14:52:51.719Z,64.60
2022-10-05T14:56:24.976Z,64.60
2022-10-05T14:59:46.136Z,64.60
2022-10-05T15:03:11.454Z,64.60
2022-10-05T15:06:27.274Z,64.60
2022-10-05T15:09:54.137Z,64.60
2022-10-05T15:13:16.306Z,64.60
2022-10-05T15:16:28.577Z,64.60
2022-10-05T15:19:51.220Z,64.60
2022-10-05T15:23:09.203Z,64.60
2022-10-05T15:26:33.485Z,64.50
2022-10-05T15:30:04.363Z,64.50
2022-10-05T15:33:18.507Z,64.60
2022-10-05T15:36:36.611Z,64.60
2022-10-05T15:39:49.299Z,64.50
2022-10-05T15:43:04.713Z,64.50
2022-10-05T15:46:19.211Z,64.50
2022-10-05T15:49:38.950Z,64.50
2022-10-05T15:52:54.631Z,64.50
2022-10-05T15:56:05.850Z,64.50
2022-10-05T15:59:23.374Z,64.50
2022-10-05T16:02:36.899Z,64.50
2022-10-05T16:06:06.787Z,64.50
2022-10-05T16:09:38.932Z,64.40
2022-10-05T16:13:02.210Z,64.50
2022-10-05T16:16:24.283Z,64.40
2022-10-05T16:19:41.919Z,64.40
2022-10-05T16:22:53.478Z,64.50
2022-10-05T16:26:19.862Z,64.50
2022-10-05T16:29:37.505Z,64.50
2022-10-05T16:32:51.135Z,64.70
2022-10-05T16:36:06.393Z,64.70
2022-10-05T16:39:21.327Z,64.50
2022-10-05T16:42:46.576Z,64.50
2022-10-05T16:46:06.871Z,64.50
2022-10-05T16:49:30.019Z,64.50
2022-10-05T16:52:43.261Z,64.40
2022-10-05T16:55:55.110Z,64.40
2022-10-05T16:59:34.622Z,64.40
2022-10-05T17:02:55.471Z,64.40
2022-10-05T17:06:15.263Z,64.40
2022-10-05T17:09:44.368Z,64.40
2022-10-05T17:13:03.360Z,64.40
2022-10-05T17:16:21.845Z,64.30
2022-10-05T17:19:42.169Z,64.10
2022-10-05T17:22:55.240Z,64.10
2022-10-05T17:26:19.367Z,64.00
2022-10-05T17:29:33.496Z,64.00
2022-10-05T17:33:00.425Z,63.90
2022-10-05T17:36:22.233Z,63.90
2022-10-05T17:39:52.764Z,63.90
2022-10-05T17:43:04.979Z,63.80
2022-10-05T17:46:14.145Z,63.70
2022-10-05T17:49:43.482Z,63.70
2022-10-05T17:53:39.525Z,63.70
2022-10-05T17:57:22.529Z,63.80
2022-10-05T18:00:43.854Z,63.80
2022-10-05T18:03:53.126Z,63.90
2022-10-05T18:07:06.601Z,63.90
2022-10-05T18:10:30.963Z,64.00
2022-10-05T18:13:46.705Z,64.00
2022-10-05T18:17:03.234Z,63.90
2022-10-05T18:20:33.256Z,64.10
2022-10-05T18:23:40.915Z,64.30
2022-10-05T18:27:03.781Z,65.60
2022-10-05T18:30:23.462Z,66.10
2022-10-05T18:33:44.042Z,66.20
2022-10-05T18:37:07.471Z,66.60
2022-10-05T18:40:34.810Z,66.70
2022-10-05T18:43:54.095Z,66.30
2022-10-05T18:47:09.357Z,66.20
2022-10-05T18:50:28.561Z,66.30
2022-10-05T18:53:44.978Z,66.20
2022-10-05T18:56:53.865Z,66.00
2022-10-05T19:00:10.288Z,65.90
2022-10-05T19:03:26.056Z,65.70
2022-10-05T19:06:36.251Z,65.60
2022-10-05T19:09:59.405Z,65.50
2022-10-05T19:13:21.210Z,65.40
2022-10-05T19:16:45.126Z,65.20
2022-10-05T19:20:13.256Z,65.00
2022-10-05T19:23:35.643Z,65.20
2022-10-05T19:26:55.867Z,65.20
2022-10-05T19:30:18.827Z,65.30
2022-10-05T19:33:54.521Z,65.10
2022-10-05T19:37:09.183Z,64.90
2022-10-05T19:40:24.826Z,64.80
2022-10-05T19:44:07.080Z,64.90
2022-10-05T19:47:28.600Z,64.90
2022-10-05T19:50:43.876Z,64.90
2022-10-05T19:53:56.265Z,65.00
2022-10-05T19:57:04.524Z,65.00
2022-10-05T20:00:25.177Z,64.80
2022-10-05T20:03:35.753Z,64.80
2022-10-05T20:07:17.151Z,64.80
2022-10-05T20:10:31.235Z,64.70
2022-10-05T20:13:40.241Z,64.60
2022-10-05T20:17:05.947Z,64.60
2022-10-05T20:20:34.817Z,64.70
2022-10-05T20:23:45.278Z,64.70
2022-10-05T20:27:19.318Z,64.90
2022-10-05T20:30:28.566Z,64.90
2022-10-05T20:33:36.885Z,64.90
2022-10-05T20:36:44.876Z,65.00
2022-10-05T20:39:56.388Z,65.30
2022-10-05T20:43:03.757Z,65.70
2022-10-05T20:46:11.035Z,66.20
2022-10-05T20:49:47.691Z,66.50
2022-10-05T20:52:55.064Z,66.90
2022-10-05T20:56:05.575Z,67.20
2022-10-05T20:59:13.004Z,67.60
2022-10-05T21:02:23.407Z,66.90
2022-10-05T21:05:31.404Z,67.80
2022-10-05T21:08:39.275Z,67.20
2022-10-05T21:11:53.083Z,67.30
2022-10-05T21:15:00.596Z,67.60
2022-10-05T21:18:09.895Z,67.60
2022-10-05T21:21:17.706Z,67.50
2022-10-05T21:24:25.186Z,67.80
2022-10-05T21:27:38.419Z,67.90
2022-10-05T21:30:45.971Z,67.60
2022-10-05T21:33:53.407Z,67.40
2022-10-05T21:37:03.620Z,67.40
2022-10-05T21:40:11.831Z,67.10
2022-10-05T21:43:22.148Z,66.80
2022-10-05T21:46:29.866Z,66.60
2022-10-05T21:49:37.928Z,67.10
2022-10-05T21:52:45.782Z,66.30
2022-10-05T21:55:54.300Z,66.10
2022-10-05T21:59:05.956Z,65.90
2022-10-05T22:02:13.492Z,65.80
2022-10-05T22:05:21.127Z,65.60
2022-10-05T22:08:33.624Z,65.40
2022-10-05T22:11:41.694Z,65.50
2022-10-05T22:14:51.944Z,65.40
2022-10-05T22:17:59.896Z,65.40
2022-10-05T22:21:08.505Z,65.40
2022-10-05T22:24:15.921Z,65.30
2022-10-05T22:27:24.533Z,65.30
2022-10-05T22:30:34.753Z,65.20
2022-10-05T22:33:42.760Z,65.20
2022-10-05T22:36:50.802Z,65.20
2022-10-05T22:40:00.885Z,65.10
2022-10-05T22:43:08.284Z,65.10
2022-10-05T22:46:18.560Z,65.10
2022-10-05T22:49:25.912Z,65.00
2022-10-05T22:52:33.163Z,65.00
2022-10-05T22:55:40.573Z,65.00
2022-10-05T22:58:48.750Z,64.90
2022-10-05T23:01:59.093Z,64.80
2022-10-05T23:05:06.894Z,64.80
2022-10-05T23:08:14.430Z,64.80
2022-10-05T23:11:25.974Z,64.80
2022-10-05T23:14:33.637Z,64.70
2022-10-05T23:17:43.621Z,64.70
2022-10-05T23:20:55.560Z,64.70
2022-10-05T23:24:03.284Z,64.70
2022-10-05T23:27:10.646Z,64.80
2022-10-05T23:30:18.194Z,64.80
2022-10-05T23:33:28.990Z,64.80
2022-10-05T23:36:36.426Z,64.60
2022-10-05T23:39:43.835Z,64.70
2022-10-05T23:42:51.497Z,64.60
2022-10-05T23:45:59.326Z,64.60
2022-10-05T23:49:09.496Z,64.60
2022-10-05T23:52:16.711Z,64.60
2022-10-05T23:55:23.954Z,64.60
2022-10-05T23:58:31.847Z,64.60
