createdAt,value
2019-02-20T00:00:29.385Z,3.0
2019-02-20T00:01:32.390Z,3.0
2019-02-20T00:02:35.384Z,3.0
2019-02-20T00:03:38.396Z,3.0
2019-02-20T00:04:41.384Z,2.9
2019-02-20T00:05:44.395Z,3.0
2019-02-20T00:06:47.406Z,2.8
2019-02-20T00:07:50.396Z,2.8
2019-02-20T00:08:53.398Z,2.9
2019-02-20T00:09:56.381Z,2.9
2019-02-20T00:10:59.382Z,2.8
2019-02-20T00:12:02.399Z,2.9
2019-02-20T00:13:05.390Z,2.8
2019-02-20T00:14:08.396Z,2.8
2019-02-20T00:15:11.395Z,2.8
2019-02-20T00:16:14.395Z,2.8
2019-02-20T00:17:17.391Z,2.8
2019-02-20T00:18:20.380Z,2.8
2019-02-20T00:19:23.386Z,2.8
2019-02-20T00:20:26.389Z,2.7
2019-02-20T00:21:29.406Z,2.6
2019-02-20T00:22:40.050Z,2.6
2019-02-20T00:23:35.399Z,2.7
2019-02-20T00:24:38.389Z,2.7
2019-02-20T00:25:41.401Z,2.7
2019-02-20T00:26:44.391Z,2.7
2019-02-20T00:27:47.401Z,2.7
2019-02-20T00:28:50.401Z,2.7
2019-02-20T00:29:53.389Z,2.7
2019-02-20T00:30:56.394Z,2.7
2019-02-20T00:31:59.398Z,2.7
2019-02-20T00:33:02.399Z,2.7
2019-02-20T00:34:05.402Z,2.7
2019-02-20T00:35:08.395Z,2.6
2019-02-20T00:36:11.396Z,2.6
2019-02-20T00:37:14.396Z,2.6
2019-02-20T00:38:17.387Z,2.5
2019-02-20T00:39:20.397Z,2.6
2019-02-20T00:40:23.396Z,2.6
2019-02-20T00:41:26.397Z,2.5
2019-02-20T00:42:29.392Z,2.5
2019-02-20T00:43:32.388Z,2.6
2019-02-20T00:44:35.391Z,2.5
2019-02-20T00:45:38.406Z,2.5
2019-02-20T00:46:41.395Z,2.5
2019-02-20T00:47:44.390Z,2.5
2019-02-20T00:48:47.405Z,2.5
2019-02-20T00:49:50.397Z,2.5
2019-02-20T00:50:53.390Z,2.5
2019-02-20T00:51:56.401Z,2.4
2019-02-20T00:52:59.394Z,2.4
2019-02-20T00:54:02.411Z,2.4
2019-02-20T00:55:05.408Z,2.5
2019-02-20T00:56:08.519Z,2.3
2019-02-20T00:57:11.394Z,2.3
2019-02-20T00:58:14.408Z,2.4
2019-02-20T00:59:17.401Z,2.4
2019-02-20T01:00:20.405Z,2.3
2019-02-20T01:01:23.408Z,2.3
2019-02-20T01:02:26.401Z,2.4
2019-02-20T01:03:29.396Z,2.3
2019-02-20T01:04:32.406Z,2.3
2019-02-20T01:05:35.391Z,2.3
2019-02-20T01:06:39.400Z,2.3
2019-02-20T01:07:42.392Z,2.3
2019-02-20T01:08:45.407Z,2.3
2019-02-20T01:09:48.410Z,2.2
2019-02-20T01:10:51.395Z,2.3
2019-02-20T01:11:54.400Z,2.2
2019-02-20T01:12:57.397Z,2.2
2019-02-20T01:14:00.391Z,2.2
2019-02-20T01:15:03.461Z,2.2
2019-02-20T01:16:06.391Z,2.2
2019-02-20T01:17:09.406Z,2.2
2019-02-20T01:18:12.397Z,2.1
2019-02-20T01:19:15.410Z,2.2
2019-02-20T01:20:18.417Z,2.2
2019-02-20T01:21:21.403Z,2.2
2019-02-20T01:22:24.451Z,2.1
2019-02-20T01:23:27.407Z,2.2
2019-02-20T01:24:30.510Z,2.1
2019-02-20T01:25:33.405Z,2.2
2019-02-20T01:26:36.402Z,2.2
2019-02-20T01:27:39.401Z,2.2
2019-02-20T01:28:42.404Z,2.1
2019-02-20T01:29:45.401Z,2.1
2019-02-20T01:30:48.395Z,2.0
2019-02-20T01:31:51.406Z,2.1
2019-02-20T01:32:54.413Z,2.0
2019-02-20T01:33:57.412Z,2.0
2019-02-20T01:35:00.425Z,2.0
2019-02-20T01:36:03.421Z,2.0
2019-02-20T01:37:06.391Z,2.0
2019-02-20T01:38:09.412Z,2.0
2019-02-20T01:39:12.405Z,1.9
2019-02-20T01:40:15.400Z,2.0
2019-02-20T01:41:18.402Z,2.0
2019-02-20T01:42:21.407Z,2.0
2019-02-20T01:43:24.423Z,1.9
2019-02-20T01:44:27.396Z,1.9
2019-02-20T01:45:30.396Z,1.8
2019-02-20T01:46:33.403Z,1.8
2019-02-20T01:47:36.421Z,1.9
2019-02-20T01:48:39.405Z,1.9
2019-02-20T01:49:42.396Z,1.8
2019-02-20T01:50:45.463Z,1.8
2019-02-20T01:51:48.410Z,1.9
2019-02-20T01:52:51.407Z,1.8
2019-02-20T01:53:54.401Z,1.8
2019-02-20T01:54:57.411Z,1.8
2019-02-20T01:56:00.408Z,1.8
2019-02-20T01:57:03.403Z,1.7
2019-02-20T01:58:06.406Z,1.7
2019-02-20T01:59:09.431Z,1.7
2019-02-20T02:00:12.401Z,1.7
2019-02-20T02:01:15.392Z,1.7
2019-02-20T02:02:18.458Z,1.7
2019-02-20T02:03:21.405Z,1.6
2019-02-20T02:04:24.418Z,1.6
2019-02-20T02:05:27.425Z,1.6
2019-02-20T02:06:30.400Z,1.7
2019-02-20T02:07:33.398Z,1.6
2019-02-20T02:08:36.415Z,1.6
2019-02-20T02:09:39.417Z,1.5
2019-02-20T02:10:42.406Z,1.5
2019-02-20T02:11:45.408Z,1.5
2019-02-20T02:12:48.407Z,1.5
2019-02-20T02:13:51.412Z,1.5
2019-02-20T02:14:54.412Z,1.5
2019-02-20T02:15:57.416Z,1.5
2019-02-20T02:17:00.422Z,1.5
2019-02-20T02:18:03.412Z,1.5
2019-02-20T02:19:06.406Z,1.5
2019-02-20T02:20:09.415Z,1.5
2019-02-20T02:21:12.435Z,1.5
2019-02-20T02:22:15.419Z,1.4
2019-02-20T02:23:20.117Z,1.4
2019-02-20T02:24:21.425Z,1.3
2019-02-20T02:25:24.419Z,1.3
2019-02-20T02:26:27.408Z,1.3
2019-02-20T02:27:30.416Z,1.3
2019-02-20T02:28:33.411Z,1.3
2019-02-20T02:29:36.417Z,1.3
2019-02-20T02:30:39.413Z,1.2
2019-02-20T02:31:42.415Z,1.2
2019-02-20T02:32:45.401Z,1.2
2019-02-20T02:33:48.415Z,1.2
2019-02-20T02:34:51.414Z,1.2
2019-02-20T02:35:54.423Z,1.3
2019-02-20T02:36:57.452Z,1.2
2019-02-20T02:38:00.419Z,1.2
2019-02-20T07:03:45.372Z,1.1
2019-02-20T07:04:48.656Z,1.1
2019-02-20T07:05:51.661Z,1.2
2019-02-20T07:06:54.645Z,1.1
2019-02-20T07:07:57.652Z,1.2
2019-02-20T07:09:00.656Z,1.2
2019-02-20T07:10:03.656Z,1.3
2019-02-20T07:11:06.656Z,1.3
2019-02-20T07:12:09.657Z,1.2
2019-02-20T07:13:12.645Z,1.4
2019-02-20T07:14:15.659Z,1.4
2019-02-20T07:15:18.661Z,1.4
2019-02-20T07:16:21.645Z,1.5
2019-02-20T07:17:24.645Z,1.5
2019-02-20T07:18:27.656Z,1.5
2019-02-20T07:19:30.651Z,1.5
2019-02-20T07:20:33.656Z,1.5
2019-02-20T07:21:36.661Z,1.6
2019-02-20T07:22:39.661Z,1.6
2019-02-20T07:23:42.655Z,1.5
2019-02-20T07:24:45.650Z,1.7
2019-02-20T07:25:48.655Z,1.7
2019-02-20T07:26:51.674Z,1.7
2019-02-20T07:27:54.651Z,1.7
2019-02-20T07:28:57.657Z,1.8
2019-02-20T07:30:00.659Z,1.8
2019-02-20T07:31:03.687Z,1.7
2019-02-20T07:32:06.655Z,1.8
2019-02-20T07:33:09.670Z,1.9
2019-02-20T07:34:12.661Z,1.8
2019-02-20T07:35:15.680Z,2.0
2019-02-20T07:36:18.651Z,2.0
2019-02-20T07:37:21.651Z,2.1
2019-02-20T07:38:24.654Z,2.2
2019-02-20T07:39:27.666Z,2.2
2019-02-20T07:40:30.677Z,2.2
2019-02-20T07:41:33.646Z,2.3
2019-02-20T07:42:36.659Z,2.4
2019-02-20T07:43:39.683Z,2.5
2019-02-20T07:44:42.669Z,2.6
2019-02-20T07:45:45.661Z,2.7
2019-02-20T07:46:48.723Z,2.9
2019-02-20T07:47:51.657Z,3.0
2019-02-20T07:48:54.673Z,3.1
2019-02-20T07:49:57.665Z,3.2
2019-02-20T07:51:00.666Z,3.4
2019-02-20T07:52:03.668Z,3.6
2019-02-20T07:53:06.662Z,3.7
2019-02-20T07:54:09.666Z,3.9
2019-02-20T07:55:13.625Z,3.9
2019-02-20T07:56:15.674Z,4.0
2019-02-20T07:57:18.675Z,4.3
2019-02-20T07:58:21.651Z,4.3
2019-02-20T07:59:24.662Z,4.5
2019-02-20T08:00:27.678Z,4.6
2019-02-20T08:01:30.666Z,4.7
2019-02-20T08:02:33.666Z,4.7
2019-02-20T08:03:36.671Z,4.8
2019-02-20T08:04:39.684Z,5.0
2019-02-20T08:05:42.655Z,5.1
2019-02-20T08:06:45.677Z,5.2
2019-02-20T08:07:48.672Z,5.3
2019-02-20T08:08:51.669Z,5.6
2019-02-20T08:09:54.680Z,5.7
2019-02-20T08:10:57.683Z,5.9
2019-02-20T08:12:00.656Z,6.1
2019-02-20T08:13:03.681Z,6.3
2019-02-20T08:14:06.691Z,6.4
2019-02-20T08:15:09.787Z,6.6
2019-02-20T08:16:12.676Z,6.7
2019-02-20T08:17:15.667Z,6.8
2019-02-20T08:18:18.672Z,7.0
2019-02-20T08:19:21.998Z,7.0
2019-02-20T08:20:24.668Z,7.0
2019-02-20T08:21:27.662Z,7.3
2019-02-20T08:22:30.716Z,7.4
2019-02-20T08:23:33.875Z,7.6
2019-02-20T08:24:37.182Z,7.9
2019-02-20T08:25:40.167Z,8.0
2019-02-20T08:26:43.176Z,8.2
2019-02-20T08:27:46.172Z,8.1
2019-02-20T08:28:49.196Z,8.3
2019-02-20T08:29:52.166Z,8.3
2019-02-20T08:30:55.165Z,8.5
2019-02-20T08:31:58.177Z,8.5
2019-02-20T08:33:01.193Z,8.7
2019-02-20T08:34:04.199Z,8.8
2019-02-20T08:35:07.168Z,9.0
2019-02-20T08:36:10.192Z,9.1
2019-02-20T08:37:13.179Z,9.3
2019-02-20T08:38:16.180Z,9.4
2019-02-20T08:39:19.177Z,9.5
2019-02-20T08:40:22.176Z,9.5
2019-02-20T08:41:25.182Z,9.8
2019-02-20T08:42:28.174Z,9.9
2019-02-20T08:43:31.183Z,9.8
2019-02-20T08:44:34.202Z,9.8
2019-02-20T08:45:37.182Z,9.8
2019-02-20T08:46:40.177Z,9.9
2019-02-20T08:47:43.172Z,10.0
2019-02-20T08:48:56.648Z,10.2
2019-02-20T08:49:59.691Z,10.4
2019-02-20T08:51:02.681Z,10.4
2019-02-20T08:52:05.671Z,10.6
2019-02-20T08:53:08.667Z,10.8
2019-02-20T08:54:11.685Z,10.8
2019-02-20T08:55:14.768Z,10.7
2019-02-20T08:56:17.701Z,10.6
2019-02-20T08:57:20.676Z,10.5
2019-02-20T08:58:23.688Z,10.4
2019-02-20T08:59:26.717Z,10.2
2019-02-20T09:00:29.685Z,10.2
2019-02-20T09:01:32.676Z,10.2
2019-02-20T09:02:35.690Z,10.3
2019-02-20T09:03:38.698Z,10.4
2019-02-20T09:04:41.671Z,10.5
2019-02-20T09:05:44.682Z,10.3
2019-02-20T09:06:47.683Z,10.2
2019-02-20T09:07:50.702Z,10.1
2019-02-20T09:08:53.677Z,10.3
2019-02-20T09:09:56.693Z,10.4
2019-02-20T09:10:59.701Z,10.6
2019-02-20T09:12:02.697Z,10.9
2019-02-20T09:13:05.698Z,11.0
2019-02-20T09:14:08.705Z,10.9
2019-02-20T09:15:11.690Z,11.1
2019-02-20T09:16:14.690Z,11.2
2019-02-20T09:17:17.760Z,11.3
2019-02-20T09:18:21.685Z,11.3
2019-02-20T09:19:24.686Z,11.0
2019-02-20T09:20:27.693Z,10.9
2019-02-20T09:21:30.702Z,10.7
2019-02-20T09:22:33.699Z,10.7
2019-02-20T09:23:36.702Z,10.9
2019-02-20T09:24:39.697Z,10.9
2019-02-20T09:25:42.710Z,11.1
2019-02-20T09:26:45.696Z,11.1
2019-02-20T09:27:48.698Z,11.3
2019-02-20T09:28:51.706Z,11.5
2019-02-20T09:29:54.707Z,11.5
2019-02-20T09:30:58.477Z,11.7
2019-02-20T09:32:01.742Z,11.7
2019-02-20T09:33:04.714Z,11.8
2019-02-20T09:34:07.718Z,11.9
2019-02-20T09:35:10.691Z,12.0
2019-02-20T09:36:13.773Z,12.0
2019-02-20T09:37:16.757Z,12.1
2019-02-20T09:38:19.826Z,12.0
2019-02-20T09:39:22.856Z,11.8
2019-02-20T09:40:26.376Z,11.6
2019-02-20T09:41:29.784Z,11.5
2019-02-20T09:42:32.808Z,11.4
2019-02-20T09:43:35.859Z,11.4
2019-02-20T09:44:39.317Z,11.4
2019-02-20T09:45:44.346Z,11.6
2019-02-20T09:46:45.273Z,11.7
2019-02-20T09:47:48.266Z,11.7
2019-02-20T09:48:51.242Z,11.6
2019-02-20T09:49:54.342Z,11.6
2019-02-20T09:50:57.333Z,11.6
2019-02-20T09:52:00.335Z,11.7
2019-02-20T09:53:03.376Z,11.7
2019-02-20T09:54:07.376Z,11.8
2019-02-20T09:55:11.636Z,12.0
2019-02-20T09:56:52.513Z,12.2
2019-02-20T09:57:53.882Z,12.4
2019-02-20T09:58:55.296Z,12.3
2019-02-20T09:59:56.670Z,12.3
2019-02-20T10:00:58.102Z,12.4
2019-02-20T10:02:39.774Z,12.7
2019-02-20T10:03:41.137Z,12.6
2019-02-20T10:04:42.506Z,12.6
2019-02-20T10:05:43.903Z,12.4
2019-02-20T10:06:45.288Z,12.4
2019-02-20T10:08:26.120Z,12.5
2019-02-20T10:09:27.521Z,12.6
2019-02-20T10:10:28.888Z,12.7
2019-02-20T10:11:30.258Z,12.8
2019-02-20T10:12:31.668Z,12.8
2019-02-20T10:14:12.575Z,13.0
2019-02-20T10:15:13.982Z,13.2
2019-02-20T10:16:15.336Z,13.4
2019-02-20T10:17:16.708Z,13.6
2019-02-20T10:18:18.173Z,13.7
2019-02-20T10:19:19.609Z,13.6
2019-02-20T10:20:22.647Z,13.4
2019-02-20T10:21:25.743Z,13.3
2019-02-20T10:22:29.222Z,13.1
2019-02-20T10:23:32.698Z,13.3
2019-02-20T10:24:35.803Z,13.4
2019-02-20T10:25:39.241Z,13.4
2019-02-20T10:26:42.659Z,13.2
2019-02-20T10:27:45.661Z,13.3
2019-02-20T10:28:48.725Z,13.3
2019-02-20T10:29:51.756Z,13.2
2019-02-20T10:30:56.253Z,13.2
2019-02-20T10:32:37.427Z,13.1
2019-02-20T10:33:38.804Z,13.1
2019-02-20T10:34:40.175Z,13.1
2019-02-20T10:35:41.874Z,13.1
2019-02-20T10:36:43.616Z,13.1
2019-02-20T10:38:24.466Z,13.1
2019-02-20T10:39:26.317Z,13.3
2019-02-20T10:40:27.662Z,13.4
2019-02-20T10:41:29.068Z,13.4
2019-02-20T10:42:30.879Z,13.3
2019-02-20T10:44:11.776Z,13.1
2019-02-20T10:45:13.161Z,13.2
2019-02-20T10:46:14.528Z,13.2
2019-02-20T10:47:15.972Z,13.4
2019-02-20T10:48:17.376Z,13.4
2019-02-20T10:49:59.048Z,13.3
2019-02-20T10:51:00.417Z,13.0
2019-02-20T10:52:01.807Z,12.9
2019-02-20T10:53:03.184Z,12.9
2019-02-20T10:54:04.569Z,13.0
2019-02-20T10:55:06.154Z,13.3
2019-02-20T10:56:09.822Z,13.5
2019-02-20T10:57:12.329Z,13.8
2019-02-20T10:58:15.370Z,13.8
2019-02-20T10:59:18.404Z,13.8
2019-02-20T11:00:24.194Z,13.8
2019-02-20T11:01:24.905Z,13.8
2019-02-20T11:02:28.384Z,13.8
2019-02-20T11:03:31.466Z,13.8
2019-02-20T11:04:34.906Z,13.8
2019-02-20T11:05:37.564Z,13.9
2019-02-20T12:12:19.762Z,14.5
2019-02-20T12:13:22.805Z,14.4
2019-02-20T12:14:25.790Z,14.4
2019-02-20T12:15:27.079Z,14.3
2019-02-20T12:16:30.229Z,14.1
2019-02-20T12:17:33.229Z,14.2
2019-02-20T12:18:36.234Z,14.0
2019-02-20T12:19:39.389Z,14.0
2019-02-20T12:20:42.236Z,14.0
2019-02-20T12:21:45.245Z,14.2
2019-02-20T12:22:46.685Z,14.2
2019-02-20T12:23:49.740Z,14.2
2019-02-20T12:24:52.751Z,14.1
2019-02-20T12:25:55.739Z,14.2
2019-02-20T12:26:58.826Z,14.3
2019-02-20T12:28:01.736Z,14.4
2019-02-20T12:29:04.743Z,14.5
2019-02-20T12:30:06.140Z,14.5
2019-02-20T12:31:09.245Z,14.4
2019-02-20T12:32:12.245Z,14.3
2019-02-20T12:33:15.264Z,14.3
2019-02-20T12:34:18.247Z,14.3
2019-02-20T12:35:21.237Z,14.4
2019-02-20T12:36:24.255Z,14.5
2019-02-20T12:37:27.293Z,14.6
2019-02-20T12:38:30.235Z,14.7
2019-02-20T12:39:33.277Z,14.7
2019-02-20T12:40:36.303Z,14.9
2019-02-20T12:41:40.259Z,14.7
2019-02-20T12:42:42.244Z,14.7
2019-02-20T12:43:45.277Z,14.7
2019-02-20T12:44:48.265Z,14.6
2019-02-20T12:45:51.267Z,14.5
2019-02-20T12:46:54.285Z,14.3
2019-02-20T12:47:57.256Z,14.3
2019-02-20T12:49:00.314Z,14.4
2019-02-20T12:50:03.258Z,14.4
2019-02-20T12:51:06.295Z,14.5
2019-02-20T12:52:09.250Z,14.4
2019-02-20T12:53:12.331Z,14.4
2019-02-20T12:54:15.295Z,14.3
2019-02-20T12:55:18.252Z,14.5
2019-02-20T12:56:21.276Z,14.5
2019-02-20T12:57:24.288Z,14.6
2019-02-20T12:58:27.274Z,14.7
2019-02-20T12:59:30.273Z,14.8
2019-02-20T13:00:33.282Z,14.7
2019-02-20T13:01:36.285Z,14.6
2019-02-20T13:02:39.280Z,14.5
2019-02-20T13:03:42.257Z,14.4
2019-02-20T13:04:45.275Z,14.3
2019-02-20T13:05:48.306Z,14.4
2019-02-20T13:06:59.234Z,14.4
2019-02-20T13:07:54.261Z,14.4
2019-02-20T13:08:57.281Z,14.3
2019-02-20T13:10:00.287Z,14.1
2019-02-20T13:11:03.270Z,14.2
2019-02-20T13:12:06.283Z,14.0
2019-02-20T13:13:09.256Z,13.9
2019-02-20T13:14:12.270Z,13.7
2019-02-20T13:15:15.277Z,13.7
2019-02-20T13:16:18.274Z,13.9
2019-02-20T13:17:21.268Z,13.9
2019-02-20T13:18:24.306Z,13.8
2019-02-20T13:19:27.286Z,13.6
2019-02-20T13:20:30.286Z,13.8
2019-02-20T13:21:33.267Z,13.8
2019-02-20T13:22:36.323Z,13.9
2019-02-20T13:23:39.267Z,13.8
2019-02-20T13:24:43.883Z,13.8
2019-02-20T13:25:45.381Z,13.8
2019-02-20T13:26:52.866Z,13.8
2019-02-20T13:27:51.287Z,13.7
2019-02-20T13:28:54.306Z,13.7
2019-02-20T13:29:57.320Z,13.6
2019-02-20T13:31:00.297Z,13.5
2019-02-20T13:32:03.346Z,13.4
2019-02-20T13:33:06.321Z,13.3
2019-02-20T13:34:09.360Z,13.4
2019-02-20T13:35:12.327Z,13.3
2019-02-20T13:36:15.307Z,13.4
2019-02-20T13:37:18.310Z,13.2
2019-02-20T13:38:21.340Z,13.2
2019-02-20T13:39:24.296Z,13.1
2019-02-20T13:40:27.337Z,13.1
2019-02-20T13:41:30.297Z,13.0
2019-02-20T13:42:33.328Z,13.1
2019-02-20T13:43:36.362Z,13.1
2019-02-20T13:44:39.291Z,13.1
2019-02-20T13:45:42.302Z,13.0
2019-02-20T13:46:45.305Z,13.1
2019-02-20T13:47:48.383Z,13.1
2019-02-20T13:48:51.306Z,13.2
2019-02-20T13:49:54.331Z,13.2
2019-02-20T13:50:57.311Z,13.3
2019-02-20T13:52:00.315Z,13.3
2019-02-20T13:53:03.310Z,13.4
2019-02-20T13:54:06.292Z,13.4
2019-02-20T13:55:09.303Z,13.4
2019-02-20T13:56:12.321Z,13.4
2019-02-20T13:57:15.302Z,13.4
2019-02-20T13:58:18.286Z,13.3
2019-02-20T13:59:21.335Z,13.3
2019-02-20T14:00:24.336Z,13.3
2019-02-20T14:01:27.346Z,13.3
2019-02-20T14:02:30.343Z,13.3
2019-02-20T14:03:33.311Z,13.4
2019-02-20T14:04:36.323Z,13.2
2019-02-20T14:05:39.292Z,13.1
2019-02-20T14:06:42.284Z,13.0
2019-02-20T14:07:45.298Z,12.9
2019-02-20T14:08:48.297Z,12.8
2019-02-20T14:09:51.292Z,12.8
2019-02-20T14:10:54.305Z,12.8
2019-02-20T14:11:57.292Z,12.7
2019-02-20T14:13:00.351Z,12.7
2019-02-20T14:14:03.287Z,12.6
2019-02-20T14:15:06.302Z,12.7
2019-02-20T14:16:09.314Z,12.6
2019-02-20T14:17:12.292Z,12.7
2019-02-20T14:18:15.300Z,12.7
2019-02-20T14:19:18.331Z,12.7
2019-02-20T14:20:21.309Z,12.8
2019-02-20T14:21:24.295Z,12.8
2019-02-20T14:22:27.333Z,12.9
2019-02-20T14:23:30.322Z,12.8
2019-02-20T14:24:33.303Z,12.8
2019-02-20T14:25:36.450Z,12.8
2019-02-20T14:26:39.302Z,12.8
2019-02-20T14:27:42.282Z,12.9
2019-02-20T14:28:45.312Z,12.8
2019-02-20T14:29:48.290Z,12.8
2019-02-20T14:30:51.307Z,12.8
2019-02-20T14:31:54.398Z,12.8
2019-02-20T14:32:57.303Z,12.8
2019-02-20T14:34:00.286Z,12.8
2019-02-20T14:35:03.307Z,12.8
2019-02-20T14:36:06.356Z,12.9
2019-02-20T14:37:09.303Z,12.9
2019-02-20T14:38:12.306Z,12.9
2019-02-20T14:39:15.303Z,12.9
2019-02-20T14:40:18.320Z,12.9
2019-02-20T14:41:21.414Z,12.9
2019-02-20T14:42:24.333Z,12.9
2019-02-20T14:43:27.311Z,12.9
2019-02-20T14:44:30.309Z,12.9
2019-02-20T14:45:33.308Z,12.8
2019-02-20T14:46:36.384Z,12.8
2019-02-20T14:47:39.294Z,12.6
2019-02-20T14:48:42.362Z,12.7
2019-02-20T14:49:45.298Z,12.8
2019-02-20T14:50:48.296Z,12.7
2019-02-20T14:51:51.300Z,12.6
2019-02-20T14:52:54.301Z,12.7
2019-02-20T14:53:57.305Z,12.6
2019-02-20T14:55:00.298Z,12.6
2019-02-20T14:56:03.303Z,12.6
2019-02-20T14:57:06.298Z,12.5
2019-02-20T14:58:09.303Z,12.5
2019-02-20T14:59:12.298Z,12.5
2019-02-20T15:00:15.291Z,12.4
2019-02-20T15:01:18.310Z,12.4
2019-02-20T15:02:21.313Z,12.5
2019-02-20T15:03:24.289Z,12.4
2019-02-20T15:04:27.299Z,12.5
2019-02-20T15:05:30.515Z,12.5
2019-02-20T15:06:33.333Z,12.5
2019-02-20T15:07:36.299Z,12.4
2019-02-20T15:08:39.308Z,12.5
2019-02-20T15:09:42.301Z,12.4
2019-02-20T15:10:45.305Z,12.4
2019-02-20T15:11:48.303Z,12.4
2019-02-20T15:12:51.303Z,12.4
2019-02-20T15:13:55.448Z,12.4
2019-02-20T15:14:57.301Z,12.3
2019-02-20T15:16:00.297Z,12.3
2019-02-20T15:17:03.309Z,12.3
2019-02-20T15:18:06.299Z,12.2
2019-02-20T15:19:09.318Z,12.2
2019-02-20T15:20:12.323Z,12.3
2019-02-20T15:21:15.305Z,12.3
2019-02-20T15:22:19.334Z,12.3
2019-02-20T15:23:22.315Z,12.2
2019-02-20T15:24:25.358Z,12.2
2019-02-20T15:25:28.307Z,12.2
2019-02-20T15:26:31.308Z,12.1
2019-02-20T15:27:34.313Z,12.2
2019-02-20T15:28:37.331Z,12.2
2019-02-20T15:29:40.321Z,12.1
2019-02-20T15:30:43.317Z,12.1
2019-02-20T15:31:46.323Z,11.9
2019-02-20T15:32:50.811Z,12.1
2019-02-20T15:33:52.313Z,12.0
2019-02-20T15:34:55.312Z,12.0
2019-02-20T15:35:58.312Z,12.0
2019-02-20T15:37:01.318Z,12.0
2019-02-20T15:38:05.142Z,11.9
2019-02-20T15:39:07.309Z,11.9
2019-02-20T15:40:10.313Z,11.9
2019-02-20T15:41:13.312Z,11.9
2019-02-20T15:42:16.313Z,11.8
2019-02-20T15:43:19.313Z,11.9
2019-02-20T15:44:22.312Z,11.7
2019-02-20T15:45:25.308Z,11.9
2019-02-20T15:46:28.319Z,11.8
2019-02-20T15:47:31.328Z,11.7
2019-02-20T15:48:34.322Z,11.6
2019-02-20T15:49:37.319Z,11.7
2019-02-20T15:50:40.312Z,11.6
2019-02-20T15:51:43.312Z,11.6
2019-02-20T15:52:46.315Z,11.6
2019-02-20T15:53:49.368Z,11.5
2019-02-20T15:54:52.313Z,11.5
2019-02-20T15:55:55.311Z,11.6
2019-02-20T15:56:58.345Z,11.6
2019-02-20T15:58:01.327Z,11.6
2019-02-20T15:59:04.316Z,11.5
2019-02-20T16:00:07.317Z,11.5
2019-02-20T16:01:11.537Z,11.5
2019-02-20T16:02:13.318Z,11.4
2019-02-20T16:03:16.329Z,11.4
2019-02-20T16:04:19.317Z,11.4
2019-02-20T16:05:22.318Z,11.5
2019-02-20T16:06:25.330Z,11.5
2019-02-20T16:07:28.323Z,11.4
2019-02-20T16:08:31.327Z,11.4
2019-02-20T16:09:34.312Z,11.4
2019-02-20T16:10:37.328Z,11.4
2019-02-20T16:11:40.325Z,11.4
2019-02-20T16:12:43.327Z,11.4
2019-02-20T16:13:46.325Z,11.4
2019-02-20T16:14:49.317Z,11.4
2019-02-20T16:15:52.316Z,11.4
2019-02-20T16:16:55.323Z,11.3
2019-02-20T16:17:58.339Z,11.3
2019-02-20T16:19:02.333Z,11.3
2019-02-20T16:20:05.329Z,11.3
2019-02-20T16:21:08.335Z,11.3
2019-02-20T16:22:11.319Z,11.3
2019-02-20T16:23:14.327Z,11.3
2019-02-20T16:24:17.322Z,11.3
2019-02-20T16:25:20.328Z,11.2
2019-02-20T16:26:23.323Z,11.2
2019-02-20T16:27:26.347Z,11.3
2019-02-20T16:28:33.785Z,11.3
2019-02-20T16:29:32.329Z,11.2
2019-02-20T16:30:35.320Z,11.3
2019-02-20T16:31:38.333Z,11.2
2019-02-20T16:32:41.322Z,11.2
2019-02-20T16:33:44.359Z,11.2
2019-02-20T16:34:47.363Z,11.2
2019-02-20T16:35:50.321Z,11.1
2019-02-20T16:36:53.335Z,11.1
2019-02-20T16:37:56.327Z,11.1
2019-02-20T16:38:59.328Z,11.1
2019-02-20T16:40:02.357Z,11.1
2019-02-20T16:41:05.329Z,11.0
2019-02-20T16:42:08.320Z,11.0
2019-02-20T16:43:11.337Z,11.0
2019-02-20T16:44:14.325Z,11.0
2019-02-20T16:45:17.324Z,11.0
2019-02-20T16:46:20.328Z,10.9
2019-02-20T16:47:23.331Z,10.9
2019-02-20T16:48:26.332Z,10.9
2019-02-20T16:49:29.333Z,10.9
2019-02-20T16:50:32.332Z,10.9
2019-02-20T16:51:35.331Z,10.8
2019-02-20T16:52:38.331Z,10.8
2019-02-20T16:53:41.323Z,10.7
2019-02-20T16:54:44.330Z,10.6
2019-02-20T16:55:47.334Z,10.6
2019-02-20T16:56:50.344Z,10.5
2019-02-20T16:57:56.583Z,10.5
2019-02-20T16:58:56.329Z,10.5
2019-02-20T16:59:59.333Z,10.5
2019-02-20T17:01:02.354Z,10.5
2019-02-20T17:02:05.349Z,10.4
2019-02-20T17:03:08.332Z,10.4
2019-02-20T17:04:11.328Z,10.4
2019-02-20T17:05:15.860Z,10.3
2019-02-20T17:06:17.342Z,10.3
2019-02-20T17:07:20.326Z,10.2
2019-02-20T17:08:23.328Z,10.2
2019-02-20T17:09:26.318Z,10.2
2019-02-20T17:10:29.331Z,10.1
2019-02-20T17:11:33.347Z,10.0
2019-02-20T17:12:35.334Z,10.0
2019-02-20T17:13:39.551Z,10.0
2019-02-20T17:14:41.329Z,10.0
2019-02-20T17:15:44.397Z,10.0
2019-02-20T17:16:47.335Z,9.9
2019-02-20T17:17:50.321Z,9.9
2019-02-20T17:18:53.326Z,9.8
2019-02-20T17:19:56.339Z,9.9
2019-02-20T17:20:59.345Z,9.8
2019-02-20T17:22:02.344Z,9.9
2019-02-20T17:23:05.335Z,9.9
2019-02-20T17:24:08.338Z,9.9
2019-02-20T17:25:11.338Z,9.8
2019-02-20T17:26:14.331Z,9.8
2019-02-20T17:27:17.334Z,9.7
2019-02-20T17:28:20.333Z,9.7
2019-02-20T17:29:23.327Z,9.8
2019-02-20T17:30:26.339Z,9.7
2019-02-20T17:31:29.338Z,9.7
2019-02-20T17:32:32.324Z,9.7
2019-02-20T17:33:36.339Z,9.6
2019-02-20T17:34:39.338Z,9.6
2019-02-20T17:35:42.342Z,9.6
2019-02-20T17:36:45.334Z,9.7
2019-02-20T17:37:48.339Z,9.7
2019-02-20T17:38:51.333Z,9.7
2019-02-20T17:39:54.354Z,9.7
2019-02-20T17:40:57.337Z,9.6
2019-02-20T17:42:00.338Z,9.7
2019-02-20T17:43:03.343Z,9.7
2019-02-20T17:44:06.335Z,9.7
2019-02-20T17:45:09.338Z,9.8
2019-02-20T17:46:12.350Z,9.7
2019-02-20T17:47:15.342Z,9.8
2019-02-20T17:48:19.117Z,9.7
2019-02-20T17:49:21.399Z,9.8
2019-02-20T17:50:24.328Z,9.7
2019-02-20T17:51:27.341Z,9.6
2019-02-20T17:52:30.331Z,9.6
2019-02-20T17:53:33.343Z,9.6
2019-02-20T17:54:36.324Z,9.6
2019-02-20T17:55:39.339Z,9.5
2019-02-20T17:56:42.344Z,9.5
2019-02-20T17:57:45.337Z,9.6
2019-02-20T17:58:48.354Z,9.6
2019-02-20T17:59:51.339Z,9.6
2019-02-20T18:00:54.328Z,9.5
2019-02-20T18:01:58.465Z,9.6
2019-02-20T18:03:00.356Z,9.6
2019-02-20T18:04:03.356Z,9.6
2019-02-20T18:05:06.346Z,9.5
2019-02-20T18:06:09.337Z,9.6
2019-02-20T18:07:12.347Z,9.5
2019-02-20T18:08:15.344Z,9.5
2019-02-20T18:09:18.352Z,9.5
2019-02-20T18:10:21.359Z,9.6
2019-02-20T18:11:24.357Z,9.5
2019-02-20T18:12:27.352Z,9.6
2019-02-20T18:13:30.354Z,9.6
2019-02-20T18:14:33.344Z,9.7
2019-02-20T18:15:36.351Z,9.7
2019-02-20T18:16:39.362Z,9.7
2019-02-20T18:17:42.374Z,9.7
2019-02-20T18:18:45.344Z,9.7
2019-02-20T18:19:48.345Z,9.6
2019-02-20T18:20:51.354Z,9.5
2019-02-20T18:21:54.352Z,9.6
2019-02-20T18:22:57.349Z,9.7
2019-02-20T18:24:00.343Z,9.8
2019-02-20T18:25:03.340Z,9.9
2019-02-20T18:26:06.370Z,9.9
2019-02-20T18:27:10.392Z,9.9
2019-02-20T18:28:13.348Z,9.9
2019-02-20T18:29:16.354Z,9.8
2019-02-20T18:30:19.352Z,9.8
2019-02-20T18:31:22.348Z,9.9
2019-02-20T18:32:25.353Z,9.9
2019-02-20T18:33:28.345Z,9.8
2019-02-20T18:34:31.367Z,9.8
2019-02-20T18:35:34.349Z,9.8
2019-02-20T18:36:37.376Z,9.8
2019-02-20T18:37:40.355Z,9.8
2019-02-20T18:38:43.343Z,9.8
2019-02-20T18:39:46.350Z,9.8
2019-02-20T18:40:49.403Z,9.7
2019-02-20T18:41:52.354Z,9.6
2019-02-20T18:42:55.366Z,9.6
2019-02-20T18:43:58.358Z,9.6
2019-02-20T18:45:01.361Z,9.6
2019-02-20T18:46:04.367Z,9.5
2019-02-20T18:47:07.637Z,9.4
2019-02-20T18:48:10.355Z,9.5
2019-02-20T18:49:13.351Z,9.4
2019-02-20T18:50:16.408Z,9.4
2019-02-20T18:51:19.362Z,9.4
2019-02-20T18:52:22.357Z,9.4
2019-02-20T18:53:25.357Z,9.4
2019-02-20T18:54:28.373Z,9.3
2019-02-20T18:55:31.370Z,9.3
2019-02-20T18:56:34.373Z,9.3
2019-02-20T18:57:38.350Z,9.4
2019-02-20T18:58:42.348Z,9.3
2019-02-20T18:59:45.366Z,9.3
2019-02-20T19:00:48.364Z,9.3
2019-02-20T19:01:51.356Z,9.3
2019-02-20T19:02:54.373Z,9.3
2019-02-20T19:03:57.376Z,9.3
2019-02-20T19:05:00.429Z,9.3
2019-02-20T19:06:03.347Z,9.2
2019-02-20T19:07:06.351Z,9.2
2019-02-20T19:08:09.354Z,9.1
2019-02-20T19:09:12.398Z,9.1
2019-02-20T19:10:15.356Z,9.1
2019-02-20T19:11:18.375Z,9.0
2019-02-20T19:12:21.382Z,9.0
2019-02-20T19:13:24.365Z,8.9
2019-02-20T19:14:27.361Z,8.8
2019-02-20T19:15:30.368Z,8.8
2019-02-20T19:16:33.401Z,8.9
2019-02-20T19:17:36.507Z,8.7
2019-02-20T19:18:39.372Z,8.7
2019-02-20T19:19:42.383Z,8.6
2019-02-20T19:20:45.355Z,8.6
2019-02-20T19:21:48.385Z,8.6
2019-02-20T19:22:51.396Z,8.5
2019-02-20T19:23:54.375Z,8.5
2019-02-20T19:24:57.381Z,8.5
2019-02-20T19:26:00.356Z,8.5
2019-02-20T19:27:03.384Z,8.5
2019-02-20T19:28:06.360Z,8.3
2019-02-20T19:29:09.361Z,8.4
2019-02-20T19:30:12.370Z,8.4
2019-02-20T19:31:15.354Z,8.3
2019-02-20T19:32:18.430Z,8.3
2019-02-20T19:33:21.376Z,8.2
2019-02-20T19:34:25.442Z,8.2
2019-02-20T19:35:28.374Z,8.2
2019-02-20T19:36:31.376Z,8.2
2019-02-20T19:37:34.395Z,8.2
2019-02-20T19:38:37.374Z,8.1
2019-02-20T19:39:40.384Z,8.1
2019-02-20T19:40:43.385Z,8.1
2019-02-20T19:41:46.382Z,8.1
2019-02-20T19:42:49.384Z,8.1
2019-02-20T19:43:52.371Z,8.1
2019-02-20T19:44:55.400Z,8.0
2019-02-20T19:46:00.181Z,8.1
2019-02-20T19:47:01.370Z,8.0