createdAt,value
2022-08-22T00:00:00.418Z,882.3
2022-08-22T00:01:00.385Z,882.3
2022-08-22T00:02:00.362Z,882.3
2022-08-22T00:03:04.652Z,881.7
2022-08-22T00:04:00.348Z,882.3
2022-08-22T00:05:00.439Z,882.3
2022-08-22T00:06:00.303Z,882.4
2022-08-22T00:07:00.406Z,882.4
2022-08-22T00:08:00.494Z,882.4
2022-08-22T00:09:00.322Z,882.4
2022-08-22T00:10:00.298Z,882.4
2022-08-22T00:11:00.314Z,882.4
2022-08-22T00:12:00.351Z,882.4
2022-08-22T00:13:00.389Z,882.4
2022-08-22T00:14:01.484Z,882.4
2022-08-22T00:15:00.409Z,882.4
2022-08-22T00:16:00.290Z,882.4
2022-08-22T00:17:00.317Z,882.4
2022-08-22T00:18:00.446Z,882.4
2022-08-22T00:19:00.371Z,882.4
2022-08-22T00:20:00.321Z,882.4
2022-08-22T00:21:00.303Z,882.4
2022-08-22T00:22:00.293Z,882.4
2022-08-22T00:23:00.320Z,882.5
2022-08-22T00:24:00.309Z,882.5
2022-08-22T00:25:00.489Z,882.5
2022-08-22T00:26:00.307Z,882.4
2022-08-22T00:27:00.280Z,882.5
2022-08-22T00:28:00.645Z,882.5
2022-08-22T00:29:00.364Z,882.5
2022-08-22T00:30:00.370Z,882.5
2022-08-22T00:31:00.432Z,882.5
2022-08-22T00:32:00.294Z,882.4
2022-08-22T00:33:00.296Z,882.4
2022-08-22T00:34:00.379Z,882.5
2022-08-22T00:35:00.327Z,882.5
2022-08-22T00:36:00.299Z,882.5
2022-08-22T00:37:00.283Z,882.5
2022-08-22T00:38:00.372Z,882.5
2022-08-22T00:39:00.321Z,882.5
2022-08-22T00:40:03.162Z,882.5
2022-08-22T00:41:00.287Z,882.5
2022-08-22T00:42:00.322Z,882.5
2022-08-22T00:43:00.364Z,882.6
2022-08-22T00:44:00.359Z,882.6
2022-08-22T00:45:00.450Z,882.6
2022-08-22T00:46:00.385Z,882.6
2022-08-22T00:47:00.309Z,882.6
2022-08-22T00:48:00.471Z,882.6
2022-08-22T00:49:00.295Z,882.6
2022-08-22T00:50:00.312Z,882.6
2022-08-22T00:51:00.391Z,882.6
2022-08-22T00:52:00.319Z,882.6
2022-08-22T00:53:00.307Z,882.6
2022-08-22T00:54:00.295Z,882.6
2022-08-22T00:55:00.303Z,882.6
2022-08-22T00:56:00.281Z,882.6
2022-08-22T00:57:00.394Z,882.6
2022-08-22T00:58:00.406Z,882.6
2022-08-22T00:59:00.308Z,882.6
2022-08-22T01:00:00.332Z,882.6
2022-08-22T01:01:00.556Z,882.7
2022-08-22T01:02:00.314Z,882.7
2022-08-22T01:03:00.459Z,882.7
2022-08-22T01:04:00.290Z,882.7
2022-08-22T01:05:00.295Z,882.7
2022-08-22T01:06:00.275Z,882.7
2022-08-22T01:07:00.306Z,882.7
2022-08-22T01:08:00.358Z,882.7
2022-08-22T01:09:00.391Z,882.7
2022-08-22T01:10:00.296Z,882.7
2022-08-22T01:11:00.288Z,882.7
2022-08-22T01:12:00.293Z,882.7
2022-08-22T01:13:00.280Z,882.7
2022-08-22T01:14:00.326Z,882.7
2022-08-22T01:15:00.400Z,882.7
2022-08-22T01:16:00.402Z,882.7
2022-08-22T01:17:00.316Z,882.7
2022-08-22T01:18:00.515Z,882.7
2022-08-22T01:19:00.308Z,882.7
2022-08-22T01:20:00.310Z,882.8
2022-08-22T01:21:00.382Z,882.7
2022-08-22T01:22:00.287Z,882.7
2022-08-22T01:23:00.299Z,882.7
2022-08-22T01:24:00.300Z,882.7
2022-08-22T01:25:00.321Z,882.7
2022-08-22T01:26:00.468Z,882.7
2022-08-22T01:27:00.328Z,882.8
2022-08-22T01:28:00.413Z,882.7
2022-08-22T01:29:00.404Z,882.8
2022-08-22T01:30:00.392Z,882.8
2022-08-22T01:31:00.386Z,882.8
2022-08-22T01:32:00.443Z,882.8
2022-08-22T01:33:00.373Z,882.8
2022-08-22T01:34:00.323Z,882.8
2022-08-22T01:35:00.384Z,882.8
2022-08-22T01:36:00.292Z,882.8
2022-08-22T01:37:00.576Z,882.8
2022-08-22T01:38:00.301Z,882.8
2022-08-22T01:39:00.304Z,882.8
2022-08-22T01:40:00.430Z,882.9
2022-08-22T01:41:00.295Z,882.9
2022-08-22T01:42:00.302Z,882.9
2022-08-22T01:43:00.392Z,882.9
2022-08-22T01:44:01.027Z,882.9
2022-08-22T01:45:00.275Z,882.9
2022-08-22T01:46:00.418Z,882.9
2022-08-22T01:47:00.354Z,882.9
2022-08-22T01:48:00.451Z,882.9
2022-08-22T01:49:00.380Z,882.9
2022-08-22T01:50:00.343Z,882.9
2022-08-22T01:51:00.326Z,882.9
2022-08-22T01:52:00.337Z,883.0
2022-08-22T01:53:00.296Z,882.9
2022-08-22T01:54:00.370Z,883.0
2022-08-22T01:55:00.390Z,883.0
2022-08-22T01:56:00.329Z,883.0
2022-08-22T01:57:00.320Z,883.0
2022-08-22T01:58:00.787Z,883.0
2022-08-22T01:59:01.862Z,883.0
2022-08-22T02:00:00.351Z,883.0
2022-08-22T02:01:00.332Z,883.0
2022-08-22T02:02:00.393Z,883.0
2022-08-22T02:03:00.295Z,883.0
2022-08-22T02:04:00.418Z,883.0
2022-08-22T02:05:00.315Z,883.0
2022-08-22T02:06:00.270Z,883.0
2022-08-22T02:07:00.384Z,883.0
2022-08-22T02:08:00.529Z,883.0
2022-08-22T02:09:00.272Z,883.0
2022-08-22T02:10:00.309Z,883.1
2022-08-22T02:11:00.295Z,883.1
2022-08-22T02:12:00.344Z,883.1
2022-08-22T02:13:00.478Z,883.1
2022-08-22T02:14:00.317Z,883.1
2022-08-22T02:15:00.345Z,883.1
2022-08-22T02:16:00.332Z,883.1
2022-08-22T02:17:00.394Z,883.1
2022-08-22T02:18:01.135Z,883.2
2022-08-22T02:19:00.457Z,883.2
2022-08-22T02:20:00.290Z,883.2
2022-08-22T02:21:00.300Z,883.2
2022-08-22T02:22:00.299Z,883.2
2022-08-22T02:23:00.284Z,883.2
2022-08-22T02:24:00.337Z,883.2
2022-08-22T02:25:00.402Z,883.2
2022-08-22T02:26:00.295Z,883.2
2022-08-22T02:27:00.312Z,883.3
2022-08-22T02:28:00.522Z,883.2
2022-08-22T02:29:00.563Z,883.2
2022-08-22T02:30:00.315Z,883.2
2022-08-22T02:31:00.285Z,883.3
2022-08-22T02:32:00.317Z,883.3
2022-08-22T02:33:00.379Z,883.3
2022-08-22T02:34:00.289Z,883.3
2022-08-22T02:35:00.380Z,883.3
2022-08-22T02:36:00.304Z,883.3
2022-08-22T02:37:00.351Z,883.3
2022-08-22T02:38:00.400Z,883.3
2022-08-22T02:39:00.333Z,883.3
2022-08-22T02:40:00.414Z,883.3
2022-08-22T02:41:00.346Z,883.3
2022-08-22T02:42:00.391Z,883.3
2022-08-22T02:43:00.324Z,883.3
2022-08-22T02:44:00.805Z,883.3
2022-08-22T02:45:00.426Z,883.4
2022-08-22T02:46:00.323Z,883.4
2022-08-22T02:47:00.352Z,883.4
2022-08-22T02:48:00.649Z,883.4
2022-08-22T02:49:00.390Z,883.4
2022-08-22T02:50:00.293Z,883.3
2022-08-22T02:51:00.343Z,883.4
2022-08-22T02:52:00.311Z,883.4
2022-08-22T02:53:00.315Z,883.3
2022-08-22T02:54:00.402Z,883.3
2022-08-22T02:55:00.370Z,883.4
2022-08-22T02:56:00.296Z,883.4
2022-08-22T02:57:00.301Z,883.4
2022-08-22T02:58:00.501Z,883.3
2022-08-22T02:59:00.327Z,883.4
2022-08-22T03:00:00.397Z,883.4
2022-08-22T03:01:00.333Z,883.4
2022-08-22T03:02:00.321Z,883.4
2022-08-22T03:03:00.313Z,883.4
2022-08-22T03:04:00.374Z,883.4
2022-08-22T03:05:00.279Z,883.4
2022-08-22T03:06:01.675Z,883.4
2022-08-22T03:07:00.320Z,883.4
2022-08-22T03:08:00.411Z,883.4
2022-08-22T03:09:00.299Z,883.4
2022-08-22T03:10:00.386Z,883.4
2022-08-22T03:11:00.296Z,883.4
2022-08-22T03:12:00.316Z,883.4
2022-08-22T03:13:00.282Z,883.4
2022-08-22T03:14:00.298Z,883.4
2022-08-22T03:15:00.319Z,883.4
2022-08-22T03:16:00.429Z,883.4
2022-08-22T03:17:00.319Z,883.4
2022-08-22T03:18:00.532Z,883.4
2022-08-22T03:19:00.414Z,883.5
2022-08-22T03:20:00.321Z,883.4
2022-08-22T03:21:00.319Z,883.5
2022-08-22T03:22:00.387Z,883.5
2022-08-22T03:23:00.358Z,883.5
2022-08-22T03:24:00.291Z,883.5
2022-08-22T03:25:00.348Z,883.5
2022-08-22T03:26:00.453Z,883.5
2022-08-22T03:27:00.302Z,883.5
2022-08-22T03:28:00.511Z,883.5
2022-08-22T03:29:00.479Z,883.5
2022-08-22T03:30:00.363Z,883.5
2022-08-22T03:31:00.343Z,883.5
2022-08-22T03:32:00.497Z,883.5
2022-08-22T03:33:00.368Z,883.5
2022-08-22T03:34:00.384Z,883.5
2022-08-22T03:35:00.276Z,883.5
2022-08-22T03:36:00.326Z,883.5
2022-08-22T03:37:00.308Z,883.5
2022-08-22T03:38:00.508Z,883.5
2022-08-22T03:39:00.294Z,883.5
2022-08-22T03:40:00.491Z,883.5
2022-08-22T03:41:00.309Z,883.5
2022-08-22T03:42:00.294Z,883.5
2022-08-22T03:43:00.287Z,883.6
2022-08-22T03:44:00.379Z,883.6
2022-08-22T03:45:00.306Z,883.6
2022-08-22T03:46:00.299Z,883.6
2022-08-22T03:47:00.310Z,883.6
2022-08-22T03:48:00.483Z,883.6
2022-08-22T03:49:00.392Z,883.6
2022-08-22T03:50:00.640Z,883.6
2022-08-22T03:51:00.277Z,883.6
2022-08-22T03:52:00.299Z,883.6
2022-08-22T03:53:00.319Z,883.6
2022-08-22T03:54:00.299Z,883.6
2022-08-22T03:55:00.292Z,883.6
2022-08-22T03:56:00.389Z,883.6
2022-08-22T03:57:00.612Z,883.6
2022-08-22T03:58:00.447Z,883.6
2022-08-22T03:59:00.296Z,883.6
2022-08-22T04:00:00.323Z,883.6
2022-08-22T04:01:00.462Z,883.6
2022-08-22T04:02:00.396Z,883.6
2022-08-22T04:03:00.468Z,883.6
2022-08-22T04:04:00.365Z,883.6
2022-08-22T04:05:00.318Z,883.6
2022-08-22T04:06:00.383Z,883.6
2022-08-22T04:07:00.335Z,883.6
2022-08-22T04:08:00.656Z,883.6
2022-08-22T04:09:00.305Z,883.6
2022-08-22T04:10:00.342Z,883.6
2022-08-22T04:11:02.617Z,883.6
2022-08-22T04:12:00.300Z,883.6
2022-08-22T04:13:00.296Z,883.6
2022-08-22T04:14:00.384Z,883.7
2022-08-22T04:15:00.288Z,883.6
2022-08-22T04:16:00.298Z,883.6
2022-08-22T04:17:00.322Z,883.6
2022-08-22T04:18:00.490Z,883.6
2022-08-22T04:19:00.397Z,883.6
2022-08-22T04:20:00.395Z,883.6
2022-08-22T04:21:00.298Z,883.6
2022-08-22T04:22:00.317Z,883.6
2022-08-22T04:23:00.285Z,883.6
2022-08-22T04:24:00.313Z,883.7
2022-08-22T04:25:03.599Z,883.7
2022-08-22T04:26:00.300Z,883.6
2022-08-22T04:27:00.300Z,883.7
2022-08-22T04:28:00.352Z,883.6
2022-08-22T04:29:00.306Z,883.7
2022-08-22T04:30:00.334Z,883.7
2022-08-22T04:31:00.392Z,883.7
2022-08-22T04:32:00.313Z,883.7
2022-08-22T04:33:00.364Z,883.7
2022-08-22T04:34:00.302Z,883.7
2022-08-22T04:35:00.307Z,883.7
2022-08-22T04:36:00.323Z,883.7
2022-08-22T04:37:00.411Z,883.7
2022-08-22T04:38:00.601Z,883.7
2022-08-22T04:39:00.336Z,883.7
2022-08-22T04:40:00.405Z,883.7
2022-08-22T04:41:03.927Z,883.8
2022-08-22T04:42:16.014Z,883.8
2022-08-22T04:43:00.434Z,883.7
2022-08-22T04:44:00.289Z,883.7
2022-08-22T04:45:00.374Z,883.7
2022-08-22T04:46:00.315Z,883.8
2022-08-22T04:47:00.295Z,883.8
2022-08-22T04:48:00.579Z,883.8
2022-08-22T04:49:00.417Z,883.8
2022-08-22T04:50:00.287Z,883.8
2022-08-22T04:51:00.609Z,883.7
2022-08-22T04:52:00.303Z,883.8
2022-08-22T04:53:00.311Z,883.8
2022-08-22T04:54:00.287Z,883.7
2022-08-22T04:55:00.291Z,883.7
2022-08-22T04:56:03.013Z,883.7
2022-08-22T04:57:00.385Z,883.7
2022-08-22T04:58:00.507Z,883.7
2022-08-22T04:59:00.302Z,883.7
2022-08-22T05:00:00.404Z,883.7
2022-08-22T05:01:00.306Z,883.7
2022-08-22T05:02:00.500Z,883.7
2022-08-22T05:03:00.372Z,883.7
2022-08-22T05:04:00.422Z,883.7
2022-08-22T05:05:00.310Z,883.7
2022-08-22T05:06:00.349Z,883.7
2022-08-22T05:07:00.338Z,883.7
2022-08-22T05:08:00.745Z,883.7
2022-08-22T05:09:00.309Z,883.6
2022-08-22T05:10:00.326Z,883.6
2022-08-22T05:11:00.329Z,883.7
2022-08-22T05:12:00.284Z,883.7
2022-08-22T05:13:00.282Z,883.7
2022-08-22T05:14:00.402Z,883.7
2022-08-22T05:15:00.366Z,883.7
2022-08-22T05:16:00.308Z,883.7
2022-08-22T05:17:00.284Z,883.7
2022-08-22T05:18:00.481Z,883.7
2022-08-22T05:19:00.345Z,883.7
2022-08-22T05:20:00.441Z,883.7
2022-08-22T05:21:00.305Z,883.7
2022-08-22T05:22:00.405Z,883.7
2022-08-22T05:23:00.436Z,883.7
2022-08-22T05:24:00.328Z,883.7
2022-08-22T05:25:00.310Z,883.6
2022-08-22T05:26:00.310Z,883.6
2022-08-22T05:27:00.401Z,883.7
2022-08-22T05:28:00.453Z,883.7
2022-08-22T05:29:00.309Z,883.7
2022-08-22T05:30:00.329Z,883.7
2022-08-22T05:31:00.287Z,883.7
2022-08-22T05:32:00.297Z,883.7
2022-08-22T05:33:00.415Z,883.7
2022-08-22T05:34:00.402Z,883.7
2022-08-22T05:35:00.326Z,883.7
2022-08-22T05:36:00.305Z,883.6
2022-08-22T05:37:00.287Z,883.7
2022-08-22T05:38:00.478Z,883.7
2022-08-22T05:39:00.352Z,883.6
2022-08-22T05:40:00.421Z,883.6
2022-08-22T05:41:00.306Z,883.6
2022-08-22T05:42:00.332Z,883.6
2022-08-22T05:43:00.368Z,883.7
2022-08-22T05:44:00.466Z,883.7
2022-08-22T05:45:00.318Z,883.6
2022-08-22T05:46:00.355Z,883.6
2022-08-22T05:47:00.305Z,883.6
2022-08-22T05:48:00.507Z,883.6
2022-08-22T05:49:00.383Z,883.6
2022-08-22T05:50:00.306Z,883.7
2022-08-22T05:51:00.301Z,883.6
2022-08-22T05:52:00.309Z,883.6
2022-08-22T05:53:00.277Z,883.6
2022-08-22T05:54:00.382Z,883.6
2022-08-22T05:55:00.318Z,883.6
2022-08-22T05:56:00.307Z,883.6
2022-08-22T05:57:00.405Z,883.6
2022-08-22T05:58:00.317Z,883.6
2022-08-22T05:59:00.321Z,883.6
2022-08-22T06:00:00.298Z,883.6
2022-08-22T06:01:00.361Z,883.6
2022-08-22T06:02:00.429Z,883.6
2022-08-22T06:03:00.463Z,883.6
2022-08-22T06:04:00.333Z,883.6
2022-08-22T06:05:00.301Z,883.6
2022-08-22T06:06:00.287Z,883.5
2022-08-22T06:07:00.325Z,883.6
2022-08-22T06:08:00.495Z,883.5
2022-08-22T06:09:00.777Z,883.6
2022-08-22T06:10:00.320Z,883.5
2022-08-22T06:11:00.316Z,883.6
2022-08-22T06:12:00.301Z,883.5
2022-08-22T06:13:00.381Z,883.5
2022-08-22T06:14:00.319Z,883.5
2022-08-22T06:15:00.436Z,883.5
2022-08-22T06:16:00.375Z,883.5
2022-08-22T06:17:00.293Z,883.5
2022-08-22T06:18:00.655Z,883.5
2022-08-22T06:19:00.310Z,883.5
2022-08-22T06:20:00.315Z,883.5
2022-08-22T06:21:00.387Z,883.5
2022-08-22T06:22:00.282Z,883.5
2022-08-22T06:23:00.294Z,883.5
2022-08-22T06:24:00.308Z,883.5
2022-08-22T06:25:00.313Z,883.5
2022-08-22T06:26:00.390Z,883.4
2022-08-22T06:27:00.304Z,883.5
2022-08-22T06:28:00.474Z,883.4
2022-08-22T06:29:00.310Z,883.4
2022-08-22T06:30:00.287Z,883.4
2022-08-22T06:31:00.366Z,883.4
2022-08-22T06:32:00.371Z,883.3
2022-08-22T06:33:01.090Z,883.3
2022-08-22T06:34:00.268Z,883.4
2022-08-22T06:35:00.308Z,883.4
2022-08-22T06:36:00.281Z,883.4
2022-08-22T06:37:00.288Z,883.3
2022-08-22T06:38:00.406Z,883.4
2022-08-22T06:39:00.357Z,883.4
2022-08-22T06:40:00.446Z,883.4
2022-08-22T06:41:00.387Z,883.3
2022-08-22T06:42:00.407Z,883.3
2022-08-22T06:43:00.306Z,883.3
2022-08-22T06:44:00.336Z,883.3
2022-08-22T06:45:00.315Z,883.3
2022-08-22T06:46:00.300Z,883.3
2022-08-22T06:47:00.505Z,883.3
2022-08-22T06:48:00.882Z,883.3
2022-08-22T06:49:00.424Z,883.3
2022-08-22T06:50:00.399Z,883.3
2022-08-22T06:51:00.265Z,883.3
2022-08-22T06:52:00.288Z,883.2
2022-08-22T06:53:00.338Z,883.3
2022-08-22T06:54:00.273Z,883.2
2022-08-22T06:55:00.302Z,883.2
2022-08-22T06:56:00.242Z,883.2
2022-08-22T06:57:00.287Z,883.2
2022-08-22T06:58:00.520Z,883.3
2022-08-22T06:59:00.348Z,883.2
2022-08-22T07:00:00.277Z,883.2
2022-08-22T07:01:11.438Z,883.2
2022-08-22T07:02:00.339Z,883.2
2022-08-22T07:03:00.271Z,883.2
2022-08-22T07:04:00.383Z,883.1
2022-08-22T07:05:00.464Z,883.1
2022-08-22T07:06:00.296Z,883.1
2022-08-22T07:07:00.397Z,883.1
2022-08-22T07:08:00.558Z,883.1
2022-08-22T07:09:00.541Z,883.1
2022-08-22T07:10:00.335Z,883.1
2022-08-22T07:11:00.301Z,883.1
2022-08-22T07:12:00.320Z,883.1
2022-08-22T07:13:00.298Z,883.1
2022-08-22T07:14:00.323Z,883.0
2022-08-22T07:15:00.399Z,883.0
2022-08-22T07:16:00.314Z,883.1
2022-08-22T07:17:00.342Z,883.1
2022-08-22T07:18:00.442Z,883.0
2022-08-22T07:19:00.368Z,883.1
2022-08-22T07:20:00.432Z,883.0
2022-08-22T07:21:00.505Z,883.0
2022-08-22T07:22:00.462Z,883.0
2022-08-22T07:23:00.311Z,883.0
2022-08-22T07:24:00.314Z,883.0
2022-08-22T07:25:00.525Z,883.0
2022-08-22T07:26:00.346Z,883.0
2022-08-22T07:27:00.494Z,883.0
2022-08-22T07:28:00.563Z,883.0
2022-08-22T07:29:00.309Z,883.0
2022-08-22T07:30:00.526Z,883.0
2022-08-22T07:31:00.314Z,883.0
2022-08-22T07:32:00.319Z,883.0
2022-08-22T07:33:19.013Z,882.9
2022-08-22T07:34:00.315Z,883.0
2022-08-22T07:35:00.349Z,882.9
2022-08-22T07:36:00.416Z,883.0
2022-08-22T07:37:00.404Z,882.9
2022-08-22T07:38:00.514Z,882.9
2022-08-22T07:39:00.299Z,882.9
2022-08-22T07:40:00.385Z,883.0
2022-08-22T07:41:00.323Z,882.9
2022-08-22T07:42:00.433Z,882.9
2022-08-22T07:43:00.299Z,882.9
2022-08-22T07:44:00.312Z,882.9
2022-08-22T07:45:00.330Z,882.9
2022-08-22T07:46:00.432Z,882.9
2022-08-22T07:47:00.326Z,882.9
2022-08-22T07:48:00.582Z,882.8
2022-08-22T07:49:09.151Z,882.9
2022-08-22T07:50:00.348Z,882.9
2022-08-22T07:51:00.315Z,882.9
2022-08-22T07:52:00.482Z,882.9
2022-08-22T07:53:00.316Z,882.9
2022-08-22T07:54:01.047Z,882.9
2022-08-22T07:55:00.321Z,882.9
2022-08-22T07:56:00.316Z,882.9
2022-08-22T07:57:00.311Z,882.9
2022-08-22T07:58:00.606Z,882.9
2022-08-22T07:59:00.354Z,882.9
2022-08-22T08:00:00.346Z,882.9
2022-08-22T08:01:00.483Z,882.8
2022-08-22T08:02:00.325Z,882.8
2022-08-22T08:03:00.317Z,882.8
2022-08-22T08:04:00.311Z,882.8
2022-08-22T08:05:00.383Z,882.8
2022-08-22T08:06:00.309Z,882.8
2022-08-22T08:07:00.439Z,882.8
2022-08-22T08:08:00.465Z,882.8
2022-08-22T08:09:00.329Z,882.8
2022-08-22T08:10:00.309Z,882.7
2022-08-22T08:11:00.350Z,882.7
2022-08-22T08:12:00.338Z,882.7
2022-08-22T08:13:02.419Z,882.7
2022-08-22T08:14:00.320Z,882.7
2022-08-22T08:15:00.318Z,882.7
2022-08-22T08:16:00.295Z,882.7
2022-08-22T08:17:00.321Z,882.7
2022-08-22T08:18:00.394Z,882.6
2022-08-22T08:19:00.407Z,882.6
2022-08-22T08:20:00.322Z,882.6
2022-08-22T08:21:00.407Z,882.6
2022-08-22T08:22:00.292Z,882.6
2022-08-22T08:23:00.492Z,882.6
2022-08-22T08:24:00.307Z,882.6
2022-08-22T08:25:00.388Z,882.6
2022-08-22T08:26:00.670Z,882.6
2022-08-22T08:27:00.328Z,882.5
2022-08-22T08:28:00.440Z,882.5
2022-08-22T08:29:00.355Z,882.5
2022-08-22T08:30:00.324Z,882.5
2022-08-22T08:31:00.290Z,882.5
2022-08-22T08:32:00.528Z,882.5
2022-08-22T08:33:25.334Z,882.5
2022-08-22T08:34:00.406Z,882.5
2022-08-22T08:35:00.308Z,882.5
2022-08-22T08:36:03.310Z,882.5
2022-08-22T08:37:00.313Z,882.4
2022-08-22T08:38:00.618Z,882.4
2022-08-22T08:39:00.309Z,882.4
2022-08-22T08:40:00.472Z,882.5
2022-08-22T08:41:00.298Z,882.5
2022-08-22T08:42:00.335Z,882.4
2022-08-22T08:43:00.308Z,882.4
2022-08-22T08:44:00.370Z,882.4
2022-08-22T08:45:00.307Z,882.4
2022-08-22T08:46:00.326Z,882.4
2022-08-22T08:47:00.437Z,882.4
2022-08-22T08:48:00.572Z,882.4
2022-08-22T08:49:00.313Z,882.4
2022-08-22T08:50:00.428Z,882.4
2022-08-22T08:51:01.998Z,882.4
2022-08-22T08:52:00.307Z,882.4
2022-08-22T08:53:00.319Z,882.3
2022-08-22T08:54:00.370Z,882.4
2022-08-22T08:55:00.294Z,882.3
2022-08-22T08:56:00.405Z,882.3
2022-08-22T08:57:00.313Z,882.3
2022-08-22T08:58:06.554Z,882.3
2022-08-22T08:59:00.294Z,882.3
2022-08-22T09:00:00.318Z,882.3
2022-08-22T09:01:00.398Z,882.3
2022-08-22T09:02:00.422Z,882.3
2022-08-22T09:03:00.318Z,882.3
2022-08-22T09:04:00.315Z,882.3
2022-08-22T09:05:00.340Z,882.2
2022-08-22T09:06:00.460Z,882.2
2022-08-22T09:07:01.312Z,882.2
2022-08-22T09:08:00.546Z,882.3
2022-08-22T09:09:00.333Z,882.2
2022-08-22T09:10:00.328Z,882.2
2022-08-22T09:11:00.327Z,882.2
2022-08-22T09:12:00.338Z,882.2
2022-08-22T09:13:12.196Z,882.3
2022-08-22T09:14:00.361Z,882.3
2022-08-22T09:15:00.301Z,882.2
2022-08-22T09:16:05.280Z,882.2
2022-08-22T09:17:00.391Z,882.2
2022-08-22T09:18:00.649Z,882.2
2022-08-22T09:19:00.419Z,882.2
2022-08-22T09:20:00.383Z,882.1
2022-08-22T09:21:00.392Z,882.1
2022-08-22T09:22:00.326Z,882.2
2022-08-22T09:23:00.328Z,882.1
2022-08-22T09:24:00.295Z,882.1
2022-08-22T09:25:00.412Z,882.1
2022-08-22T09:26:00.325Z,882.1
2022-08-22T09:27:00.307Z,882.1
2022-08-22T09:28:00.461Z,882.1
2022-08-22T09:29:00.320Z,882.1
2022-08-22T09:30:00.308Z,882.0
2022-08-22T09:31:00.399Z,882.0
2022-08-22T09:32:00.387Z,882.0
2022-08-22T09:33:00.363Z,882.0
2022-08-22T09:34:00.331Z,882.0
2022-08-22T09:35:00.318Z,882.0
2022-08-22T09:36:01.004Z,882.0
2022-08-22T09:37:00.457Z,882.0
2022-08-22T09:38:00.761Z,882.0
2022-08-22T09:39:00.323Z,882.0
2022-08-22T09:40:00.392Z,882.0
2022-08-22T09:41:00.354Z,882.0
2022-08-22T09:42:00.310Z,882.0
2022-08-22T09:43:00.548Z,882.0
2022-08-22T09:44:00.410Z,882.0
2022-08-22T09:45:00.342Z,882.0
2022-08-22T09:46:02.046Z,882.0
2022-08-22T09:47:00.374Z,881.9
2022-08-22T09:48:07.336Z,881.9
2022-08-22T09:49:00.401Z,881.9
2022-08-22T09:50:00.402Z,881.9
2022-08-22T09:51:13.631Z,881.9
2022-08-22T09:52:03.660Z,881.9
2022-08-22T09:53:00.647Z,881.9
2022-08-22T09:54:00.315Z,881.9
2022-08-22T09:55:00.308Z,881.9
2022-08-22T09:56:00.387Z,881.8
2022-08-22T09:57:00.299Z,881.9
2022-08-22T09:58:00.321Z,881.8
2022-08-22T09:59:00.345Z,881.8
2022-08-22T10:00:00.320Z,881.8
2022-08-22T10:01:00.443Z,881.8
2022-08-22T10:02:00.426Z,881.8
2022-08-22T10:03:02.013Z,881.8
2022-08-22T10:04:00.357Z,881.7
2022-08-22T10:05:00.371Z,881.7
2022-08-22T10:06:00.413Z,881.7
2022-08-22T10:07:00.373Z,881.7
2022-08-22T10:08:00.466Z,881.7
2022-08-22T10:09:00.290Z,881.7
2022-08-22T10:10:00.760Z,881.7
2022-08-22T10:11:00.318Z,881.6
2022-08-22T10:12:00.309Z,881.6
2022-08-22T10:13:00.439Z,881.6
2022-08-22T10:14:01.518Z,881.6
2022-08-22T10:15:00.305Z,881.6
2022-08-22T10:16:00.330Z,881.6
2022-08-22T10:17:00.327Z,881.5
2022-08-22T10:18:00.309Z,881.6
2022-08-22T10:19:00.801Z,881.5
2022-08-22T10:20:00.481Z,881.5
2022-08-22T10:21:00.396Z,881.5
2022-08-22T10:22:00.338Z,881.5
2022-08-22T10:23:00.524Z,881.5
2022-08-22T10:24:00.384Z,881.5
2022-08-22T10:25:00.309Z,881.5
2022-08-22T10:26:00.306Z,881.5
2022-08-22T10:27:00.356Z,881.4
2022-08-22T10:28:00.309Z,881.4
2022-08-22T10:29:00.322Z,881.5
2022-08-22T10:30:00.401Z,881.4
2022-08-22T10:31:00.355Z,881.4
2022-08-22T10:32:01.385Z,881.4
2022-08-22T10:33:00.682Z,881.4
2022-08-22T10:34:00.290Z,881.4
2022-08-22T10:35:00.329Z,881.4
2022-08-22T10:36:00.595Z,881.4
2022-08-22T10:37:00.314Z,881.3
2022-08-22T10:38:00.324Z,881.3
2022-08-22T10:39:00.304Z,881.3
2022-08-22T10:40:00.428Z,881.3
2022-08-22T10:41:00.309Z,881.3
2022-08-22T10:42:00.394Z,881.2
2022-08-22T10:43:00.435Z,881.2
2022-08-22T10:44:01.588Z,881.3
2022-08-22T10:45:00.314Z,881.2
2022-08-22T10:46:00.304Z,881.2
2022-08-22T10:47:00.416Z,881.2
2022-08-22T10:48:00.313Z,881.2
2022-08-22T10:49:00.311Z,881.2
2022-08-22T10:50:00.331Z,881.2
2022-08-22T10:51:00.387Z,881.2
2022-08-22T10:52:09.698Z,881.2
2022-08-22T10:53:00.535Z,881.2
2022-08-22T10:54:00.305Z,881.1
2022-08-22T10:55:00.325Z,881.1
2022-08-22T10:56:00.311Z,881.1
2022-08-22T10:57:00.300Z,881.1
2022-08-22T10:58:00.401Z,881.1
2022-08-22T10:59:00.527Z,881.1
2022-08-22T11:00:00.375Z,881.1
2022-08-22T11:01:00.511Z,881.0
2022-08-22T11:02:00.454Z,881.0
2022-08-22T11:03:00.557Z,881.0
2022-08-22T11:04:00.306Z,881.0
2022-08-22T11:05:00.289Z,881.0
2022-08-22T11:06:00.466Z,880.9
2022-08-22T11:07:00.344Z,880.9
2022-08-22T11:08:00.368Z,880.9
2022-08-22T11:09:00.401Z,880.9
2022-08-22T11:10:00.310Z,880.9
2022-08-22T11:11:00.319Z,880.9
2022-08-22T11:12:00.393Z,880.9
2022-08-22T11:13:00.521Z,880.9
2022-08-22T11:14:00.332Z,880.9
2022-08-22T11:15:00.398Z,880.9
2022-08-22T11:16:00.327Z,880.8
2022-08-22T11:17:00.695Z,880.8
2022-08-22T11:18:00.330Z,880.8
2022-08-22T11:19:02.522Z,880.8
2022-08-22T11:20:00.483Z,880.8
2022-08-22T11:21:00.417Z,880.8
2022-08-22T11:22:00.322Z,880.8
2022-08-22T11:23:00.497Z,880.8
2022-08-22T11:24:00.456Z,880.8
2022-08-22T11:25:04.237Z,880.8
2022-08-22T11:26:00.291Z,880.7
2022-08-22T11:27:00.282Z,880.7
2022-08-22T11:28:00.294Z,880.7
2022-08-22T11:29:07.810Z,880.8
2022-08-22T11:30:00.404Z,880.7
2022-08-22T11:31:00.315Z,880.7
2022-08-22T11:32:00.392Z,880.7
2022-08-22T11:33:00.785Z,880.7
2022-08-22T11:34:00.499Z,880.7
2022-08-22T11:35:00.465Z,880.7
2022-08-22T11:36:00.445Z,880.7
2022-08-22T11:37:00.483Z,880.7
2022-08-22T11:38:00.349Z,880.7
2022-08-22T11:39:01.176Z,880.6
2022-08-22T11:40:00.477Z,880.6
2022-08-22T11:41:00.294Z,880.7
2022-08-22T11:42:00.341Z,880.6
2022-08-22T11:43:01.043Z,880.6
2022-08-22T11:44:00.404Z,880.7
2022-08-22T11:45:00.302Z,880.6
2022-08-22T11:46:00.387Z,880.6
2022-08-22T11:47:00.397Z,880.6
2022-08-22T11:48:00.426Z,880.6
2022-08-22T11:49:00.303Z,880.6
2022-08-22T11:50:00.303Z,880.6
2022-08-22T11:51:00.364Z,880.6
2022-08-22T11:52:00.428Z,880.6
2022-08-22T11:53:04.336Z,880.6
2022-08-22T11:54:00.297Z,880.6
2022-08-22T11:55:00.300Z,880.6
2022-08-22T11:56:00.387Z,880.6
2022-08-22T11:57:00.284Z,880.6
2022-08-22T11:58:00.304Z,880.5
2022-08-22T11:59:00.307Z,880.6
2022-08-22T12:00:00.324Z,880.5
2022-08-22T12:01:00.318Z,880.6
2022-08-22T12:02:00.471Z,880.6
2022-08-22T12:03:00.559Z,880.5
2022-08-22T12:04:00.288Z,880.5
2022-08-22T12:05:00.377Z,880.5
2022-08-22T12:06:00.392Z,880.5
2022-08-22T12:07:00.378Z,880.5
2022-08-22T12:08:00.374Z,880.5
2022-08-22T12:09:00.375Z,880.5
2022-08-22T12:10:00.288Z,880.5
2022-08-22T12:11:00.483Z,880.6
2022-08-22T12:12:00.411Z,880.5
2022-08-22T12:13:00.749Z,880.5
2022-08-22T12:14:06.072Z,880.5
2022-08-22T12:15:00.311Z,880.5
2022-08-22T12:16:00.319Z,880.5
2022-08-22T12:17:00.452Z,880.5
2022-08-22T12:18:01.870Z,880.5
2022-08-22T12:19:00.340Z,880.5
2022-08-22T12:20:16.505Z,880.5
2022-08-22T12:21:00.382Z,880.5
2022-08-22T12:22:00.330Z,880.5
2022-08-22T12:23:00.425Z,880.5
2022-08-22T12:24:00.404Z,880.5
2022-08-22T12:25:02.940Z,880.5
2022-08-22T12:26:00.311Z,880.5
2022-08-22T12:27:00.284Z,880.5
2022-08-22T12:28:00.396Z,880.5
2022-08-22T12:29:00.297Z,880.5
2022-08-22T12:30:00.302Z,880.5
2022-08-22T12:31:00.302Z,880.5
2022-08-22T12:32:00.583Z,880.5
2022-08-22T12:33:00.620Z,880.5
2022-08-22T12:34:00.291Z,880.5
2022-08-22T12:35:00.327Z,880.5
2022-08-22T12:36:00.301Z,880.5
2022-08-22T12:37:00.411Z,880.5
2022-08-22T12:38:00.354Z,880.5
2022-08-22T12:39:00.380Z,880.5
2022-08-22T12:40:00.405Z,880.5
2022-08-22T12:41:00.394Z,880.5
2022-08-22T12:42:00.377Z,880.5
2022-08-22T12:43:00.332Z,880.5
2022-08-22T12:44:00.379Z,880.5
2022-08-22T12:45:00.330Z,880.5
2022-08-22T12:46:00.407Z,880.5
2022-08-22T12:47:00.382Z,880.5
2022-08-22T12:48:00.469Z,880.5
2022-08-22T12:49:00.313Z,880.5
2022-08-22T12:50:00.324Z,880.5
2022-08-22T12:51:01.153Z,880.5
2022-08-22T12:52:04.262Z,880.5