createdAt,value
2019-03-29T00:01:33.749Z,10.70
2019-03-29T00:04:02.619Z,10.70
2019-03-29T00:06:31.506Z,10.60
2019-03-29T00:09:00.274Z,10.50
2019-03-29T00:11:29.109Z,10.50
2019-03-29T00:13:59.427Z,10.40
2019-03-29T00:16:30.253Z,10.40
2019-03-29T00:18:59.114Z,10.40
2019-03-29T00:21:33.998Z,10.50
2019-03-29T00:24:06.844Z,10.50
2019-03-29T00:26:35.969Z,10.40
2019-03-29T00:29:05.853Z,10.30
2019-03-29T00:31:34.744Z,10.40
2019-03-29T00:34:03.516Z,10.30
2019-03-29T00:36:32.410Z,10.30
2019-03-29T00:39:01.258Z,10.20
2019-03-29T00:41:30.134Z,10.10
2019-03-29T00:43:58.900Z,10.30
2019-03-29T00:46:27.800Z,10.30
2019-03-29T00:48:56.638Z,10.40
2019-03-29T00:51:25.469Z,10.40
2019-03-29T00:53:54.456Z,10.30
2019-03-29T00:56:23.208Z,10.30
2019-03-29T00:58:52.035Z,10.40
2019-03-29T01:01:20.882Z,10.40
2019-03-29T01:03:49.717Z,10.30
2019-03-29T01:06:18.599Z,10.20
2019-03-29T01:08:47.446Z,10.20
2019-03-29T01:11:16.339Z,10.20
2019-03-29T01:13:45.186Z,10.20
2019-03-29T01:16:14.090Z,10.10
2019-03-29T01:18:44.233Z,10.10
2019-03-29T01:21:13.945Z,10.30
2019-03-29T01:23:42.982Z,10.20
2019-03-29T01:26:12.851Z,10.20
2019-03-29T01:28:43.173Z,10.10
2019-03-29T01:31:12.449Z,10.10
2019-03-29T01:33:41.302Z,10.00
2019-03-29T01:36:10.127Z,9.80
2019-03-29T01:38:38.883Z,9.90
2019-03-29T01:41:07.692Z,10.00
2019-03-29T01:43:39.227Z,9.90
2019-03-29T01:46:08.070Z,10.10
2019-03-29T01:48:36.909Z,10.00
2019-03-29T01:51:05.672Z,10.00
2019-03-29T01:53:34.548Z,9.90
2019-03-29T01:56:03.324Z,9.90
2019-03-29T01:58:35.376Z,9.80
2019-03-29T02:01:04.300Z,9.90
2019-03-29T02:03:33.159Z,10.10
2019-03-29T02:06:01.967Z,10.30
2019-03-29T02:08:35.862Z,10.10
2019-03-29T02:11:01.237Z,10.10
2019-03-29T02:13:30.080Z,10.10
2019-03-29T02:15:58.975Z,10.10
2019-03-29T02:18:27.805Z,10.10
2019-03-29T02:20:56.697Z,10.10
2019-03-29T02:23:25.473Z,10.10
2019-03-29T02:25:57.821Z,10.00
2019-03-29T02:28:26.634Z,10.00
2019-03-29T02:30:55.513Z,10.00
2019-03-29T02:33:24.354Z,10.00
2019-03-29T02:35:53.213Z,9.90
2019-03-29T02:38:23.741Z,9.90
2019-03-29T02:40:53.847Z,10.00
2019-03-29T02:43:22.716Z,10.00
2019-03-29T02:45:52.580Z,10.00
2019-03-29T02:48:21.420Z,10.00
2019-03-29T02:50:50.804Z,10.00
2019-03-29T02:53:19.638Z,9.90
2019-03-29T02:55:48.443Z,9.80
2019-03-29T02:58:17.271Z,9.80
2019-03-29T03:00:47.750Z,9.70
2019-03-29T03:03:16.569Z,9.90
2019-03-29T03:05:45.377Z,9.90
2019-03-29T03:08:14.868Z,10.00
2019-03-29T03:10:44.885Z,10.00
2019-03-29T03:13:13.705Z,10.00
2019-03-29T03:15:42.496Z,10.00
2019-03-29T03:18:11.245Z,10.00
2019-03-29T03:20:40.049Z,9.90
2019-03-29T03:23:08.873Z,9.90
2019-03-29T03:25:37.684Z,9.90
2019-03-29T03:28:06.473Z,9.90
2019-03-29T03:30:35.256Z,9.80
2019-03-29T03:33:05.563Z,9.80
2019-03-29T03:35:34.347Z,9.90
2019-03-29T03:38:04.833Z,9.80
2019-03-29T03:40:35.067Z,9.80
2019-03-29T03:43:05.289Z,9.70
2019-03-29T03:45:34.146Z,9.70
2019-03-29T03:48:02.990Z,9.50
2019-03-29T03:50:40.159Z,9.40
2019-03-29T03:53:13.375Z,9.40
2019-03-29T03:55:42.591Z,9.60
2019-03-29T03:58:12.055Z,9.60
2019-03-29T04:00:43.793Z,9.50
2019-03-29T04:03:12.576Z,9.50
2019-03-29T04:05:43.043Z,9.50
2019-03-29T04:08:11.848Z,9.50
2019-03-29T04:10:42.265Z,9.60
2019-03-29T04:13:11.306Z,9.60
2019-03-29T04:15:40.873Z,9.70
2019-03-29T04:18:09.757Z,9.60
2019-03-29T04:20:39.636Z,9.70
2019-03-29T04:23:08.456Z,9.60
2019-03-29T04:25:37.318Z,9.50
2019-03-29T04:28:06.167Z,9.50
2019-03-29T04:30:36.632Z,9.50
2019-03-29T04:33:10.777Z,9.50
2019-03-29T04:35:37.009Z,9.50
2019-03-29T04:38:05.848Z,9.40
2019-03-29T04:40:34.806Z,9.40
2019-03-29T04:43:03.631Z,9.40
2019-03-29T04:45:32.407Z,9.30
2019-03-29T04:48:01.326Z,9.30
2019-03-29T04:50:30.240Z,9.40
2019-03-29T04:52:59.014Z,9.40
2019-03-29T04:55:27.832Z,9.50
2019-03-29T04:57:56.611Z,9.50
2019-03-29T05:00:25.440Z,9.40
2019-03-29T05:02:54.293Z,9.20
2019-03-29T05:05:23.134Z,9.20
2019-03-29T05:07:51.944Z,9.40
2019-03-29T05:10:21.908Z,9.40
2019-03-29T05:12:50.984Z,9.40
2019-03-29T05:15:19.826Z,9.40
2019-03-29T05:17:48.708Z,9.50
2019-03-29T05:20:17.483Z,9.40
2019-03-29T05:22:46.231Z,9.50
2019-03-29T05:25:15.067Z,9.50
2019-03-29T05:27:44.931Z,9.40
2019-03-29T05:30:14.355Z,9.40
2019-03-29T05:32:43.186Z,9.40
2019-03-29T05:35:11.995Z,9.30
2019-03-29T05:37:40.820Z,9.30
2019-03-29T05:40:09.699Z,9.30
2019-03-29T05:42:38.558Z,9.30
2019-03-29T05:45:08.770Z,9.30
2019-03-29T05:47:37.547Z,9.30
2019-03-29T05:50:07.552Z,9.30
2019-03-29T05:52:36.307Z,9.40
2019-03-29T05:55:06.469Z,9.50
2019-03-29T05:57:35.308Z,9.40
2019-03-29T06:00:08.749Z,9.50
2019-03-29T06:02:36.705Z,9.50
2019-03-29T06:05:05.706Z,9.60
2019-03-29T06:07:34.556Z,9.70
2019-03-29T06:10:04.399Z,9.90
2019-03-29T06:12:33.236Z,9.80
2019-03-29T06:15:03.075Z,9.90
2019-03-29T06:17:31.908Z,10.00
2019-03-29T06:20:00.735Z,10.00
2019-03-29T06:22:29.534Z,10.10
2019-03-29T06:24:58.444Z,10.20
2019-03-29T06:27:27.292Z,10.30
2019-03-29T06:29:56.970Z,10.20
2019-03-29T06:32:27.166Z,10.30
2019-03-29T06:34:57.074Z,10.30
2019-03-29T06:37:26.981Z,10.40
2019-03-29T06:39:56.936Z,10.60
2019-03-29T06:42:25.795Z,10.70
2019-03-29T06:44:54.679Z,10.90
2019-03-29T06:47:23.625Z,11.00
2019-03-29T06:49:52.460Z,11.00
2019-03-29T06:52:21.255Z,11.10
2019-03-29T06:54:50.104Z,11.10
2019-03-29T06:57:20.159Z,11.00
2019-03-29T06:59:49.007Z,11.10
2019-03-29T07:02:17.838Z,11.20
2019-03-29T07:04:46.729Z,11.30
2019-03-29T07:07:15.627Z,11.30
2019-03-29T07:09:44.391Z,11.50
2019-03-29T07:12:13.293Z,11.80
2019-03-29T07:14:42.145Z,12.70
2019-03-29T07:17:11.041Z,14.80
2019-03-29T07:19:39.910Z,17.20
2019-03-29T07:22:08.756Z,19.40
2019-03-29T07:24:37.647Z,20.80
2019-03-29T07:27:06.473Z,22.00
2019-03-29T07:29:35.316Z,23.40
2019-03-29T07:32:04.145Z,24.40
2019-03-29T07:34:33.007Z,25.20
2019-03-29T07:37:01.833Z,26.00
2019-03-29T07:39:30.716Z,26.70
2019-03-29T07:41:59.558Z,27.30
2019-03-29T07:44:28.399Z,27.60
2019-03-29T07:46:57.273Z,27.80
2019-03-29T07:49:26.152Z,28.00
2019-03-29T07:51:55.024Z,28.30
2019-03-29T07:54:23.938Z,29.00
2019-03-29T07:56:52.695Z,29.80
2019-03-29T07:59:21.545Z,30.10
2019-03-29T08:01:51.349Z,30.30
2019-03-29T08:04:21.651Z,30.10
2019-03-29T08:06:51.576Z,30.80
2019-03-29T08:09:22.589Z,31.40
2019-03-29T08:11:51.004Z,31.80
2019-03-29T08:14:20.147Z,32.60
2019-03-29T08:16:49.093Z,32.60
2019-03-29T08:19:17.941Z,31.90
2019-03-29T08:21:46.727Z,31.70
2019-03-29T08:24:15.542Z,31.50
2019-03-29T08:26:44.382Z,31.90
2019-03-29T08:29:13.788Z,32.50
2019-03-29T08:31:42.616Z,32.90
2019-03-29T08:34:11.459Z,32.90
2019-03-29T08:36:40.392Z,32.90
2019-03-29T08:39:10.644Z,32.80
2019-03-29T08:41:39.526Z,33.10
2019-03-29T08:44:11.671Z,33.10
2019-03-29T08:46:38.897Z,33.30
2019-03-29T08:49:07.826Z,33.50
2019-03-29T08:51:36.649Z,33.50
2019-03-29T08:54:05.497Z,33.60
2019-03-29T08:56:34.351Z,33.60
2019-03-29T08:59:03.185Z,32.90
2019-03-29T09:01:32.058Z,32.60
2019-03-29T09:04:05.469Z,33.00
2019-03-29T09:06:32.531Z,33.30
2019-03-29T09:09:01.973Z,33.40
2019-03-29T09:11:30.855Z,33.70
2019-03-29T09:13:59.775Z,33.60
2019-03-29T09:16:28.706Z,33.50
2019-03-29T09:18:57.647Z,33.40
2019-03-29T09:21:26.509Z,33.00
2019-03-29T09:23:55.322Z,32.40
2019-03-29T09:26:25.219Z,33.00
2019-03-29T09:28:54.140Z,33.70
2019-03-29T09:31:23.053Z,33.50
2019-03-29T09:33:51.915Z,33.10
2019-03-29T09:36:20.798Z,33.90
2019-03-29T09:38:49.640Z,34.10
2019-03-29T09:41:18.610Z,34.70
2019-03-29T09:43:47.452Z,35.30
2019-03-29T09:46:16.330Z,35.30
2019-03-29T09:48:45.193Z,35.60
2019-03-29T09:51:14.015Z,35.20
2019-03-29T09:53:42.839Z,35.50
2019-03-29T09:56:11.780Z,35.80
2019-03-29T09:58:40.669Z,35.20
2019-03-29T10:01:09.613Z,34.70
2019-03-29T10:03:38.467Z,34.40
2019-03-29T10:06:07.492Z,34.80
2019-03-29T10:08:36.374Z,34.50
2019-03-29T10:11:05.386Z,33.90
2019-03-29T10:13:34.232Z,34.30
2019-03-29T10:16:03.275Z,34.80
2019-03-29T10:18:32.155Z,35.10
2019-03-29T10:21:01.005Z,34.60
2019-03-29T10:23:29.930Z,34.40
2019-03-29T10:26:17.210Z,34.00
2019-03-29T10:28:46.293Z,34.70
2019-03-29T10:31:15.185Z,34.80
2019-03-29T10:33:44.058Z,35.80
2019-03-29T10:36:20.071Z,35.50
2019-03-29T10:38:49.482Z,35.80
2019-03-29T10:41:18.426Z,36.10
2019-03-29T10:43:47.514Z,36.60
2019-03-29T10:46:18.931Z,35.60
2019-03-29T10:48:47.848Z,35.40
2019-03-29T10:51:17.127Z,36.50
2019-03-29T10:53:46.178Z,37.00
2019-03-29T10:56:16.505Z,37.00
2019-03-29T10:58:46.698Z,36.60
2019-03-29T11:01:17.640Z,35.10
2019-03-29T11:03:46.172Z,35.10
2019-03-29T11:06:15.161Z,36.00
2019-03-29T11:08:44.226Z,36.80
2019-03-29T11:11:13.131Z,35.40
2019-03-29T11:13:41.994Z,35.20
2019-03-29T11:16:12.837Z,35.50
2019-03-29T11:18:41.847Z,36.20
2019-03-29T11:21:10.684Z,37.30
2019-03-29T11:23:39.503Z,38.50
2019-03-29T11:26:08.447Z,37.30
2019-03-29T11:28:37.445Z,35.90
2019-03-29T11:31:06.293Z,34.80
2019-03-29T11:33:35.341Z,35.10
2019-03-29T11:36:06.316Z,36.10
2019-03-29T11:38:35.249Z,37.40
2019-03-29T11:41:04.057Z,37.20
2019-03-29T11:43:32.961Z,35.50
2019-03-29T11:46:02.327Z,34.70
2019-03-29T11:48:31.218Z,35.40
2019-03-29T11:51:00.275Z,36.20
2019-03-29T11:53:29.207Z,35.70
2019-03-29T11:55:59.560Z,36.60
2019-03-29T11:58:31.128Z,36.90
2019-03-29T12:01:05.355Z,37.70
2019-03-29T12:03:33.357Z,38.50
2019-03-29T12:06:02.225Z,38.10
2019-03-29T12:08:31.147Z,35.40
2019-03-29T12:11:00.109Z,34.00
2019-03-29T12:13:40.347Z,34.00
2019-03-29T12:15:59.554Z,34.20
2019-03-29T12:18:31.291Z,33.00
2019-03-29T12:21:01.957Z,32.80
2019-03-29T12:23:31.791Z,32.00
2019-03-29T12:26:20.188Z,32.30
2019-03-29T12:28:49.789Z,31.50
2019-03-29T12:31:19.442Z,31.80
2019-03-29T12:33:48.275Z,31.30
2019-03-29T12:36:20.616Z,30.80
2019-03-29T12:38:51.945Z,30.50
2019-03-29T12:41:20.841Z,29.80
2019-03-29T12:43:55.409Z,28.90
2019-03-29T12:46:21.267Z,29.70
2019-03-29T12:48:50.626Z,29.50
2019-03-29T12:51:19.652Z,28.90
2019-03-29T12:53:48.547Z,29.90
2019-03-29T12:56:53.907Z,29.90
2019-03-29T12:59:22.780Z,29.20
2019-03-29T13:01:53.054Z,29.80
2019-03-29T13:04:22.060Z,31.00
2019-03-29T13:06:50.896Z,30.70
2019-03-29T13:09:19.979Z,30.30
2019-03-29T13:11:50.862Z,31.50
2019-03-29T13:17:07.761Z,32.10
2019-03-29T13:19:37.355Z,31.20
2019-03-29T13:22:06.777Z,31.80
2019-03-29T13:24:35.774Z,31.30
2019-03-29T13:27:05.453Z,31.90
2019-03-29T13:29:34.456Z,32.10
2019-03-29T13:32:03.472Z,33.10
2019-03-29T13:34:32.328Z,32.10
2019-03-29T13:37:01.240Z,31.10
2019-03-29T13:39:31.544Z,30.60
2019-03-29T13:42:02.179Z,30.00
2019-03-29T13:44:31.112Z,30.90
2019-03-29T13:47:01.293Z,30.80
2019-03-29T13:49:32.497Z,31.00
2019-03-29T13:52:01.432Z,29.70
2019-03-29T13:54:32.106Z,29.10
2019-03-29T13:57:05.424Z,29.40
2019-03-29T13:59:42.704Z,30.10
2019-03-29T14:02:11.781Z,30.70
2019-03-29T14:04:45.806Z,31.60
2019-03-29T14:07:15.068Z,30.30
2019-03-29T14:12:34.452Z,28.70
2019-03-29T14:15:05.668Z,29.20
2019-03-29T14:17:35.191Z,28.90
2019-03-29T14:20:05.018Z,27.20
2019-03-29T14:22:34.420Z,25.90
2019-03-29T14:25:06.097Z,25.70
2019-03-29T14:30:23.873Z,27.20
2019-03-29T14:32:53.760Z,27.60
2019-03-29T14:35:40.392Z,27.00
2019-03-29T14:38:10.501Z,27.20
2019-03-29T14:40:39.354Z,26.20
2019-03-29T14:45:57.035Z,25.80
2019-03-29T14:48:25.945Z,24.80
2019-03-29T14:50:54.789Z,23.90
2019-03-29T14:53:23.745Z,22.90
2019-03-29T14:55:52.710Z,21.90
2019-03-29T14:58:21.734Z,21.00
2019-03-29T15:00:50.662Z,20.50
2019-03-29T15:03:20.072Z,20.10
2019-03-29T15:05:51.089Z,19.90
2019-03-29T15:08:19.963Z,19.90
2019-03-29T15:10:48.815Z,19.60
2019-03-29T15:13:18.233Z,19.40
2019-03-29T15:15:48.206Z,19.40
2019-03-29T15:18:17.145Z,19.50
2019-03-29T15:20:53.356Z,19.20
2019-03-29T15:23:16.876Z,19.10
2019-03-29T15:25:49.238Z,19.00
2019-03-29T15:28:18.101Z,18.80
2019-03-29T15:30:46.954Z,18.90
2019-03-29T15:33:18.088Z,19.10
2019-03-29T15:35:46.832Z,19.20
2019-03-29T15:38:16.252Z,19.30
2019-03-29T15:40:45.227Z,19.30
2019-03-29T15:43:14.911Z,19.10
2019-03-29T15:45:44.704Z,19.10
2019-03-29T15:48:13.578Z,19.10
2019-03-29T15:50:43.777Z,19.20
2019-03-29T15:53:13.106Z,19.20
2019-03-29T15:55:46.805Z,19.30
2019-03-29T15:58:15.715Z,19.20
2019-03-29T16:00:44.531Z,19.20
2019-03-29T16:03:13.442Z,19.20
2019-03-29T16:05:42.822Z,19.10
2019-03-29T16:08:12.602Z,19.10
2019-03-29T16:10:42.637Z,19.00
2019-03-29T16:13:11.490Z,19.00
2019-03-29T16:15:40.357Z,19.10
2019-03-29T16:18:10.829Z,19.10
2019-03-29T16:20:39.711Z,19.10
2019-03-29T16:23:08.564Z,19.10
2019-03-29T16:25:38.467Z,19.10
2019-03-29T16:28:07.375Z,19.20
2019-03-29T16:30:36.199Z,19.10
2019-03-29T16:33:05.126Z,18.90
2019-03-29T16:35:33.891Z,18.80
2019-03-29T16:38:02.731Z,18.90
2019-03-29T16:40:32.453Z,18.90
2019-03-29T16:43:01.244Z,19.00
2019-03-29T16:45:32.263Z,19.00
2019-03-29T16:48:01.110Z,19.00
2019-03-29T16:50:30.359Z,19.00
2019-03-29T16:52:59.220Z,19.00
2019-03-29T16:55:30.080Z,18.90
2019-03-29T16:57:58.983Z,18.80
2019-03-29T17:00:27.821Z,18.90
2019-03-29T17:02:56.703Z,18.70
2019-03-29T17:05:25.550Z,18.60
2019-03-29T17:07:54.428Z,18.60
2019-03-29T17:10:23.307Z,18.50
2019-03-29T17:12:52.466Z,18.60
2019-03-29T17:15:22.822Z,18.40
2019-03-29T17:17:51.599Z,18.40
2019-03-29T17:20:20.914Z,18.30
2019-03-29T17:22:49.715Z,18.30
2019-03-29T17:25:18.609Z,18.20
2019-03-29T17:27:47.446Z,18.20
2019-03-29T17:30:20.714Z,18.40
2019-03-29T17:32:49.158Z,18.30
2019-03-29T17:35:19.615Z,18.30
2019-03-29T17:37:49.024Z,18.20
2019-03-29T17:40:26.504Z,18.20
2019-03-29T17:42:55.348Z,18.20
2019-03-29T17:45:24.184Z,18.00
2019-03-29T17:47:53.080Z,18.20
2019-03-29T17:50:25.194Z,18.20
2019-03-29T17:52:52.897Z,18.20
2019-03-29T17:55:21.793Z,18.10
2019-03-29T17:57:52.053Z,18.10
2019-03-29T18:00:22.930Z,17.90
2019-03-29T18:02:53.643Z,17.80
2019-03-29T18:05:23.510Z,17.90
2019-03-29T18:07:52.344Z,17.90
2019-03-29T18:10:22.520Z,17.80
2019-03-29T18:12:51.609Z,17.70
2019-03-29T18:15:23.510Z,17.80
2019-03-29T18:17:53.051Z,17.70
2019-03-29T18:20:21.942Z,17.70
2019-03-29T18:22:50.784Z,17.80
2019-03-29T18:25:19.693Z,17.70
2019-03-29T18:27:48.549Z,17.60
2019-03-29T18:30:19.386Z,17.60
2019-03-29T18:32:50.722Z,17.50
2019-03-29T18:35:19.249Z,17.60
2019-03-29T18:37:48.052Z,17.60
2019-03-29T18:40:27.203Z,17.50
2019-03-29T18:42:56.418Z,17.40
2019-03-29T18:45:25.328Z,17.40
2019-03-29T18:47:54.213Z,17.30
2019-03-29T18:50:23.075Z,17.30
2019-03-29T18:52:51.971Z,17.30
2019-03-29T18:55:20.855Z,17.30
2019-03-29T18:57:49.779Z,17.30
2019-03-29T19:00:25.716Z,17.30
2019-03-29T19:02:56.638Z,17.20
2019-03-29T19:05:30.647Z,17.20
2019-03-29T19:07:59.567Z,17.20
2019-03-29T19:10:28.534Z,17.20
2019-03-29T19:12:57.547Z,17.20
2019-03-29T19:15:26.846Z,17.20
2019-03-29T19:17:56.840Z,17.10
2019-03-29T19:20:27.799Z,17.20
2019-03-29T19:22:56.337Z,17.20
2019-03-29T19:25:25.160Z,17.20
2019-03-29T19:27:54.041Z,17.20
2019-03-29T19:30:26.155Z,17.10
2019-03-29T19:32:57.087Z,17.10
2019-03-29T19:35:26.934Z,17.10
2019-03-29T19:37:55.817Z,17.00
2019-03-29T19:40:26.116Z,17.00
2019-03-29T19:42:56.609Z,16.90
2019-03-29T19:45:26.927Z,16.90
2019-03-29T19:47:55.777Z,16.80
2019-03-29T19:50:24.659Z,16.60
2019-03-29T19:52:57.498Z,16.60
2019-03-29T19:55:26.496Z,16.70
2019-03-29T19:57:55.415Z,16.70
2019-03-29T20:00:38.421Z,16.80
2019-03-29T20:03:07.299Z,16.70
2019-03-29T20:05:36.231Z,16.50
2019-03-29T20:08:05.248Z,16.40
2019-03-29T20:10:34.099Z,16.30
2019-03-29T20:13:03.320Z,16.40
2019-03-29T20:15:35.685Z,16.30
2019-03-29T20:18:07.676Z,16.30
2019-03-29T20:20:36.568Z,16.20
2019-03-29T20:23:05.539Z,16.30
2019-03-29T20:25:35.892Z,16.10
2019-03-29T20:28:05.153Z,16.00
2019-03-29T20:30:34.071Z,16.00
2019-03-29T20:33:02.867Z,16.00
2019-03-29T20:35:32.365Z,16.00
2019-03-29T20:38:02.648Z,16.00
2019-03-29T20:40:35.289Z,16.00
2019-03-29T20:43:04.148Z,16.10
2019-03-29T20:45:35.325Z,16.10
2019-03-29T20:48:05.416Z,16.10
2019-03-29T20:50:35.659Z,16.10
2019-03-29T20:53:04.556Z,16.00
2019-03-29T20:55:37.033Z,15.90
2019-03-29T20:58:05.945Z,15.80
2019-03-29T21:00:34.783Z,15.70
2019-03-29T21:03:07.311Z,15.80
2019-03-29T21:05:36.272Z,15.80
2019-03-29T21:08:08.111Z,15.90
2019-03-29T21:10:37.143Z,15.80
2019-03-29T21:13:07.313Z,15.60
2019-03-29T21:15:42.344Z,15.60
2019-03-29T21:18:11.186Z,15.50
2019-03-29T21:20:40.091Z,15.60
2019-03-29T21:23:08.941Z,15.60
2019-03-29T21:25:37.740Z,15.70
2019-03-29T21:28:08.091Z,15.60
2019-03-29T21:30:38.010Z,15.60
2019-03-29T21:33:08.155Z,15.60
2019-03-29T21:35:37.016Z,15.60
2019-03-29T21:38:06.398Z,15.60
2019-03-29T21:40:38.116Z,15.60
2019-03-29T21:43:06.964Z,15.60
2019-03-29T21:45:35.892Z,15.50
2019-03-29T21:48:27.326Z,15.40
2019-03-29T21:50:38.593Z,15.40
2019-03-29T21:53:07.237Z,15.30
2019-03-29T21:55:36.969Z,15.30
2019-03-29T21:58:07.205Z,15.40
2019-03-29T22:00:35.991Z,15.20
2019-03-29T22:03:05.017Z,15.20
2019-03-29T22:05:33.880Z,15.20
2019-03-29T22:08:03.757Z,15.00
2019-03-29T22:10:32.638Z,15.00
2019-03-29T22:13:01.499Z,15.00
2019-03-29T22:15:30.479Z,15.00
2019-03-29T22:18:01.046Z,15.20
2019-03-29T22:20:32.014Z,15.10
2019-03-29T22:23:00.928Z,15.00
2019-03-29T22:25:30.506Z,14.90
2019-03-29T22:28:09.128Z,14.90
2019-03-29T22:31:23.063Z,14.60
2019-03-29T22:33:43.292Z,14.50
2019-03-29T22:36:12.147Z,14.60
2019-03-29T22:38:41.162Z,14.50
2019-03-29T22:41:11.490Z,14.70
2019-03-29T22:43:40.242Z,14.80
2019-03-29T22:51:38.347Z,14.80
2019-03-29T22:54:10.369Z,14.80
2019-03-29T22:56:40.274Z,14.60
2019-03-29T22:59:18.195Z,14.40
2019-03-29T23:01:47.090Z,14.30
2019-03-29T23:04:20.383Z,14.20
2019-03-29T23:09:40.800Z,14.10
2019-03-29T23:12:09.687Z,14.20
2019-03-29T23:14:38.536Z,14.10
2019-03-29T23:17:08.771Z,13.90
2019-03-29T23:19:37.636Z,13.90
2019-03-29T23:22:06.486Z,13.90
2019-03-29T23:24:39.305Z,13.90
2019-03-29T23:27:08.143Z,13.80
2019-03-29T23:29:37.115Z,13.80
2019-03-29T23:32:06.925Z,13.80
2019-03-29T23:34:36.618Z,13.80
2019-03-29T23:37:05.397Z,13.90
2019-03-29T23:39:34.528Z,13.80
2019-03-29T23:42:03.635Z,13.80
2019-03-29T23:44:32.509Z,13.70
2019-03-29T23:47:01.707Z,13.70
2019-03-29T23:49:30.527Z,13.70
2019-03-29T23:51:59.392Z,13.60
2019-03-29T23:54:28.200Z,13.50
2019-03-29T23:56:57.294Z,13.60
2019-03-29T23:59:26.148Z,13.60
