createdAt,value
2023-04-10T00:00:00.021Z,24.95
2023-04-10T00:02:28.218Z,28.13
2023-04-10T00:04:56.398Z,22.77
2023-04-10T00:07:24.494Z,28.83
2023-04-10T00:09:54.419Z,23.92
2023-04-10T00:12:23.068Z,25.08
2023-04-10T00:14:52.329Z,29.05
2023-04-10T00:17:20.634Z,25.95
2023-04-10T00:19:48.910Z,30.75
2023-04-10T00:22:17.020Z,25.75
2023-04-10T00:24:45.080Z,26.52
2023-04-10T00:27:14.772Z,29.33
2023-04-10T00:29:42.881Z,26.85
2023-04-10T00:32:11.449Z,25.70
2023-04-10T00:34:39.566Z,19.83
2023-04-10T00:37:07.956Z,24.27
2023-04-10T00:39:36.235Z,30.85
2023-04-10T00:42:06.525Z,25.15
2023-04-10T00:44:37.369Z,27.83
2023-04-10T00:47:05.979Z,23.65
2023-04-10T00:49:35.268Z,24.88
2023-04-10T00:52:03.566Z,25.75
2023-04-10T00:54:33.145Z,27.98
2023-04-10T00:59:29.165Z,23.90
2023-04-10T01:01:59.028Z,23.70
2023-04-10T01:04:29.757Z,25.00
2023-04-10T01:07:01.061Z,28.95
2023-04-10T01:09:49.295Z,23.67
2023-04-10T01:12:29.935Z,26.40
2023-04-10T01:15:05.593Z,25.25
2023-04-10T01:17:44.039Z,21.83
2023-04-10T01:20:17.036Z,21.92
2023-04-10T01:22:58.427Z,22.80
2023-04-10T01:25:47.057Z,19.55
2023-04-10T01:28:34.371Z,24.38
2023-04-10T01:31:04.529Z,25.75
2023-04-10T01:33:39.841Z,27.77
2023-04-10T01:36:10.547Z,28.77
2023-04-10T01:38:43.551Z,26.67
2023-04-10T01:41:11.758Z,28.95
2023-04-10T01:43:42.641Z,29.60
2023-04-10T01:46:13.752Z,32.13
2023-04-10T01:48:42.945Z,26.50
2023-04-10T01:51:11.867Z,26.48
2023-04-10T01:53:41.746Z,27.80
2023-04-10T01:56:10.700Z,28.30
2023-04-10T01:58:38.953Z,24.95
2023-04-10T02:01:08.009Z,30.10
2023-04-10T02:03:38.505Z,27.55
2023-04-10T02:06:15.645Z,28.77
2023-04-10T02:08:51.481Z,25.88
2023-04-10T02:11:28.217Z,27.10
2023-04-10T02:14:01.020Z,27.20
2023-04-10T02:16:32.124Z,26.25
2023-04-10T02:19:03.265Z,32.22
2023-04-10T02:21:31.380Z,27.35
2023-04-10T02:23:59.989Z,27.50
2023-04-10T02:26:28.102Z,27.30
2023-04-10T02:28:56.346Z,28.67
2023-04-10T02:31:25.761Z,29.83
2023-04-10T02:33:54.058Z,29.40
2023-04-10T02:36:23.515Z,27.67
2023-04-10T02:38:51.533Z,27.17
2023-04-10T02:41:19.589Z,32.55
2023-04-10T02:43:47.661Z,28.77
2023-04-10T02:46:15.751Z,28.45
2023-04-10T02:48:43.805Z,33.22
2023-04-10T02:51:11.844Z,31.85
2023-04-10T02:53:41.371Z,30.65
2023-04-10T02:58:40.013Z,33.92
2023-04-10T03:01:08.312Z,37.65
2023-04-10T03:03:36.480Z,32.33
2023-04-10T03:06:06.908Z,31.67
2023-04-10T03:08:36.018Z,33.47
2023-04-10T03:11:05.691Z,34.80
2023-04-10T03:13:33.718Z,30.40
2023-04-10T03:16:01.826Z,26.75
2023-04-10T03:18:29.908Z,29.92
2023-04-10T03:20:57.946Z,29.17
2023-04-10T03:23:26.055Z,34.40
2023-04-10T03:25:54.841Z,28.75
2023-04-10T03:28:24.371Z,22.23
2023-04-10T03:33:20.387Z,32.67
2023-04-10T03:35:48.503Z,29.95
2023-04-10T03:38:16.596Z,27.95
2023-04-10T03:40:44.645Z,27.58
2023-04-10T03:43:12.637Z,29.25
2023-04-10T03:45:42.516Z,27.25
2023-04-10T03:48:10.521Z,26.67
2023-04-10T03:50:38.622Z,30.88
2023-04-10T03:53:06.685Z,28.17
2023-04-10T03:55:34.728Z,39.58
2023-04-10T03:58:02.789Z,33.00
2023-04-10T04:00:30.976Z,29.92
2023-04-10T04:03:00.968Z,29.55
2023-04-10T04:05:30.827Z,28.88
2023-04-10T04:07:59.009Z,28.40
2023-04-10T04:10:27.029Z,30.52
2023-04-10T04:12:55.777Z,27.38
2023-04-10T04:15:23.888Z,26.83
2023-04-10T04:17:52.382Z,29.42
2023-04-10T04:20:21.865Z,27.90
2023-04-10T04:22:49.903Z,30.60
2023-04-10T04:25:19.694Z,30.77
2023-04-10T04:27:47.717Z,31.10
2023-04-10T04:30:15.796Z,34.85
2023-04-10T04:32:43.809Z,29.52
2023-04-10T04:35:12.213Z,30.05
2023-04-10T04:37:41.839Z,28.45
2023-04-10T04:42:38.385Z,28.08
2023-04-10T04:45:07.640Z,32.55
2023-04-10T04:47:35.703Z,30.10
2023-04-10T04:50:04.098Z,32.30
2023-04-10T04:52:32.151Z,28.25
2023-04-10T04:55:01.590Z,32.08
2023-04-10T04:57:29.651Z,33.20
2023-04-10T04:59:57.799Z,31.10
2023-04-10T05:02:26.018Z,30.88
2023-04-10T05:04:54.185Z,27.60
2023-04-10T05:07:22.219Z,31.25
2023-04-10T05:09:50.559Z,31.55
2023-04-10T05:12:19.980Z,36.42
2023-04-10T05:14:48.032Z,34.92
2023-04-10T05:17:16.886Z,31.20
2023-04-10T05:19:44.969Z,23.92
2023-04-10T05:22:12.961Z,38.28
2023-04-10T05:24:41.079Z,29.20
2023-04-10T05:27:09.122Z,37.30
2023-04-10T05:29:38.498Z,29.63
2023-04-10T05:32:06.885Z,31.05
2023-04-10T05:34:34.914Z,30.92
2023-04-10T05:37:02.957Z,34.00
2023-04-10T05:39:31.015Z,30.02
2023-04-10T05:41:59.280Z,36.80
2023-04-10T05:44:27.420Z,30.20
2023-04-10T05:46:56.827Z,31.23
2023-04-10T05:49:24.847Z,34.92
2023-04-10T05:51:53.542Z,34.83
2023-04-10T05:54:21.642Z,23.63
2023-04-10T05:56:49.729Z,32.22
2023-04-10T05:59:17.755Z,34.85
2023-04-10T06:01:46.998Z,33.78
2023-04-10T06:04:16.708Z,32.45
2023-04-10T06:06:44.920Z,28.23
2023-04-10T06:09:13.004Z,30.77
2023-04-10T06:11:41.077Z,33.67
2023-04-10T06:14:09.122Z,31.05
2023-04-10T06:16:37.389Z,29.38
2023-04-10T06:19:05.602Z,31.95
2023-04-10T06:21:34.999Z,32.80
2023-04-10T06:24:03.085Z,35.53
2023-04-10T06:26:31.164Z,34.67
2023-04-10T06:28:59.209Z,33.72
2023-04-10T06:31:27.394Z,35.35
2023-04-10T06:33:55.715Z,30.27
2023-04-10T06:36:23.769Z,37.53
2023-04-10T06:38:53.566Z,33.78
2023-04-10T06:41:21.842Z,35.67
2023-04-10T06:43:49.920Z,33.95
2023-04-10T06:46:18.094Z,34.10
2023-04-10T06:48:46.133Z,34.72
2023-04-10T06:51:14.181Z,32.15
2023-04-10T06:53:42.266Z,34.63
2023-04-10T06:56:12.028Z,31.80
2023-04-10T06:58:41.164Z,32.03
2023-04-10T07:01:09.358Z,31.42
2023-04-10T07:03:37.492Z,38.22
2023-04-10T07:06:06.373Z,34.25
2023-04-10T07:08:34.393Z,38.10
2023-04-10T07:11:02.437Z,35.92
2023-04-10T07:13:31.824Z,34.63
2023-04-10T07:15:59.918Z,33.08
2023-04-10T07:18:28.002Z,36.90
2023-04-10T07:20:56.024Z,34.20
2023-04-10T07:23:24.329Z,34.10
2023-04-10T07:25:52.802Z,34.63
2023-04-10T07:28:21.133Z,36.83
2023-04-10T07:30:50.581Z,34.53
2023-04-10T07:33:18.851Z,32.53
2023-04-10T07:35:47.229Z,30.85
2023-04-10T07:38:15.390Z,36.88
2023-04-10T07:40:43.494Z,33.15
2023-04-10T07:43:11.561Z,31.85
2023-04-10T07:45:39.669Z,33.03
2023-04-10T07:48:09.279Z,35.17
2023-04-10T07:50:37.374Z,35.90
2023-04-10T07:53:08.159Z,35.85
2023-04-10T07:55:39.253Z,32.10
2023-04-10T07:58:07.400Z,35.55
2023-04-10T08:00:35.886Z,35.15
2023-04-10T08:03:05.249Z,32.33
2023-04-10T08:08:02.764Z,33.75
2023-04-10T08:10:30.796Z,33.72
2023-04-10T08:12:58.842Z,33.05
2023-04-10T08:15:26.870Z,34.85
2023-04-10T08:17:54.899Z,36.45
2023-04-10T08:20:22.967Z,36.78
2023-04-10T08:22:52.407Z,32.70
2023-04-10T08:27:48.349Z,26.63
2023-04-10T08:30:16.432Z,29.45
2023-04-10T08:32:44.550Z,29.40
2023-04-10T08:35:12.660Z,27.10
2023-04-10T08:37:40.845Z,27.92
2023-04-10T08:40:12.323Z,23.95
2023-04-10T08:42:40.389Z,24.30
2023-04-10T08:45:10.060Z,22.75
2023-04-10T08:50:11.532Z,25.02
2023-04-10T08:52:44.977Z,18.75
2023-04-10T08:55:15.656Z,20.02
2023-04-10T08:57:50.876Z,19.83
2023-04-10T09:00:23.624Z,20.93
2023-04-10T09:02:57.916Z,25.75
2023-04-10T09:05:27.841Z,21.83
2023-04-10T09:07:55.938Z,21.77
2023-04-10T09:10:25.478Z,20.38
2023-04-10T09:15:21.489Z,21.05
2023-04-10T09:17:57.739Z,21.98
2023-04-10T09:20:27.511Z,23.48
2023-04-10T09:22:55.825Z,20.13
2023-04-10T09:25:36.023Z,17.15
2023-04-10T09:28:06.087Z,17.35
2023-04-10T09:30:35.641Z,18.77
2023-04-10T09:35:39.841Z,16.83
2023-04-10T09:38:18.349Z,18.73
2023-04-10T09:40:49.229Z,18.87
2023-04-10T09:43:25.243Z,17.83
2023-04-10T09:45:54.739Z,20.60
2023-04-10T09:50:51.447Z,20.85
2023-04-10T09:53:21.092Z,21.58
2023-04-10T09:55:51.610Z,24.30
2023-04-10T09:58:19.968Z,19.05
2023-04-10T10:00:49.606Z,82.05
2023-04-10T10:03:19.066Z,69.00
2023-04-10T10:08:17.303Z,19.05
2023-04-10T10:10:48.614Z,18.90
2023-04-10T10:13:26.136Z,19.70
2023-04-10T10:16:02.944Z,18.48
2023-04-10T10:18:38.453Z,17.67
2023-04-10T10:21:09.036Z,18.60
2023-04-10T10:23:38.451Z,15.48
2023-04-10T10:26:07.405Z,17.17
2023-04-10T10:28:37.676Z,16.60
2023-04-10T10:31:06.745Z,16.35
2023-04-10T10:33:37.176Z,16.70
2023-04-10T10:36:06.186Z,15.15
2023-04-10T10:38:34.686Z,14.48
2023-04-10T10:41:11.817Z,13.93
2023-04-10T10:43:51.812Z,14.85
2023-04-10T10:46:28.517Z,12.93
2023-04-10T10:48:57.979Z,14.88
2023-04-10T10:54:29.676Z,13.65
2023-04-10T10:56:57.748Z,14.10
2023-04-10T11:00:00.483Z,13.48
2023-04-10T11:02:28.714Z,13.27
2023-04-10T11:04:56.839Z,13.63
2023-04-10T11:08:03.694Z,13.95
2023-04-10T11:11:01.975Z,12.35
2023-04-10T11:13:30.440Z,11.13
2023-04-10T11:16:01.286Z,10.80
2023-04-10T11:19:14.112Z,13.20
2023-04-10T11:22:04.086Z,11.52
2023-04-10T11:25:10.410Z,11.07
2023-04-10T11:27:48.455Z,11.23
2023-04-10T11:30:41.143Z,9.63
2023-04-10T11:33:18.508Z,10.10
2023-04-10T11:35:47.655Z,10.40
2023-04-10T11:38:18.068Z,11.13
2023-04-10T11:41:01.493Z,9.85
2023-04-10T11:43:29.694Z,10.68
2023-04-10T11:46:02.364Z,10.40
2023-04-10T11:48:32.367Z,9.90
2023-04-10T11:51:02.076Z,9.75
2023-04-10T11:53:30.797Z,9.63
2023-04-10T11:55:58.817Z,10.30
2023-04-10T11:58:28.356Z,10.40
2023-04-10T12:01:00.766Z,9.10
2023-04-10T12:03:44.123Z,9.25
2023-04-10T12:06:14.340Z,9.63
2023-04-10T12:08:45.941Z,10.48
2023-04-10T12:11:14.472Z,10.25
2023-04-10T12:13:42.608Z,9.43
2023-04-10T12:16:12.032Z,9.88
2023-04-10T12:21:09.985Z,9.77
2023-04-10T12:23:40.066Z,9.88
2023-04-10T12:26:11.357Z,9.18
2023-04-10T12:28:41.380Z,10.10
2023-04-10T12:31:10.369Z,10.13
2023-04-10T12:33:38.482Z,9.18
2023-04-10T12:36:06.972Z,7.97
2023-04-10T12:38:44.968Z,8.30
2023-04-10T12:41:13.366Z,8.80
2023-04-10T12:43:44.765Z,8.50
2023-04-10T12:46:24.803Z,8.30
2023-04-10T12:48:53.135Z,8.48
2023-04-10T12:51:21.344Z,8.97
2023-04-10T12:53:51.010Z,7.43
2023-04-10T12:56:20.377Z,6.75
2023-04-10T13:01:16.353Z,6.80
2023-04-10T13:03:46.631Z,7.57
2023-04-10T13:06:14.802Z,7.03
2023-04-10T13:08:42.849Z,7.00
2023-04-10T13:11:12.266Z,7.35
2023-04-10T13:13:40.305Z,7.90
2023-04-10T13:16:12.768Z,7.03
2023-04-10T13:18:40.868Z,7.30
2023-04-10T13:21:09.239Z,7.30
2023-04-10T13:23:37.301Z,7.68
2023-04-10T13:26:05.837Z,8.35
2023-04-10T13:28:35.265Z,8.03
2023-04-10T13:33:31.355Z,9.00
2023-04-10T13:35:59.503Z,8.98
2023-04-10T13:38:27.643Z,8.30
2023-04-10T13:40:55.728Z,7.95
2023-04-10T13:43:23.776Z,7.90
2023-04-10T13:45:53.236Z,7.20
2023-04-10T13:48:24.511Z,7.95
2023-04-10T13:50:57.948Z,6.93
2023-04-10T13:53:26.043Z,8.40
2023-04-10T13:55:54.124Z,9.98
2023-04-10T13:58:22.201Z,11.00
2023-04-10T14:00:50.474Z,7.78
2023-04-10T14:03:20.060Z,7.57
2023-04-10T14:05:48.405Z,7.57
2023-04-10T14:08:16.440Z,6.90
2023-04-10T14:10:44.510Z,7.45
2023-04-10T14:13:12.736Z,8.23
2023-04-10T14:15:40.775Z,7.57
2023-04-10T14:18:08.897Z,8.80
2023-04-10T14:20:38.373Z,7.82
2023-04-10T14:23:06.871Z,7.80
2023-04-10T14:25:34.991Z,7.60
2023-04-10T14:28:03.143Z,8.05
2023-04-10T14:30:32.682Z,7.57
2023-04-10T14:33:00.872Z,7.28
2023-04-10T14:35:29.363Z,7.38
2023-04-10T14:37:58.794Z,7.43
2023-04-10T14:40:26.917Z,7.47
2023-04-10T14:42:54.967Z,7.13
2023-04-10T14:45:23.013Z,7.47
2023-04-10T14:47:51.213Z,6.88
2023-04-10T14:50:19.414Z,7.93
2023-04-10T14:52:47.659Z,7.80
2023-04-10T14:55:17.211Z,7.88
2023-04-10T14:57:45.271Z,7.05
2023-04-10T15:00:14.098Z,7.85
2023-04-10T15:02:42.304Z,7.30
2023-04-10T15:05:10.611Z,7.07
2023-04-10T15:07:38.669Z,7.15
2023-04-10T15:10:07.776Z,8.07
2023-04-10T15:12:37.168Z,7.57
2023-04-10T15:15:06.101Z,7.20
2023-04-10T15:17:34.682Z,7.53
2023-04-10T15:20:04.905Z,10.25
2023-04-10T15:22:34.134Z,8.23
2023-04-10T15:25:02.428Z,8.88
2023-04-10T15:27:30.665Z,8.90
2023-04-10T15:30:00.175Z,8.45
2023-04-10T15:32:28.222Z,7.82
2023-04-10T15:34:56.251Z,8.85
2023-04-10T15:37:25.320Z,7.95
2023-04-10T15:39:53.426Z,9.30
2023-04-10T15:42:21.660Z,8.90
2023-04-10T15:44:49.742Z,8.30
2023-04-10T15:47:19.184Z,8.35
2023-04-10T15:52:15.138Z,10.20
2023-04-10T15:54:43.357Z,8.82
2023-04-10T15:57:11.433Z,9.10
2023-04-10T15:59:39.565Z,10.30
2023-04-10T16:02:07.941Z,9.35
2023-04-10T16:04:37.481Z,9.20
2023-04-10T16:07:06.333Z,10.18
2023-04-10T16:09:34.430Z,9.82
2023-04-10T16:12:03.139Z,9.80
2023-04-10T16:14:31.194Z,10.52
2023-04-10T16:16:59.270Z,12.00
2023-04-10T16:19:30.487Z,9.02
2023-04-10T16:21:59.943Z,9.63
2023-04-10T16:26:56.453Z,9.65
2023-04-10T16:29:24.570Z,16.17
2023-04-10T16:31:52.743Z,12.55
2023-04-10T16:34:20.835Z,11.27
2023-04-10T16:36:48.876Z,11.63
2023-04-10T16:39:18.286Z,13.10
2023-04-10T16:41:46.377Z,11.23
2023-04-10T16:44:14.543Z,11.32
2023-04-10T16:46:42.597Z,9.95
2023-04-10T16:49:10.724Z,11.82
2023-04-10T16:51:38.794Z,10.52
2023-04-10T16:54:07.860Z,11.45
2023-04-10T16:56:37.293Z,11.48
2023-04-10T16:59:05.352Z,11.15
2023-04-10T17:01:35.168Z,10.98
2023-04-10T17:04:03.294Z,10.77
2023-04-10T17:06:31.361Z,8.95
2023-04-10T17:08:59.372Z,9.50
2023-04-10T17:11:27.452Z,10.43
2023-04-10T17:13:56.873Z,10.57
2023-04-10T17:16:24.955Z,10.57
2023-04-10T17:18:53.333Z,11.57
2023-04-10T17:21:21.697Z,9.75
2023-04-10T17:23:49.855Z,9.10
2023-04-10T17:26:18.597Z,9.88
2023-04-10T17:28:46.888Z,13.00
2023-04-10T17:31:16.636Z,12.60
2023-04-10T17:33:44.806Z,10.88
2023-04-10T17:36:14.194Z,11.90
2023-04-10T17:38:42.996Z,12.23
2023-04-10T17:41:14.802Z,12.85
2023-04-10T17:43:43.077Z,11.65
2023-04-10T17:46:14.301Z,10.57
2023-04-10T17:48:44.237Z,11.57
2023-04-10T17:51:12.388Z,11.05
2023-04-10T17:53:40.520Z,9.93
2023-04-10T17:56:09.243Z,11.07
2023-04-10T17:58:37.263Z,11.77
2023-04-10T18:01:05.389Z,13.45
2023-04-10T18:03:33.554Z,10.70
2023-04-10T18:06:03.092Z,13.48
2023-04-10T18:08:31.191Z,11.23
2023-04-10T18:10:59.249Z,11.25
2023-04-10T18:13:27.286Z,11.07
2023-04-10T18:15:55.361Z,13.02
2023-04-10T18:18:23.496Z,13.50
2023-04-10T18:20:51.537Z,15.60
2023-04-10T18:23:20.944Z,12.38
2023-04-10T18:25:54.378Z,13.63
2023-04-10T18:28:22.598Z,13.65
2023-04-10T18:30:53.910Z,14.20
2023-04-10T18:33:24.164Z,15.93
2023-04-10T18:35:52.700Z,13.45
2023-04-10T18:38:22.260Z,14.68
2023-04-10T18:40:50.877Z,13.98
2023-04-10T18:43:18.992Z,14.03
2023-04-10T18:45:47.129Z,12.45
2023-04-10T18:48:15.241Z,13.90
2023-04-10T18:50:43.276Z,12.45
2023-04-10T18:53:11.360Z,15.63
2023-04-10T18:55:40.811Z,15.52
2023-04-10T18:58:08.839Z,15.25
2023-04-10T19:00:36.919Z,14.63
2023-04-10T19:03:05.270Z,19.13
2023-04-10T19:05:33.519Z,15.13
2023-04-10T19:08:04.627Z,19.58
2023-04-10T19:10:33.284Z,16.83
2023-04-10T19:13:02.921Z,18.13
2023-04-10T19:17:59.479Z,18.02
2023-04-10T19:20:50.073Z,15.68
2023-04-10T19:23:15.711Z,16.70
2023-04-10T19:25:44.239Z,18.75
2023-04-10T19:28:13.728Z,17.63
2023-04-10T19:30:41.771Z,17.10
2023-04-10T19:33:09.879Z,19.95
2023-04-10T19:35:38.124Z,19.38
2023-04-10T19:38:06.215Z,20.80
2023-04-10T19:40:34.285Z,18.40
2023-04-10T19:43:02.605Z,20.83
2023-04-10T19:45:33.079Z,20.90
2023-04-10T19:48:01.222Z,20.13
2023-04-10T19:50:31.072Z,21.23
2023-04-10T19:52:59.475Z,21.98
2023-04-10T19:55:28.203Z,16.83
2023-04-10T19:57:56.294Z,21.05
2023-04-10T20:00:24.427Z,19.48
2023-04-10T20:02:53.950Z,21.33
2023-04-10T20:05:22.315Z,20.05
2023-04-10T20:07:50.508Z,22.48
2023-04-10T20:10:18.634Z,21.83
2023-04-10T20:12:46.694Z,25.33
2023-04-10T20:15:14.763Z,23.23
2023-04-10T20:17:42.883Z,22.75
2023-04-10T20:20:13.533Z,21.90
2023-04-10T20:22:42.373Z,22.52
2023-04-10T20:25:10.982Z,22.92
2023-04-10T20:27:39.071Z,15.13
2023-04-10T20:30:09.806Z,25.92
2023-04-10T20:32:37.880Z,23.05
2023-04-10T20:35:06.724Z,24.83
2023-04-10T20:37:36.219Z,21.73
2023-04-10T20:40:04.367Z,23.25
2023-04-10T20:42:33.269Z,21.58
2023-04-10T20:45:01.388Z,21.48
2023-04-10T20:47:30.391Z,24.52
2023-04-10T20:49:58.514Z,23.55
2023-04-10T20:52:26.612Z,28.00
2023-04-10T20:54:55.999Z,26.30
2023-04-10T20:57:24.183Z,27.48
2023-04-10T20:59:52.337Z,25.48
2023-04-10T21:02:20.468Z,25.42
2023-04-10T21:04:48.624Z,23.73
2023-04-10T21:07:16.744Z,26.15
2023-04-10T21:09:45.629Z,25.15
2023-04-10T21:12:15.057Z,29.65
2023-04-10T21:14:43.122Z,27.50
2023-04-10T21:17:11.177Z,26.10
2023-04-10T21:19:39.236Z,26.75
2023-04-10T21:22:07.396Z,29.75
2023-04-10T21:24:35.539Z,25.45
2023-04-10T21:27:04.014Z,30.20
2023-04-10T21:29:33.524Z,29.50
2023-04-10T21:32:01.698Z,29.48
2023-04-10T21:34:30.413Z,27.55
2023-04-10T21:36:58.492Z,27.77
2023-04-10T21:39:26.583Z,31.23
2023-04-10T21:41:54.637Z,30.17
2023-04-10T21:44:22.686Z,28.00
2023-04-10T21:46:52.052Z,29.92
2023-04-10T21:49:20.206Z,30.88
2023-04-10T21:51:48.274Z,31.08
2023-04-10T21:54:16.329Z,31.17
2023-04-10T21:56:44.482Z,30.45
2023-04-10T21:59:12.516Z,31.48
2023-04-10T22:01:41.704Z,31.67
2023-04-10T22:04:11.374Z,32.00
2023-04-10T22:09:07.331Z,30.77
2023-04-10T22:11:38.965Z,31.92
2023-04-10T22:14:16.094Z,31.75
2023-04-10T22:16:46.382Z,33.88
2023-04-10T22:19:15.815Z,25.73
2023-04-10T22:21:43.896Z,29.10
2023-04-10T22:24:12.431Z,29.30
2023-04-10T22:26:42.090Z,29.42
2023-04-10T22:31:38.037Z,23.80
2023-04-10T22:34:06.120Z,28.00
2023-04-10T22:36:35.670Z,29.77
2023-04-10T22:41:32.903Z,28.35
2023-04-10T22:44:00.957Z,27.15
2023-04-10T22:46:29.159Z,29.15
2023-04-10T22:48:58.187Z,27.67
2023-04-10T22:51:26.777Z,20.10
2023-04-10T22:53:56.276Z,27.40
2023-04-10T22:56:26.490Z,29.65
2023-04-10T22:58:54.880Z,27.10
2023-04-10T23:01:23.180Z,30.23
2023-04-10T23:03:53.677Z,28.40
2023-04-10T23:06:21.925Z,28.60
2023-04-10T23:08:50.053Z,28.02
2023-04-10T23:11:19.545Z,28.95
2023-04-10T23:13:48.709Z,27.10
2023-04-10T23:16:16.874Z,27.40
2023-04-10T23:18:44.992Z,27.35
2023-04-10T23:21:13.034Z,28.52
2023-04-10T23:23:41.080Z,30.08
2023-04-10T23:26:11.284Z,32.22
2023-04-10T23:28:40.824Z,25.77
2023-04-10T23:33:37.429Z,26.70
2023-04-10T23:36:06.265Z,28.30
2023-04-10T23:38:34.373Z,27.48
2023-04-10T23:41:03.632Z,25.27
2023-04-10T23:43:31.640Z,24.25
2023-04-10T23:46:01.172Z,30.35
2023-04-10T23:51:05.214Z,32.83
2023-04-10T23:53:34.069Z,31.23
2023-04-10T23:56:02.301Z,27.30
2023-04-10T23:58:30.616Z,30.17
