createdAt,value
2023-05-20T00:00:01.522Z,96527.44
2023-05-20T00:02:28.830Z,96528.16
2023-05-20T00:04:56.019Z,96529.06
2023-05-20T00:07:23.165Z,96522.13
2023-05-20T00:09:50.129Z,96525.00
2023-05-20T00:12:17.036Z,96517.72
2023-05-20T00:14:43.927Z,96520.78
2023-05-20T00:17:10.784Z,96515.38
2023-05-20T00:19:37.667Z,96519.63
2023-05-20T00:22:05.448Z,96506.94
2023-05-20T00:24:32.299Z,96504.78
2023-05-20T00:26:59.172Z,96504.16
2023-05-20T00:29:26.049Z,96504.03
2023-05-20T00:31:53.037Z,96500.22
2023-05-20T00:34:20.684Z,96502.47
2023-05-20T00:36:47.574Z,96498.66
2023-05-20T00:39:14.399Z,96506.88
2023-05-20T00:41:41.285Z,96511.78
2023-05-20T00:44:08.247Z,96508.25
2023-05-20T00:46:36.097Z,96504.88
2023-05-20T00:49:03.119Z,96502.53
2023-05-20T00:51:30.101Z,96500.63
2023-05-20T00:53:57.652Z,96500.28
2023-05-20T00:56:25.199Z,96501.16
2023-05-20T00:58:52.354Z,96508.00
2023-05-20T01:01:19.295Z,96502.38
2023-05-20T01:03:46.900Z,96503.13
2023-05-20T01:06:13.865Z,96505.91
2023-05-20T01:08:40.959Z,96494.09
2023-05-20T01:11:21.572Z,96494.19
2023-05-20T01:13:55.754Z,96487.72
2023-05-20T01:16:24.927Z,96486.34
2023-05-20T01:18:56.079Z,96487.72
2023-05-20T01:21:23.776Z,96484.25
2023-05-20T01:23:51.133Z,96483.84
2023-05-20T01:26:18.987Z,96487.09
2023-05-20T01:28:45.958Z,96474.31
2023-05-20T01:31:22.921Z,96491.09
2023-05-20T01:33:58.056Z,96486.22
2023-05-20T01:36:27.563Z,96487.50
2023-05-20T01:38:54.949Z,96486.75
2023-05-20T01:41:25.230Z,96480.34
2023-05-20T01:43:52.376Z,96485.28
2023-05-20T01:46:19.361Z,96482.09
2023-05-20T01:48:46.227Z,96478.50
2023-05-20T01:51:13.111Z,96474.25
2023-05-20T01:53:39.986Z,96474.66
2023-05-20T01:56:06.954Z,96473.13
2023-05-20T01:58:33.978Z,96479.94
2023-05-20T02:01:01.640Z,96479.50
2023-05-20T02:03:28.669Z,96472.06
2023-05-20T02:05:55.688Z,96463.03
2023-05-20T02:08:22.629Z,96461.09
2023-05-20T02:10:49.686Z,96454.19
2023-05-20T02:13:16.743Z,96450.03
2023-05-20T02:15:43.693Z,96449.19
2023-05-20T02:18:12.472Z,96457.69
2023-05-20T02:20:39.578Z,96455.59
2023-05-20T02:23:06.626Z,96460.13
2023-05-20T02:25:33.817Z,96451.38
2023-05-20T02:28:00.932Z,96453.97
2023-05-20T02:30:27.940Z,96448.31
2023-05-20T02:32:54.849Z,96447.97
2023-05-20T02:35:21.808Z,96444.97
2023-05-20T02:37:48.658Z,96456.66
2023-05-20T02:40:15.623Z,96457.31
2023-05-20T02:42:42.512Z,96457.97
2023-05-20T02:45:09.817Z,96463.25
2023-05-20T02:47:36.716Z,96468.53
2023-05-20T02:50:04.053Z,96463.25
2023-05-20T02:52:30.923Z,96453.84
2023-05-20T02:54:58.472Z,96460.16
2023-05-20T02:57:27.284Z,96448.63
2023-05-20T02:59:56.336Z,96457.16
2023-05-20T03:02:23.671Z,96449.91
2023-05-20T03:04:50.713Z,96454.72
2023-05-20T03:07:19.705Z,96459.81
2023-05-20T03:09:46.872Z,96457.44
2023-05-20T03:12:13.791Z,96463.69
2023-05-20T03:14:40.657Z,96465.69
2023-05-20T03:17:09.049Z,96464.06
2023-05-20T03:19:36.139Z,96464.84
2023-05-20T03:22:03.047Z,96465.69
2023-05-20T03:24:30.085Z,96471.03
2023-05-20T03:26:57.073Z,96469.84
2023-05-20T03:29:24.006Z,96466.13
2023-05-20T03:31:51.242Z,96466.91
2023-05-20T03:34:18.194Z,96470.56
2023-05-20T03:36:45.210Z,96458.78
2023-05-20T03:39:12.231Z,96460.69
2023-05-20T03:41:39.137Z,96465.28
2023-05-20T03:44:06.246Z,96464.34
2023-05-20T03:46:34.356Z,96470.56
2023-05-20T03:49:04.579Z,96463.38
2023-05-20T03:51:31.525Z,96471.56
2023-05-20T03:53:58.401Z,96477.50
2023-05-20T03:56:26.392Z,96483.13
2023-05-20T03:58:53.569Z,96478.19
2023-05-20T04:01:21.242Z,96476.69
2023-05-20T04:03:48.228Z,96471.78
2023-05-20T04:06:15.216Z,96468.41
2023-05-20T04:08:42.365Z,96468.41
2023-05-20T04:11:09.269Z,96475.00
2023-05-20T04:13:36.148Z,96472.19
2023-05-20T04:16:05.339Z,96471.19
2023-05-20T04:18:32.231Z,96466.63
2023-05-20T04:21:01.942Z,96474.72
2023-05-20T04:23:29.087Z,96473.56
2023-05-20T04:25:56.073Z,96465.00
2023-05-20T04:28:23.953Z,96465.81
2023-05-20T04:31:05.112Z,96464.47
2023-05-20T04:33:33.018Z,96476.13
2023-05-20T04:36:01.430Z,96465.81
2023-05-20T04:38:32.582Z,96472.41
2023-05-20T04:41:00.321Z,96467.25
2023-05-20T04:43:30.057Z,96467.19
2023-05-20T04:45:57.909Z,96473.63
2023-05-20T04:48:24.857Z,96470.97
2023-05-20T04:50:55.001Z,96468.00
2023-05-20T04:53:21.985Z,96464.25
2023-05-20T04:55:55.109Z,96468.88
2023-05-20T04:58:24.317Z,96462.88
2023-05-20T05:00:52.396Z,96461.69
2023-05-20T05:03:19.304Z,96456.97
2023-05-20T05:05:46.219Z,96462.13
2023-05-20T05:08:13.137Z,96462.13
2023-05-20T05:10:40.543Z,96456.03
2023-05-20T05:13:07.409Z,96451.44
2023-05-20T05:15:34.443Z,96448.94
2023-05-20T05:18:01.799Z,96445.44
2023-05-20T05:20:28.712Z,96442.22
2023-05-20T05:22:55.580Z,96445.31
2023-05-20T05:25:22.437Z,96442.53
2023-05-20T05:27:50.398Z,96447.38
2023-05-20T05:30:17.405Z,96449.03
2023-05-20T05:32:44.372Z,96451.31
2023-05-20T05:35:11.385Z,96448.56
2023-05-20T05:37:38.348Z,96448.09
2023-05-20T05:40:08.179Z,96442.84
2023-05-20T05:42:35.056Z,96440.75
2023-05-20T05:45:01.970Z,96446.34
2023-05-20T05:47:32.596Z,96445.28
2023-05-20T05:50:00.098Z,96442.94
2023-05-20T05:52:27.472Z,96446.22
2023-05-20T05:54:55.517Z,96442.19
2023-05-20T05:57:22.663Z,96441.31
2023-05-20T05:59:49.529Z,96443.91
2023-05-20T06:02:16.455Z,96446.06
2023-05-20T06:04:43.455Z,96445.03
2023-05-20T06:07:10.680Z,96442.78
2023-05-20T06:09:39.163Z,96443.78
2023-05-20T06:12:06.306Z,96438.38
2023-05-20T06:14:33.281Z,96441.38
2023-05-20T06:17:00.526Z,96438.03
2023-05-20T06:19:27.496Z,96436.63
2023-05-20T06:21:54.351Z,96431.28
2023-05-20T06:24:22.412Z,96431.69
2023-05-20T06:26:52.257Z,96438.63
2023-05-20T06:29:19.225Z,96432.84
2023-05-20T06:31:46.065Z,96429.88
2023-05-20T06:34:13.039Z,96442.63
2023-05-20T06:36:39.896Z,96435.97
2023-05-20T06:39:12.180Z,96429.09
2023-05-20T06:41:40.180Z,96434.91
2023-05-20T06:44:08.137Z,96434.31
2023-05-20T06:46:35.245Z,96432.53
2023-05-20T06:49:03.116Z,96439.16
2023-05-20T06:51:29.985Z,96431.47
2023-05-20T06:53:56.864Z,96430.78
2023-05-20T06:56:23.737Z,96433.78
2023-05-20T06:58:50.633Z,96436.94
2023-05-20T07:01:18.248Z,96425.38
2023-05-20T07:03:45.554Z,96428.53
2023-05-20T07:06:12.511Z,96427.50
2023-05-20T07:08:39.336Z,96422.16
2023-05-20T07:11:06.302Z,96421.84
2023-05-20T07:13:33.129Z,96420.31
2023-05-20T07:16:00.037Z,96416.56
2023-05-20T07:18:26.976Z,96399.56
2023-05-20T07:20:54.136Z,96404.13
2023-05-20T07:23:20.954Z,96403.63
2023-05-20T07:25:47.826Z,96407.69
2023-05-20T07:28:16.833Z,96411.84
2023-05-20T07:30:49.904Z,96404.84
2023-05-20T07:33:17.674Z,96396.84
2023-05-20T07:35:45.522Z,96402.81
2023-05-20T07:38:13.146Z,96400.63
2023-05-20T07:40:41.466Z,96403.88
2023-05-20T07:43:09.215Z,96403.72
2023-05-20T07:45:39.403Z,96395.47
2023-05-20T07:48:08.673Z,96392.78
2023-05-20T07:50:36.427Z,96395.13
2023-05-20T07:53:03.296Z,96391.66
2023-05-20T07:55:31.323Z,96387.94
2023-05-20T07:57:58.212Z,96399.72
2023-05-20T08:00:25.139Z,96393.31
2023-05-20T08:02:52.265Z,96393.81
2023-05-20T08:05:19.411Z,96391.69
2023-05-20T08:07:46.431Z,96387.38
2023-05-20T08:10:13.364Z,96379.78
2023-05-20T08:12:40.289Z,96378.72
2023-05-20T08:15:08.302Z,96373.38
2023-05-20T08:17:35.456Z,96380.50
2023-05-20T08:20:02.582Z,96382.06
2023-05-20T08:22:29.455Z,96385.88
2023-05-20T08:24:56.362Z,96383.72
2023-05-20T08:27:23.295Z,96384.63
2023-05-20T08:29:50.193Z,96369.72
2023-05-20T08:32:17.051Z,96370.84
2023-05-20T08:34:43.910Z,96377.00
2023-05-20T08:37:10.854Z,96368.56
2023-05-20T08:39:37.738Z,96367.94
2023-05-20T08:42:06.957Z,96367.13
2023-05-20T08:44:34.847Z,96363.06
2023-05-20T08:47:03.924Z,96367.63
2023-05-20T08:49:32.056Z,96366.34
2023-05-20T08:52:01.365Z,96363.03
2023-05-20T08:54:46.030Z,96366.34
2023-05-20T08:57:14.090Z,96367.16
2023-05-20T08:59:46.842Z,96360.97
2023-05-20T09:02:14.561Z,96365.13
2023-05-20T09:04:41.600Z,96349.28
2023-05-20T09:07:09.072Z,96358.63
2023-05-20T09:09:36.303Z,96351.84
2023-05-20T09:12:04.204Z,96346.81
2023-05-20T09:14:31.905Z,96359.69
2023-05-20T09:16:59.430Z,96348.44
2023-05-20T09:19:26.906Z,96348.38
2023-05-20T09:21:55.200Z,96350.78
2023-05-20T09:24:26.785Z,96355.22
2023-05-20T09:26:54.001Z,96356.69
2023-05-20T09:29:21.714Z,96353.84
2023-05-20T09:31:50.225Z,96352.56
2023-05-20T09:34:17.939Z,96342.19
2023-05-20T09:36:45.589Z,96347.28
2023-05-20T09:39:20.279Z,96354.84
2023-05-20T09:41:58.381Z,96362.41
2023-05-20T09:44:25.612Z,96359.13
2023-05-20T09:46:53.341Z,96353.13
2023-05-20T09:49:21.697Z,96350.31
2023-05-20T09:51:50.836Z,96342.75
2023-05-20T09:54:22.520Z,96339.16
2023-05-20T09:56:50.821Z,96344.56
2023-05-20T09:59:21.899Z,96332.88
2023-05-20T10:01:48.870Z,96346.91
2023-05-20T10:04:18.290Z,96350.13
2023-05-20T10:07:04.039Z,96337.06
2023-05-20T10:09:54.073Z,96339.22
2023-05-20T10:13:00.419Z,96319.34
2023-05-20T10:15:44.128Z,96335.84
2023-05-20T10:18:42.505Z,96331.34
2023-05-20T10:21:25.317Z,96328.91
2023-05-20T10:23:52.463Z,96323.03
2023-05-20T10:26:21.815Z,96311.94
2023-05-20T10:28:49.604Z,96314.19
2023-05-20T10:31:21.066Z,96323.00
2023-05-20T10:33:49.522Z,96325.75
2023-05-20T10:36:27.753Z,96315.72
2023-05-20T10:38:58.744Z,96320.59
2023-05-20T10:41:28.854Z,96314.69
2023-05-20T10:44:03.493Z,96305.81
2023-05-20T10:46:40.078Z,96304.31
2023-05-20T10:49:25.042Z,96303.13
2023-05-20T10:51:52.418Z,96298.25
2023-05-20T10:54:19.335Z,96295.31
2023-05-20T10:56:54.024Z,96293.66
2023-05-20T10:59:22.067Z,96293.53
2023-05-20T11:01:49.496Z,96296.97
2023-05-20T11:04:17.432Z,96296.31
2023-05-20T11:06:54.028Z,96301.16
2023-05-20T11:09:21.433Z,96302.66
2023-05-20T11:11:49.121Z,96290.31
2023-05-20T11:14:18.022Z,96296.19
2023-05-20T11:16:45.806Z,96294.66
2023-05-20T11:19:16.943Z,96278.91
2023-05-20T11:21:45.691Z,96275.63
2023-05-20T11:24:13.743Z,96277.28
2023-05-20T11:26:41.142Z,96288.84
2023-05-20T11:29:08.305Z,96281.09
2023-05-20T11:31:39.059Z,96283.25
2023-05-20T11:34:06.124Z,96280.53
2023-05-20T11:36:33.020Z,96282.09
2023-05-20T11:39:00.953Z,96266.91
2023-05-20T11:41:28.808Z,96270.50
2023-05-20T11:44:00.929Z,96263.13
2023-05-20T11:46:28.755Z,96268.63
2023-05-20T11:48:56.966Z,96264.69
2023-05-20T11:51:30.326Z,96259.31
2023-05-20T11:54:07.320Z,96274.81
2023-05-20T11:56:39.130Z,96262.53
2023-05-20T11:59:08.296Z,96261.81
2023-05-20T12:01:46.011Z,96251.47
2023-05-20T12:04:14.878Z,96257.03
2023-05-20T12:06:44.002Z,96250.34
2023-05-20T12:09:11.257Z,96250.84
2023-05-20T12:11:41.299Z,96254.50
2023-05-20T12:14:09.369Z,96260.50
2023-05-20T12:16:38.030Z,96248.41
2023-05-20T12:19:05.417Z,96246.56
2023-05-20T12:21:32.521Z,96241.47
2023-05-20T12:24:00.141Z,96251.66
2023-05-20T12:26:28.817Z,96238.03
2023-05-20T12:28:56.097Z,96240.38
2023-05-20T12:31:23.403Z,96240.81
2023-05-20T12:33:50.683Z,96239.69
2023-05-20T12:36:17.668Z,96237.91
2023-05-20T12:38:44.551Z,96234.63
2023-05-20T12:41:11.850Z,96231.00
2023-05-20T12:43:38.756Z,96233.88
2023-05-20T12:46:06.253Z,96233.34
2023-05-20T12:48:33.190Z,96228.53
2023-05-20T12:51:00.487Z,96232.84
2023-05-20T12:53:27.444Z,96234.25
2023-05-20T12:55:54.372Z,96236.16
2023-05-20T12:58:21.263Z,96236.34
2023-05-20T13:00:48.288Z,96235.78
2023-05-20T13:03:15.400Z,96235.78
2023-05-20T13:05:42.416Z,96228.84
2023-05-20T13:08:10.151Z,96227.34
2023-05-20T13:10:37.858Z,96227.38
2023-05-20T13:13:05.056Z,96225.28
2023-05-20T13:15:33.214Z,96224.69
2023-05-20T13:18:01.459Z,96219.28
2023-05-20T13:20:29.809Z,96221.78
2023-05-20T13:22:56.659Z,96227.84
2023-05-20T13:25:23.612Z,96225.41
2023-05-20T13:27:50.870Z,96219.63
2023-05-20T13:30:17.923Z,96209.44
2023-05-20T13:32:44.840Z,96200.97
2023-05-20T13:35:13.088Z,96198.16
2023-05-20T13:37:39.992Z,96194.97
2023-05-20T13:40:10.291Z,96195.22
2023-05-20T13:42:37.468Z,96190.59
2023-05-20T13:45:04.994Z,96181.53
2023-05-20T13:47:32.196Z,96177.25
2023-05-20T13:50:01.311Z,96181.78
2023-05-20T13:52:29.634Z,96174.69
2023-05-20T13:54:56.472Z,96173.63
2023-05-20T13:57:23.510Z,96180.31
2023-05-20T13:59:50.361Z,96179.19
2023-05-20T14:02:17.377Z,96178.06
2023-05-20T14:04:46.758Z,96172.34
2023-05-20T14:07:14.000Z,96172.53
2023-05-20T14:09:41.055Z,96173.97
2023-05-20T14:12:08.033Z,96162.97
2023-05-20T14:14:34.997Z,96167.28
2023-05-20T14:17:01.859Z,96166.13
2023-05-20T14:19:31.408Z,96166.59
2023-05-20T14:22:01.414Z,96161.50
2023-05-20T14:24:28.376Z,96159.81
2023-05-20T14:26:55.288Z,96153.44
2023-05-20T14:29:22.155Z,96155.78
2023-05-20T14:31:49.045Z,96157.09
2023-05-20T14:34:15.911Z,96153.84
2023-05-20T14:36:43.792Z,96156.63
2023-05-20T14:39:10.653Z,96154.84
2023-05-20T14:41:37.525Z,96144.13
2023-05-20T14:44:04.487Z,96150.16
2023-05-20T14:46:31.530Z,96146.75
2023-05-20T14:48:58.489Z,96142.69
2023-05-20T14:51:25.402Z,96137.53
2023-05-20T14:53:52.241Z,96144.78
2023-05-20T14:56:19.074Z,96139.13
2023-05-20T14:58:45.944Z,96145.03
2023-05-20T15:01:12.913Z,96138.72
2023-05-20T15:03:39.957Z,96146.75
2023-05-20T15:06:07.037Z,96145.94
2023-05-20T15:08:33.915Z,96138.09
2023-05-20T15:11:01.142Z,96133.09
2023-05-20T15:13:28.023Z,96129.34
2023-05-20T15:15:54.908Z,96128.28
2023-05-20T15:18:22.380Z,96128.53
2023-05-20T15:20:49.299Z,96126.53
2023-05-20T15:23:17.690Z,96130.72
2023-05-20T15:25:44.553Z,96126.34
2023-05-20T15:28:11.679Z,96127.94
2023-05-20T15:30:38.587Z,96130.34
2023-05-20T15:33:05.556Z,96134.75
2023-05-20T15:35:32.549Z,96142.81
2023-05-20T15:37:59.416Z,96125.75
2023-05-20T15:40:26.280Z,96127.56
2023-05-20T15:42:53.509Z,96123.75
2023-05-20T15:45:20.647Z,96129.69
2023-05-20T15:47:47.571Z,96137.72
2023-05-20T15:50:14.469Z,96129.66
2023-05-20T15:52:41.460Z,96130.25
2023-05-20T15:55:09.524Z,96129.34
2023-05-20T15:57:36.417Z,96123.09
2023-05-20T16:00:06.281Z,96134.94
2023-05-20T16:02:35.980Z,96129.16
2023-05-20T16:05:04.089Z,96127.34
2023-05-20T16:07:31.356Z,96126.75
2023-05-20T16:09:58.274Z,96135.69
2023-05-20T16:12:25.109Z,96135.97
2023-05-20T16:14:52.008Z,96140.94
2023-05-20T16:17:21.700Z,96134.97
2023-05-20T16:19:49.468Z,96141.31
2023-05-20T16:22:18.036Z,96126.75
2023-05-20T16:24:45.818Z,96130.41
2023-05-20T16:27:12.889Z,96122.28
2023-05-20T16:29:39.835Z,96128.66
2023-05-20T16:32:07.501Z,96117.56
2023-05-20T16:34:34.588Z,96127.72
2023-05-20T16:37:01.824Z,96132.25
2023-05-20T16:39:28.721Z,96124.22
2023-05-20T16:41:55.595Z,96124.72
2023-05-20T16:44:22.498Z,96125.38
2023-05-20T16:46:49.618Z,96133.66
2023-05-20T16:49:17.276Z,96119.00
2023-05-20T16:51:44.143Z,96123.44
2023-05-20T16:54:11.367Z,96127.56
2023-05-20T16:56:38.208Z,96126.97
2023-05-20T16:59:05.130Z,96123.06
2023-05-20T17:01:32.179Z,96120.00
2023-05-20T17:03:59.102Z,96130.03
2023-05-20T17:06:25.963Z,96127.41
2023-05-20T17:08:52.864Z,96129.16
2023-05-20T17:11:19.709Z,96133.16
2023-05-20T17:13:46.576Z,96128.88
2023-05-20T17:16:13.566Z,96123.06
2023-05-20T17:18:40.560Z,96123.44
2023-05-20T17:21:07.532Z,96136.88
2023-05-20T17:23:34.390Z,96132.22
2023-05-20T17:26:01.369Z,96136.09
2023-05-20T17:28:28.264Z,96138.66
2023-05-20T17:30:55.116Z,96143.69
2023-05-20T17:33:22.104Z,96148.81
2023-05-20T17:35:49.125Z,96144.22
2023-05-20T17:38:16.018Z,96148.34
2023-05-20T17:40:43.433Z,96151.09
2023-05-20T17:43:10.353Z,96156.47
2023-05-20T17:45:37.274Z,96159.88
2023-05-20T17:48:08.774Z,96159.28
2023-05-20T17:50:37.767Z,96159.53
2023-05-20T17:53:04.645Z,96165.81
2023-05-20T17:55:32.832Z,96163.00
2023-05-20T17:58:01.780Z,96159.03
2023-05-20T18:00:28.770Z,96165.69
2023-05-20T18:02:58.519Z,96167.13
2023-05-20T18:05:25.790Z,96165.63
2023-05-20T18:07:52.850Z,96164.81
2023-05-20T18:10:19.802Z,96167.78
2023-05-20T18:12:46.618Z,96166.31
2023-05-20T18:15:14.091Z,96168.28
2023-05-20T18:17:41.216Z,96174.50
2023-05-20T18:20:09.688Z,96172.91
2023-05-20T18:22:36.589Z,96174.41
2023-05-20T18:25:03.673Z,96175.66
2023-05-20T18:27:31.813Z,96173.28
2023-05-20T18:29:58.711Z,96169.44
2023-05-20T18:32:28.373Z,96168.53
2023-05-20T18:34:55.422Z,96162.91
2023-05-20T18:37:22.280Z,96175.59
2023-05-20T18:39:49.252Z,96177.44
2023-05-20T18:42:17.141Z,96169.44
2023-05-20T18:44:44.047Z,96171.59
2023-05-20T18:47:11.162Z,96167.34
2023-05-20T18:49:38.014Z,96167.94
2023-05-20T18:52:05.332Z,96169.97
2023-05-20T18:54:32.192Z,96171.34
2023-05-20T18:56:59.170Z,96172.72
2023-05-20T18:59:26.026Z,96167.94
2023-05-20T19:01:52.865Z,96172.72
2023-05-20T19:04:19.732Z,96173.56
2023-05-20T19:06:48.025Z,96176.03
2023-05-20T19:09:14.937Z,96170.44
2023-05-20T19:11:41.761Z,96169.63
2023-05-20T19:14:08.595Z,96183.50
2023-05-20T19:16:35.737Z,96175.47
2023-05-20T19:19:02.674Z,96181.41
2023-05-20T19:21:31.281Z,96186.19
2023-05-20T19:23:58.409Z,96185.41
2023-05-20T19:26:26.423Z,96186.44
2023-05-20T19:28:53.329Z,96181.41
2023-05-20T19:31:22.927Z,96190.47
2023-05-20T19:33:52.660Z,96192.09
2023-05-20T19:36:19.735Z,96188.34
2023-05-20T19:38:46.875Z,96197.97
2023-05-20T19:41:14.245Z,96195.28
2023-05-20T19:43:41.127Z,96196.34
2023-05-20T19:46:08.108Z,96196.63
2023-05-20T19:48:35.064Z,96202.50
2023-05-20T19:51:02.513Z,96204.63
2023-05-20T19:53:29.371Z,96205.97
2023-05-20T19:55:56.240Z,96206.97
2023-05-20T19:58:23.248Z,96207.56
2023-05-20T20:00:50.112Z,96207.53
2023-05-20T20:03:17.032Z,96213.91
2023-05-20T20:05:43.968Z,96215.28
2023-05-20T20:08:10.817Z,96216.59
2023-05-20T20:10:37.833Z,96217.16
2023-05-20T20:13:04.697Z,96215.03
2023-05-20T20:15:32.081Z,96206.69
2023-05-20T20:17:59.398Z,96209.69
2023-05-20T20:20:26.894Z,96213.91
2023-05-20T20:22:53.899Z,96212.28
2023-05-20T20:25:20.975Z,96211.16
2023-05-20T20:27:48.609Z,96220.84
2023-05-20T20:30:15.653Z,96218.13
2023-05-20T20:32:42.797Z,96221.34
2023-05-20T20:35:10.775Z,96219.19
2023-05-20T20:37:38.381Z,96217.00
2023-05-20T20:40:08.063Z,96219.16
2023-05-20T20:42:34.967Z,96219.59
2023-05-20T20:45:02.294Z,96213.25
2023-05-20T20:47:29.319Z,96222.06
2023-05-20T20:49:56.750Z,96218.81
2023-05-20T20:52:23.677Z,96221.19
2023-05-20T20:54:50.511Z,96216.41
2023-05-20T20:57:17.523Z,96215.63
2023-05-20T20:59:47.857Z,96221.75
2023-05-20T21:02:15.518Z,96216.66
2023-05-20T21:04:43.086Z,96216.91
2023-05-20T21:07:10.154Z,96220.13
2023-05-20T21:09:36.999Z,96215.84
2023-05-20T21:12:06.536Z,96214.78
2023-05-20T21:14:33.471Z,96209.41
2023-05-20T21:17:00.619Z,96216.38
2023-05-20T21:19:27.759Z,96211.50
2023-05-20T21:21:54.812Z,96208.84
2023-05-20T21:24:21.717Z,96220.53
2023-05-20T21:26:48.564Z,96219.59
2023-05-20T21:29:15.436Z,96212.56
2023-05-20T21:31:42.403Z,96214.53
2023-05-20T21:34:09.252Z,96207.81
2023-05-20T21:36:36.301Z,96204.06
2023-05-20T21:39:03.605Z,96202.97
2023-05-20T21:41:30.469Z,96205.94
2023-05-20T21:43:57.306Z,96211.50
2023-05-20T21:46:24.179Z,96207.19
2023-05-20T21:48:51.097Z,96199.72
2023-05-20T21:51:17.937Z,96212.44
2023-05-20T21:53:45.885Z,96212.66
2023-05-20T21:56:12.788Z,96215.06
2023-05-20T21:58:41.608Z,96214.00
2023-05-20T22:01:09.758Z,96218.06
2023-05-20T22:03:37.163Z,96211.38
2023-05-20T22:06:05.079Z,96204.38
2023-05-20T22:08:35.030Z,96207.25
2023-05-20T22:11:07.469Z,96204.03
2023-05-20T22:13:35.757Z,96205.38
2023-05-20T22:16:04.908Z,96203.19
2023-05-20T22:18:32.130Z,96202.59
2023-05-20T22:21:01.839Z,96199.75
2023-05-20T22:23:29.248Z,96199.03
2023-05-20T22:25:56.741Z,96191.97
2023-05-20T22:28:23.765Z,96196.69
2023-05-20T22:30:51.507Z,96185.66
2023-05-20T22:33:18.462Z,96188.13
2023-05-20T22:35:45.305Z,96194.56
2023-05-20T22:38:12.130Z,96192.31
2023-05-20T22:40:39.326Z,96188.13
2023-05-20T22:43:06.300Z,96192.09
2023-05-20T22:45:33.218Z,96180.78
2023-05-20T22:48:00.224Z,96186.03
2023-05-20T22:50:27.683Z,96186.03
2023-05-20T22:52:54.858Z,96181.06
2023-05-20T22:55:23.254Z,96183.19
2023-05-20T22:57:50.127Z,96181.34
2023-05-20T23:00:18.066Z,96170.28
2023-05-20T23:02:49.605Z,96171.13
2023-05-20T23:05:16.798Z,96171.28
2023-05-20T23:07:44.779Z,96176.94
2023-05-20T23:10:11.807Z,96166.47
2023-05-20T23:12:38.721Z,96167.63
2023-05-20T23:15:06.668Z,96170.19
2023-05-20T23:17:33.516Z,96172.22
2023-05-20T23:20:00.507Z,96160.19
2023-05-20T23:22:27.557Z,96157.34
2023-05-20T23:24:54.433Z,96161.03
2023-05-20T23:27:21.328Z,96158.16
2023-05-20T23:29:48.170Z,96175.34
2023-05-20T23:32:15.092Z,96160.97
2023-05-20T23:34:43.467Z,96160.38
2023-05-20T23:37:10.378Z,96164.94
2023-05-20T23:39:37.256Z,96160.38
2023-05-20T23:42:05.054Z,96160.56
2023-05-20T23:44:31.961Z,96165.09
2023-05-20T23:46:58.809Z,96161.88
2023-05-20T23:49:26.942Z,96159.28
2023-05-20T23:51:54.002Z,96155.72
2023-05-20T23:54:21.025Z,96149.13
2023-05-20T23:56:48.789Z,96149.13
2023-05-20T23:59:15.999Z,96147.09
