createdAt,value
2023-02-11T00:01:30.114Z,99595.25
2023-02-11T00:03:59.625Z,99604.31
2023-02-11T00:06:30.552Z,99592.97
2023-02-11T00:09:00.461Z,99603.78
2023-02-11T00:11:30.325Z,99597.75
2023-02-11T00:14:00.004Z,99596.88
2023-02-11T00:16:29.392Z,99600.09
2023-02-11T00:18:58.716Z,99600.09
2023-02-11T00:21:27.997Z,99591.88
2023-02-11T00:23:58.562Z,99599.06
2023-02-11T00:26:30.473Z,99608.47
2023-02-11T00:28:59.205Z,99608.31
2023-02-11T00:31:27.829Z,99616.91
2023-02-11T00:33:56.573Z,99606.50
2023-02-11T00:36:28.580Z,99607.31
2023-02-11T00:38:58.620Z,99605.63
2023-02-11T00:41:28.508Z,99598.84
2023-02-11T00:43:57.096Z,99583.41
2023-02-11T00:46:25.735Z,99571.50
2023-02-11T00:48:57.564Z,99573.03
2023-02-11T00:51:26.787Z,99564.72
2023-02-11T00:53:55.389Z,99581.50
2023-02-11T00:56:25.179Z,99589.00
2023-02-11T00:58:55.051Z,99586.53
2023-02-11T01:01:23.899Z,99584.09
2023-02-11T01:03:52.630Z,99583.31
2023-02-11T01:06:21.047Z,99569.94
2023-02-11T01:08:49.556Z,99562.38
2023-02-11T01:11:20.713Z,99561.59
2023-02-11T01:13:50.339Z,99563.59
2023-02-11T01:16:21.337Z,99565.91
2023-02-11T01:18:49.852Z,99560.91
2023-02-11T01:21:19.390Z,99554.09
2023-02-11T01:23:48.219Z,99544.03
2023-02-11T01:26:16.761Z,99529.91
2023-02-11T01:28:45.591Z,99529.69
2023-02-11T01:31:14.457Z,99523.66
2023-02-11T01:33:44.323Z,99519.31
2023-02-11T01:36:13.403Z,99512.22
2023-02-11T01:38:41.940Z,99528.19
2023-02-11T01:41:14.512Z,99517.09
2023-02-11T01:43:44.787Z,99510.53
2023-02-11T01:46:30.939Z,99498.91
2023-02-11T01:49:05.365Z,99501.66
2023-02-11T01:51:38.988Z,99510.09
2023-02-11T01:54:27.852Z,99513.06
2023-02-11T01:57:17.377Z,99508.00
2023-02-11T01:59:51.662Z,99512.22
2023-02-11T02:02:24.869Z,99508.06
2023-02-11T02:05:01.617Z,99523.81
2023-02-11T02:07:35.763Z,99521.22
2023-02-11T02:10:10.676Z,99516.09
2023-02-11T02:12:39.127Z,99515.66
2023-02-11T02:15:20.327Z,99518.09
2023-02-11T02:17:58.333Z,99520.38
2023-02-11T02:21:04.690Z,99514.38
2023-02-11T02:24:05.485Z,99511.53
2023-02-11T02:26:54.829Z,99504.25
2023-02-11T02:29:56.586Z,99497.84
2023-02-11T02:32:37.035Z,99503.69
2023-02-11T02:35:16.628Z,99497.97
2023-02-11T02:37:52.240Z,99492.28
2023-02-11T02:40:24.529Z,99504.94
2023-02-11T02:42:55.223Z,99510.69
2023-02-11T02:45:23.683Z,99503.00
2023-02-11T02:47:53.522Z,99496.28
2023-02-11T02:50:30.161Z,99483.78
2023-02-11T02:53:12.890Z,99477.00
2023-02-11T02:55:50.860Z,99475.63
2023-02-11T02:58:36.532Z,99473.31
2023-02-11T03:01:15.202Z,99471.00
2023-02-11T03:03:54.410Z,99465.34
2023-02-11T03:06:31.575Z,99463.00
2023-02-11T03:09:09.651Z,99463.75
2023-02-11T03:11:40.871Z,99463.75
2023-02-11T03:14:14.753Z,99458.66
2023-02-11T03:16:44.974Z,99459.50
2023-02-11T03:19:19.934Z,99466.28
2023-02-11T03:21:52.550Z,99464.72
2023-02-11T03:24:28.379Z,99457.22
2023-02-11T03:27:00.054Z,99460.78
2023-02-11T03:29:36.539Z,99461.88
2023-02-11T03:32:16.063Z,99461.34
2023-02-11T03:34:49.922Z,99448.75
2023-02-11T03:37:22.966Z,99454.72
2023-02-11T03:39:55.645Z,99452.41
2023-02-11T03:42:27.454Z,99447.56
2023-02-11T03:45:00.936Z,99457.16
2023-02-11T03:47:32.417Z,99460.06
2023-02-11T03:50:05.983Z,99467.66
2023-02-11T03:52:36.062Z,99470.31
2023-02-11T03:55:09.907Z,99484.78
2023-02-11T03:57:38.731Z,99475.69
2023-02-11T04:00:08.660Z,99482.50
2023-02-11T04:02:43.065Z,99483.50
2023-02-11T04:05:15.799Z,99481.88
2023-02-11T04:07:44.199Z,99480.22
2023-02-11T04:10:13.215Z,99488.75
2023-02-11T04:12:41.715Z,99488.06
2023-02-11T04:15:10.813Z,99491.63
2023-02-11T04:17:40.402Z,99500.84
2023-02-11T04:20:09.797Z,99502.59
2023-02-11T04:22:39.745Z,99506.13
2023-02-11T04:25:09.391Z,99499.56
2023-02-11T04:27:38.003Z,99490.44
2023-02-11T04:30:08.414Z,99489.72
2023-02-11T04:32:36.796Z,99482.28
2023-02-11T04:35:05.790Z,99490.69
2023-02-11T04:37:34.238Z,99484.13
2023-02-11T04:40:04.671Z,99477.44
2023-02-11T04:42:33.121Z,99483.50
2023-02-11T04:45:01.850Z,99492.00
2023-02-11T04:47:30.457Z,99495.47
2023-02-11T04:49:58.817Z,99491.34
2023-02-11T04:52:27.241Z,99497.31
2023-02-11T04:54:55.657Z,99492.22
2023-02-11T04:57:25.397Z,99491.50
2023-02-11T04:59:53.798Z,99492.44
2023-02-11T05:02:22.294Z,99487.56
2023-02-11T05:04:50.790Z,99472.50
2023-02-11T05:07:19.335Z,99461.59
2023-02-11T05:09:47.823Z,99465.75
2023-02-11T05:12:16.271Z,99452.47
2023-02-11T05:14:46.160Z,99444.94
2023-02-11T05:17:14.716Z,99455.06
2023-02-11T05:19:43.557Z,99443.34
2023-02-11T05:22:11.964Z,99436.69
2023-02-11T05:24:40.637Z,99435.91
2023-02-11T05:27:09.054Z,99427.44
2023-02-11T05:29:37.648Z,99413.19
2023-02-11T05:32:08.999Z,99424.28
2023-02-11T05:34:37.623Z,99427.75
2023-02-11T05:37:06.078Z,99408.41
2023-02-11T05:39:34.550Z,99419.31
2023-02-11T05:42:03.010Z,99412.59
2023-02-11T05:44:31.491Z,99397.47
2023-02-11T05:46:59.963Z,99406.06
2023-02-11T05:49:29.782Z,99421.22
2023-02-11T05:51:58.502Z,99421.25
2023-02-11T05:54:26.930Z,99409.47
2023-02-11T05:56:55.304Z,99409.66
2023-02-11T05:59:23.732Z,99402.97
2023-02-11T06:01:52.140Z,99407.28
2023-02-11T06:04:20.602Z,99406.44
2023-02-11T06:06:50.468Z,99409.06
2023-02-11T06:09:18.902Z,99402.56
2023-02-11T06:11:47.283Z,99403.44
2023-02-11T06:14:15.672Z,99399.25
2023-02-11T06:16:44.085Z,99402.66
2023-02-11T06:19:13.182Z,99409.28
2023-02-11T06:21:44.133Z,99416.03
2023-02-11T06:24:14.311Z,99421.91
2023-02-11T06:26:42.766Z,99422.06
2023-02-11T06:29:11.323Z,99417.09
2023-02-11T06:31:40.258Z,99412.75
2023-02-11T06:34:09.696Z,99418.88
2023-02-11T06:36:40.317Z,99429.09
2023-02-11T06:39:09.118Z,99437.63
2023-02-11T06:41:38.967Z,99447.63
2023-02-11T06:44:07.869Z,99442.63
2023-02-11T06:46:36.569Z,99457.97
2023-02-11T06:49:05.008Z,99445.19
2023-02-11T06:51:33.462Z,99453.56
2023-02-11T06:54:01.954Z,99443.53
2023-02-11T06:56:30.439Z,99439.34
2023-02-11T06:59:00.351Z,99433.63
2023-02-11T07:01:29.269Z,99426.13
2023-02-11T07:03:58.161Z,99431.97
2023-02-11T07:06:28.222Z,99459.19
2023-02-11T07:08:57.370Z,99462.59
2023-02-11T07:11:27.281Z,99461.72
2023-02-11T07:13:58.067Z,99459.06
2023-02-11T07:16:28.043Z,99463.47
2023-02-11T07:18:56.528Z,99471.03
2023-02-11T07:21:25.621Z,99453.97
2023-02-11T07:23:54.490Z,99438.81
2023-02-11T07:26:25.796Z,99433.88
2023-02-11T07:28:55.460Z,99427.91
2023-02-11T07:31:27.033Z,99427.22
2023-02-11T07:33:59.737Z,99423.13
2023-02-11T07:36:29.323Z,99423.16
2023-02-11T07:38:57.854Z,99427.31
2023-02-11T07:41:27.454Z,99430.88
2023-02-11T07:43:56.318Z,99424.03
2023-02-11T07:46:26.823Z,99431.50
2023-02-11T07:48:55.422Z,99444.19
2023-02-11T07:51:27.406Z,99449.47
2023-02-11T07:53:56.844Z,99457.03
2023-02-11T07:56:25.712Z,99451.22
2023-02-11T07:58:54.391Z,99446.56
2023-02-11T08:01:25.526Z,99450.16
2023-02-11T08:03:54.525Z,99452.84
2023-02-11T08:06:26.206Z,99447.88
2023-02-11T08:08:55.043Z,99447.88
2023-02-11T08:11:26.456Z,99453.06
2023-02-11T08:13:56.899Z,99453.16
2023-02-11T08:16:26.293Z,99452.53
2023-02-11T08:18:57.364Z,99454.09
2023-02-11T08:21:28.067Z,99447.22
2023-02-11T08:23:56.968Z,99447.19
2023-02-11T08:26:28.428Z,99434.69
2023-02-11T08:28:58.602Z,99438.97
2023-02-11T08:31:29.359Z,99443.56
2023-02-11T08:33:58.280Z,99446.41
2023-02-11T08:36:30.332Z,99455.75
2023-02-11T08:39:17.586Z,99448.28
2023-02-11T08:41:48.830Z,99458.50
2023-02-11T08:44:17.799Z,99465.38
2023-02-11T08:46:46.610Z,99460.63
2023-02-11T08:49:15.621Z,99470.94
2023-02-11T08:51:46.148Z,99455.84
2023-02-11T08:54:14.726Z,99453.47
2023-02-11T08:56:43.602Z,99450.34
2023-02-11T08:59:14.930Z,99452.88
2023-02-11T09:01:44.139Z,99443.84
2023-02-11T09:04:13.029Z,99437.78
2023-02-11T09:06:42.034Z,99446.25
2023-02-11T09:09:14.721Z,99446.72
2023-02-11T09:11:44.730Z,99441.00
2023-02-11T09:14:19.011Z,99435.91
2023-02-11T09:16:47.671Z,99431.31
2023-02-11T09:19:16.477Z,99422.06
2023-02-11T09:21:45.490Z,99427.84
2023-02-11T09:24:15.596Z,99427.03
2023-02-11T09:26:44.521Z,99422.31
2023-02-11T09:29:13.553Z,99413.19
2023-02-11T09:31:42.268Z,99423.47
2023-02-11T09:34:12.541Z,99415.91
2023-02-11T09:36:41.795Z,99411.69
2023-02-11T09:39:13.620Z,99405.84
2023-02-11T09:42:03.907Z,99411.81
2023-02-11T09:44:35.021Z,99411.72
2023-02-11T09:47:07.162Z,99414.50
2023-02-11T09:49:42.804Z,99413.69
2023-02-11T09:52:22.211Z,99411.13
2023-02-11T09:54:55.780Z,99417.09
2023-02-11T09:57:30.290Z,99417.91
2023-02-11T09:59:58.879Z,99416.19
2023-02-11T10:02:35.330Z,99422.09
2023-02-11T10:05:12.258Z,99428.72
2023-02-11T10:07:49.625Z,99435.56
2023-02-11T10:10:32.530Z,99429.22
2023-02-11T10:13:31.389Z,99431.69
2023-02-11T10:16:06.921Z,99431.31
2023-02-11T10:19:22.067Z,99432.09
2023-02-11T10:21:59.336Z,99436.91
2023-02-11T10:24:28.998Z,99430.91
2023-02-11T10:26:57.450Z,99438.31
2023-02-11T10:29:38.240Z,99439.72
2023-02-11T10:32:17.685Z,99433.56
2023-02-11T10:34:46.148Z,99434.56
2023-02-11T10:37:15.466Z,99442.34
2023-02-11T10:39:44.388Z,99439.19
2023-02-11T10:42:14.741Z,99429.09
2023-02-11T10:44:55.218Z,99432.41
2023-02-11T10:47:26.295Z,99419.16
2023-02-11T10:49:54.841Z,99427.25
2023-02-11T10:52:25.412Z,99418.09
2023-02-11T10:54:59.036Z,99422.81
2023-02-11T10:57:31.756Z,99419.06
2023-02-11T11:00:07.046Z,99406.78
2023-02-11T11:02:39.536Z,99410.09
2023-02-11T11:05:18.194Z,99403.31
2023-02-11T11:07:54.734Z,99407.75
2023-02-11T11:10:35.501Z,99399.88
2023-02-11T11:13:04.432Z,99402.00
2023-02-11T11:15:34.289Z,99390.06
2023-02-11T11:18:21.218Z,99388.66
2023-02-11T11:20:58.344Z,99387.88
2023-02-11T11:23:26.883Z,99384.31
2023-02-11T11:26:05.987Z,99380.31
2023-02-11T11:28:40.255Z,99384.31
2023-02-11T11:31:18.087Z,99373.53
2023-02-11T11:33:48.419Z,99369.72
2023-02-11T11:36:20.786Z,99369.38
2023-02-11T11:38:53.477Z,99369.44
2023-02-11T11:41:26.526Z,99369.06
2023-02-11T11:44:00.896Z,99367.94
2023-02-11T11:46:33.889Z,99359.03
2023-02-11T11:49:18.479Z,99360.53
2023-02-11T11:51:55.835Z,99359.03
2023-02-11T11:54:26.640Z,99353.75
2023-02-11T11:57:00.960Z,99365.00
2023-02-11T11:59:30.192Z,99367.75
2023-02-11T12:02:19.208Z,99359.03
2023-02-11T12:04:59.295Z,99358.41
2023-02-11T12:07:40.806Z,99359.31
2023-02-11T12:10:37.058Z,99358.22
2023-02-11T12:13:21.044Z,99356.13
2023-02-11T12:16:03.374Z,99356.53
2023-02-11T12:18:50.651Z,99352.22
2023-02-11T12:21:30.433Z,99344.41
2023-02-11T12:24:10.912Z,99349.75
2023-02-11T12:26:47.269Z,99351.31
2023-02-11T12:29:28.737Z,99357.72
2023-02-11T12:32:11.446Z,99365.88
2023-02-11T12:35:07.243Z,99371.00
2023-02-11T12:37:50.528Z,99359.88
2023-02-11T12:40:28.912Z,99352.97
2023-02-11T12:43:17.827Z,99353.47
2023-02-11T12:46:00.266Z,99353.19
2023-02-11T12:48:52.792Z,99340.06
2023-02-11T12:51:33.054Z,99347.09
2023-02-11T12:54:18.371Z,99342.91
2023-02-11T12:56:53.020Z,99335.38
2023-02-11T12:59:33.969Z,99333.66
2023-02-11T13:02:10.650Z,99336.56
2023-02-11T13:04:44.256Z,99330.47
2023-02-11T13:07:18.395Z,99337.50
2023-02-11T13:09:52.324Z,99327.66
2023-02-11T13:12:38.150Z,99320.84
2023-02-11T13:15:14.836Z,99338.75
2023-02-11T13:17:51.683Z,99336.38
2023-02-11T13:20:31.519Z,99328.25
2023-02-11T13:23:08.734Z,99326.53
2023-02-11T13:25:43.879Z,99330.28
2023-02-11T13:28:34.769Z,99313.72
2023-02-11T13:31:07.024Z,99313.31
2023-02-11T13:33:39.520Z,99316.94
2023-02-11T13:36:30.184Z,99303.34
2023-02-11T13:39:03.428Z,99305.47
2023-02-11T13:41:36.150Z,99315.16
2023-02-11T13:44:19.262Z,99304.78
2023-02-11T13:46:57.301Z,99314.22
2023-02-11T13:49:30.735Z,99302.03
2023-02-11T13:52:01.665Z,99302.44
2023-02-11T13:54:35.267Z,99294.31
2023-02-11T13:57:24.453Z,99288.72
2023-02-11T13:59:54.760Z,99294.78
2023-02-11T14:02:44.391Z,99291.94
2023-02-11T14:05:50.310Z,99286.41
2023-02-11T14:08:39.800Z,99288.63
2023-02-11T14:11:31.810Z,99288.91
2023-02-11T14:14:15.332Z,99291.75
2023-02-11T14:17:18.903Z,99302.75
2023-02-11T14:19:49.328Z,99307.53
2023-02-11T14:22:21.177Z,99295.91
2023-02-11T14:24:53.407Z,99301.63
2023-02-11T14:27:29.163Z,99298.47
2023-02-11T14:30:14.999Z,99298.91
2023-02-11T14:33:09.587Z,99298.81
2023-02-11T14:35:42.787Z,99298.56
2023-02-11T14:38:23.753Z,99303.06
2023-02-11T14:40:59.571Z,99306.41
2023-02-11T14:43:35.992Z,99301.56
2023-02-11T14:46:04.770Z,99296.22
2023-02-11T14:48:37.293Z,99287.06
2023-02-11T14:51:09.476Z,99288.06
2023-02-11T14:53:44.496Z,99288.97
2023-02-11T14:56:21.903Z,99296.97
2023-02-11T14:58:52.723Z,99299.09
2023-02-11T15:01:29.813Z,99304.59
2023-02-11T15:03:59.405Z,99301.09
2023-02-11T15:06:31.595Z,99301.41
2023-02-11T15:09:03.529Z,99307.75
2023-02-11T15:11:34.991Z,99305.53
2023-02-11T15:14:11.997Z,99296.25
2023-02-11T15:16:43.482Z,99296.22
2023-02-11T15:19:22.368Z,99298.78
2023-02-11T15:21:52.137Z,99304.94
2023-02-11T15:24:27.630Z,99309.28
2023-02-11T15:27:04.228Z,99310.59
2023-02-11T15:29:40.210Z,99313.50
2023-02-11T15:32:15.014Z,99312.16
2023-02-11T15:34:44.197Z,99311.47
2023-02-11T15:37:15.366Z,99316.59
2023-02-11T15:39:44.096Z,99321.94
2023-02-11T15:42:23.528Z,99315.00
2023-02-11T15:45:12.490Z,99329.44
2023-02-11T15:47:41.891Z,99332.00
2023-02-11T15:50:21.520Z,99338.19
2023-02-11T15:52:50.848Z,99331.47
2023-02-11T15:55:20.577Z,99337.78
2023-02-11T15:57:54.719Z,99333.56
2023-02-11T16:00:30.140Z,99342.19
2023-02-11T16:02:58.604Z,99337.09
2023-02-11T16:05:31.095Z,99339.84
2023-02-11T16:08:00.460Z,99340.00
2023-02-11T16:10:31.028Z,99333.47
2023-02-11T16:13:17.560Z,99340.53
2023-02-11T16:15:52.361Z,99342.22
2023-02-11T16:18:37.327Z,99349.22
2023-02-11T16:21:14.400Z,99343.34
2023-02-11T16:23:44.201Z,99351.19
2023-02-11T16:26:20.879Z,99359.88
2023-02-11T16:31:22.875Z,99366.28
2023-02-11T16:33:53.820Z,99369.94
2023-02-11T16:36:24.548Z,99373.81
2023-02-11T16:38:53.951Z,99384.34
2023-02-11T16:41:22.478Z,99382.72
2023-02-11T16:43:51.033Z,99383.66
2023-02-11T16:46:19.752Z,99380.28
2023-02-11T16:48:49.721Z,99381.94
2023-02-11T16:51:18.202Z,99380.38
2023-02-11T16:53:46.708Z,99380.34
2023-02-11T16:56:17.129Z,99392.44
2023-02-11T16:58:46.170Z,99395.78
2023-02-11T17:01:14.863Z,99387.28
2023-02-11T17:03:43.812Z,99394.13
2023-02-11T17:06:14.516Z,99392.41
2023-02-11T17:08:43.171Z,99404.47
2023-02-11T17:11:11.696Z,99407.97
2023-02-11T17:13:41.936Z,99404.59
2023-02-11T17:16:18.066Z,99408.91
2023-02-11T17:18:46.645Z,99413.16
2023-02-11T17:21:16.826Z,99420.91
2023-02-11T17:23:45.978Z,99418.34
2023-02-11T17:26:14.536Z,99433.72
2023-02-11T17:28:43.351Z,99421.81
2023-02-11T17:31:11.982Z,99426.13
2023-02-11T17:33:40.723Z,99423.59
2023-02-11T17:36:10.595Z,99427.00
2023-02-11T17:38:40.443Z,99424.53
2023-02-11T17:41:08.930Z,99422.00
2023-02-11T17:43:37.442Z,99428.81
2023-02-11T17:46:08.355Z,99417.78
2023-02-11T17:48:38.535Z,99416.97
2023-02-11T17:51:08.771Z,99426.34
2023-02-11T17:53:37.293Z,99432.28
2023-02-11T17:56:08.950Z,99427.25
2023-02-11T17:58:37.485Z,99425.56
2023-02-11T18:01:06.392Z,99428.09
2023-02-11T18:03:34.869Z,99432.38
2023-02-11T18:06:05.455Z,99417.88
2023-02-11T18:08:34.878Z,99428.97
2023-02-11T18:11:03.936Z,99438.38
2023-02-11T18:13:33.769Z,99444.34
2023-02-11T18:16:08.390Z,99439.25
2023-02-11T18:18:36.995Z,99440.16
2023-02-11T18:21:08.537Z,99445.28
2023-02-11T18:23:37.126Z,99438.44
2023-02-11T18:26:08.703Z,99447.03
2023-02-11T18:28:38.870Z,99446.19
2023-02-11T18:31:08.364Z,99443.59
2023-02-11T18:33:37.712Z,99435.03
2023-02-11T18:36:07.339Z,99451.34
2023-02-11T18:38:36.021Z,99455.59
2023-02-11T18:41:05.277Z,99457.28
2023-02-11T18:43:35.427Z,99455.63
2023-02-11T18:46:08.291Z,99464.19
2023-02-11T18:48:37.142Z,99455.72
2023-02-11T18:51:09.996Z,99456.56
2023-02-11T18:53:38.545Z,99450.59
2023-02-11T18:56:12.665Z,99448.97
2023-02-11T18:58:41.540Z,99454.94
2023-02-11T19:01:16.487Z,99455.91
2023-02-11T19:03:46.439Z,99448.28
2023-02-11T19:06:16.882Z,99446.56
2023-02-11T19:08:45.470Z,99451.69
2023-02-11T19:11:16.107Z,99443.22
2023-02-11T19:13:44.512Z,99449.19
2023-02-11T19:16:16.811Z,99446.66
2023-02-11T19:18:45.344Z,99442.41
2023-02-11T19:21:13.946Z,99446.69
2023-02-11T19:23:42.407Z,99445.81
2023-02-11T19:26:10.806Z,99442.41
2023-02-11T19:28:39.418Z,99444.97
2023-02-11T19:31:09.162Z,99448.38
2023-02-11T19:33:39.327Z,99445.91
2023-02-11T19:36:09.699Z,99450.16
2023-02-11T19:38:39.030Z,99445.94
2023-02-11T19:41:07.556Z,99451.88
2023-02-11T19:43:36.257Z,99451.06
2023-02-11T19:46:05.508Z,99456.19
2023-02-11T19:48:34.161Z,99457.03
2023-02-11T19:51:13.110Z,99454.53
2023-02-11T19:53:41.949Z,99449.41
2023-02-11T19:56:10.712Z,99442.63
2023-02-11T19:58:40.564Z,99439.22
2023-02-11T20:01:11.396Z,99445.19
2023-02-11T20:03:42.480Z,99450.25
2023-02-11T20:06:15.726Z,99453.66
2023-02-11T20:08:44.585Z,99443.44
2023-02-11T20:11:14.344Z,99438.34
2023-02-11T20:13:43.600Z,99448.56
2023-02-11T20:16:13.650Z,99444.31
2023-02-11T20:18:42.441Z,99449.44
2023-02-11T20:21:14.058Z,99451.97
2023-02-11T20:23:42.842Z,99455.38
2023-02-11T20:26:13.928Z,99468.97
2023-02-11T20:28:43.040Z,99455.38
2023-02-11T20:31:12.555Z,99463.06
2023-02-11T20:33:42.303Z,99461.34
2023-02-11T20:36:15.841Z,99461.31
2023-02-11T20:38:44.733Z,99457.09
2023-02-11T20:41:15.602Z,99458.81
2023-02-11T20:43:46.620Z,99466.44
2023-02-11T20:46:18.137Z,99457.94
2023-02-11T20:48:47.338Z,99454.53
2023-02-11T20:51:20.272Z,99461.34
2023-02-11T20:53:51.243Z,99460.47
2023-02-11T20:56:22.129Z,99462.19
2023-02-11T20:58:51.483Z,99459.66
2023-02-11T21:01:22.220Z,99451.13
2023-02-11T21:03:52.933Z,99457.94
2023-02-11T21:06:24.480Z,99457.94
2023-02-11T21:08:53.755Z,99465.59
2023-02-11T21:11:22.341Z,99479.19
2023-02-11T21:13:51.161Z,99473.25
2023-02-11T21:16:22.152Z,99471.56
2023-02-11T21:18:52.152Z,99480.91
2023-02-11T21:21:22.393Z,99484.31
2023-02-11T21:23:51.410Z,99485.16
2023-02-11T21:26:19.890Z,99490.28
2023-02-11T21:28:48.743Z,99492.81
2023-02-11T21:31:20.618Z,99501.34
2023-02-11T21:33:49.441Z,99501.34
2023-02-11T21:36:18.875Z,99502.19
2023-02-11T21:38:49.802Z,99504.72
2023-02-11T21:41:19.757Z,99503.88
2023-02-11T21:43:48.274Z,99501.31
2023-02-11T21:46:17.944Z,99505.59
2023-02-11T21:48:47.078Z,99509.81
2023-02-11T21:51:17.784Z,99505.56
2023-02-11T21:53:46.767Z,99514.94
2023-02-11T21:56:18.375Z,99526.84
2023-02-11T21:58:47.492Z,99524.31
2023-02-11T22:01:18.016Z,99517.50
2023-02-11T22:03:47.625Z,99508.97
2023-02-11T22:06:18.707Z,99502.16
2023-02-11T22:08:47.145Z,99502.19
2023-02-11T22:11:17.250Z,99506.41
2023-02-11T22:13:46.228Z,99508.09
2023-02-11T22:16:17.225Z,99501.31
2023-02-11T22:18:46.413Z,99507.25
2023-02-11T22:21:16.720Z,99512.38
2023-02-11T22:23:45.620Z,99520.00
2023-02-11T22:26:15.594Z,99521.69
2023-02-11T22:28:46.192Z,99521.66
2023-02-11T22:31:17.490Z,99522.53
2023-02-11T22:33:46.939Z,99514.88
2023-02-11T22:36:17.438Z,99516.59
2023-02-11T22:38:46.244Z,99514.06
2023-02-11T22:41:14.820Z,99508.13
2023-02-11T22:43:45.521Z,99501.28
2023-02-11T22:46:16.617Z,99507.25
2023-02-11T22:48:45.449Z,99502.13
2023-02-11T22:51:16.021Z,99495.34
2023-02-11T22:53:44.707Z,99498.75
2023-02-11T22:56:15.781Z,99496.19
2023-02-11T22:58:45.843Z,99496.19
2023-02-11T23:01:14.959Z,99507.25
2023-02-11T23:03:43.958Z,99506.38
2023-02-11T23:06:13.046Z,99503.00
2023-02-11T23:08:42.877Z,99509.81
2023-02-11T23:11:13.257Z,99501.31
2023-02-11T23:13:43.140Z,99508.09
2023-02-11T23:16:14.794Z,99511.50
2023-02-11T23:18:45.136Z,99506.38
2023-02-11T23:21:16.538Z,99512.38
2023-02-11T23:23:46.117Z,99520.00
2023-02-11T23:26:16.886Z,99521.72
2023-02-11T23:28:46.159Z,99522.53
2023-02-11T23:31:19.643Z,99517.44
2023-02-11T23:33:49.189Z,99520.00
2023-02-11T23:36:19.258Z,99525.94
2023-02-11T23:38:48.005Z,99512.31
2023-02-11T23:41:17.225Z,99515.72
2023-02-11T23:43:45.858Z,99523.34
2023-02-11T23:46:14.368Z,99525.06
2023-02-11T23:48:44.483Z,99520.81
2023-02-11T23:51:12.972Z,99525.94
2023-02-11T23:53:41.706Z,99530.19
2023-02-11T23:56:14.446Z,99528.47
2023-02-11T23:58:44.702Z,99537.84
