createdAt,value
2018-11-02T00:00:16.346Z,70.70
2018-11-02T00:01:33.189Z,70.70
2018-11-02T00:02:37.290Z,70.80
2018-11-02T00:03:41.417Z,70.70
2018-11-02T00:04:45.485Z,70.80
2018-11-02T00:05:49.593Z,70.80
2018-11-02T00:06:53.648Z,70.90
2018-11-02T00:07:57.653Z,70.90
2018-11-02T00:09:01.915Z,70.90
2018-11-02T00:10:06.590Z,71.10
2018-11-02T00:11:10.873Z,71.00
2018-11-02T00:12:15.060Z,71.10
2018-11-02T00:13:19.074Z,71.20
2018-11-02T00:14:23.158Z,71.30
2018-11-02T00:15:27.496Z,71.30
2018-11-02T00:16:31.561Z,71.70
2018-11-02T00:17:35.779Z,71.90
2018-11-02T00:18:39.827Z,71.60
2018-11-02T00:19:43.905Z,71.60
2018-11-02T00:20:48.061Z,71.70
2018-11-02T00:21:52.152Z,71.70
2018-11-02T00:22:56.199Z,71.70
2018-11-02T00:24:00.294Z,71.70
2018-11-02T00:25:04.462Z,71.70
2018-11-02T00:26:08.588Z,71.80
2018-11-02T00:27:12.692Z,71.90
2018-11-02T00:28:16.799Z,72.00
2018-11-02T00:29:20.843Z,71.90
2018-11-02T00:30:25.043Z,71.90
2018-11-02T00:31:29.093Z,72.00
2018-11-02T00:32:33.117Z,72.00
2018-11-02T00:33:37.201Z,72.00
2018-11-02T00:34:41.237Z,72.00
2018-11-02T00:35:45.309Z,72.10
2018-11-02T00:36:49.408Z,72.10
2018-11-02T00:37:53.562Z,72.10
2018-11-02T00:38:57.610Z,72.20
2018-11-02T00:40:01.717Z,72.30
2018-11-02T00:41:06.019Z,72.20
2018-11-02T00:42:10.251Z,72.20
2018-11-02T00:43:14.368Z,72.20
2018-11-02T00:44:18.536Z,72.10
2018-11-02T00:45:22.660Z,72.40
2018-11-02T00:46:26.736Z,72.10
2018-11-02T00:47:30.849Z,72.10
2018-11-02T00:48:34.980Z,71.90
2018-11-02T00:49:39.127Z,71.90
2018-11-02T00:50:43.166Z,71.90
2018-11-02T00:51:47.396Z,71.80
2018-11-02T00:52:51.466Z,71.80
2018-11-02T00:53:55.550Z,71.80
2018-11-02T00:54:59.743Z,71.70
2018-11-02T00:56:03.905Z,71.70
2018-11-02T00:57:08.000Z,71.70
2018-11-02T00:58:12.364Z,71.80
2018-11-02T00:59:16.408Z,71.70
2018-11-02T01:00:20.488Z,71.70
2018-11-02T01:01:24.652Z,71.70
2018-11-02T01:02:28.743Z,71.70
2018-11-02T01:03:32.852Z,71.70
2018-11-02T01:04:36.911Z,71.70
2018-11-02T01:05:41.006Z,71.60
2018-11-02T01:06:45.099Z,71.50
2018-11-02T01:07:49.243Z,71.50
2018-11-02T01:08:53.344Z,71.40
2018-11-02T01:09:57.396Z,71.50
2018-11-02T01:11:01.434Z,71.40
2018-11-02T01:12:06.971Z,71.40
2018-11-02T01:13:11.085Z,71.40
2018-11-02T01:14:15.212Z,71.40
2018-11-02T01:15:19.321Z,71.40
2018-11-02T01:16:24.143Z,71.50
2018-11-02T01:17:28.272Z,71.50
2018-11-02T01:18:32.491Z,71.50
2018-11-02T01:19:36.601Z,71.50
2018-11-02T01:20:40.677Z,71.40
2018-11-02T01:21:44.804Z,71.40
2018-11-02T01:22:48.925Z,71.40
2018-11-02T01:23:53.036Z,71.50
2018-11-02T01:24:57.157Z,71.60
2018-11-02T01:26:01.244Z,71.60
2018-11-02T01:27:05.384Z,71.60
2018-11-02T01:28:09.476Z,71.60
2018-11-02T01:29:13.564Z,71.60
2018-11-02T01:30:17.617Z,71.60
2018-11-02T01:31:21.762Z,71.60
2018-11-02T01:32:25.834Z,71.60
2018-11-02T01:33:35.243Z,72.40
2018-11-02T01:34:39.316Z,71.70
2018-11-02T01:35:43.348Z,71.70
2018-11-02T01:36:47.481Z,71.70
2018-11-02T01:37:51.572Z,71.60
2018-11-02T01:38:55.677Z,71.70
2018-11-02T01:39:59.786Z,71.70
2018-11-02T01:41:04.131Z,71.80
2018-11-02T01:42:08.219Z,71.80
2018-11-02T01:43:12.286Z,71.90
2018-11-02T01:44:16.395Z,71.90
2018-11-02T01:45:20.497Z,71.90
2018-11-02T01:46:24.545Z,72.00
2018-11-02T01:47:28.576Z,72.00
2018-11-02T01:48:32.744Z,72.60
2018-11-02T01:49:36.841Z,72.00
2018-11-02T01:50:40.930Z,72.10
2018-11-02T01:51:45.069Z,72.10
2018-11-02T01:52:49.122Z,72.10
2018-11-02T01:53:53.186Z,72.30
2018-11-02T01:54:57.299Z,72.30
2018-11-02T01:56:01.319Z,72.30
2018-11-02T01:57:05.743Z,72.30
2018-11-02T01:58:09.839Z,72.20
2018-11-02T01:59:13.903Z,72.30
2018-11-02T02:00:18.051Z,72.40
2018-11-02T02:01:22.156Z,72.40
2018-11-02T02:02:26.336Z,72.40
2018-11-02T02:03:30.512Z,72.40
2018-11-02T02:04:34.586Z,72.40
2018-11-02T02:05:38.666Z,72.40
2018-11-02T02:06:42.877Z,72.40
2018-11-02T02:07:47.092Z,72.40
2018-11-02T02:08:51.162Z,72.40
2018-11-02T02:09:55.206Z,72.40
2018-11-02T02:10:59.287Z,72.40
2018-11-02T02:12:03.376Z,72.50
2018-11-02T02:13:07.552Z,72.60
2018-11-02T02:14:11.654Z,72.60
2018-11-02T02:15:15.746Z,72.60
2018-11-02T02:16:19.777Z,72.80
2018-11-02T02:17:23.882Z,72.90
2018-11-02T02:18:28.054Z,72.80
2018-11-02T02:19:32.183Z,72.60
2018-11-02T02:20:42.101Z,72.60
2018-11-02T02:21:52.212Z,72.70
2018-11-02T02:23:02.308Z,72.70
2018-11-02T02:24:12.462Z,72.80
2018-11-02T02:25:16.555Z,73.00
2018-11-02T02:26:20.584Z,73.00
2018-11-02T02:27:24.730Z,73.10
2018-11-02T02:28:28.855Z,73.00
2018-11-02T02:29:32.894Z,73.00
2018-11-02T02:30:36.954Z,73.00
2018-11-02T02:31:41.017Z,73.80
2018-11-02T02:32:45.089Z,73.10
2018-11-02T02:33:49.099Z,73.10
2018-11-02T02:34:53.211Z,73.10
2018-11-02T02:35:57.357Z,73.30
2018-11-02T02:37:01.483Z,73.40
2018-11-02T02:38:05.563Z,73.40
2018-11-02T02:39:10.487Z,73.40
2018-11-02T02:40:14.633Z,73.40
2018-11-02T02:41:18.802Z,73.40
2018-11-02T02:42:22.902Z,73.40
2018-11-02T02:43:26.914Z,73.40
2018-11-02T02:44:31.007Z,73.40
2018-11-02T02:45:35.036Z,73.40
2018-11-02T02:46:39.080Z,73.50
2018-11-02T02:47:43.155Z,73.50
2018-11-02T02:48:47.235Z,73.60
2018-11-02T02:49:51.348Z,73.60
2018-11-02T02:50:55.522Z,73.60
2018-11-02T02:51:59.687Z,73.60
2018-11-02T02:53:03.832Z,73.70
2018-11-02T02:54:07.949Z,73.70
2018-11-02T02:55:12.069Z,73.70
2018-11-02T02:56:16.180Z,73.80
2018-11-02T02:57:20.262Z,73.70
2018-11-02T02:58:30.851Z,73.70
2018-11-02T02:59:34.938Z,73.70
2018-11-02T03:00:39.070Z,73.60
2018-11-02T03:01:43.183Z,73.70
2018-11-02T03:02:47.227Z,73.60
2018-11-02T03:03:51.264Z,73.60
2018-11-02T03:04:55.331Z,73.60
2018-11-02T03:05:59.441Z,73.50
2018-11-02T03:07:03.664Z,73.50
2018-11-02T03:08:07.750Z,73.40
2018-11-02T03:09:11.989Z,73.40
2018-11-02T03:10:16.164Z,73.30
2018-11-02T03:11:20.218Z,73.30
2018-11-02T03:12:24.276Z,73.30
2018-11-02T03:13:28.412Z,73.20
2018-11-02T03:14:32.512Z,73.20
2018-11-02T03:15:36.560Z,73.10
2018-11-02T03:16:40.750Z,73.10
2018-11-02T03:17:44.866Z,73.10
2018-11-02T03:18:49.067Z,73.00
2018-11-02T03:19:53.281Z,73.10
2018-11-02T03:20:57.388Z,73.00
2018-11-02T03:22:01.551Z,73.00
2018-11-02T03:23:06.023Z,72.90
2018-11-02T03:24:10.148Z,72.90
2018-11-02T03:25:14.389Z,72.90
2018-11-02T03:26:18.511Z,72.90
2018-11-02T03:27:22.649Z,72.90
2018-11-02T03:28:26.719Z,72.90
2018-11-02T03:29:30.839Z,72.90
2018-11-02T03:30:34.934Z,72.80
2018-11-02T03:31:39.118Z,72.90
2018-11-02T03:32:43.213Z,72.90
2018-11-02T03:33:47.325Z,72.90
2018-11-02T03:34:51.553Z,72.90
2018-11-02T03:35:55.637Z,72.90
2018-11-02T03:36:59.707Z,73.00
2018-11-02T03:38:03.760Z,73.00
2018-11-02T03:39:09.896Z,72.90
2018-11-02T03:40:13.986Z,73.00
2018-11-02T03:41:18.022Z,73.00
2018-11-02T03:42:22.124Z,72.90
2018-11-02T03:43:26.265Z,72.90
2018-11-02T03:44:30.412Z,72.90
2018-11-02T03:45:34.471Z,72.90
2018-11-02T03:46:38.754Z,72.90
2018-11-02T03:47:42.852Z,72.90
2018-11-02T03:48:46.921Z,72.90
2018-11-02T03:49:51.061Z,72.90
2018-11-02T03:50:55.110Z,72.90
2018-11-02T03:51:59.267Z,72.90
2018-11-02T03:53:03.500Z,72.80
2018-11-02T03:54:07.709Z,72.70
2018-11-02T03:55:11.783Z,72.70
2018-11-02T03:56:15.883Z,72.60
2018-11-02T03:57:20.036Z,72.60
2018-11-02T03:58:24.090Z,72.60
2018-11-02T03:59:28.201Z,72.60
2018-11-02T04:00:34.265Z,72.70
2018-11-02T04:01:38.394Z,72.70
2018-11-02T04:02:42.466Z,72.70
2018-11-02T04:03:46.627Z,72.70
2018-11-02T04:04:50.731Z,72.70
2018-11-02T04:05:54.866Z,72.70
2018-11-02T04:06:59.884Z,72.70
2018-11-02T04:08:03.934Z,72.70
2018-11-02T04:09:08.401Z,72.60
2018-11-02T04:10:12.578Z,72.70
2018-11-02T04:11:16.629Z,72.70
2018-11-02T04:12:20.744Z,72.70
2018-11-02T04:13:24.805Z,72.70
2018-11-02T04:14:28.861Z,72.60
2018-11-02T04:15:32.984Z,72.70
2018-11-02T04:16:37.140Z,72.80
2018-11-02T04:17:41.257Z,72.90
2018-11-02T04:18:45.371Z,72.90
2018-11-02T04:19:49.508Z,72.90
2018-11-02T04:20:53.549Z,72.90
2018-11-02T04:21:57.586Z,73.00
2018-11-02T04:23:01.729Z,73.00
2018-11-02T04:24:06.248Z,73.10
2018-11-02T04:25:10.402Z,73.10
2018-11-02T04:26:14.567Z,73.00
2018-11-02T04:27:18.603Z,73.10
2018-11-02T04:28:22.738Z,73.10
2018-11-02T04:29:26.843Z,73.10
2018-11-02T04:30:30.999Z,73.10
2018-11-02T04:31:35.123Z,73.10
2018-11-02T04:32:39.210Z,73.20
2018-11-02T04:33:43.267Z,73.30
2018-11-02T04:34:47.425Z,73.30
2018-11-02T04:35:51.533Z,73.30
2018-11-02T04:36:55.622Z,73.30
2018-11-02T04:37:59.664Z,73.30
2018-11-02T04:39:04.023Z,73.30
2018-11-02T04:40:08.472Z,73.30
2018-11-02T04:41:12.628Z,73.30
2018-11-02T04:42:16.682Z,74.10
2018-11-02T04:43:21.195Z,73.40
2018-11-02T04:44:25.308Z,72.70
2018-11-02T04:45:34.729Z,73.50
2018-11-02T04:46:39.234Z,73.60
2018-11-02T04:47:43.414Z,73.50
2018-11-02T04:48:47.648Z,73.50
2018-11-02T04:49:51.776Z,73.40
2018-11-02T04:50:55.938Z,73.50
2018-11-02T04:51:59.945Z,73.50
2018-11-02T04:53:04.458Z,73.40
2018-11-02T04:54:08.749Z,73.40
2018-11-02T04:55:12.956Z,73.50
2018-11-02T04:56:17.036Z,73.50
2018-11-02T04:57:21.317Z,73.50
2018-11-02T04:58:26.525Z,73.50
2018-11-02T04:59:30.651Z,73.40
2018-11-02T05:00:34.722Z,73.40
2018-11-02T05:01:38.795Z,73.40
2018-11-02T05:02:42.892Z,73.30
2018-11-02T05:03:47.046Z,73.20
2018-11-02T05:04:51.141Z,73.20
2018-11-02T05:05:55.194Z,73.30
2018-11-02T05:06:59.375Z,73.20
2018-11-02T05:08:03.512Z,73.20
2018-11-02T05:09:08.554Z,73.20
2018-11-02T05:10:12.792Z,73.10
2018-11-02T05:11:17.310Z,73.10
2018-11-02T05:12:21.562Z,73.20
2018-11-02T05:13:25.868Z,73.20
2018-11-02T05:14:30.152Z,73.20
2018-11-02T05:15:34.294Z,73.30
2018-11-02T05:16:40.525Z,73.40
2018-11-02T05:17:44.691Z,73.40
2018-11-02T05:18:50.164Z,73.40
2018-11-02T05:19:54.293Z,73.50
2018-11-02T05:20:58.287Z,73.40
2018-11-02T05:22:02.419Z,73.50
2018-11-02T05:23:06.486Z,73.50
2018-11-02T05:24:10.566Z,73.60
2018-11-02T05:25:14.644Z,73.60
2018-11-02T05:26:18.748Z,73.60
2018-11-02T05:27:22.790Z,73.60
2018-11-02T05:28:26.913Z,73.60
2018-11-02T05:29:30.976Z,73.60
2018-11-02T05:30:35.063Z,73.60
2018-11-02T05:31:39.101Z,73.60
2018-11-02T05:32:43.303Z,73.60
2018-11-02T05:33:47.371Z,73.50
2018-11-02T05:34:51.489Z,73.50
2018-11-02T05:35:55.876Z,73.40
2018-11-02T05:37:00.012Z,73.20
2018-11-02T05:38:04.217Z,73.20
2018-11-02T05:39:10.828Z,73.10
2018-11-02T05:40:14.968Z,73.10
2018-11-02T05:41:19.068Z,73.10
2018-11-02T05:42:23.163Z,73.20
2018-11-02T05:43:27.191Z,73.20
2018-11-02T05:44:31.342Z,73.20
2018-11-02T05:45:35.467Z,73.30
2018-11-02T05:46:39.596Z,73.30
2018-11-02T05:47:43.706Z,73.50
2018-11-02T05:48:47.743Z,73.30
2018-11-02T05:49:51.895Z,73.40
2018-11-02T05:50:55.923Z,73.40
2018-11-02T05:52:00.171Z,73.40
2018-11-02T05:53:04.340Z,73.40
2018-11-02T05:54:08.478Z,73.40
2018-11-02T05:55:12.412Z,73.40
2018-11-02T05:56:16.496Z,73.60
2018-11-02T05:57:20.612Z,73.40
2018-11-02T05:58:24.820Z,73.40
2018-11-02T05:59:28.925Z,73.40
2018-11-02T06:00:32.962Z,73.40
2018-11-02T06:01:37.191Z,73.40
2018-11-02T06:02:41.417Z,73.40
2018-11-02T06:03:45.640Z,73.40
2018-11-02T06:04:49.872Z,73.30
2018-11-02T06:05:54.035Z,73.30
2018-11-02T06:06:58.113Z,73.20
2018-11-02T06:08:02.438Z,73.90
2018-11-02T06:09:07.591Z,73.20
2018-11-02T06:10:11.672Z,73.10
2018-11-02T06:11:15.778Z,73.90
2018-11-02T06:12:19.888Z,73.10
2018-11-02T06:13:24.048Z,73.10
2018-11-02T06:14:28.071Z,73.10
2018-11-02T06:15:32.448Z,73.10
2018-11-02T06:16:36.598Z,73.10
2018-11-02T06:17:40.664Z,73.10
2018-11-02T06:18:45.011Z,73.10
2018-11-02T06:19:49.114Z,73.10
2018-11-02T06:20:53.297Z,72.60
2018-11-02T06:21:57.408Z,73.10
2018-11-02T06:23:01.354Z,73.10
2018-11-02T06:24:05.516Z,73.10
2018-11-02T06:25:09.727Z,73.10
2018-11-02T06:26:13.871Z,73.10
2018-11-02T06:27:18.006Z,73.10
2018-11-02T06:28:22.097Z,73.10
2018-11-02T06:29:26.182Z,73.10
2018-11-02T06:30:30.302Z,73.10
2018-11-02T06:31:34.401Z,73.10
2018-11-02T06:32:38.645Z,73.10
2018-11-02T06:33:42.875Z,73.10
2018-11-02T06:34:47.090Z,73.10
2018-11-02T06:35:51.212Z,73.10
2018-11-02T06:36:55.462Z,73.00
2018-11-02T06:37:59.701Z,73.10
2018-11-02T06:39:04.672Z,73.10
2018-11-02T06:40:08.792Z,73.00
2018-11-02T06:41:12.914Z,73.00
2018-11-02T06:42:17.318Z,72.90
2018-11-02T06:43:21.464Z,72.90
2018-11-02T06:44:25.541Z,72.90
2018-11-02T06:45:29.616Z,72.90
2018-11-02T06:46:33.782Z,73.00
2018-11-02T06:47:38.188Z,72.80
2018-11-02T06:48:42.308Z,72.80
2018-11-02T06:49:46.330Z,72.80
2018-11-02T06:50:50.435Z,72.80
2018-11-02T06:51:54.495Z,72.70
2018-11-02T06:52:58.650Z,72.80
2018-11-02T06:54:02.783Z,72.80
2018-11-02T06:55:07.785Z,72.80
2018-11-02T06:56:11.821Z,72.80
2018-11-02T06:57:15.950Z,72.70
2018-11-02T06:58:20.069Z,72.80
2018-11-02T06:59:24.219Z,72.80
2018-11-02T07:00:28.222Z,72.80
2018-11-02T07:01:32.288Z,72.80
2018-11-02T07:02:36.545Z,72.80
2018-11-02T07:03:41.591Z,72.80
2018-11-02T07:04:45.692Z,72.80
2018-11-02T07:05:49.800Z,72.70
2018-11-02T07:06:53.992Z,72.70
2018-11-02T07:07:58.146Z,72.70
2018-11-02T07:09:02.272Z,72.70
2018-11-02T07:10:07.800Z,72.80
2018-11-02T07:11:11.842Z,72.80
2018-11-02T07:12:15.972Z,72.80
2018-11-02T07:13:20.070Z,72.80
2018-11-02T07:14:24.176Z,72.80
2018-11-02T07:15:28.235Z,72.80
2018-11-02T07:16:32.349Z,72.80
2018-11-02T07:17:36.499Z,72.90
2018-11-02T07:18:40.897Z,72.80
2018-11-02T07:19:45.014Z,72.80
2018-11-02T07:20:49.230Z,72.80
2018-11-02T07:21:55.052Z,72.90
2018-11-02T07:22:59.210Z,72.80
2018-11-02T07:24:03.478Z,72.90
2018-11-02T07:25:07.710Z,72.90
2018-11-02T07:26:11.707Z,72.90
2018-11-02T07:27:15.909Z,72.90
2018-11-02T07:28:20.068Z,72.90
2018-11-02T07:29:24.225Z,73.00
2018-11-02T07:30:28.389Z,73.10
2018-11-02T07:31:32.485Z,73.00
2018-11-02T07:32:36.572Z,73.00
2018-11-02T07:33:40.706Z,73.00
2018-11-02T07:34:44.740Z,73.00
2018-11-02T07:35:49.074Z,73.10
2018-11-02T07:36:53.268Z,73.20
2018-11-02T07:37:57.414Z,73.10
2018-11-02T07:39:01.495Z,73.10
2018-11-02T07:40:06.921Z,73.10
2018-11-02T07:41:11.016Z,73.10
2018-11-02T07:42:15.318Z,73.20
2018-11-02T07:43:19.412Z,73.10
2018-11-02T07:44:23.618Z,73.20
2018-11-02T07:45:27.722Z,73.40
2018-11-02T07:46:31.872Z,73.20
2018-11-02T07:47:36.148Z,73.20
2018-11-02T07:48:40.300Z,73.20
2018-11-02T07:49:44.493Z,73.30
2018-11-02T07:50:48.583Z,73.30
2018-11-02T07:51:52.724Z,73.30
2018-11-02T07:52:56.917Z,73.30
2018-11-02T07:54:01.034Z,73.30
2018-11-02T07:55:06.733Z,73.30
2018-11-02T07:56:10.915Z,73.30
2018-11-02T07:57:15.009Z,73.30
2018-11-02T07:58:19.092Z,73.30
2018-11-02T07:59:23.218Z,73.30
2018-11-02T08:00:27.342Z,73.30
2018-11-02T08:01:31.580Z,73.30
2018-11-02T08:02:35.691Z,73.30
2018-11-02T08:03:39.748Z,73.40
2018-11-02T08:04:43.893Z,73.40
2018-11-02T08:05:48.004Z,73.30
2018-11-02T08:06:52.085Z,73.40
2018-11-02T08:07:56.351Z,73.40
2018-11-02T08:09:00.419Z,73.30
2018-11-02T08:10:05.194Z,73.30
2018-11-02T08:11:09.413Z,73.20
2018-11-02T08:12:13.536Z,73.10
2018-11-02T08:13:17.706Z,73.10
2018-11-02T08:14:21.820Z,73.10
2018-11-02T08:15:25.997Z,73.60
2018-11-02T08:16:30.052Z,73.00
2018-11-02T08:17:34.334Z,73.10
2018-11-02T08:18:39.134Z,73.00
2018-11-02T08:19:43.227Z,72.90
2018-11-02T08:20:47.394Z,73.00
2018-11-02T08:21:51.548Z,72.90
2018-11-02T08:22:55.792Z,72.80
2018-11-02T08:23:59.920Z,72.80
2018-11-02T08:25:04.601Z,72.80
2018-11-02T08:26:08.730Z,72.80
2018-11-02T08:27:12.891Z,72.80
2018-11-02T08:28:17.061Z,72.70
2018-11-02T08:29:21.249Z,72.50
2018-11-02T08:30:25.525Z,72.40
2018-11-02T08:31:29.665Z,72.50
2018-11-02T08:32:33.694Z,72.50
2018-11-02T08:33:37.871Z,72.50
2018-11-02T08:34:42.072Z,72.40
2018-11-02T08:35:46.313Z,72.40
2018-11-02T08:36:50.526Z,72.40
2018-11-02T08:37:54.804Z,72.40
2018-11-02T08:38:58.868Z,72.30
2018-11-02T08:40:02.933Z,72.30
2018-11-02T08:41:07.205Z,72.20
2018-11-02T08:42:11.351Z,72.30
2018-11-02T08:43:15.604Z,72.20
2018-11-02T08:44:19.668Z,72.20
2018-11-02T08:45:23.753Z,72.20
2018-11-02T08:46:27.993Z,72.20
2018-11-02T08:47:32.064Z,72.20
2018-11-02T08:48:36.426Z,72.30
2018-11-02T08:49:40.472Z,72.20
2018-11-02T08:50:44.581Z,72.10
2018-11-02T08:51:48.700Z,72.20
2018-11-02T08:52:52.886Z,72.10
2018-11-02T08:53:57.771Z,72.10
2018-11-02T08:55:01.863Z,72.00
2018-11-02T08:56:06.617Z,72.00
2018-11-02T08:57:10.682Z,71.90
2018-11-02T08:58:15.076Z,71.90
2018-11-02T08:59:19.261Z,71.90
2018-11-02T09:00:23.356Z,71.80
2018-11-02T09:01:27.569Z,72.50
2018-11-02T09:02:31.756Z,71.60
2018-11-02T09:03:36.336Z,71.60
2018-11-02T09:04:40.482Z,71.50
2018-11-02T09:05:45.016Z,71.50
2018-11-02T09:06:49.256Z,71.40
2018-11-02T09:07:53.738Z,71.20
2018-11-02T09:08:57.798Z,71.10
2018-11-02T09:10:01.851Z,71.10
2018-11-02T09:11:05.881Z,71.10
2018-11-02T09:12:10.091Z,71.00
2018-11-02T09:13:14.399Z,70.90
2018-11-02T09:14:18.610Z,70.90
2018-11-02T09:15:23.138Z,71.00
2018-11-02T09:16:27.274Z,70.90
2018-11-02T09:17:31.442Z,70.90
2018-11-02T09:18:35.718Z,70.80
2018-11-02T09:19:39.782Z,70.80
2018-11-02T09:20:44.048Z,70.70
2018-11-02T09:21:48.156Z,70.60
2018-11-02T09:22:52.293Z,70.50
2018-11-02T09:23:56.662Z,70.40
2018-11-02T09:25:01.061Z,70.30
2018-11-02T09:26:05.293Z,70.20
2018-11-02T09:27:09.414Z,70.00
2018-11-02T09:28:13.553Z,69.90
2018-11-02T09:29:17.697Z,69.70
2018-11-02T09:30:21.859Z,69.70
2018-11-02T09:31:26.168Z,69.70
2018-11-02T09:32:30.283Z,69.60
2018-11-02T09:33:34.485Z,69.40
2018-11-02T09:34:38.572Z,70.10
2018-11-02T09:35:42.734Z,69.10
2018-11-02T09:36:47.123Z,69.00
2018-11-02T09:37:51.255Z,68.80
2018-11-02T09:38:55.375Z,68.70
2018-11-02T09:39:59.572Z,68.80
2018-11-02T09:41:03.898Z,68.70
2018-11-02T09:42:07.980Z,68.50
2018-11-02T09:43:12.060Z,68.40
2018-11-02T09:44:16.481Z,68.20
2018-11-02T09:45:20.676Z,68.00
2018-11-02T09:46:24.845Z,67.90
2018-11-02T09:47:28.915Z,67.80
2018-11-02T09:48:33.088Z,67.50
2018-11-02T09:49:37.344Z,67.30
2018-11-02T09:50:41.557Z,67.00
2018-11-02T09:51:45.796Z,66.90
2018-11-02T09:52:49.807Z,66.80
2018-11-02T09:53:53.932Z,66.70
2018-11-02T09:54:58.147Z,66.60
2018-11-02T09:56:02.378Z,66.70
2018-11-02T09:57:06.661Z,66.60
2018-11-02T09:58:11.456Z,66.50
2018-11-02T09:59:15.603Z,66.40
2018-11-02T10:00:19.894Z,66.10
2018-11-02T10:01:24.021Z,66.10
2018-11-02T10:02:28.238Z,65.90
2018-11-02T10:03:32.454Z,65.60
2018-11-02T10:04:36.572Z,65.10
2018-11-02T10:05:43.082Z,64.60
2018-11-02T10:06:48.547Z,64.40
2018-11-02T10:07:52.683Z,64.00
2018-11-02T10:08:56.881Z,63.70
2018-11-02T10:10:01.082Z,64.20
2018-11-02T10:11:05.246Z,63.40
2018-11-02T10:12:09.508Z,64.10
2018-11-02T10:13:13.665Z,63.40
2018-11-02T10:14:17.795Z,63.80
2018-11-02T10:15:21.964Z,64.30
2018-11-02T10:16:26.134Z,64.60
2018-11-02T10:17:30.215Z,64.70
2018-11-02T10:18:34.869Z,64.50
2018-11-02T10:19:39.020Z,64.20
2018-11-02T10:20:43.393Z,63.90
2018-11-02T10:21:47.529Z,63.60
2018-11-02T10:22:51.720Z,63.30
2018-11-02T10:23:55.873Z,63.00
2018-11-02T10:24:59.944Z,62.90
2018-11-02T10:26:04.080Z,63.10
2018-11-02T10:27:09.122Z,63.40
2018-11-02T10:28:13.378Z,64.20
2018-11-02T10:29:18.237Z,63.50
2018-11-02T10:30:22.460Z,63.70
2018-11-02T10:31:26.699Z,63.80
2018-11-02T10:32:30.913Z,63.40
2018-11-02T10:33:35.150Z,63.30
2018-11-02T10:34:39.607Z,62.90
2018-11-02T10:35:44.461Z,62.50
2018-11-02T10:36:48.980Z,62.10
2018-11-02T10:37:54.896Z,61.60
2018-11-02T10:38:59.803Z,61.10
2018-11-02T10:40:04.836Z,60.80
2018-11-02T10:41:10.468Z,60.00
2018-11-02T10:42:14.776Z,59.60
2018-11-02T10:43:19.204Z,59.30
2018-11-02T10:44:27.635Z,58.50
2018-11-02T10:45:34.613Z,57.70
2018-11-02T10:46:38.740Z,57.10
2018-11-02T10:47:42.874Z,56.40
2018-11-02T10:48:47.674Z,55.70
2018-11-02T10:49:52.034Z,55.20
2018-11-02T10:50:56.329Z,54.80
2018-11-02T10:52:00.532Z,54.30
2018-11-02T10:53:04.977Z,54.00
2018-11-02T10:54:09.270Z,54.00
2018-11-02T10:55:13.732Z,53.80
2018-11-02T10:56:19.206Z,53.70
2018-11-02T10:57:23.512Z,53.60
2018-11-02T10:58:27.612Z,53.50
2018-11-02T10:59:31.787Z,53.20
2018-11-02T11:00:41.175Z,53.10
2018-11-02T11:01:50.264Z,53.10
2018-11-02T11:02:54.367Z,53.00
2018-11-02T11:03:58.436Z,53.20
2018-11-02T11:05:02.494Z,53.10
2018-11-02T11:06:06.855Z,53.00
2018-11-02T11:07:11.036Z,53.00
2018-11-02T11:08:15.112Z,53.00
2018-11-02T11:09:19.357Z,53.10
2018-11-02T11:10:23.641Z,53.10
2018-11-02T11:11:28.669Z,53.10
2018-11-02T11:12:33.035Z,53.20
2018-11-02T11:13:37.527Z,53.20
2018-11-02T11:14:41.260Z,53.30
2018-11-02T11:15:45.667Z,53.40
2018-11-02T11:16:49.869Z,53.50
2018-11-02T11:17:54.264Z,53.40
2018-11-02T11:18:58.474Z,53.40
2018-11-02T11:20:03.655Z,53.50
2018-11-02T11:21:08.530Z,53.60
2018-11-02T11:22:13.048Z,53.80
2018-11-02T11:23:17.736Z,53.90
2018-11-02T11:24:23.108Z,54.00
2018-11-02T11:25:27.341Z,54.10
2018-11-02T11:26:31.735Z,54.20
2018-11-02T11:27:35.982Z,54.30
2018-11-02T11:28:40.388Z,54.40
2018-11-02T11:29:44.615Z,54.40
2018-11-02T11:30:54.779Z,54.60
2018-11-02T11:32:00.642Z,54.70
2018-11-02T11:33:05.238Z,55.50
2018-11-02T11:34:09.723Z,55.00
2018-11-02T11:35:15.514Z,55.10
2018-11-02T11:36:20.420Z,55.20
2018-11-02T11:37:24.566Z,55.40
2018-11-02T11:38:28.694Z,55.50
2018-11-02T11:39:32.794Z,55.60
2018-11-02T11:40:36.896Z,55.70
2018-11-02T11:41:40.928Z,55.80
2018-11-02T11:42:45.050Z,55.90
2018-11-02T11:43:49.279Z,56.00
2018-11-02T11:44:53.450Z,56.10
2018-11-02T11:45:57.698Z,56.20
2018-11-02T11:47:03.781Z,56.30
2018-11-02T11:48:07.967Z,56.80
2018-11-02T11:49:12.907Z,56.50
2018-11-02T11:50:19.912Z,56.60
2018-11-02T11:51:24.080Z,56.70
2018-11-02T11:52:28.301Z,56.80
2018-11-02T11:53:32.590Z,56.90
2018-11-02T11:54:36.737Z,57.10
2018-11-02T11:55:41.219Z,57.20
2018-11-02T11:56:45.435Z,57.30
2018-11-02T11:57:49.628Z,57.50
2018-11-02T11:58:53.874Z,57.50
2018-11-02T11:59:58.070Z,57.70
2018-11-02T12:01:02.359Z,57.80
2018-11-02T12:02:06.720Z,57.90
2018-11-02T12:03:11.110Z,58.00
2018-11-02T12:04:15.392Z,58.10
2018-11-02T12:05:20.911Z,58.20
2018-11-02T12:06:25.165Z,58.30
2018-11-02T12:07:29.571Z,58.30
2018-11-02T12:08:33.646Z,58.50
2018-11-02T12:09:38.077Z,58.50
2018-11-02T12:10:42.270Z,58.60
2018-11-02T12:11:46.599Z,58.70
2018-11-02T12:12:50.806Z,58.80
2018-11-02T12:13:55.007Z,58.90
2018-11-02T12:14:59.424Z,59.00
2018-11-02T12:16:03.651Z,59.00
2018-11-02T12:17:07.980Z,59.20
2018-11-02T12:18:12.449Z,59.20
2018-11-02T12:19:16.597Z,59.30
2018-11-02T12:20:26.327Z,59.40
2018-11-02T12:21:30.448Z,59.50
2018-11-02T12:22:34.594Z,59.50
2018-11-02T12:23:38.778Z,59.60
2018-11-02T12:24:42.989Z,59.70
2018-11-02T12:25:47.132Z,59.80
2018-11-02T12:26:51.226Z,59.80
2018-11-02T12:27:55.543Z,59.90
2018-11-02T12:28:59.742Z,59.90
2018-11-02T12:30:03.919Z,60.00
2018-11-02T12:31:08.104Z,60.10
2018-11-02T12:32:12.531Z,60.20
2018-11-02T12:33:16.602Z,60.20
2018-11-02T12:34:20.758Z,60.20
2018-11-02T12:35:24.905Z,60.30
2018-11-02T12:36:29.056Z,60.30
2018-11-02T12:37:33.144Z,60.30
2018-11-02T12:38:37.265Z,60.30
2018-11-02T12:39:41.384Z,60.30
2018-11-02T12:40:45.490Z,60.40
2018-11-02T12:41:49.636Z,60.30
2018-11-02T12:42:54.647Z,60.30
2018-11-02T12:43:58.821Z,60.30
2018-11-02T12:45:03.092Z,60.20
2018-11-02T12:46:07.317Z,60.20
2018-11-02T12:47:11.426Z,60.20
2018-11-02T12:48:15.712Z,60.10
2018-11-02T12:49:20.268Z,60.10
2018-11-02T12:50:27.868Z,60.10
2018-11-02T12:51:31.810Z,60.10
2018-11-02T12:52:36.142Z,60.10
2018-11-02T12:53:40.445Z,60.00
2018-11-02T12:54:44.501Z,60.10
2018-11-02T12:55:48.779Z,60.20
2018-11-02T12:56:52.855Z,60.20
2018-11-02T12:57:56.984Z,60.60
2018-11-02T12:59:01.282Z,60.20
2018-11-02T13:00:07.338Z,60.20
2018-11-02T13:01:11.705Z,60.20
2018-11-02T13:02:15.773Z,60.20
2018-11-02T13:03:19.949Z,60.20
2018-11-02T13:04:24.121Z,60.30
2018-11-02T13:05:28.364Z,60.20
2018-11-02T13:06:32.452Z,60.40
2018-11-02T13:07:36.453Z,60.30
2018-11-02T13:08:40.716Z,60.30
2018-11-02T13:09:44.840Z,60.30
2018-11-02T13:10:49.264Z,60.20
2018-11-02T13:11:53.530Z,60.30
2018-11-02T13:12:57.564Z,60.40
2018-11-02T13:14:01.818Z,60.30
2018-11-02T13:15:07.273Z,60.30
2018-11-02T13:16:11.480Z,60.40
2018-11-02T13:17:15.532Z,60.40
2018-11-02T13:18:20.314Z,60.40
2018-11-02T13:19:24.410Z,60.40
2018-11-02T13:20:28.575Z,60.40
2018-11-02T13:21:32.754Z,60.30
2018-11-02T13:22:37.293Z,60.40
2018-11-02T13:23:41.380Z,60.40
2018-11-02T13:24:45.479Z,60.50
2018-11-02T13:25:49.989Z,60.40
2018-11-02T13:26:53.987Z,60.50
2018-11-02T13:27:58.165Z,60.50
2018-11-02T13:29:02.325Z,60.50
2018-11-02T13:30:07.403Z,60.40
2018-11-02T13:31:11.564Z,60.40
2018-11-02T13:32:15.724Z,60.40
2018-11-02T13:33:20.060Z,60.40
2018-11-02T13:34:24.368Z,60.40
2018-11-02T13:35:28.622Z,60.20
2018-11-02T13:36:32.962Z,60.10
2018-11-02T13:37:37.372Z,60.10
2018-11-02T13:38:41.478Z,60.10
2018-11-02T13:39:45.595Z,60.10
2018-11-02T13:40:49.679Z,60.00
2018-11-02T13:41:53.806Z,60.00
2018-11-02T13:42:58.077Z,60.00
2018-11-02T13:44:02.283Z,60.10
2018-11-02T13:45:07.508Z,60.10
2018-11-02T13:46:11.648Z,60.20
2018-11-02T13:47:15.870Z,60.10
2018-11-02T13:48:20.142Z,60.10