createdAt,value
2023-05-20T00:00:50.513Z,13.70
2023-05-20T00:03:17.716Z,13.70
2023-05-20T00:05:46.157Z,13.60
2023-05-20T00:08:13.081Z,13.60
2023-05-20T00:10:40.002Z,13.60
2023-05-20T00:13:08.865Z,13.60
2023-05-20T00:15:36.847Z,13.60
2023-05-20T00:18:04.218Z,13.50
2023-05-20T00:20:31.666Z,13.50
2023-05-20T00:23:00.846Z,13.50
2023-05-20T00:25:27.707Z,13.40
2023-05-20T00:27:55.657Z,13.40
2023-05-20T00:30:22.527Z,13.40
2023-05-20T00:32:49.606Z,13.30
2023-05-20T00:35:17.795Z,13.40
2023-05-20T00:37:46.178Z,13.40
2023-05-20T00:40:15.394Z,13.40
2023-05-20T00:42:42.530Z,13.30
2023-05-20T00:45:12.958Z,13.40
2023-05-20T00:47:41.545Z,13.40
2023-05-20T00:50:10.578Z,13.30
2023-05-20T00:52:42.048Z,13.30
2023-05-20T00:55:09.255Z,13.40
2023-05-20T00:57:36.539Z,13.40
2023-05-20T01:00:05.786Z,13.30
2023-05-20T01:02:34.109Z,13.30
2023-05-20T01:05:01.965Z,13.30
2023-05-20T01:07:28.839Z,13.20
2023-05-20T01:09:59.571Z,13.20
2023-05-20T01:12:30.941Z,13.20
2023-05-20T01:15:10.899Z,13.20
2023-05-20T01:17:48.185Z,13.20
2023-05-20T01:20:21.822Z,13.20
2023-05-20T01:22:57.074Z,13.20
2023-05-20T01:25:25.248Z,13.10
2023-05-20T01:27:54.469Z,13.10
2023-05-20T01:30:21.594Z,13.10
2023-05-20T01:32:50.799Z,13.10
2023-05-20T01:35:18.142Z,13.00
2023-05-20T01:37:45.733Z,13.00
2023-05-20T01:40:14.124Z,13.00
2023-05-20T01:42:42.465Z,12.80
2023-05-20T01:45:09.811Z,12.90
2023-05-20T01:47:36.668Z,12.90
2023-05-20T01:50:03.701Z,12.90
2023-05-20T01:52:31.972Z,12.90
2023-05-20T01:55:00.112Z,12.90
2023-05-20T01:57:28.525Z,13.00
2023-05-20T01:59:55.572Z,12.90
2023-05-20T02:02:22.502Z,13.00
2023-05-20T02:04:51.756Z,12.90
2023-05-20T02:07:19.137Z,12.90
2023-05-20T02:09:46.805Z,12.90
2023-05-20T02:12:18.273Z,12.90
2023-05-20T02:14:46.193Z,12.90
2023-05-20T02:17:17.293Z,12.90
2023-05-20T02:19:46.049Z,12.90
2023-05-20T02:22:13.393Z,12.90
2023-05-20T02:24:43.296Z,12.90
2023-05-20T02:27:10.962Z,12.90
2023-05-20T02:29:37.804Z,12.90
2023-05-20T02:32:05.062Z,12.90
2023-05-20T02:34:33.738Z,12.90
2023-05-20T02:37:02.174Z,12.90
2023-05-20T02:39:29.087Z,12.90
2023-05-20T02:41:56.448Z,12.90
2023-05-20T02:44:23.409Z,12.90
2023-05-20T02:46:51.513Z,12.90
2023-05-20T02:49:18.447Z,13.00
2023-05-20T02:51:45.426Z,13.00
2023-05-20T02:54:12.866Z,13.00
2023-05-20T02:56:39.872Z,13.00
2023-05-20T02:59:08.418Z,13.00
2023-05-20T03:01:36.094Z,13.00
2023-05-20T03:04:03.706Z,12.90
2023-05-20T03:06:32.153Z,12.90
2023-05-20T03:09:00.128Z,12.90
2023-05-20T03:11:27.133Z,12.80
2023-05-20T03:13:54.053Z,12.80
2023-05-20T03:16:21.098Z,12.80
2023-05-20T03:18:48.437Z,12.80
2023-05-20T03:21:16.370Z,12.70
2023-05-20T03:23:43.271Z,12.80
2023-05-20T03:26:10.189Z,12.80
2023-05-20T03:28:38.849Z,12.80
2023-05-20T03:31:07.049Z,12.80
2023-05-20T03:33:35.029Z,12.80
2023-05-20T03:36:01.904Z,12.80
2023-05-20T03:38:30.620Z,12.80
2023-05-20T03:40:57.522Z,12.80
2023-05-20T03:43:26.333Z,12.80
2023-05-20T03:45:55.911Z,12.80
2023-05-20T03:48:22.828Z,12.70
2023-05-20T03:50:51.112Z,12.70
2023-05-20T03:53:20.848Z,12.70
2023-05-20T03:55:48.182Z,12.60
2023-05-20T03:58:15.639Z,12.70
2023-05-20T04:00:42.786Z,12.70
2023-05-20T04:03:10.542Z,12.70
2023-05-20T04:05:38.080Z,12.70
2023-05-20T04:08:06.521Z,12.70
2023-05-20T04:10:33.592Z,12.70
2023-05-20T04:13:00.711Z,12.80
2023-05-20T04:15:30.285Z,12.70
2023-05-20T04:17:59.096Z,12.80
2023-05-20T04:20:26.041Z,12.70
2023-05-20T04:22:54.286Z,12.80
2023-05-20T04:25:21.949Z,12.80
2023-05-20T04:27:50.873Z,12.80
2023-05-20T04:30:19.551Z,12.80
2023-05-20T04:32:48.344Z,12.90
2023-05-20T04:35:15.275Z,12.90
2023-05-20T04:37:44.627Z,12.90
2023-05-20T04:40:13.760Z,12.90
2023-05-20T04:42:40.642Z,12.90
2023-05-20T04:45:09.638Z,12.90
2023-05-20T04:47:39.326Z,12.90
2023-05-20T04:50:10.827Z,12.90
2023-05-20T04:52:39.207Z,12.90
2023-05-20T04:55:11.482Z,12.90
2023-05-20T04:57:45.499Z,13.00
2023-05-20T05:00:13.379Z,13.00
2023-05-20T05:02:40.707Z,13.00
2023-05-20T05:05:08.262Z,13.00
2023-05-20T05:07:35.369Z,13.10
2023-05-20T05:10:02.518Z,13.10
2023-05-20T05:12:32.949Z,13.20
2023-05-20T05:14:59.955Z,13.30
2023-05-20T05:17:26.965Z,13.30
2023-05-20T05:19:55.382Z,13.30
2023-05-20T05:22:22.195Z,13.30
2023-05-20T05:24:50.123Z,13.30
2023-05-20T05:27:17.199Z,13.40
2023-05-20T05:29:45.695Z,13.40
2023-05-20T05:32:12.980Z,13.50
2023-05-20T05:34:40.996Z,13.50
2023-05-20T05:37:07.870Z,13.50
2023-05-20T05:39:37.735Z,13.50
2023-05-20T05:42:05.511Z,13.50
2023-05-20T05:44:32.997Z,13.60
2023-05-20T05:47:00.214Z,13.60
2023-05-20T05:49:27.168Z,13.60
2023-05-20T05:51:55.993Z,13.60
2023-05-20T05:54:22.933Z,13.70
2023-05-20T05:56:52.881Z,13.70
2023-05-20T05:59:19.844Z,13.70
2023-05-20T06:01:46.749Z,13.70
2023-05-20T06:04:13.804Z,13.80
2023-05-20T06:06:41.401Z,13.80
2023-05-20T06:09:08.349Z,13.90
2023-05-20T06:11:36.195Z,13.90
2023-05-20T06:14:04.234Z,14.00
2023-05-20T06:16:35.531Z,14.00
2023-05-20T06:19:03.730Z,14.00
2023-05-20T06:21:32.669Z,14.00
2023-05-20T06:23:59.713Z,14.00
2023-05-20T06:26:26.715Z,14.00
2023-05-20T06:28:55.068Z,14.10
2023-05-20T06:31:21.982Z,14.20
2023-05-20T06:33:50.219Z,14.20
2023-05-20T06:36:17.571Z,14.30
2023-05-20T06:38:45.920Z,14.30
2023-05-20T06:41:13.266Z,14.30
2023-05-20T06:43:40.672Z,14.30
2023-05-20T06:46:07.576Z,14.30
2023-05-20T06:48:35.588Z,14.30
2023-05-20T06:51:05.918Z,14.30
2023-05-20T06:53:32.803Z,14.30
2023-05-20T06:56:01.096Z,14.30
2023-05-20T06:58:29.238Z,14.30
2023-05-20T07:00:56.153Z,14.30
2023-05-20T07:03:23.838Z,14.30
2023-05-20T07:05:54.464Z,14.40
2023-05-20T07:08:22.849Z,14.50
2023-05-20T07:10:49.779Z,14.50
2023-05-20T07:13:25.963Z,14.60
2023-05-20T07:15:52.932Z,14.50
2023-05-20T07:18:19.930Z,14.50
2023-05-20T07:20:46.951Z,14.50
2023-05-20T07:23:15.778Z,14.60
2023-05-20T07:25:42.799Z,14.60
2023-05-20T07:28:09.760Z,14.70
2023-05-20T07:30:36.705Z,14.80
2023-05-20T07:33:03.684Z,14.90
2023-05-20T07:35:30.912Z,14.90
2023-05-20T07:37:57.831Z,15.00
2023-05-20T07:40:24.787Z,15.20
2023-05-20T07:42:51.721Z,15.40
2023-05-20T07:45:20.182Z,15.60
2023-05-20T07:47:47.849Z,15.80
2023-05-20T07:50:15.804Z,15.90
2023-05-20T07:52:55.230Z,15.90
2023-05-20T07:55:23.836Z,15.90
2023-05-20T07:57:54.401Z,16.00
2023-05-20T08:00:21.475Z,16.10
2023-05-20T08:02:48.502Z,16.30
2023-05-20T08:05:15.713Z,16.30
2023-05-20T08:07:42.902Z,16.50
2023-05-20T08:10:10.197Z,16.60
2023-05-20T08:12:37.107Z,16.70
2023-05-20T08:15:04.623Z,16.80
2023-05-20T08:17:32.943Z,16.80
2023-05-20T08:20:00.045Z,16.80
2023-05-20T08:22:30.001Z,16.90
2023-05-20T08:24:58.168Z,17.00
2023-05-20T08:27:26.336Z,17.10
2023-05-20T08:29:53.301Z,17.30
2023-05-20T08:32:21.540Z,17.50
2023-05-20T08:34:49.382Z,17.60
2023-05-20T08:37:17.369Z,17.80
2023-05-20T08:39:46.651Z,18.00
2023-05-20T08:42:14.142Z,18.10
2023-05-20T08:44:41.647Z,18.30
2023-05-20T08:47:10.379Z,18.40
2023-05-20T08:49:38.839Z,18.60
2023-05-20T08:52:08.980Z,18.70
2023-05-20T08:54:54.322Z,18.90
2023-05-20T08:57:21.213Z,19.00
2023-05-20T08:59:48.420Z,19.10
2023-05-20T09:02:15.857Z,19.00
2023-05-20T09:04:43.350Z,18.90
2023-05-20T09:07:11.136Z,18.90
2023-05-20T09:09:39.608Z,18.80
2023-05-20T09:12:07.964Z,18.80
2023-05-20T09:14:36.213Z,18.80
2023-05-20T09:17:04.869Z,18.80
2023-05-20T09:19:32.635Z,18.80
2023-05-20T09:21:59.598Z,18.80
2023-05-20T09:24:27.182Z,18.90
2023-05-20T09:26:54.533Z,18.90
2023-05-20T09:29:21.995Z,19.00
2023-05-20T09:31:50.383Z,19.20
2023-05-20T09:34:18.815Z,19.30
2023-05-20T09:36:50.032Z,19.30
2023-05-20T09:39:20.132Z,19.30
2023-05-20T09:41:55.689Z,19.30
2023-05-20T09:44:24.518Z,19.40
2023-05-20T09:46:54.288Z,19.50
2023-05-20T09:49:23.736Z,19.60
2023-05-20T09:51:51.351Z,19.50
2023-05-20T09:54:20.729Z,19.50
2023-05-20T09:56:48.294Z,19.50
2023-05-20T09:59:18.481Z,19.50
2023-05-20T10:01:46.645Z,19.50
2023-05-20T10:04:14.062Z,19.50
2023-05-20T10:07:02.055Z,19.50
2023-05-20T10:09:59.380Z,19.60
2023-05-20T10:12:48.245Z,19.60
2023-05-20T10:15:26.635Z,19.70
2023-05-20T10:18:33.202Z,19.90
2023-05-20T10:21:00.184Z,19.90
2023-05-20T10:23:31.261Z,20.00
2023-05-20T10:25:58.940Z,20.00
2023-05-20T10:28:30.884Z,20.00
2023-05-20T10:30:59.355Z,20.00
2023-05-20T10:33:29.737Z,20.10
2023-05-20T10:36:01.259Z,20.10
2023-05-20T10:38:28.292Z,20.20
2023-05-20T10:40:57.877Z,20.20
2023-05-20T10:43:30.919Z,20.30
2023-05-20T10:46:00.284Z,20.40
2023-05-20T10:48:32.348Z,20.40
2023-05-20T10:51:07.294Z,20.30
2023-05-20T10:53:41.168Z,20.50
2023-05-20T10:56:18.756Z,20.60
2023-05-20T10:58:45.809Z,20.60
2023-05-20T11:01:17.025Z,20.60
2023-05-20T11:03:47.976Z,20.70
2023-05-20T11:06:17.579Z,20.70
2023-05-20T11:08:47.986Z,20.70
2023-05-20T11:11:15.433Z,20.70
2023-05-20T11:13:42.436Z,20.70
2023-05-20T11:16:09.398Z,20.80
2023-05-20T11:18:36.724Z,20.90
2023-05-20T11:21:03.737Z,20.80
2023-05-20T11:23:31.067Z,20.80
2023-05-20T11:25:58.166Z,20.90
2023-05-20T11:28:25.763Z,21.00
2023-05-20T11:30:53.875Z,21.10
2023-05-20T11:33:22.894Z,21.20
2023-05-20T11:35:52.071Z,21.30
2023-05-20T11:38:22.068Z,21.40
2023-05-20T11:40:54.535Z,21.50
2023-05-20T11:43:23.015Z,21.60
2023-05-20T11:45:58.613Z,21.70
2023-05-20T11:48:25.738Z,21.70
2023-05-20T11:50:54.059Z,21.80
2023-05-20T11:53:22.255Z,21.80
2023-05-20T11:55:51.367Z,21.90
2023-05-20T11:58:24.840Z,21.90
2023-05-20T12:00:57.090Z,21.90
2023-05-20T12:03:29.186Z,21.90
2023-05-20T12:05:56.649Z,21.90
2023-05-20T12:08:23.558Z,21.90
2023-05-20T12:10:50.748Z,22.00
2023-05-20T12:13:19.272Z,21.90
2023-05-20T12:15:46.256Z,21.80
2023-05-20T12:18:13.491Z,21.80
2023-05-20T12:20:41.167Z,21.80
2023-05-20T12:23:08.111Z,21.70
2023-05-20T12:25:37.333Z,21.70
2023-05-20T12:28:06.867Z,21.80
2023-05-20T12:30:35.231Z,21.80
2023-05-20T12:33:02.684Z,21.70
2023-05-20T12:35:39.251Z,21.60
2023-05-20T12:38:06.910Z,21.60
2023-05-20T12:40:35.686Z,21.60
2023-05-20T12:43:04.431Z,21.60
2023-05-20T12:45:31.348Z,21.50
2023-05-20T12:47:58.415Z,21.50
2023-05-20T12:50:27.188Z,21.60
2023-05-20T12:52:55.420Z,21.70
2023-05-20T12:55:22.803Z,21.70
2023-05-20T12:57:50.111Z,21.60
2023-05-20T13:00:18.048Z,21.50
2023-05-20T13:02:48.394Z,21.50
2023-05-20T13:05:15.592Z,21.60
2023-05-20T13:07:42.716Z,21.60
2023-05-20T13:10:11.398Z,21.80
2023-05-20T13:12:38.390Z,21.80
2023-05-20T13:15:05.993Z,21.90
2023-05-20T13:17:35.473Z,22.00
2023-05-20T13:20:02.631Z,22.10
2023-05-20T13:22:29.744Z,22.10
2023-05-20T13:24:56.838Z,22.10
2023-05-20T13:27:24.023Z,22.20
2023-05-20T13:29:50.915Z,22.20
2023-05-20T13:32:18.665Z,22.00
2023-05-20T13:34:45.782Z,22.00
2023-05-20T13:37:12.665Z,21.90
2023-05-20T13:39:40.289Z,21.80
2023-05-20T13:42:07.265Z,21.60
2023-05-20T13:44:35.093Z,21.50
2023-05-20T13:47:02.180Z,21.50
2023-05-20T13:49:29.076Z,21.50
2023-05-20T13:51:57.523Z,21.40
2023-05-20T13:54:25.168Z,21.40
2023-05-20T13:56:54.448Z,21.40
2023-05-20T13:59:21.626Z,21.30
2023-05-20T14:01:49.031Z,21.30
2023-05-20T14:04:16.280Z,21.40
2023-05-20T14:06:43.197Z,21.40
2023-05-20T14:09:11.278Z,21.40
2023-05-20T14:11:38.225Z,21.40
2023-05-20T14:14:05.305Z,21.20
2023-05-20T14:16:33.485Z,21.10
2023-05-20T14:19:01.053Z,21.10
2023-05-20T14:21:32.215Z,21.10
2023-05-20T14:24:01.422Z,21.20
2023-05-20T14:26:29.308Z,21.20
2023-05-20T14:28:56.917Z,21.20
2023-05-20T14:31:25.089Z,21.20
2023-05-20T14:33:52.031Z,21.20
2023-05-20T14:36:20.964Z,21.30
2023-05-20T14:38:49.610Z,21.40
2023-05-20T14:41:17.572Z,21.40
2023-05-20T14:43:44.902Z,21.40
2023-05-20T14:46:12.803Z,21.40
2023-05-20T14:48:40.803Z,21.40
2023-05-20T14:51:07.748Z,21.40
2023-05-20T14:53:35.904Z,21.40
2023-05-20T14:56:03.284Z,21.30
2023-05-20T14:58:31.082Z,21.20
2023-05-20T15:00:57.986Z,21.20
2023-05-20T15:03:28.535Z,21.20
2023-05-20T15:05:55.525Z,21.20
2023-05-20T15:08:23.861Z,21.20
2023-05-20T15:10:50.890Z,21.20
2023-05-20T15:13:19.236Z,21.20
2023-05-20T15:15:46.227Z,21.20
2023-05-20T15:18:13.411Z,21.20
2023-05-20T15:20:40.647Z,21.20
2023-05-20T15:23:07.667Z,21.30
2023-05-20T15:25:36.539Z,21.20
2023-05-20T15:28:03.750Z,21.20
2023-05-20T15:30:31.374Z,21.20
2023-05-20T15:32:58.876Z,21.30
2023-05-20T15:35:26.180Z,21.20
2023-05-20T15:37:54.854Z,21.20
2023-05-20T15:40:21.863Z,21.10
2023-05-20T15:42:50.567Z,21.10
2023-05-20T15:45:17.432Z,21.00
2023-05-20T15:47:45.696Z,21.10
2023-05-20T15:50:12.775Z,21.00
2023-05-20T15:52:39.849Z,21.00
2023-05-20T15:55:07.507Z,21.00
2023-05-20T15:57:34.397Z,20.90
2023-05-20T16:00:04.309Z,20.90
2023-05-20T16:02:36.633Z,21.00
2023-05-20T16:05:04.401Z,21.00
2023-05-20T16:07:31.774Z,21.10
2023-05-20T16:10:00.535Z,21.10
2023-05-20T16:12:27.500Z,21.20
2023-05-20T16:14:54.451Z,21.10
2023-05-20T16:17:21.841Z,21.00
2023-05-20T16:19:49.165Z,21.00
2023-05-20T16:22:16.461Z,21.00
2023-05-20T16:24:43.341Z,21.00
2023-05-20T16:27:11.109Z,21.10
2023-05-20T16:29:43.382Z,21.20
2023-05-20T16:32:10.658Z,21.20
2023-05-20T16:34:37.913Z,21.30
2023-05-20T16:37:06.417Z,21.30
2023-05-20T16:39:39.054Z,21.30
2023-05-20T16:42:09.296Z,21.20
2023-05-20T16:44:39.130Z,21.20
2023-05-20T16:47:16.516Z,21.10
2023-05-20T16:49:43.648Z,21.00
2023-05-20T16:52:10.772Z,20.90
2023-05-20T16:54:39.394Z,20.80
2023-05-20T16:57:07.476Z,20.70
2023-05-20T16:59:43.119Z,20.70
2023-05-20T17:02:14.906Z,20.70
2023-05-20T17:04:44.054Z,20.60
2023-05-20T17:07:11.454Z,20.70
2023-05-20T17:09:39.343Z,20.60
2023-05-20T17:12:06.702Z,20.60
2023-05-20T17:14:33.852Z,20.50
2023-05-20T17:17:02.536Z,20.40
2023-05-20T17:19:30.904Z,20.40
2023-05-20T17:21:57.792Z,20.30
2023-05-20T17:24:24.718Z,20.30
2023-05-20T17:26:51.561Z,20.30
2023-05-20T17:29:18.883Z,20.30
2023-05-20T17:31:45.914Z,20.30
2023-05-20T17:34:14.213Z,20.30
2023-05-20T17:36:41.592Z,20.20
2023-05-20T17:39:18.268Z,20.10
2023-05-20T17:41:49.063Z,20.10
2023-05-20T17:44:16.337Z,20.20
2023-05-20T17:46:43.297Z,20.20
2023-05-20T17:49:10.298Z,20.20
2023-05-20T17:51:42.544Z,20.30
2023-05-20T17:54:09.726Z,20.30
2023-05-20T17:56:36.902Z,20.20
2023-05-20T17:59:03.828Z,20.20
2023-05-20T18:01:33.227Z,20.10
2023-05-20T18:04:04.558Z,20.10
2023-05-20T18:06:37.127Z,20.00
2023-05-20T18:09:06.753Z,19.90
2023-05-20T18:11:33.797Z,19.90
2023-05-20T18:14:01.654Z,19.70
2023-05-20T18:16:32.474Z,19.80
2023-05-20T18:18:59.637Z,19.90
2023-05-20T18:21:28.051Z,19.80
2023-05-20T18:23:54.966Z,19.70
2023-05-20T18:26:21.795Z,19.70
2023-05-20T18:28:53.340Z,19.70
2023-05-20T18:31:20.631Z,19.70
2023-05-20T18:33:52.395Z,19.70
2023-05-20T18:36:22.181Z,19.70
2023-05-20T18:38:52.371Z,19.70
2023-05-20T18:41:19.685Z,19.60
2023-05-20T18:43:46.654Z,19.50
2023-05-20T18:46:19.065Z,19.50
2023-05-20T18:48:47.167Z,19.40
2023-05-20T18:51:16.006Z,19.40
2023-05-20T18:53:42.997Z,19.30
2023-05-20T18:56:11.725Z,19.30
2023-05-20T18:58:38.715Z,19.20
2023-05-20T19:01:05.869Z,19.10
2023-05-20T19:03:33.309Z,19.00
2023-05-20T19:06:00.317Z,18.80
2023-05-20T19:08:27.494Z,18.70
2023-05-20T19:10:54.895Z,18.50
2023-05-20T19:13:23.519Z,18.40
2023-05-20T19:15:51.655Z,18.40
2023-05-20T19:18:20.630Z,18.30
2023-05-20T19:20:53.055Z,18.30
2023-05-20T19:23:20.163Z,18.30
2023-05-20T19:25:47.133Z,18.20
2023-05-20T19:28:14.976Z,18.10
2023-05-20T19:30:41.930Z,18.20
2023-05-20T19:33:09.925Z,18.10
2023-05-20T19:35:39.790Z,18.10
2023-05-20T19:38:07.516Z,17.90
2023-05-20T19:40:35.610Z,17.70
2023-05-20T19:43:02.995Z,17.60
2023-05-20T19:45:29.960Z,17.40
2023-05-20T19:47:58.708Z,17.30
2023-05-20T19:50:26.490Z,17.20
2023-05-20T19:52:54.496Z,17.10
2023-05-20T19:55:21.442Z,17.00
2023-05-20T19:57:56.344Z,17.10
2023-05-20T20:00:24.415Z,17.10
2023-05-20T20:02:52.291Z,16.90
2023-05-20T20:05:31.748Z,17.00
2023-05-20T20:07:58.702Z,16.90
2023-05-20T20:10:25.975Z,16.70
2023-05-20T20:12:53.176Z,16.70
2023-05-20T20:15:20.784Z,16.50
2023-05-20T20:17:52.434Z,16.40
2023-05-20T20:20:21.222Z,16.20
2023-05-20T20:22:51.177Z,16.20
2023-05-20T20:25:18.629Z,16.00
2023-05-20T20:27:45.540Z,15.90
2023-05-20T20:30:13.433Z,15.90
2023-05-20T20:32:42.543Z,15.90
2023-05-20T20:35:09.924Z,15.90
2023-05-20T20:37:38.572Z,16.00
2023-05-20T20:40:13.756Z,16.00
2023-05-20T20:42:41.921Z,15.90
2023-05-20T20:45:09.247Z,15.70
2023-05-20T20:47:38.690Z,15.70
2023-05-20T20:50:08.071Z,15.60
2023-05-20T20:52:34.931Z,15.60
2023-05-20T20:55:01.884Z,15.50
2023-05-20T20:57:29.572Z,15.40
2023-05-20T21:00:00.407Z,15.40
2023-05-20T21:02:27.353Z,15.20
2023-05-20T21:04:54.219Z,15.10
2023-05-20T21:07:22.146Z,15.10
2023-05-20T21:09:56.173Z,15.00
2023-05-20T21:12:24.415Z,15.00
2023-05-20T21:14:52.758Z,15.00
2023-05-20T21:17:20.315Z,14.90
2023-05-20T21:19:48.194Z,15.00
2023-05-20T21:22:16.299Z,15.00
2023-05-20T21:24:45.372Z,15.00
2023-05-20T21:27:12.665Z,15.00
2023-05-20T21:29:40.527Z,15.00
2023-05-20T21:32:08.328Z,15.00
2023-05-20T21:34:36.411Z,15.00
2023-05-20T21:37:03.291Z,15.00
2023-05-20T21:39:30.525Z,15.00
2023-05-20T21:41:57.449Z,15.00
2023-05-20T21:44:24.466Z,14.90
2023-05-20T21:46:51.520Z,14.80
2023-05-20T21:49:18.418Z,14.80
2023-05-20T21:51:46.317Z,14.80
2023-05-20T21:54:13.183Z,14.80
2023-05-20T21:56:40.580Z,14.90
2023-05-20T21:59:07.549Z,14.80
2023-05-20T22:01:34.691Z,14.80
2023-05-20T22:04:04.259Z,14.80
2023-05-20T22:06:36.283Z,14.70
2023-05-20T22:09:03.878Z,14.60
2023-05-20T22:11:31.389Z,14.60
2023-05-20T22:13:59.865Z,14.60
2023-05-20T22:16:28.993Z,14.60
2023-05-20T22:18:57.079Z,14.60
2023-05-20T22:21:24.613Z,14.50
2023-05-20T22:23:51.426Z,14.60
2023-05-20T22:26:19.973Z,14.50
2023-05-20T22:28:48.454Z,14.50
2023-05-20T22:31:15.474Z,14.40
2023-05-20T22:33:42.519Z,14.40
2023-05-20T22:36:11.079Z,14.40
2023-05-20T22:38:38.030Z,14.40
2023-05-20T22:41:05.003Z,14.30
2023-05-20T22:43:32.005Z,14.30
2023-05-20T22:45:58.969Z,14.30
2023-05-20T22:48:26.005Z,14.20
2023-05-20T22:50:54.304Z,14.20
2023-05-20T22:53:22.681Z,14.20
2023-05-20T22:55:50.021Z,14.30
2023-05-20T22:58:16.930Z,14.40
2023-05-20T23:00:44.548Z,14.40
2023-05-20T23:03:12.347Z,14.40
2023-05-20T23:05:39.323Z,14.50
2023-05-20T23:08:06.676Z,14.50
2023-05-20T23:10:33.940Z,14.50
2023-05-20T23:13:02.240Z,14.50
2023-05-20T23:15:31.058Z,14.50
2023-05-20T23:17:59.484Z,14.50
2023-05-20T23:20:29.380Z,14.40
2023-05-20T23:22:56.322Z,14.40
2023-05-20T23:25:25.430Z,14.40
2023-05-20T23:27:52.731Z,14.40
2023-05-20T23:30:20.655Z,14.40
2023-05-20T23:32:47.637Z,14.40
2023-05-20T23:35:16.242Z,14.40
2023-05-20T23:37:43.135Z,14.40
2023-05-20T23:40:10.214Z,14.40
2023-05-20T23:42:37.499Z,14.40
2023-05-20T23:45:05.413Z,14.40
2023-05-20T23:47:34.397Z,14.40
2023-05-20T23:50:01.409Z,14.40
2023-05-20T23:52:28.406Z,14.40
2023-05-20T23:54:56.422Z,14.40
2023-05-20T23:57:26.281Z,14.30
2023-05-20T23:59:53.147Z,14.20
