createdAt,value
2023-05-02T00:02:25.516Z,2.27
2023-05-02T00:04:52.122Z,2.10
2023-05-02T00:07:18.650Z,2.30
2023-05-02T00:09:48.260Z,2.80
2023-05-02T00:12:14.824Z,2.37
2023-05-02T00:14:41.380Z,3.30
2023-05-02T00:17:08.056Z,2.30
2023-05-02T00:19:39.897Z,2.20
2023-05-02T00:22:06.446Z,2.53
2023-05-02T00:24:33.114Z,2.67
2023-05-02T00:27:00.897Z,2.00
2023-05-02T00:39:35.378Z,2.40
2023-05-02T00:42:02.303Z,2.33
2023-05-02T00:44:29.144Z,2.10
2023-05-02T00:46:56.855Z,2.10
2023-05-02T00:49:23.761Z,2.93
2023-05-02T00:51:50.346Z,3.30
2023-05-02T00:54:17.522Z,2.13
2023-05-02T00:56:44.078Z,2.37
2023-05-02T00:59:11.316Z,1.97
2023-05-02T01:04:43.864Z,2.30
2023-05-02T01:07:22.834Z,2.43
2023-05-02T01:10:07.771Z,2.17
2023-05-02T01:12:52.902Z,2.00
2023-05-02T01:15:22.222Z,1.67
2023-05-02T01:20:27.799Z,2.10
2023-05-02T01:28:47.318Z,1.80
2023-05-02T01:31:16.390Z,2.07
2023-05-02T01:33:44.655Z,3.00
2023-05-02T01:36:14.407Z,2.10
2023-05-02T01:38:43.566Z,1.93
2023-05-02T01:41:12.098Z,2.23
2023-05-02T01:43:41.293Z,4.40
2023-05-02T01:46:09.996Z,1.93
2023-05-02T01:48:37.126Z,2.03
2023-05-02T01:51:07.349Z,2.07
2023-05-02T01:53:35.433Z,1.80
2023-05-02T01:56:03.186Z,1.90
2023-05-02T01:58:31.997Z,2.33
2023-05-02T02:01:01.134Z,2.70
2023-05-02T02:03:30.990Z,2.33
2023-05-02T02:05:59.349Z,2.47
2023-05-02T02:08:26.295Z,2.27
2023-05-02T02:10:59.254Z,2.20
2023-05-02T02:13:34.368Z,1.70
2023-05-02T02:16:05.564Z,2.07
2023-05-02T02:18:36.784Z,1.83
2023-05-02T02:21:09.406Z,1.70
2023-05-02T02:23:38.108Z,1.70
2023-05-02T02:26:06.571Z,1.83
2023-05-02T02:28:34.453Z,1.93
2023-05-02T02:31:01.201Z,2.10
2023-05-02T02:33:31.626Z,2.27
2023-05-02T02:36:26.751Z,2.03
2023-05-02T02:39:27.859Z,1.73
2023-05-02T02:41:57.351Z,1.60
2023-05-02T02:47:36.568Z,2.03
2023-05-02T02:50:30.109Z,2.30
2023-05-02T02:53:04.116Z,2.03
2023-05-02T02:55:40.833Z,2.40
2023-05-02T02:58:27.666Z,1.80
2023-05-02T03:00:54.484Z,1.57
2023-05-02T03:03:28.848Z,2.00
2023-05-02T03:05:57.130Z,2.30
2023-05-02T03:08:24.482Z,1.87
2023-05-02T03:10:51.283Z,1.87
2023-05-02T03:13:17.853Z,2.10
2023-05-02T03:16:29.019Z,1.73
2023-05-02T03:18:55.584Z,1.90
2023-05-02T03:28:57.733Z,2.00
2023-05-02T03:36:27.392Z,2.03
2023-05-02T03:38:53.949Z,1.43
2023-05-02T03:41:20.872Z,2.00
2023-05-02T03:43:47.391Z,1.63
2023-05-02T03:46:13.952Z,1.97
2023-05-02T03:48:40.541Z,1.63
2023-05-02T03:51:09.896Z,1.70
2023-05-02T03:53:37.255Z,2.17
2023-05-02T03:56:03.964Z,1.90
2023-05-02T03:58:30.593Z,2.03
2023-05-02T04:00:57.150Z,2.27
2023-05-02T04:03:24.298Z,2.10
2023-05-02T04:05:51.538Z,2.07
2023-05-02T04:08:18.922Z,1.90
2023-05-02T04:10:46.026Z,1.80
2023-05-02T04:13:12.811Z,2.10
2023-05-02T04:15:39.432Z,1.80
2023-05-02T04:18:06.057Z,1.70
2023-05-02T04:20:33.175Z,1.50
2023-05-02T04:33:02.665Z,2.17
2023-05-02T04:35:29.222Z,1.90
2023-05-02T04:37:56.008Z,1.57
2023-05-02T04:40:22.519Z,2.13
2023-05-02T04:47:52.314Z,1.50
2023-05-02T04:50:18.929Z,1.60
2023-05-02T04:52:45.849Z,1.67
2023-05-02T04:55:12.830Z,2.00
2023-05-02T04:57:40.114Z,1.80
2023-05-02T05:00:07.402Z,1.97
2023-05-02T05:02:34.091Z,1.73
2023-05-02T05:05:02.375Z,1.43
2023-05-02T05:07:28.931Z,1.40
2023-05-02T05:09:55.473Z,1.70
2023-05-02T05:12:22.136Z,1.97
2023-05-02T05:14:49.761Z,1.70
2023-05-02T05:17:17.114Z,1.77
2023-05-02T05:19:43.723Z,1.70
2023-05-02T05:22:10.347Z,1.50
2023-05-02T05:24:36.874Z,1.70
2023-05-02T05:27:03.504Z,1.40
2023-05-02T05:29:32.989Z,1.70
2023-05-02T05:31:59.652Z,1.60
2023-05-02T05:34:27.004Z,1.80
2023-05-02T05:36:53.575Z,1.43
2023-05-02T05:39:20.186Z,1.80
2023-05-02T05:41:46.775Z,1.87
2023-05-02T05:44:13.374Z,1.70
2023-05-02T05:46:39.994Z,2.37
2023-05-02T05:49:06.611Z,1.90
2023-05-02T05:51:33.322Z,2.03
2023-05-02T05:56:31.294Z,1.80
2023-05-02T05:58:58.000Z,1.87
2023-05-02T06:01:24.580Z,2.00
2023-05-02T06:03:51.229Z,1.70
2023-05-02T06:11:20.743Z,2.20
2023-05-02T06:13:47.464Z,1.57
2023-05-02T06:16:14.061Z,2.07
2023-05-02T06:18:40.818Z,2.37
2023-05-02T06:21:07.677Z,2.27
2023-05-02T06:23:34.595Z,2.23
2023-05-02T06:33:37.655Z,1.60
2023-05-02T06:36:04.519Z,2.50
2023-05-02T06:38:31.173Z,2.70
2023-05-02T06:40:57.733Z,6.53
2023-05-02T06:43:24.379Z,7.27
2023-05-02T06:45:54.471Z,2.80
2023-05-02T06:48:21.654Z,4.40
2023-05-02T06:50:49.072Z,5.27
2023-05-02T06:53:16.219Z,5.23
2023-05-02T06:55:44.223Z,4.70
2023-05-02T06:58:11.025Z,4.53
2023-05-02T07:00:37.723Z,4.03
2023-05-02T07:03:04.377Z,2.53
2023-05-02T07:05:31.370Z,5.00
2023-05-02T07:07:57.954Z,3.80
2023-05-02T07:10:24.541Z,3.97
2023-05-02T07:12:51.068Z,3.93
2023-05-02T07:15:17.924Z,4.40
2023-05-02T07:17:44.644Z,4.07
2023-05-02T07:25:15.344Z,4.03
2023-05-02T07:27:42.016Z,3.43
2023-05-02T07:30:08.830Z,5.03
2023-05-02T07:32:35.502Z,3.93
2023-05-02T07:35:02.122Z,5.60
2023-05-02T07:37:34.484Z,6.20
2023-05-02T07:40:01.699Z,5.17
2023-05-02T07:42:30.075Z,5.00
2023-05-02T07:44:56.679Z,4.07
2023-05-02T07:47:23.199Z,3.63
2023-05-02T07:49:53.592Z,3.30
2023-05-02T07:52:20.644Z,6.10
2023-05-02T07:54:50.686Z,7.30
2023-05-02T07:57:18.229Z,5.50
2023-05-02T07:59:45.140Z,5.40
2023-05-02T08:02:13.540Z,5.57
2023-05-02T08:04:40.979Z,5.57
2023-05-02T08:07:07.673Z,4.07
2023-05-02T08:09:34.312Z,6.80
2023-05-02T08:12:02.523Z,4.83
2023-05-02T08:14:29.372Z,4.90
2023-05-02T08:16:55.986Z,4.70
2023-05-02T08:19:22.577Z,5.47
2023-05-02T08:31:55.926Z,5.60
2023-05-02T08:41:56.920Z,6.80
2023-05-02T08:44:23.481Z,5.83
2023-05-02T08:46:52.307Z,7.93
2023-05-02T08:49:20.629Z,6.40
2023-05-02T08:51:51.472Z,6.17
2023-05-02T08:54:19.870Z,6.33
2023-05-02T09:01:55.371Z,6.60
2023-05-02T09:14:30.621Z,6.43
2023-05-02T09:19:32.122Z,6.53
2023-05-02T09:24:33.800Z,6.77
2023-05-02T09:27:02.880Z,6.37
2023-05-02T09:32:07.329Z,6.60
2023-05-02T09:34:34.430Z,7.60
2023-05-02T09:39:32.934Z,8.00
2023-05-02T09:44:41.088Z,6.90
2023-05-02T09:47:08.633Z,7.47
2023-05-02T09:54:50.509Z,6.40
2023-05-02T09:57:17.127Z,7.17
2023-05-02T09:59:55.234Z,7.67
2023-05-02T10:02:22.373Z,6.27
2023-05-02T10:04:49.780Z,7.53
2023-05-02T10:07:17.114Z,8.47
2023-05-02T10:20:07.074Z,7.50
2023-05-02T10:25:06.968Z,7.40
2023-05-02T10:30:06.614Z,7.77
2023-05-02T10:32:51.471Z,6.20
2023-05-02T10:35:18.461Z,6.93
2023-05-02T10:37:46.121Z,7.23
2023-05-02T10:42:47.863Z,7.37
2023-05-02T10:45:31.827Z,6.93
2023-05-02T10:50:52.517Z,7.30
2023-05-02T10:53:28.714Z,6.13
2023-05-02T10:58:48.999Z,7.33
2023-05-02T11:04:04.271Z,6.97
2023-05-02T11:06:34.133Z,7.63
2023-05-02T11:09:23.530Z,7.37
2023-05-02T11:11:54.749Z,6.93
2023-05-02T11:14:29.197Z,7.17
2023-05-02T11:16:59.524Z,6.53
2023-05-02T11:19:29.115Z,7.37
2023-05-02T11:27:29.850Z,8.17
2023-05-02T11:32:45.270Z,8.40
2023-05-02T11:35:20.385Z,7.90
2023-05-02T11:37:57.007Z,9.03
2023-05-02T11:40:25.067Z,7.80
2023-05-02T11:42:51.752Z,7.77
2023-05-02T11:45:18.731Z,7.70
2023-05-02T11:47:46.399Z,8.30
2023-05-02T11:50:13.382Z,7.67
2023-05-02T11:52:44.359Z,7.77
2023-05-02T11:55:12.909Z,8.17
2023-05-02T12:02:46.079Z,7.80
2023-05-02T12:05:13.902Z,7.67
2023-05-02T12:07:49.314Z,7.03
2023-05-02T12:10:16.209Z,7.67
2023-05-02T12:12:44.602Z,8.23
2023-05-02T12:20:23.790Z,7.30
2023-05-02T12:22:50.506Z,7.30
2023-05-02T12:25:17.256Z,7.80
2023-05-02T12:27:59.306Z,8.60
2023-05-02T12:30:30.090Z,7.87
2023-05-02T12:35:35.971Z,7.80
2023-05-02T12:38:20.340Z,8.00
2023-05-02T12:46:10.021Z,7.70
2023-05-02T12:48:36.615Z,7.20
2023-05-02T12:51:03.239Z,7.37
2023-05-02T12:53:43.581Z,7.90
2023-05-02T12:56:10.946Z,7.43
2023-05-02T12:58:55.927Z,7.37
2023-05-02T13:01:22.546Z,7.63
2023-05-02T13:03:51.148Z,7.43
2023-05-02T13:06:18.534Z,6.90
2023-05-02T13:11:17.752Z,7.53
2023-05-02T13:13:44.527Z,7.40
2023-05-02T13:16:11.230Z,7.27
2023-05-02T13:18:37.966Z,7.27
2023-05-02T13:23:36.665Z,7.60
2023-05-02T13:26:04.042Z,6.77
2023-05-02T13:28:33.120Z,8.93
2023-05-02T13:51:14.425Z,6.57
2023-05-02T13:53:41.125Z,6.90
2023-05-02T14:08:45.937Z,6.87
2023-05-02T14:16:15.707Z,7.70
2023-05-02T14:18:42.425Z,6.80
2023-05-02T14:21:08.974Z,7.43
2023-05-02T14:23:35.542Z,6.50
2023-05-02T14:26:02.518Z,6.87
2023-05-02T14:28:29.126Z,8.30
2023-05-02T14:30:55.737Z,7.43
2023-05-02T14:33:22.277Z,7.90
2023-05-02T14:35:49.133Z,6.47
2023-05-02T14:38:15.738Z,6.90
2023-05-02T14:40:42.316Z,7.73
2023-05-02T14:48:13.946Z,7.47
2023-05-02T14:50:40.864Z,6.90
2023-05-02T14:53:07.455Z,8.87
2023-05-02T14:55:38.626Z,6.83
2023-05-02T14:58:10.209Z,7.33
2023-05-02T15:00:37.689Z,6.67
2023-05-02T15:03:08.331Z,6.70
2023-05-02T15:05:36.492Z,6.87
2023-05-02T15:08:03.216Z,7.23
2023-05-02T15:10:29.842Z,7.13
2023-05-02T15:12:56.524Z,7.53
2023-05-02T15:15:25.009Z,6.77
2023-05-02T15:17:52.784Z,7.13
2023-05-02T15:20:19.722Z,6.37
2023-05-02T15:22:46.388Z,7.50
2023-05-02T15:25:13.185Z,6.53
2023-05-02T15:27:39.792Z,6.43
2023-05-02T15:30:07.239Z,6.47
2023-05-02T15:32:33.931Z,8.27
2023-05-02T15:35:00.612Z,7.30
2023-05-02T15:37:27.326Z,6.87
2023-05-02T15:39:53.854Z,7.23
2023-05-02T15:42:20.602Z,6.13
2023-05-02T15:44:47.208Z,6.33
2023-05-02T15:47:13.813Z,6.33
2023-05-02T15:49:40.998Z,5.93
2023-05-02T15:52:07.660Z,6.17
2023-05-02T15:54:34.331Z,7.17
2023-05-02T15:57:02.354Z,8.27
2023-05-02T15:59:29.025Z,8.30
2023-05-02T16:01:55.764Z,6.47
2023-05-02T16:04:22.467Z,6.07
2023-05-02T16:06:49.127Z,7.63
2023-05-02T16:14:18.792Z,8.37
2023-05-02T16:21:49.400Z,7.10
2023-05-02T16:24:16.040Z,6.93
2023-05-02T16:26:42.690Z,6.23
2023-05-02T16:29:09.286Z,6.40
2023-05-02T16:31:36.299Z,7.70
2023-05-02T16:34:03.047Z,5.80
2023-05-02T16:36:29.644Z,6.07
2023-05-02T16:38:56.252Z,6.97
2023-05-02T16:41:23.141Z,6.43
2023-05-02T16:46:21.502Z,6.10
2023-05-02T16:48:48.051Z,6.10
2023-05-02T16:51:15.034Z,6.30
2023-05-02T16:53:43.334Z,5.20
2023-05-02T16:56:09.918Z,6.27
2023-05-02T16:58:36.550Z,7.67
2023-05-02T17:01:03.209Z,6.87
2023-05-02T17:03:30.080Z,5.80
2023-05-02T17:08:33.035Z,5.40
2023-05-02T17:10:59.663Z,5.53
2023-05-02T17:15:59.336Z,5.53
2023-05-02T17:18:26.613Z,4.93
2023-05-02T17:20:54.736Z,5.17
2023-05-02T17:23:22.071Z,6.40
2023-05-02T17:25:48.690Z,6.20
2023-05-02T17:28:15.848Z,5.10
2023-05-02T17:30:43.305Z,5.23
2023-05-02T17:33:09.931Z,4.50
2023-05-02T17:35:36.510Z,5.30
2023-05-02T17:38:03.112Z,4.87
2023-05-02T17:40:29.829Z,5.30
2023-05-02T17:42:58.654Z,5.27
2023-05-02T17:45:27.197Z,5.03
2023-05-02T17:47:53.804Z,6.03
2023-05-02T18:00:26.566Z,5.70
2023-05-02T18:02:53.233Z,5.47
2023-05-02T18:05:19.998Z,5.00
2023-05-02T18:07:46.785Z,4.30
2023-05-02T18:10:13.543Z,5.43
2023-05-02T18:12:40.337Z,5.70
2023-05-02T18:15:08.948Z,5.50
2023-05-02T18:17:37.243Z,4.60
2023-05-02T18:20:06.219Z,4.93
2023-05-02T18:22:33.722Z,4.97
2023-05-02T18:25:00.557Z,4.07
2023-05-02T18:29:58.824Z,5.00
2023-05-02T18:32:26.033Z,4.87
2023-05-02T18:34:52.677Z,5.17
2023-05-02T18:37:19.248Z,4.23
2023-05-02T18:39:45.784Z,4.30
2023-05-02T18:42:13.067Z,4.87
2023-05-02T18:44:39.737Z,4.30
2023-05-02T18:52:09.356Z,4.93
2023-05-02T18:54:36.198Z,4.67
2023-05-02T19:02:07.174Z,4.70
2023-05-02T19:04:33.759Z,5.30
2023-05-02T19:07:00.321Z,4.30
2023-05-02T19:09:26.967Z,4.27
2023-05-02T19:11:54.908Z,4.47
2023-05-02T19:14:21.493Z,4.27
2023-05-02T19:16:48.116Z,5.57
2023-05-02T19:19:14.835Z,4.67
2023-05-02T19:21:42.335Z,4.60
2023-05-02T19:24:08.906Z,4.00
2023-05-02T19:26:35.496Z,4.50
2023-05-02T19:29:02.102Z,4.97
2023-05-02T19:31:28.724Z,4.70
2023-05-02T19:33:55.435Z,3.53
2023-05-02T19:36:23.640Z,4.30
2023-05-02T19:38:52.300Z,3.90
2023-05-02T19:41:19.082Z,4.53
2023-05-02T19:43:46.077Z,3.97
2023-05-02T19:46:14.911Z,3.93
2023-05-02T19:48:41.686Z,3.40
2023-05-02T19:51:08.635Z,3.43
2023-05-02T19:53:36.525Z,5.07
2023-05-02T19:56:04.826Z,4.27
2023-05-02T19:58:31.483Z,3.47
2023-05-02T20:00:58.233Z,3.90
2023-05-02T20:03:25.297Z,4.33
2023-05-02T20:05:52.580Z,4.17
2023-05-02T20:08:19.770Z,3.87
2023-05-02T20:15:51.561Z,3.57
2023-05-02T20:18:18.277Z,3.93
2023-05-02T20:20:45.510Z,3.60
2023-05-02T20:23:12.699Z,3.87
2023-05-02T20:25:40.601Z,4.27
2023-05-02T20:28:09.102Z,4.43
2023-05-02T20:33:15.556Z,4.90
2023-05-02T20:35:43.709Z,4.07
2023-05-02T20:38:10.359Z,4.47
2023-05-02T20:43:18.625Z,3.87
2023-05-02T20:50:53.829Z,3.77
2023-05-02T20:53:23.625Z,4.23
2023-05-02T20:58:22.169Z,4.30
2023-05-02T21:05:56.292Z,3.80
2023-05-02T21:10:54.702Z,3.77
2023-05-02T21:18:25.124Z,4.80
2023-05-02T21:20:51.667Z,3.00
2023-05-02T21:23:18.414Z,4.63
2023-05-02T21:25:45.019Z,3.87
2023-05-02T21:28:12.331Z,3.30
2023-05-02T21:30:38.915Z,3.23
2023-05-02T21:33:05.672Z,2.80
2023-05-02T21:35:33.971Z,3.83
2023-05-02T21:38:00.630Z,4.07
2023-05-02T21:40:28.644Z,3.40
2023-05-02T21:42:55.261Z,4.13
2023-05-02T21:45:21.868Z,3.17
2023-05-02T21:47:48.478Z,3.33
2023-05-02T21:50:15.028Z,3.10
2023-05-02T21:52:41.558Z,4.73
2023-05-02T21:55:08.475Z,3.17
2023-05-02T21:57:34.996Z,4.37
2023-05-02T22:00:01.908Z,3.13
2023-05-02T22:02:28.825Z,3.73
2023-05-02T22:04:57.657Z,4.17
2023-05-02T22:07:24.800Z,3.10
2023-05-02T22:09:51.438Z,3.53
2023-05-02T22:12:20.012Z,4.33
2023-05-02T22:14:47.299Z,3.43
2023-05-02T22:19:49.580Z,3.17
2023-05-02T22:22:16.152Z,2.93
2023-05-02T22:24:42.729Z,2.87
2023-05-02T22:27:09.415Z,3.13
2023-05-02T22:32:07.384Z,3.53
2023-05-02T22:34:33.999Z,3.60
2023-05-02T22:37:00.717Z,2.97
2023-05-02T22:39:27.649Z,4.07
2023-05-02T22:41:54.218Z,2.90
2023-05-02T22:44:20.790Z,3.10
2023-05-02T22:46:47.477Z,3.20
2023-05-02T22:49:14.168Z,3.07
2023-05-02T22:51:41.658Z,3.10
2023-05-02T22:54:08.405Z,3.43
2023-05-02T22:56:35.213Z,3.73
2023-05-02T22:59:02.070Z,3.03
2023-05-02T23:01:28.747Z,2.93
2023-05-02T23:03:55.491Z,2.60
2023-05-02T23:06:22.203Z,3.03
2023-05-02T23:08:48.795Z,3.13
2023-05-02T23:11:15.648Z,2.83
2023-05-02T23:13:42.246Z,4.03
2023-05-02T23:16:09.025Z,3.33
2023-05-02T23:18:35.612Z,3.63
2023-05-02T23:21:04.304Z,3.20
2023-05-02T23:23:31.095Z,2.57
2023-05-02T23:25:58.019Z,2.83
2023-05-02T23:28:25.575Z,2.67
2023-05-02T23:43:32.394Z,3.27
2023-05-02T23:48:30.481Z,2.77
2023-05-02T23:55:59.978Z,2.53
2023-05-02T23:58:26.522Z,3.30
