createdAt,value
2022-12-14T00:01:28.161Z,57.80
2022-12-14T00:03:56.210Z,50.90
2022-12-14T00:06:28.712Z,52.97
2022-12-14T00:08:58.936Z,56.13
2022-12-14T00:11:26.593Z,50.70
2022-12-14T00:13:58.785Z,50.97
2022-12-14T00:16:28.570Z,55.83
2022-12-14T00:18:57.158Z,56.07
2022-12-14T00:21:25.439Z,55.40
2022-12-14T00:23:54.534Z,54.27
2022-12-14T00:26:26.668Z,54.13
2022-12-14T00:28:55.120Z,60.37
2022-12-14T00:31:23.568Z,59.90
2022-12-14T00:33:51.072Z,55.73
2022-12-14T00:36:18.392Z,64.73
2022-12-14T00:38:45.874Z,51.67
2022-12-14T00:41:12.995Z,48.77
2022-12-14T00:43:40.262Z,49.67
2022-12-14T00:46:07.756Z,62.03
2022-12-14T00:48:34.718Z,54.77
2022-12-14T00:51:02.008Z,48.77
2022-12-14T00:53:29.882Z,53.00
2022-12-14T00:55:57.013Z,51.80
2022-12-14T00:58:25.539Z,54.60
2022-12-14T01:01:04.781Z,56.43
2022-12-14T01:03:32.425Z,57.90
2022-12-14T01:06:00.091Z,55.37
2022-12-14T01:08:35.371Z,61.27
2022-12-14T01:11:09.954Z,53.97
2022-12-14T01:13:37.932Z,42.73
2022-12-14T01:16:14.289Z,51.43
2022-12-14T01:18:43.019Z,62.83
2022-12-14T01:21:20.254Z,52.37
2022-12-14T01:23:48.526Z,53.60
2022-12-14T01:26:16.935Z,52.37
2022-12-14T01:28:45.095Z,48.13
2022-12-14T01:31:14.665Z,55.07
2022-12-14T01:33:42.246Z,54.07
2022-12-14T01:36:12.219Z,45.90
2022-12-14T01:38:39.814Z,54.20
2022-12-14T01:41:07.803Z,48.73
2022-12-14T01:43:49.503Z,47.20
2022-12-14T01:46:21.688Z,45.37
2022-12-14T01:48:50.373Z,50.03
2022-12-14T01:51:18.047Z,49.73
2022-12-14T01:53:45.759Z,49.13
2022-12-14T01:56:13.346Z,45.67
2022-12-14T01:58:41.433Z,47.97
2022-12-14T02:01:11.361Z,46.90
2022-12-14T02:03:50.092Z,46.73
2022-12-14T02:06:35.045Z,49.33
2022-12-14T02:09:11.284Z,58.40
2022-12-14T02:11:57.162Z,46.17
2022-12-14T02:14:24.696Z,45.73
2022-12-14T02:16:57.398Z,63.73
2022-12-14T02:19:24.880Z,67.83
2022-12-14T02:21:54.934Z,68.67
2022-12-14T02:24:46.433Z,63.43
2022-12-14T02:27:35.200Z,52.87
2022-12-14T02:30:06.650Z,56.43
2022-12-14T02:32:45.427Z,51.63
2022-12-14T02:35:36.932Z,51.93
2022-12-14T02:38:48.816Z,53.63
2022-12-14T02:41:20.566Z,55.70
2022-12-14T02:44:16.397Z,51.10
2022-12-14T02:46:59.690Z,59.17
2022-12-14T02:49:57.374Z,53.50
2022-12-14T02:52:47.930Z,52.53
2022-12-14T02:55:33.936Z,51.20
2022-12-14T02:58:10.402Z,49.03
2022-12-14T03:00:38.329Z,47.40
2022-12-14T03:03:06.579Z,50.17
2022-12-14T03:05:34.640Z,52.63
2022-12-14T03:08:06.300Z,61.23
2022-12-14T03:10:46.883Z,55.53
2022-12-14T03:13:22.142Z,46.77
2022-12-14T03:15:59.980Z,54.83
2022-12-14T03:18:32.781Z,55.37
2022-12-14T03:21:03.178Z,44.93
2022-12-14T03:23:34.830Z,57.17
2022-12-14T03:26:10.567Z,55.47
2022-12-14T03:29:08.810Z,52.50
2022-12-14T03:31:39.875Z,49.17
2022-12-14T03:34:13.037Z,51.47
2022-12-14T03:36:43.438Z,53.33
2022-12-14T03:39:17.339Z,59.13
2022-12-14T03:42:22.846Z,48.20
2022-12-14T03:44:55.894Z,57.23
2022-12-14T03:47:46.859Z,49.67
2022-12-14T03:50:35.874Z,50.43
2022-12-14T03:53:14.907Z,45.60
2022-12-14T03:55:53.703Z,49.40
2022-12-14T03:58:40.172Z,51.83
2022-12-14T04:01:16.597Z,48.70
2022-12-14T04:04:17.892Z,44.80
2022-12-14T04:06:50.695Z,51.17
2022-12-14T04:09:17.721Z,46.57
2022-12-14T04:12:13.000Z,48.80
2022-12-14T04:15:10.433Z,54.40
2022-12-14T04:17:58.244Z,45.33
2022-12-14T04:20:52.073Z,41.33
2022-12-14T04:24:00.886Z,49.50
2022-12-14T04:26:31.797Z,40.13
2022-12-14T04:29:22.635Z,46.60
2022-12-14T04:31:55.436Z,43.97
2022-12-14T04:34:27.155Z,48.57
2022-12-14T04:36:57.773Z,52.50
2022-12-14T04:39:56.420Z,44.17
2022-12-14T04:42:29.527Z,52.20
2022-12-14T04:45:07.849Z,46.77
2022-12-14T04:47:41.043Z,44.53
2022-12-14T04:50:22.621Z,40.07
2022-12-14T04:52:55.272Z,37.43
2022-12-14T04:55:49.911Z,44.70
2022-12-14T04:58:25.776Z,50.20
2022-12-14T05:01:17.315Z,37.07
2022-12-14T05:04:34.278Z,46.43
2022-12-14T05:07:22.408Z,46.13
2022-12-14T05:09:59.886Z,36.70
2022-12-14T05:12:47.702Z,42.43
2022-12-14T05:15:26.455Z,49.57
2022-12-14T05:17:54.564Z,44.47
2022-12-14T05:20:24.360Z,46.47
2022-12-14T05:22:51.430Z,52.80
2022-12-14T05:25:18.249Z,48.90
2022-12-14T05:27:45.094Z,49.37
2022-12-14T05:30:12.587Z,52.63
2022-12-14T05:32:39.974Z,48.73
2022-12-14T05:35:07.533Z,45.13
2022-12-14T05:37:34.261Z,39.00
2022-12-14T05:40:00.985Z,44.87
2022-12-14T05:42:27.728Z,54.50
2022-12-14T05:44:55.155Z,63.70
2022-12-14T05:47:22.357Z,50.87
2022-12-14T05:49:49.723Z,38.13
2022-12-14T05:52:17.366Z,41.77
2022-12-14T05:54:44.241Z,38.60
2022-12-14T05:57:11.189Z,40.27
2022-12-14T05:59:38.372Z,34.10
2022-12-14T06:02:05.429Z,41.93
2022-12-14T06:04:32.975Z,45.33
2022-12-14T06:07:00.135Z,48.53
2022-12-14T06:09:27.284Z,37.80
2022-12-14T06:11:54.767Z,50.03
2022-12-14T06:14:24.211Z,39.03
2022-12-14T06:16:51.180Z,48.80
2022-12-14T06:19:18.089Z,59.17
2022-12-14T06:21:45.125Z,50.27
2022-12-14T06:24:13.197Z,48.33
2022-12-14T06:26:41.036Z,39.20
2022-12-14T06:29:13.302Z,46.17
2022-12-14T06:31:40.223Z,41.60
2022-12-14T06:34:07.291Z,39.20
2022-12-14T06:36:36.833Z,39.83
2022-12-14T06:39:12.500Z,48.77
2022-12-14T06:41:40.777Z,41.40
2022-12-14T06:44:13.300Z,32.63
2022-12-14T06:46:40.665Z,44.27
2022-12-14T06:49:07.976Z,54.03
2022-12-14T06:51:41.728Z,46.97
2022-12-14T06:54:11.424Z,47.63
2022-12-14T06:56:38.845Z,52.63
2022-12-14T06:59:05.930Z,45.07
2022-12-14T07:01:32.912Z,48.77
2022-12-14T07:04:00.194Z,46.83
2022-12-14T07:06:31.455Z,54.37
2022-12-14T07:08:59.901Z,53.30
2022-12-14T07:11:28.196Z,56.97
2022-12-14T07:13:55.949Z,52.10
2022-12-14T07:16:27.322Z,49.10
2022-12-14T07:18:55.112Z,47.53
2022-12-14T07:21:22.934Z,47.13
2022-12-14T07:23:52.424Z,76.73
2022-12-14T07:26:23.797Z,39.47
2022-12-14T07:28:51.063Z,36.60
2022-12-14T07:31:26.930Z,40.43
2022-12-14T07:33:55.645Z,44.43
2022-12-14T07:36:24.458Z,42.63
2022-12-14T07:38:52.383Z,51.67
2022-12-14T07:41:28.007Z,44.40
2022-12-14T07:43:55.754Z,53.63
2022-12-14T07:46:27.794Z,46.93
2022-12-14T07:48:57.922Z,53.53
2022-12-14T07:51:30.624Z,57.93
2022-12-14T07:53:58.272Z,61.00
2022-12-14T07:56:31.917Z,56.70
2022-12-14T07:59:00.701Z,59.83
2022-12-14T08:01:30.608Z,59.50
2022-12-14T08:04:19.835Z,59.67
2022-12-14T08:06:48.514Z,57.10
2022-12-14T08:09:16.836Z,56.13
2022-12-14T08:11:44.027Z,51.40
2022-12-14T08:14:19.709Z,56.53
2022-12-14T08:16:48.193Z,56.70
2022-12-14T08:19:17.753Z,68.93
2022-12-14T08:21:45.835Z,53.90
2022-12-14T08:24:14.016Z,60.27
2022-12-14T08:26:41.164Z,63.90
2022-12-14T08:29:08.485Z,59.83
2022-12-14T08:31:35.408Z,58.03
2022-12-14T08:34:02.869Z,63.10
2022-12-14T08:36:33.989Z,66.03
2022-12-14T08:39:03.376Z,62.80
2022-12-14T08:41:30.892Z,74.03
2022-12-14T08:44:00.071Z,73.83
2022-12-14T08:46:29.036Z,72.40
2022-12-14T08:48:56.686Z,64.47
2022-12-14T08:51:25.694Z,65.23
2022-12-14T08:53:53.191Z,67.93
2022-12-14T08:56:23.517Z,66.07
2022-12-14T08:58:50.552Z,67.10
2022-12-14T09:01:20.950Z,64.77
2022-12-14T09:03:48.802Z,68.03
2022-12-14T09:06:21.268Z,58.23
2022-12-14T09:08:49.848Z,54.97
2022-12-14T09:11:19.179Z,68.40
2022-12-14T09:13:47.086Z,60.90
2022-12-14T09:16:16.162Z,56.53
2022-12-14T09:18:44.498Z,78.60
2022-12-14T09:21:12.010Z,85.77
2022-12-14T09:23:41.821Z,87.17
2022-12-14T09:26:15.167Z,67.50
2022-12-14T09:28:45.188Z,65.97
2022-12-14T09:31:14.558Z,62.07
2022-12-14T09:33:41.873Z,62.57
2022-12-14T09:36:12.855Z,51.47
2022-12-14T09:38:45.521Z,50.83
2022-12-14T09:41:30.254Z,49.50
2022-12-14T09:44:00.043Z,52.00
2022-12-14T09:46:34.215Z,49.80
2022-12-14T09:49:02.635Z,41.57
2022-12-14T09:51:36.971Z,37.73
2022-12-14T09:54:10.890Z,35.97
2022-12-14T09:56:40.126Z,48.33
2022-12-14T09:59:14.428Z,42.53
2022-12-14T10:02:28.915Z,38.87
2022-12-14T10:05:12.185Z,37.33
2022-12-14T10:07:45.040Z,42.47
2022-12-14T10:10:44.340Z,49.83
2022-12-14T10:13:27.563Z,44.13
2022-12-14T10:16:06.125Z,44.73
2022-12-14T10:19:01.146Z,46.40
2022-12-14T10:21:45.361Z,45.27
2022-12-14T10:24:21.989Z,43.13
2022-12-14T10:26:52.240Z,45.90
2022-12-14T10:29:44.741Z,44.13
2022-12-14T10:32:20.283Z,48.17
2022-12-14T10:34:47.962Z,43.97
2022-12-14T10:37:36.051Z,41.93
2022-12-14T10:40:17.598Z,50.33
2022-12-14T10:43:21.364Z,44.63
2022-12-14T10:45:52.229Z,42.90
2022-12-14T10:48:31.386Z,46.90
2022-12-14T10:51:08.989Z,46.00
2022-12-14T10:53:48.233Z,57.97
2022-12-14T10:56:21.960Z,44.37
2022-12-14T10:59:34.898Z,45.90
2022-12-14T11:02:14.200Z,42.87
2022-12-14T11:04:55.075Z,38.67
2022-12-14T11:07:36.522Z,36.57
2022-12-14T11:10:25.098Z,38.80
2022-12-14T11:13:13.251Z,38.53
2022-12-14T11:15:45.494Z,43.43
2022-12-14T11:18:12.578Z,34.57
2022-12-14T11:21:06.121Z,39.57
2022-12-14T11:23:46.071Z,37.93
2022-12-14T11:26:33.793Z,35.77
2022-12-14T11:29:03.307Z,37.23
2022-12-14T11:31:45.004Z,33.40
2022-12-14T11:34:30.082Z,34.87
2022-12-14T11:37:10.384Z,37.27
2022-12-14T11:39:42.821Z,37.90
2022-12-14T11:42:20.309Z,40.77
2022-12-14T11:44:49.660Z,35.80
2022-12-14T11:47:22.444Z,36.53
2022-12-14T11:49:50.654Z,47.20
2022-12-14T11:52:25.207Z,36.30
2022-12-14T11:55:00.960Z,33.30
2022-12-14T11:57:58.438Z,42.00
2022-12-14T12:00:30.856Z,38.37
2022-12-14T12:03:23.303Z,38.00
2022-12-14T12:05:51.264Z,36.17
2022-12-14T12:08:28.797Z,38.23
2022-12-14T12:11:20.112Z,37.17
2022-12-14T12:13:52.389Z,49.33
2022-12-14T12:16:22.851Z,37.60
2022-12-14T12:19:00.672Z,37.53
2022-12-14T12:21:32.696Z,37.67
2022-12-14T12:24:11.408Z,42.13
2022-12-14T12:26:43.016Z,43.23
2022-12-14T12:29:38.791Z,40.20
2022-12-14T12:32:14.306Z,39.40
2022-12-14T12:34:55.966Z,37.57
2022-12-14T12:37:47.049Z,51.07
2022-12-14T12:40:34.459Z,41.47
2022-12-14T12:43:20.331Z,42.17
2022-12-14T12:45:53.300Z,42.70
2022-12-14T12:48:23.247Z,41.67
2022-12-14T12:50:54.800Z,44.40
2022-12-14T12:53:52.629Z,47.43
2022-12-14T12:56:25.757Z,44.67
2022-12-14T12:58:53.698Z,43.00
2022-12-14T13:01:34.191Z,46.40
2022-12-14T13:04:10.461Z,48.40
2022-12-14T13:06:50.633Z,38.30
2022-12-14T13:09:46.110Z,43.03
2022-12-14T13:12:47.900Z,43.00
2022-12-14T13:15:26.151Z,45.53
2022-12-14T13:18:02.582Z,38.07
2022-12-14T13:20:32.902Z,33.50
2022-12-14T13:23:15.175Z,39.07
2022-12-14T13:26:56.275Z,34.50
2022-12-14T13:29:33.246Z,33.37
2022-12-14T13:32:19.622Z,42.40
2022-12-14T13:34:52.279Z,54.70
2022-12-14T13:37:45.052Z,46.70
2022-12-14T13:40:30.249Z,46.67
2022-12-14T13:43:20.798Z,42.80
2022-12-14T13:45:49.625Z,42.83
2022-12-14T13:48:26.503Z,38.97
2022-12-14T13:51:02.028Z,40.87
2022-12-14T13:53:59.240Z,39.33
2022-12-14T13:56:33.918Z,43.10
2022-12-14T13:59:05.626Z,42.47
2022-12-14T14:01:47.618Z,44.80
2022-12-14T14:04:27.491Z,42.60
2022-12-14T14:07:15.536Z,45.23
2022-12-14T14:10:04.723Z,39.37
2022-12-14T14:12:34.561Z,40.23
2022-12-14T14:15:28.314Z,42.27
2022-12-14T14:18:01.952Z,44.67
2022-12-14T14:20:34.656Z,38.83
2022-12-14T14:23:18.067Z,48.53
2022-12-14T14:25:48.768Z,42.90
2022-12-14T14:28:22.776Z,48.53
2022-12-14T14:30:54.262Z,39.93
2022-12-14T14:33:46.532Z,44.77
2022-12-14T14:36:33.921Z,39.07
2022-12-14T14:39:14.325Z,36.03
2022-12-14T14:41:52.471Z,43.90
2022-12-14T14:44:33.499Z,36.83
2022-12-14T14:47:07.423Z,41.60
2022-12-14T14:49:39.365Z,39.97
2022-12-14T14:52:40.307Z,35.43
2022-12-14T14:55:52.044Z,35.97
2022-12-14T14:58:26.768Z,42.37
2022-12-14T15:01:06.218Z,39.30
2022-12-14T15:03:45.270Z,35.23
2022-12-14T15:06:19.865Z,36.70
2022-12-14T15:09:12.485Z,41.97
2022-12-14T15:11:50.838Z,41.33
2022-12-14T15:14:33.123Z,37.73
2022-12-14T15:17:12.481Z,44.37
2022-12-14T15:19:40.892Z,40.90
2022-12-14T15:22:13.052Z,39.73
2022-12-14T15:24:42.880Z,35.13
2022-12-14T15:27:37.065Z,45.87
2022-12-14T15:30:06.969Z,45.00
2022-12-14T15:32:34.011Z,42.13
2022-12-14T15:35:05.495Z,40.23
2022-12-14T15:37:50.046Z,46.47
2022-12-14T15:40:22.846Z,42.37
2022-12-14T15:42:52.662Z,51.17
2022-12-14T15:45:31.761Z,47.83
2022-12-14T15:48:23.143Z,54.87
2022-12-14T15:51:04.604Z,55.90
2022-12-14T15:53:35.979Z,50.90
2022-12-14T15:56:31.107Z,55.30
2022-12-14T15:59:01.250Z,47.83
2022-12-14T16:01:37.663Z,41.57
2022-12-14T16:04:12.557Z,51.63
2022-12-14T16:07:19.131Z,44.33
2022-12-14T16:09:49.881Z,45.13
2022-12-14T16:12:24.978Z,47.50
2022-12-14T16:14:58.481Z,45.93
2022-12-14T16:17:34.082Z,43.17
2022-12-14T16:20:11.508Z,43.70
2022-12-14T16:22:40.716Z,48.33
2022-12-14T16:25:07.881Z,46.23
2022-12-14T16:27:42.425Z,54.50
2022-12-14T16:30:30.790Z,44.73
2022-12-14T16:33:16.955Z,48.80
2022-12-14T16:35:45.625Z,40.73
2022-12-14T16:38:15.601Z,51.97
2022-12-14T16:41:03.366Z,47.07
2022-12-14T16:43:39.644Z,45.97
2022-12-14T16:46:08.116Z,49.20
2022-12-14T16:48:43.883Z,43.97
2022-12-14T16:51:38.046Z,43.47
2022-12-14T16:54:24.799Z,44.67
2022-12-14T16:57:00.404Z,50.60
2022-12-14T16:59:42.919Z,52.90
2022-12-14T17:02:39.516Z,54.33
2022-12-14T17:05:13.725Z,56.20
2022-12-14T17:07:40.626Z,63.37
2022-12-14T17:10:16.591Z,64.97
2022-12-14T17:12:47.454Z,59.87
2022-12-14T17:15:16.044Z,70.20
2022-12-14T17:17:45.388Z,55.87
2022-12-14T17:20:36.998Z,65.70
2022-12-14T17:23:07.483Z,55.50
2022-12-14T17:25:34.613Z,55.00
2022-12-14T17:28:01.932Z,55.30
2022-12-14T17:30:29.569Z,52.73
2022-12-14T17:32:57.999Z,59.00
2022-12-14T17:35:33.378Z,59.33
2022-12-14T17:38:00.264Z,70.50
2022-12-14T17:40:28.536Z,57.93
2022-12-14T17:42:58.520Z,51.07
2022-12-14T17:45:28.662Z,60.00
2022-12-14T17:47:56.714Z,58.23
2022-12-14T17:50:25.323Z,50.37
2022-12-14T17:52:52.211Z,57.93
2022-12-14T17:55:24.406Z,51.13
2022-12-14T17:57:51.604Z,52.17
2022-12-14T18:00:42.119Z,55.03
2022-12-14T18:03:11.565Z,52.00
2022-12-14T18:05:44.944Z,52.13
2022-12-14T18:08:15.420Z,62.30
2022-12-14T18:10:42.614Z,66.70
2022-12-14T18:13:11.103Z,57.77
2022-12-14T18:15:50.634Z,53.73
2022-12-14T18:18:22.102Z,58.93
2022-12-14T18:20:52.779Z,54.93
2022-12-14T18:23:22.001Z,55.83
2022-12-14T18:25:54.325Z,52.03
2022-12-14T18:28:21.837Z,54.60
2022-12-14T18:30:52.969Z,52.03
2022-12-14T18:33:22.920Z,52.77
2022-12-14T18:35:53.889Z,56.20
2022-12-14T18:38:21.307Z,56.97
2022-12-14T18:40:50.550Z,51.90
2022-12-14T18:43:40.186Z,53.80
2022-12-14T18:46:10.416Z,54.83
2022-12-14T18:48:37.634Z,57.50
2022-12-14T18:51:05.172Z,57.03
2022-12-14T18:53:32.886Z,44.97
2022-12-14T18:56:01.350Z,50.30
2022-12-14T18:58:29.188Z,53.13
2022-12-14T19:00:58.664Z,51.27
2022-12-14T19:03:26.677Z,50.37
2022-12-14T19:06:42.431Z,58.87
2022-12-14T19:09:00.290Z,47.37
2022-12-14T19:11:42.025Z,51.17
2022-12-14T19:14:09.606Z,40.30
2022-12-14T19:16:37.105Z,45.63
2022-12-14T19:19:04.493Z,48.90
2022-12-14T19:21:31.948Z,52.83
2022-12-14T19:24:02.099Z,43.43
2022-12-14T19:26:30.770Z,34.53
2022-12-14T19:28:57.812Z,46.20
2022-12-14T19:31:25.178Z,52.83
2022-12-14T19:33:53.700Z,46.07
2022-12-14T19:36:20.968Z,49.53
2022-12-14T19:38:49.570Z,51.10
2022-12-14T19:41:17.859Z,51.13
2022-12-14T19:43:44.735Z,43.97
2022-12-14T19:46:13.613Z,48.07
2022-12-14T19:48:40.502Z,42.73
2022-12-14T19:51:12.941Z,52.20
2022-12-14T19:53:42.518Z,46.93
2022-12-14T19:56:10.031Z,61.97
2022-12-14T19:58:36.867Z,51.50
2022-12-14T20:01:11.897Z,49.60
2022-12-14T20:03:39.500Z,50.00
2022-12-14T20:06:07.093Z,48.30
2022-12-14T20:08:34.634Z,53.77
2022-12-14T20:11:09.602Z,59.53
2022-12-14T20:13:37.103Z,50.53
2022-12-14T20:16:04.302Z,52.20
2022-12-14T20:18:31.634Z,49.00
2022-12-14T20:21:03.591Z,58.53
2022-12-14T20:23:33.231Z,47.20
2022-12-14T20:26:01.938Z,52.80
2022-12-14T20:28:29.182Z,48.20
2022-12-14T20:30:56.000Z,51.50
2022-12-14T20:33:29.684Z,48.20
2022-12-14T20:35:57.588Z,48.97
2022-12-14T20:38:24.814Z,51.63
2022-12-14T20:40:51.981Z,56.93
2022-12-14T20:43:19.210Z,64.23
2022-12-14T20:45:46.620Z,51.80
2022-12-14T20:48:14.121Z,59.47
2022-12-14T20:50:43.064Z,52.80
2022-12-14T20:53:10.282Z,52.60
2022-12-14T20:55:37.443Z,67.63
2022-12-14T20:58:04.793Z,62.87
2022-12-14T21:00:32.198Z,51.47
2022-12-14T21:02:59.502Z,58.03
2022-12-14T21:05:26.836Z,66.87
2022-12-14T21:07:54.001Z,48.77
2022-12-14T21:10:21.170Z,52.13
2022-12-14T21:12:49.013Z,53.07
2022-12-14T21:15:16.298Z,53.53
2022-12-14T21:17:43.508Z,53.30
2022-12-14T21:20:11.522Z,46.60
2022-12-14T21:22:39.030Z,47.57
2022-12-14T21:25:07.322Z,55.37
2022-12-14T21:27:38.605Z,53.63
2022-12-14T21:30:10.990Z,53.17
2022-12-14T21:32:39.162Z,54.40
2022-12-14T21:35:06.735Z,57.10
2022-12-14T21:37:34.030Z,51.47
2022-12-14T21:40:03.741Z,55.97
2022-12-14T21:42:31.130Z,55.90
2022-12-14T21:44:58.344Z,56.20
2022-12-14T21:47:28.549Z,52.03
2022-12-14T21:49:57.134Z,64.57
2022-12-14T21:52:26.381Z,66.37
2022-12-14T21:54:53.781Z,60.83
2022-12-14T21:57:41.842Z,50.83
2022-12-14T22:00:11.066Z,54.33
2022-12-14T22:02:38.538Z,60.27
2022-12-14T22:05:06.251Z,60.60
2022-12-14T22:07:34.433Z,56.90
2022-12-14T22:10:02.295Z,61.30
2022-12-14T22:12:29.714Z,51.03
2022-12-14T22:14:56.629Z,55.53
2022-12-14T22:17:23.865Z,59.30
2022-12-14T22:19:52.153Z,57.03
2022-12-14T22:22:19.064Z,58.30
2022-12-14T22:24:49.537Z,57.07
2022-12-14T22:27:16.794Z,55.87
2022-12-14T22:29:43.977Z,57.97
2022-12-14T22:32:14.886Z,59.20
2022-12-14T22:34:42.619Z,59.63
2022-12-14T22:37:10.085Z,64.10
2022-12-14T22:39:37.511Z,53.33
2022-12-14T22:42:04.978Z,49.73
2022-12-14T22:44:32.397Z,55.53
2022-12-14T22:46:59.612Z,56.07
2022-12-14T22:49:26.657Z,53.30
2022-12-14T22:51:53.967Z,53.93
2022-12-14T22:54:27.106Z,58.80
2022-12-14T22:57:15.174Z,56.00
2022-12-14T22:59:54.208Z,51.10
2022-12-14T23:02:21.731Z,42.77
2022-12-14T23:04:49.791Z,55.43
2022-12-14T23:07:18.025Z,49.90
2022-12-14T23:10:04.044Z,49.73
2022-12-14T23:12:51.193Z,51.17
2022-12-14T23:15:37.648Z,48.40
2022-12-14T23:18:25.651Z,53.87
2022-12-14T23:21:11.516Z,42.73
2022-12-14T23:23:58.582Z,48.77
2022-12-14T23:26:44.708Z,47.60
2022-12-14T23:29:30.910Z,55.27
2022-12-14T23:32:17.867Z,50.33
2022-12-14T23:35:03.930Z,52.07
2022-12-14T23:37:50.517Z,45.83
2022-12-14T23:40:36.667Z,47.87
2022-12-14T23:43:33.138Z,47.47
2022-12-14T23:46:19.627Z,50.23
2022-12-14T23:49:08.217Z,47.97
2022-12-14T23:51:57.607Z,49.30
2022-12-14T23:54:43.561Z,49.93
2022-12-14T23:57:29.491Z,50.57
