createdAt,value
2018-07-01T00:00:49.908Z,20.10
2018-07-01T00:03:18.584Z,20.10
2018-07-01T00:05:46.988Z,20.10
2018-07-01T00:08:15.426Z,20.10
2018-07-01T00:10:44.040Z,20.10
2018-07-01T00:13:12.458Z,20.00
2018-07-01T00:15:40.861Z,20.00
2018-07-01T00:18:09.311Z,20.00
2018-07-01T00:20:39.696Z,20.00
2018-07-01T00:23:08.420Z,20.00
2018-07-01T00:25:37.143Z,20.00
2018-07-01T00:28:05.593Z,20.00
2018-07-01T00:30:34.029Z,19.90
2018-07-01T00:33:02.467Z,19.80
2018-07-01T00:35:30.894Z,19.80
2018-07-01T00:37:59.306Z,19.80
2018-07-01T00:40:27.735Z,19.80
2018-07-01T00:42:56.315Z,19.70
2018-07-01T00:45:24.749Z,19.70
2018-07-01T00:47:53.185Z,19.60
2018-07-01T00:50:21.745Z,19.60
2018-07-01T00:52:50.168Z,19.60
2018-07-01T00:55:18.592Z,19.60
2018-07-01T00:57:47.026Z,19.50
2018-07-01T01:00:15.505Z,19.50
2018-07-01T01:02:43.968Z,19.50
2018-07-01T01:05:12.420Z,19.50
2018-07-01T01:07:41.003Z,19.40
2018-07-01T01:10:09.428Z,19.50
2018-07-01T01:12:37.835Z,19.40
2018-07-01T01:15:06.409Z,19.30
2018-07-01T01:17:34.959Z,19.30
2018-07-01T01:20:05.745Z,19.20
2018-07-01T01:22:34.141Z,19.20
2018-07-01T01:25:02.556Z,19.20
2018-07-01T01:27:31.244Z,19.20
2018-07-01T01:29:59.739Z,19.20
2018-07-01T01:32:28.149Z,19.10
2018-07-01T01:34:57.264Z,19.10
2018-07-01T01:37:25.793Z,19.10
2018-07-01T01:39:54.271Z,19.00
2018-07-01T01:42:31.295Z,19.00
2018-07-01T01:45:08.133Z,19.00
2018-07-01T01:47:40.188Z,18.90
2018-07-01T01:50:12.466Z,18.90
2018-07-01T01:52:50.491Z,18.90
2018-07-01T01:55:26.044Z,18.90
2018-07-01T01:58:07.097Z,18.80
2018-07-01T02:00:40.959Z,18.80
2018-07-01T02:03:25.823Z,18.70
2018-07-01T02:08:37.167Z,18.70
2018-07-01T02:11:05.715Z,18.60
2018-07-01T02:16:07.187Z,18.60
2018-07-01T02:18:35.675Z,18.60
2018-07-01T02:21:04.154Z,18.60
2018-07-01T02:23:42.481Z,18.60
2018-07-01T02:26:11.109Z,18.50
2018-07-01T02:28:39.575Z,18.40
2018-07-01T02:31:07.996Z,18.40
2018-07-01T02:33:36.476Z,18.40
2018-07-01T02:36:05.216Z,18.30
2018-07-01T02:38:33.656Z,18.30
2018-07-01T02:41:02.216Z,18.30
2018-07-01T02:43:30.668Z,18.20
2018-07-01T02:45:59.144Z,18.20
2018-07-01T02:48:27.573Z,18.20
2018-07-01T02:50:56.067Z,18.10
2018-07-01T02:53:24.492Z,18.10
2018-07-01T02:55:53.012Z,18.10
2018-07-01T02:58:21.486Z,18.10
2018-07-01T03:00:49.926Z,18.10
2018-07-01T03:03:18.478Z,18.10
2018-07-01T03:05:46.972Z,18.10
2018-07-01T03:08:15.624Z,18.10
2018-07-01T03:10:44.048Z,18.00
2018-07-01T03:13:12.563Z,18.00
2018-07-01T03:15:41.081Z,18.00
2018-07-01T03:18:09.592Z,17.90
2018-07-01T03:20:38.188Z,17.90
2018-07-01T03:23:06.625Z,17.80
2018-07-01T03:25:35.272Z,17.90
2018-07-01T03:28:03.765Z,17.90
2018-07-01T03:30:32.246Z,17.90
2018-07-01T03:33:00.680Z,17.80
2018-07-01T03:35:29.230Z,17.90
2018-07-01T03:37:57.717Z,17.70
2018-07-01T03:40:26.208Z,17.80
2018-07-01T03:42:54.659Z,17.80
2018-07-01T03:45:23.260Z,17.80
2018-07-01T03:47:51.813Z,17.80
2018-07-01T03:50:20.498Z,17.90
2018-07-01T03:52:49.112Z,17.80
2018-07-01T03:55:17.547Z,17.90
2018-07-01T03:57:46.736Z,17.90
2018-07-01T04:00:22.236Z,17.90
2018-07-01T04:02:50.709Z,18.00
2018-07-01T04:05:19.164Z,18.10
2018-07-01T04:07:47.570Z,18.10
2018-07-01T04:10:15.998Z,18.20
2018-07-01T04:12:44.454Z,18.20
2018-07-01T04:15:13.040Z,18.20
2018-07-01T04:17:41.619Z,18.20
2018-07-01T04:20:10.063Z,18.30
2018-07-01T04:22:38.516Z,18.30
2018-07-01T04:25:07.024Z,18.30
2018-07-01T04:27:35.816Z,18.30
2018-07-01T04:30:05.020Z,18.40
2018-07-01T04:32:33.448Z,18.50
2018-07-01T04:35:01.945Z,18.40
2018-07-01T04:37:30.407Z,18.40
2018-07-01T04:39:58.849Z,18.40
2018-07-01T04:42:27.331Z,18.40
2018-07-01T04:44:55.916Z,18.50
2018-07-01T04:47:24.489Z,18.70
2018-07-01T04:49:53.316Z,18.70
2018-07-01T04:52:21.804Z,18.80
2018-07-01T04:54:50.277Z,18.80
2018-07-01T04:57:18.716Z,18.80
2018-07-01T04:59:47.116Z,18.90
2018-07-01T05:02:15.657Z,19.00
2018-07-01T05:04:44.016Z,19.10
2018-07-01T05:07:12.422Z,19.10
2018-07-01T05:09:40.912Z,19.40
2018-07-01T05:12:09.383Z,19.40
2018-07-01T05:14:37.790Z,19.40
2018-07-01T05:17:06.314Z,19.50
2018-07-01T05:19:34.758Z,19.40
2018-07-01T05:22:03.336Z,19.60
2018-07-01T05:24:31.789Z,19.70
2018-07-01T05:27:00.304Z,19.70
2018-07-01T05:29:28.840Z,19.60
2018-07-01T05:31:57.948Z,19.60
2018-07-01T05:34:26.408Z,19.60
2018-07-01T05:36:54.889Z,19.60
2018-07-01T05:39:23.304Z,19.80
2018-07-01T05:41:51.840Z,20.00
2018-07-01T05:44:21.832Z,20.30
2018-07-01T05:46:50.302Z,20.30
2018-07-01T05:49:18.749Z,20.30
2018-07-01T05:51:47.324Z,20.40
2018-07-01T05:54:15.753Z,20.30
2018-07-01T05:56:44.216Z,20.50
2018-07-01T05:59:12.700Z,20.80
2018-07-01T06:01:41.175Z,21.10
2018-07-01T06:04:09.666Z,21.00
2018-07-01T06:06:38.094Z,21.10
2018-07-01T06:09:08.848Z,21.10
2018-07-01T06:11:37.256Z,21.30
2018-07-01T06:14:05.998Z,21.40
2018-07-01T06:16:34.453Z,21.60
2018-07-01T06:19:03.111Z,21.80
2018-07-01T06:21:31.536Z,21.80
2018-07-01T06:24:00.036Z,21.90
2018-07-01T06:26:28.496Z,21.70
2018-07-01T06:28:56.963Z,21.80
2018-07-01T06:31:25.391Z,21.90
2018-07-01T06:33:53.834Z,21.50
2018-07-01T06:36:22.585Z,21.60
2018-07-01T06:38:51.259Z,21.90
2018-07-01T06:41:19.728Z,22.30
2018-07-01T06:43:48.216Z,22.30
2018-07-01T06:46:17.505Z,22.40
2018-07-01T06:48:45.924Z,22.70
2018-07-01T06:51:14.376Z,22.40
2018-07-01T06:53:42.760Z,21.90
2018-07-01T06:56:11.185Z,21.90
2018-07-01T06:58:39.624Z,21.70
2018-07-01T07:01:08.110Z,22.00
2018-07-01T07:03:36.604Z,22.10
2018-07-01T07:06:05.086Z,22.10
2018-07-01T07:08:33.504Z,22.30
2018-07-01T07:11:01.982Z,22.30
2018-07-01T07:13:30.472Z,22.20
2018-07-01T07:15:58.924Z,22.20
2018-07-01T07:18:27.390Z,22.30
2018-07-01T07:20:55.836Z,22.20
2018-07-01T07:23:24.414Z,22.00
2018-07-01T07:25:52.879Z,22.10
2018-07-01T07:28:21.282Z,22.20
2018-07-01T07:30:50.760Z,22.40
2018-07-01T07:33:19.329Z,22.50
2018-07-01T07:35:47.760Z,22.50
2018-07-01T07:38:16.269Z,22.50
2018-07-01T07:40:44.759Z,22.50
2018-07-01T07:43:13.227Z,22.50
2018-07-01T07:45:41.638Z,22.70
2018-07-01T07:48:10.145Z,22.80
2018-07-01T07:50:38.593Z,23.00
2018-07-01T07:53:07.111Z,23.20
2018-07-01T07:55:35.540Z,23.20
2018-07-01T07:58:04.035Z,23.50
2018-07-01T08:00:32.713Z,23.40
2018-07-01T08:03:02.074Z,23.40
2018-07-01T08:05:30.539Z,23.60
2018-07-01T08:07:58.995Z,24.20
2018-07-01T08:10:27.456Z,24.30
2018-07-01T08:12:55.924Z,24.00
2018-07-01T08:15:24.338Z,23.80
2018-07-01T08:17:52.836Z,23.50
2018-07-01T08:20:21.620Z,23.50
2018-07-01T08:22:50.047Z,23.40
2018-07-01T08:25:18.516Z,23.70
2018-07-01T08:27:47.582Z,23.40
2018-07-01T08:30:16.017Z,23.30
2018-07-01T08:32:45.524Z,23.20
2018-07-01T08:35:13.989Z,23.20
2018-07-01T08:37:43.166Z,23.10
2018-07-01T08:40:11.735Z,23.30
2018-07-01T08:42:40.156Z,23.30
2018-07-01T08:45:09.430Z,23.20
2018-07-01T08:47:38.166Z,23.20
2018-07-01T08:50:07.317Z,23.50
2018-07-01T08:52:35.807Z,23.80
2018-07-01T08:55:04.439Z,23.70
2018-07-01T08:57:32.931Z,23.90
2018-07-01T09:00:01.388Z,23.90
2018-07-01T09:02:29.821Z,23.80
2018-07-01T09:04:58.245Z,23.60
2018-07-01T09:07:26.653Z,23.80
2018-07-01T09:09:55.387Z,23.90
2018-07-01T09:12:23.852Z,23.90
2018-07-01T09:14:52.275Z,24.00
2018-07-01T09:17:20.822Z,24.10
2018-07-01T09:19:49.191Z,24.00
2018-07-01T09:22:17.633Z,24.00
2018-07-01T09:24:46.074Z,23.90
2018-07-01T09:27:14.652Z,24.00
2018-07-01T09:29:48.455Z,24.00
2018-07-01T09:34:46.041Z,23.90
2018-07-01T09:37:17.019Z,24.00
2018-07-01T09:39:45.575Z,24.00
2018-07-01T09:42:14.019Z,24.20
2018-07-01T09:44:42.462Z,24.20
2018-07-01T09:47:10.895Z,24.10
2018-07-01T09:49:39.486Z,24.10
2018-07-01T09:52:07.977Z,24.10
2018-07-01T09:54:36.394Z,24.20
2018-07-01T09:57:04.982Z,24.10
2018-07-01T09:59:33.571Z,24.10
2018-07-01T10:02:02.008Z,24.10
2018-07-01T10:04:30.504Z,24.10
2018-07-01T10:06:58.966Z,24.00
2018-07-01T10:09:27.518Z,24.10
2018-07-01T10:11:56.008Z,24.10
2018-07-01T10:14:24.656Z,24.30
2018-07-01T10:16:53.036Z,24.40
2018-07-01T10:19:21.640Z,24.50
2018-07-01T10:21:50.058Z,24.60
2018-07-01T10:24:18.523Z,24.80
2018-07-01T10:26:46.941Z,24.80
2018-07-01T10:29:15.679Z,25.10
2018-07-01T10:31:44.958Z,24.90
2018-07-01T10:34:14.445Z,25.10
2018-07-01T10:36:43.196Z,24.90
2018-07-01T10:39:14.146Z,25.00
2018-07-01T10:41:42.685Z,25.10
2018-07-01T10:44:11.477Z,25.20
2018-07-01T10:46:40.005Z,25.20
2018-07-01T10:49:08.489Z,25.00
2018-07-01T10:51:41.118Z,24.70
2018-07-01T10:54:09.934Z,25.00
2018-07-01T10:56:39.598Z,24.80
2018-07-01T10:59:08.053Z,25.00
2018-07-01T11:01:36.527Z,24.90
2018-07-01T11:04:05.031Z,24.90
2018-07-01T11:06:33.487Z,24.80
2018-07-01T11:09:08.141Z,24.90
2018-07-01T11:11:36.721Z,25.10
2018-07-01T11:14:05.447Z,25.10
2018-07-01T11:16:34.363Z,24.90
2018-07-01T11:19:02.827Z,24.80
2018-07-01T11:21:31.249Z,24.80
2018-07-01T11:23:59.760Z,24.90
2018-07-01T11:26:28.217Z,24.90
2018-07-01T11:28:56.705Z,24.90
2018-07-01T11:31:25.221Z,24.90
2018-07-01T11:33:53.726Z,25.00
2018-07-01T11:36:22.371Z,25.20
2018-07-01T11:38:50.853Z,25.30
2018-07-01T11:41:19.244Z,25.30
2018-07-01T11:43:48.172Z,25.50
2018-07-01T11:46:16.643Z,25.60
2018-07-01T11:48:46.046Z,25.60
2018-07-01T11:51:14.488Z,25.80
2018-07-01T11:53:42.915Z,25.80
2018-07-01T11:56:11.356Z,25.60
2018-07-01T11:58:39.796Z,25.60
2018-07-01T12:01:08.304Z,25.40
2018-07-01T12:03:36.811Z,25.50
2018-07-01T12:06:05.516Z,25.50
2018-07-01T12:08:33.929Z,25.60
2018-07-01T12:11:02.392Z,25.80
2018-07-01T12:13:30.835Z,25.70
2018-07-01T12:15:59.352Z,25.50
2018-07-01T12:18:27.794Z,25.50
2018-07-01T12:20:56.242Z,25.60
2018-07-01T12:23:24.990Z,25.50
2018-07-01T12:25:53.430Z,25.60
2018-07-01T12:28:22.210Z,25.50
2018-07-01T12:30:50.814Z,25.40
2018-07-01T12:33:19.424Z,25.20
2018-07-01T12:35:47.896Z,25.40
2018-07-01T12:38:18.588Z,25.40
2018-07-01T12:40:47.684Z,25.20
2018-07-01T12:43:16.417Z,25.20
2018-07-01T12:45:44.816Z,25.20
2018-07-01T12:48:13.723Z,25.20
2018-07-01T12:50:43.034Z,25.40
2018-07-01T12:53:11.576Z,25.40
2018-07-01T12:55:40.034Z,25.50
2018-07-01T12:58:08.735Z,25.40
2018-07-01T13:00:37.232Z,25.50
2018-07-01T13:03:05.732Z,25.60
2018-07-01T13:05:34.261Z,25.60
2018-07-01T13:08:02.716Z,25.60
2018-07-01T13:10:31.286Z,25.60
2018-07-01T13:12:59.726Z,25.70
2018-07-01T13:15:28.144Z,25.60
2018-07-01T13:17:56.592Z,25.60
2018-07-01T13:20:25.088Z,25.40
2018-07-01T13:22:53.627Z,25.60
2018-07-01T13:25:22.064Z,25.80
2018-07-01T13:27:50.464Z,25.70
2018-07-01T13:30:18.994Z,25.50
2018-07-01T13:32:47.515Z,25.50
2018-07-01T13:35:16.212Z,25.30
2018-07-01T13:37:44.784Z,25.50
2018-07-01T13:40:13.230Z,25.60
2018-07-01T13:42:42.292Z,25.60
2018-07-01T13:45:10.825Z,25.90
2018-07-01T13:47:39.688Z,25.80
2018-07-01T13:50:09.026Z,26.00
2018-07-01T13:52:37.464Z,25.80
2018-07-01T13:55:06.275Z,25.80
2018-07-01T13:57:37.684Z,25.70
2018-07-01T14:00:07.216Z,25.80
2018-07-01T14:02:35.760Z,25.80
2018-07-01T14:05:05.228Z,25.60
2018-07-01T14:07:33.697Z,25.70
2018-07-01T14:10:02.283Z,25.90
2018-07-01T14:12:39.009Z,25.70
2018-07-01T14:15:07.461Z,25.80
2018-07-01T14:17:35.993Z,25.80
2018-07-01T14:20:06.863Z,26.00
2018-07-01T14:22:35.553Z,26.00
2018-07-01T14:25:04.360Z,25.80
2018-07-01T14:27:32.821Z,25.90
2018-07-01T14:30:01.288Z,26.00
2018-07-01T14:32:29.696Z,26.00
2018-07-01T14:34:58.188Z,26.10
2018-07-01T14:37:26.630Z,26.10
2018-07-01T14:39:55.194Z,26.00
2018-07-01T14:42:23.633Z,26.00
2018-07-01T14:44:52.096Z,26.00
2018-07-01T14:47:20.509Z,26.00
2018-07-01T14:49:50.049Z,26.00
2018-07-01T14:52:18.641Z,26.10
2018-07-01T14:54:47.772Z,26.00
2018-07-01T14:57:16.309Z,25.80
2018-07-01T14:59:44.881Z,25.90
2018-07-01T15:02:13.361Z,26.10
2018-07-01T15:04:41.755Z,26.00
2018-07-01T15:07:10.331Z,26.00
2018-07-01T15:09:38.938Z,26.10
2018-07-01T15:12:07.923Z,26.20
2018-07-01T15:14:36.405Z,26.10
2018-07-01T15:17:04.886Z,25.90
2018-07-01T15:19:33.371Z,25.90
2018-07-01T15:22:01.918Z,26.10
2018-07-01T15:24:30.359Z,26.10
2018-07-01T15:26:58.919Z,26.10
2018-07-01T15:29:27.351Z,26.00
2018-07-01T15:31:55.799Z,25.90
2018-07-01T15:34:24.365Z,26.00
2018-07-01T15:36:53.097Z,25.90
2018-07-01T15:39:21.577Z,26.00
2018-07-01T15:41:50.399Z,25.90
2018-07-01T15:44:18.935Z,26.00
2018-07-01T15:46:47.383Z,25.90
2018-07-01T15:49:15.868Z,26.10
2018-07-01T15:51:44.664Z,26.00
2018-07-01T15:54:13.266Z,26.00
2018-07-01T15:56:41.694Z,26.00
2018-07-01T16:01:38.340Z,26.00
2018-07-01T16:04:06.878Z,26.00
2018-07-01T16:06:35.330Z,25.90
2018-07-01T16:09:04.916Z,25.90
2018-07-01T16:11:33.330Z,25.90
2018-07-01T16:14:01.823Z,25.90
2018-07-01T16:16:30.636Z,26.00
2018-07-01T16:18:59.109Z,26.10
2018-07-01T16:21:27.490Z,26.00
2018-07-01T16:23:56.004Z,26.00
2018-07-01T16:26:29.781Z,25.90
2018-07-01T16:29:01.016Z,25.90
2018-07-01T16:31:30.902Z,25.80
2018-07-01T16:33:59.580Z,25.90
2018-07-01T16:36:29.631Z,26.00
2018-07-01T16:38:58.659Z,25.90
2018-07-01T16:41:27.561Z,25.90
2018-07-01T16:43:56.285Z,25.90
2018-07-01T16:46:24.715Z,25.90
2018-07-01T16:48:53.153Z,25.80
2018-07-01T16:51:21.593Z,25.90
2018-07-01T16:53:50.620Z,26.20
2018-07-01T16:56:19.117Z,26.30
2018-07-01T16:58:47.563Z,26.50
2018-07-01T17:01:16.016Z,26.70
2018-07-01T17:03:44.473Z,26.60
2018-07-01T17:06:13.004Z,26.50
2018-07-01T17:08:41.415Z,26.30
2018-07-01T17:11:09.881Z,26.40
2018-07-01T17:13:38.436Z,26.30
2018-07-01T17:16:07.072Z,26.40
2018-07-01T17:18:35.646Z,26.40
2018-07-01T17:21:04.052Z,26.40
2018-07-01T17:23:32.518Z,26.40
2018-07-01T17:26:00.966Z,26.60
2018-07-01T17:28:29.410Z,26.50
2018-07-01T17:31:03.053Z,26.50
2018-07-01T17:33:33.496Z,26.30
2018-07-01T17:36:01.925Z,26.20
2018-07-01T17:38:30.451Z,26.30
2018-07-01T17:40:58.884Z,26.20
2018-07-01T17:43:27.320Z,26.20
2018-07-01T17:45:55.775Z,26.30
2018-07-01T17:48:24.255Z,26.30
2018-07-01T17:50:52.678Z,26.20
2018-07-01T17:53:32.508Z,26.10
2018-07-01T17:56:01.596Z,26.00
2018-07-01T17:58:30.125Z,25.80
2018-07-01T18:00:58.570Z,25.80
2018-07-01T18:03:27.027Z,25.60
2018-07-01T18:05:55.544Z,25.60
2018-07-01T18:08:23.999Z,25.60
2018-07-01T18:10:52.438Z,25.40
2018-07-01T18:13:20.867Z,25.40
2018-07-01T18:15:49.508Z,25.40
2018-07-01T18:18:17.943Z,25.20
2018-07-01T18:20:46.443Z,25.20
2018-07-01T18:23:44.878Z,25.10
2018-07-01T18:25:43.508Z,25.10
2018-07-01T18:28:26.505Z,25.10
2018-07-01T18:30:41.264Z,25.00
2018-07-01T18:33:09.983Z,25.00
2018-07-01T18:35:38.596Z,24.90
2018-07-01T18:38:07.124Z,24.90
2018-07-01T18:40:35.932Z,24.90
2018-07-01T18:43:04.508Z,24.80
2018-07-01T18:45:32.948Z,24.80
2018-07-01T18:48:01.464Z,24.70
2018-07-01T18:50:30.209Z,24.70
2018-07-01T18:52:58.859Z,24.60
2018-07-01T18:55:27.371Z,24.60
2018-07-01T18:57:55.885Z,24.50
2018-07-01T19:00:24.369Z,24.40
2018-07-01T19:02:52.796Z,24.40
2018-07-01T19:05:21.275Z,24.30
2018-07-01T19:07:49.817Z,24.30
2018-07-01T19:10:18.319Z,24.20
2018-07-01T19:12:46.820Z,24.20
2018-07-01T19:15:15.378Z,24.00
2018-07-01T19:17:43.947Z,24.00
2018-07-01T19:20:12.491Z,23.90
2018-07-01T19:22:41.031Z,23.90
2018-07-01T19:25:09.739Z,23.90
2018-07-01T19:27:38.191Z,23.80
2018-07-01T19:30:06.999Z,23.80
2018-07-01T19:32:35.469Z,23.70
2018-07-01T19:35:03.953Z,23.60
2018-07-01T19:37:32.649Z,23.60
2018-07-01T19:40:01.293Z,23.50
2018-07-01T19:42:29.846Z,23.40
2018-07-01T19:44:58.251Z,23.40
2018-07-01T19:47:27.198Z,23.30
2018-07-01T19:49:55.767Z,23.30
2018-07-01T19:52:24.307Z,23.20
2018-07-01T19:54:53.125Z,23.20
2018-07-01T19:57:21.690Z,23.10
2018-07-01T19:59:50.165Z,23.10
2018-07-01T20:02:18.646Z,23.00
2018-07-01T20:04:47.118Z,22.90
2018-07-01T20:07:16.518Z,22.90
2018-07-01T20:09:44.996Z,22.80
2018-07-01T20:12:13.624Z,22.70
2018-07-01T20:14:42.110Z,22.60
2018-07-01T20:17:11.805Z,22.60
2018-07-01T20:19:41.291Z,22.50
2018-07-01T20:22:10.212Z,22.40
2018-07-01T20:24:39.002Z,22.30
2018-07-01T20:27:07.522Z,22.30
2018-07-01T20:29:36.341Z,22.30
2018-07-01T20:32:05.078Z,22.30
2018-07-01T20:34:33.583Z,22.20
2018-07-01T20:37:02.140Z,22.20
2018-07-01T20:39:30.822Z,22.10
2018-07-01T20:44:27.379Z,22.00
2018-07-01T20:46:55.882Z,21.90
2018-07-01T20:49:28.371Z,21.90
2018-07-01T20:51:56.851Z,21.80
2018-07-01T20:54:25.253Z,21.80
2018-07-01T20:56:54.003Z,21.70
2018-07-01T20:59:22.561Z,21.70
2018-07-01T21:04:19.612Z,21.50
2018-07-01T21:06:48.148Z,21.50
2018-07-01T21:09:16.953Z,21.40
2018-07-01T21:11:45.470Z,21.40
2018-07-01T21:14:13.902Z,21.30
2018-07-01T21:16:42.825Z,21.30
2018-07-01T21:19:11.960Z,21.30
2018-07-01T21:21:40.468Z,21.30
2018-07-01T21:24:08.912Z,21.20
2018-07-01T21:26:37.474Z,21.20
2018-07-01T21:29:05.927Z,21.10
2018-07-01T21:31:34.326Z,21.10
2018-07-01T21:34:02.796Z,21.00
2018-07-01T21:36:31.360Z,20.90
2018-07-01T21:38:59.800Z,20.90
2018-07-01T21:41:28.396Z,20.90
2018-07-01T21:43:56.820Z,20.80
2018-07-01T21:46:25.388Z,20.80
2018-07-01T21:48:53.960Z,20.70
2018-07-01T21:51:22.495Z,20.70
2018-07-01T21:53:50.944Z,20.70
2018-07-01T21:56:19.368Z,20.70
2018-07-01T21:58:47.836Z,20.60
2018-07-01T22:01:16.399Z,20.50
2018-07-01T22:03:44.945Z,20.50
2018-07-01T22:06:13.412Z,20.40
2018-07-01T22:08:41.902Z,20.40
2018-07-01T22:11:24.244Z,20.40
2018-07-01T22:15:01.541Z,20.40
2018-07-01T22:17:29.991Z,20.40
2018-07-01T22:19:58.490Z,20.30
2018-07-01T22:22:26.929Z,20.20
2018-07-01T22:24:55.367Z,20.20
2018-07-01T22:27:23.799Z,20.20
2018-07-01T22:29:52.253Z,20.10
2018-07-01T22:32:20.787Z,20.10
2018-07-01T22:34:49.235Z,20.10
2018-07-01T22:37:17.708Z,20.10
2018-07-01T22:39:46.170Z,20.00
2018-07-01T22:42:14.638Z,20.00
2018-07-01T22:44:43.128Z,20.00
2018-07-01T22:47:11.980Z,20.00
2018-07-01T22:49:40.474Z,19.90
2018-07-01T22:52:08.952Z,19.90
2018-07-01T22:54:37.432Z,19.90
2018-07-01T22:57:06.044Z,19.90
2018-07-01T22:59:34.559Z,19.80
2018-07-01T23:03:15.752Z,19.80
2018-07-01T23:05:44.466Z,19.70
2018-07-01T23:08:12.912Z,19.70
2018-07-01T23:10:41.490Z,19.60
2018-07-01T23:13:10.006Z,19.60
2018-07-01T23:15:38.487Z,19.60
2018-07-01T23:18:07.091Z,19.60
2018-07-01T23:20:35.555Z,19.60
2018-07-01T23:23:04.129Z,19.60
2018-07-01T23:25:32.704Z,19.50
2018-07-01T23:28:01.159Z,19.50
2018-07-01T23:30:29.579Z,19.50
2018-07-01T23:32:58.075Z,19.40
2018-07-01T23:35:26.533Z,19.40
2018-07-01T23:37:55.007Z,19.30
2018-07-01T23:40:23.499Z,19.40
2018-07-01T23:42:51.973Z,19.30
2018-07-01T23:45:20.423Z,19.30
2018-07-01T23:47:48.926Z,19.20
2018-07-01T23:50:17.431Z,19.20
2018-07-01T23:52:45.930Z,19.20
2018-07-01T23:55:14.371Z,19.20
2018-07-01T23:57:42.795Z,19.20
