createdAt,value
2022-09-30T00:01:47.452Z,100.00
2022-09-30T00:04:17.940Z,100.00
2022-09-30T00:06:46.501Z,100.00
2022-09-30T00:09:14.408Z,100.00
2022-09-30T00:11:42.529Z,100.00
2022-09-30T00:14:17.407Z,100.00
2022-09-30T00:16:45.013Z,100.00
2022-09-30T00:19:13.025Z,100.00
2022-09-30T00:21:41.021Z,100.00
2022-09-30T00:24:08.318Z,100.00
2022-09-30T00:26:36.164Z,100.00
2022-09-30T00:29:04.332Z,100.00
2022-09-30T00:31:35.063Z,100.00
2022-09-30T00:34:09.427Z,100.00
2022-09-30T00:36:39.819Z,100.00
2022-09-30T00:39:09.061Z,100.00
2022-09-30T00:41:36.346Z,100.00
2022-09-30T00:44:41.343Z,100.00
2022-09-30T00:47:29.907Z,100.00
2022-09-30T00:50:02.241Z,100.00
2022-09-30T00:52:31.024Z,100.00
2022-09-30T00:55:01.479Z,100.00
2022-09-30T00:57:29.643Z,100.00
2022-09-30T00:59:57.226Z,100.00
2022-09-30T01:02:24.811Z,100.00
2022-09-30T01:04:55.032Z,100.00
2022-09-30T01:07:23.701Z,100.00
2022-09-30T01:09:52.116Z,100.00
2022-09-30T01:12:23.624Z,100.00
2022-09-30T01:14:53.626Z,100.00
2022-09-30T01:17:51.883Z,100.00
2022-09-30T01:20:40.494Z,100.00
2022-09-30T01:24:04.334Z,100.00
2022-09-30T01:26:49.900Z,100.00
2022-09-30T01:29:52.311Z,100.00
2022-09-30T01:32:46.731Z,100.00
2022-09-30T01:35:42.261Z,100.00
2022-09-30T01:38:15.849Z,100.00
2022-09-30T01:40:47.171Z,100.00
2022-09-30T01:43:42.227Z,100.00
2022-09-30T01:46:23.197Z,100.00
2022-09-30T01:49:00.842Z,100.00
2022-09-30T01:51:58.108Z,100.00
2022-09-30T01:54:38.120Z,100.00
2022-09-30T01:57:24.139Z,100.00
2022-09-30T02:00:09.207Z,100.00
2022-09-30T02:02:55.416Z,100.00
2022-09-30T02:05:34.529Z,100.00
2022-09-30T02:08:07.677Z,100.00
2022-09-30T02:10:44.708Z,100.00
2022-09-30T02:13:25.693Z,100.00
2022-09-30T02:15:57.534Z,100.00
2022-09-30T02:18:40.444Z,100.00
2022-09-30T02:21:10.434Z,100.00
2022-09-30T02:23:42.772Z,100.00
2022-09-30T02:26:31.695Z,100.00
2022-09-30T02:29:15.754Z,100.00
2022-09-30T02:31:46.680Z,100.00
2022-09-30T02:34:42.373Z,100.00
2022-09-30T02:37:25.505Z,100.00
2022-09-30T02:39:52.807Z,100.00
2022-09-30T02:42:29.224Z,100.00
2022-09-30T02:45:03.973Z,100.00
2022-09-30T02:47:37.350Z,100.00
2022-09-30T02:50:32.171Z,100.00
2022-09-30T02:53:28.777Z,100.00
2022-09-30T02:56:08.000Z,100.00
2022-09-30T02:58:38.515Z,100.00
2022-09-30T03:01:11.899Z,100.00
2022-09-30T03:03:53.104Z,100.00
2022-09-30T03:06:20.633Z,100.00
2022-09-30T03:08:47.957Z,100.00
2022-09-30T03:11:22.626Z,100.00
2022-09-30T03:14:09.769Z,100.00
2022-09-30T03:17:09.785Z,100.00
2022-09-30T03:19:55.446Z,100.00
2022-09-30T03:22:37.789Z,100.00
2022-09-30T03:25:17.249Z,100.00
2022-09-30T03:28:02.671Z,100.00
2022-09-30T03:30:32.805Z,100.00
2022-09-30T03:33:34.608Z,100.00
2022-09-30T03:36:07.743Z,100.00
2022-09-30T03:38:37.923Z,100.00
2022-09-30T03:41:22.787Z,100.00
2022-09-30T03:44:09.946Z,100.00
2022-09-30T03:46:48.184Z,100.00
2022-09-30T03:49:22.694Z,100.00
2022-09-30T03:51:51.108Z,100.00
2022-09-30T03:54:18.654Z,100.00
2022-09-30T03:56:46.124Z,100.00
2022-09-30T03:59:23.013Z,100.00
2022-09-30T04:01:50.909Z,100.00
2022-09-30T04:04:18.407Z,100.00
2022-09-30T04:06:45.913Z,100.00
2022-09-30T04:09:14.037Z,100.00
2022-09-30T04:11:41.432Z,100.00
2022-09-30T04:14:09.103Z,100.00
2022-09-30T04:16:36.398Z,100.00
2022-09-30T04:19:03.897Z,100.00
2022-09-30T04:21:31.192Z,100.00
2022-09-30T04:23:58.368Z,100.00
2022-09-30T04:26:25.595Z,100.00
2022-09-30T04:28:53.265Z,100.00
2022-09-30T04:31:21.463Z,100.00
2022-09-30T04:33:49.198Z,100.00
2022-09-30T04:36:16.987Z,100.00
2022-09-30T04:38:44.290Z,100.00
2022-09-30T04:41:17.395Z,100.00
2022-09-30T04:43:47.091Z,100.00
2022-09-30T04:46:15.839Z,100.00
2022-09-30T04:48:45.963Z,100.00
2022-09-30T04:51:19.078Z,100.00
2022-09-30T04:53:47.885Z,100.00
2022-09-30T04:56:17.045Z,100.00
2022-09-30T04:58:44.412Z,100.00
2022-09-30T05:01:14.682Z,100.00
2022-09-30T05:03:43.522Z,100.00
2022-09-30T05:06:11.431Z,100.00
2022-09-30T05:08:44.743Z,100.00
2022-09-30T05:11:18.555Z,100.00
2022-09-30T05:13:46.595Z,100.00
2022-09-30T05:16:14.722Z,100.00
2022-09-30T05:18:45.765Z,100.00
2022-09-30T05:21:15.447Z,100.00
2022-09-30T05:23:42.704Z,100.00
2022-09-30T05:26:12.229Z,100.00
2022-09-30T05:28:41.333Z,100.00
2022-09-30T05:31:09.502Z,100.00
2022-09-30T05:33:36.916Z,100.00
2022-09-30T05:36:06.956Z,100.00
2022-09-30T05:38:35.251Z,100.00
2022-09-30T05:41:11.673Z,100.00
2022-09-30T05:43:41.252Z,100.00
2022-09-30T05:46:08.915Z,100.00
2022-09-30T05:48:36.581Z,100.00
2022-09-30T05:51:03.933Z,100.00
2022-09-30T05:53:32.365Z,100.00
2022-09-30T05:55:59.753Z,100.00
2022-09-30T05:58:27.668Z,100.00
2022-09-30T06:00:55.537Z,100.00
2022-09-30T06:03:23.171Z,100.00
2022-09-30T06:05:56.623Z,100.00
2022-09-30T06:08:24.540Z,100.00
2022-09-30T06:10:52.135Z,100.00
2022-09-30T06:13:20.917Z,100.00
2022-09-30T06:16:02.500Z,100.00
2022-09-30T06:18:31.297Z,100.00
2022-09-30T06:20:59.595Z,100.00
2022-09-30T06:23:27.477Z,100.00
2022-09-30T06:25:55.600Z,100.00
2022-09-30T06:28:24.314Z,100.00
2022-09-30T06:30:51.720Z,100.00
2022-09-30T06:33:19.124Z,100.00
2022-09-30T06:35:47.612Z,100.00
2022-09-30T06:38:18.682Z,100.00
2022-09-30T06:40:50.470Z,100.00
2022-09-30T06:43:47.572Z,100.00
2022-09-30T06:46:53.320Z,100.00
2022-09-30T06:49:22.433Z,100.00
2022-09-30T06:51:51.568Z,100.00
2022-09-30T06:54:23.525Z,100.00
2022-09-30T06:56:53.464Z,100.00
2022-09-30T06:59:20.702Z,100.00
2022-09-30T07:01:47.915Z,100.00
2022-09-30T07:04:15.228Z,100.00
2022-09-30T07:06:43.014Z,100.00
2022-09-30T07:09:11.155Z,100.00
2022-09-30T07:11:38.748Z,100.00
2022-09-30T07:14:07.816Z,100.00
2022-09-30T07:16:35.202Z,100.00
2022-09-30T07:19:04.468Z,100.00
2022-09-30T07:21:32.317Z,100.00
2022-09-30T07:24:00.252Z,100.00
2022-09-30T07:26:27.876Z,100.00
2022-09-30T07:28:55.090Z,100.00
2022-09-30T07:31:33.049Z,100.00
2022-09-30T07:34:02.763Z,100.00
2022-09-30T07:36:33.533Z,100.00
2022-09-30T07:39:07.614Z,100.00
2022-09-30T07:41:37.908Z,100.00
2022-09-30T07:44:07.395Z,100.00
2022-09-30T07:46:39.096Z,100.00
2022-09-30T07:49:12.837Z,100.00
2022-09-30T07:51:43.914Z,100.00
2022-09-30T07:54:17.675Z,100.00
2022-09-30T07:57:08.812Z,100.00
2022-09-30T07:59:36.940Z,100.00
2022-09-30T08:02:05.788Z,100.00
2022-09-30T08:04:33.038Z,100.00
2022-09-30T08:07:02.786Z,100.00
2022-09-30T08:09:31.172Z,100.00
2022-09-30T08:11:58.424Z,100.00
2022-09-30T08:14:27.605Z,100.00
2022-09-30T08:16:56.969Z,99.56
2022-09-30T08:19:25.463Z,98.42
2022-09-30T08:21:55.769Z,99.65
2022-09-30T08:24:24.410Z,99.90
2022-09-30T08:26:52.389Z,98.08
2022-09-30T08:29:35.838Z,93.73
2022-09-30T08:32:08.149Z,96.31
2022-09-30T08:34:35.935Z,96.69
2022-09-30T08:37:08.858Z,96.13
2022-09-30T08:39:38.672Z,96.30
2022-09-30T08:42:40.581Z,94.38
2022-09-30T08:45:18.765Z,94.08
2022-09-30T08:47:48.971Z,93.07
2022-09-30T08:50:31.350Z,92.95
2022-09-30T08:53:06.359Z,90.42
2022-09-30T08:55:43.602Z,90.13
2022-09-30T08:58:28.642Z,89.57
2022-09-30T09:01:01.463Z,88.27
2022-09-30T09:03:31.264Z,87.73
2022-09-30T09:06:16.904Z,85.55
2022-09-30T09:09:07.432Z,86.73
2022-09-30T09:12:04.495Z,86.04
2022-09-30T09:14:54.653Z,84.53
2022-09-30T09:18:22.151Z,83.53
2022-09-30T09:20:55.448Z,82.90
2022-09-30T09:23:23.950Z,83.83
2022-09-30T09:25:55.727Z,84.53
2022-09-30T09:28:37.183Z,82.49
2022-09-30T09:31:04.829Z,82.73
2022-09-30T09:33:41.037Z,79.82
2022-09-30T09:36:27.827Z,79.92
2022-09-30T09:39:36.320Z,75.64
2022-09-30T09:42:21.684Z,76.92
2022-09-30T09:44:52.351Z,77.30
2022-09-30T09:47:20.756Z,76.77
2022-09-30T09:49:56.888Z,74.03
2022-09-30T09:52:40.336Z,76.62
2022-09-30T09:55:10.519Z,76.11
2022-09-30T09:57:40.190Z,76.68
2022-09-30T10:00:40.731Z,74.67
2022-09-30T10:03:12.033Z,75.32
2022-09-30T10:05:39.998Z,74.85
2022-09-30T10:08:19.548Z,73.69
2022-09-30T10:10:52.605Z,74.76
2022-09-30T10:13:23.182Z,73.92
2022-09-30T10:15:53.963Z,74.63
2022-09-30T10:18:34.176Z,73.93
2022-09-30T10:21:20.817Z,73.30
2022-09-30T10:23:48.444Z,74.04
2022-09-30T10:26:15.802Z,74.62
2022-09-30T10:28:46.367Z,73.75
2022-09-30T10:31:39.079Z,73.80
2022-09-30T10:34:12.563Z,74.43
2022-09-30T10:36:41.490Z,74.18
2022-09-30T10:39:35.439Z,73.05
2022-09-30T10:42:07.465Z,72.99
2022-09-30T10:44:46.802Z,73.24
2022-09-30T10:47:17.345Z,72.26
2022-09-30T10:49:50.677Z,72.68
2022-09-30T10:52:25.878Z,71.81
2022-09-30T10:54:58.102Z,70.68
2022-09-30T10:57:32.940Z,70.91
2022-09-30T11:00:12.342Z,69.80
2022-09-30T11:02:53.824Z,69.13
2022-09-30T11:05:39.519Z,68.48
2022-09-30T11:08:09.534Z,65.89
2022-09-30T11:10:39.427Z,67.70
2022-09-30T11:13:09.609Z,68.66
2022-09-30T11:15:55.740Z,67.50
2022-09-30T11:18:30.989Z,67.44
2022-09-30T11:21:03.916Z,64.79
2022-09-30T11:23:34.366Z,65.83
2022-09-30T11:26:26.916Z,64.00
2022-09-30T11:29:17.147Z,62.09
2022-09-30T11:32:08.973Z,63.08
2022-09-30T11:34:51.384Z,61.27
2022-09-30T11:37:37.069Z,61.26
2022-09-30T11:40:34.669Z,61.03
2022-09-30T11:43:32.915Z,60.07
2022-09-30T11:46:21.037Z,61.84
2022-09-30T11:48:50.985Z,62.59
2022-09-30T11:51:41.484Z,62.54
2022-09-30T11:54:34.209Z,60.59
2022-09-30T11:57:39.861Z,59.70
2022-09-30T12:00:16.054Z,57.90
2022-09-30T12:02:49.715Z,60.09
2022-09-30T12:05:39.932Z,59.35
2022-09-30T12:08:12.148Z,60.27
2022-09-30T12:10:45.031Z,58.73
2022-09-30T12:13:25.193Z,58.52
2022-09-30T12:15:55.798Z,60.37
2022-09-30T12:18:28.627Z,60.60
2022-09-30T12:21:18.393Z,59.09
2022-09-30T12:23:51.373Z,57.49
2022-09-30T12:26:18.932Z,54.83
2022-09-30T12:29:14.238Z,51.92
2022-09-30T12:32:01.383Z,51.85
2022-09-30T12:35:01.551Z,52.35
2022-09-30T12:37:37.373Z,52.40
2022-09-30T12:40:43.217Z,50.39
2022-09-30T12:43:38.775Z,50.97
2022-09-30T12:46:29.378Z,50.95
2022-09-30T12:49:02.086Z,51.71
2022-09-30T12:51:35.142Z,51.21
2022-09-30T12:54:13.370Z,51.37
2022-09-30T12:56:44.257Z,51.21
2022-09-30T12:59:15.685Z,51.39
2022-09-30T13:01:43.797Z,52.22
2022-09-30T13:04:34.705Z,52.40
2022-09-30T13:07:02.019Z,53.70
2022-09-30T13:09:59.232Z,52.65
2022-09-30T13:12:43.393Z,52.95
2022-09-30T13:15:29.176Z,53.07
2022-09-30T13:18:25.599Z,52.12
2022-09-30T13:21:15.923Z,52.85
2022-09-30T13:23:48.585Z,50.73
2022-09-30T13:26:35.227Z,50.98
2022-09-30T13:29:02.781Z,52.88
2022-09-30T13:31:32.471Z,53.18
2022-09-30T13:34:02.933Z,52.88
2022-09-30T13:37:03.939Z,52.83
2022-09-30T13:39:54.014Z,53.17
2022-09-30T13:42:21.154Z,54.90
2022-09-30T13:45:13.513Z,53.53
2022-09-30T13:47:45.359Z,54.92
2022-09-30T13:50:33.218Z,53.66
2022-09-30T13:53:05.490Z,52.85
2022-09-30T13:55:39.173Z,52.83
2022-09-30T13:58:18.379Z,51.64
2022-09-30T14:00:55.425Z,52.06
2022-09-30T14:04:00.116Z,52.28
2022-09-30T14:07:16.414Z,52.38
2022-09-30T14:10:25.482Z,53.90
2022-09-30T14:13:12.788Z,54.89
2022-09-30T14:15:49.280Z,55.58
2022-09-30T14:18:25.477Z,54.48
2022-09-30T14:21:01.528Z,53.91
2022-09-30T14:23:29.521Z,53.72
2022-09-30T14:26:28.598Z,54.08
2022-09-30T14:29:31.117Z,53.86
2022-09-30T14:32:00.105Z,54.25
2022-09-30T14:34:29.685Z,53.93
2022-09-30T14:36:56.976Z,54.93
2022-09-30T14:39:29.375Z,55.40
2022-09-30T14:42:01.370Z,56.29
2022-09-30T14:44:34.016Z,56.36
2022-09-30T14:47:03.483Z,56.29
2022-09-30T14:49:36.172Z,56.29
2022-09-30T14:52:04.619Z,56.32
2022-09-30T14:54:33.393Z,56.14
2022-09-30T14:57:03.065Z,55.66
2022-09-30T14:59:33.898Z,55.41
2022-09-30T15:02:03.984Z,55.16
2022-09-30T15:04:35.221Z,55.28
2022-09-30T15:07:05.669Z,54.95
2022-09-30T15:09:37.446Z,54.06
2022-09-30T15:12:22.753Z,54.37
2022-09-30T15:14:54.354Z,53.63
2022-09-30T15:17:30.386Z,53.91
2022-09-30T15:19:58.864Z,54.25
2022-09-30T15:22:29.016Z,54.87
2022-09-30T15:24:58.302Z,55.23
2022-09-30T15:27:33.102Z,55.12
2022-09-30T15:30:15.649Z,55.40
2022-09-30T15:32:43.499Z,56.16
2022-09-30T15:35:15.439Z,56.66
2022-09-30T15:37:44.031Z,57.33
2022-09-30T15:40:40.278Z,57.60
2022-09-30T15:43:15.704Z,58.00
2022-09-30T15:45:44.766Z,58.86
2022-09-30T15:48:27.250Z,59.09
2022-09-30T15:51:02.333Z,59.64
2022-09-30T15:53:47.699Z,59.87
2022-09-30T15:56:34.541Z,59.83
2022-09-30T15:59:11.366Z,60.39
2022-09-30T16:01:40.000Z,61.17
2022-09-30T16:04:24.806Z,61.39
2022-09-30T16:07:08.953Z,62.63
2022-09-30T16:09:39.592Z,63.34
2022-09-30T16:12:12.838Z,64.06
2022-09-30T16:14:49.016Z,65.88
2022-09-30T16:17:34.569Z,64.28
2022-09-30T16:20:08.859Z,61.79
2022-09-30T16:22:42.278Z,60.75
2022-09-30T16:25:09.660Z,62.50
2022-09-30T16:27:37.808Z,61.51
2022-09-30T16:30:06.717Z,61.41
2022-09-30T16:32:40.591Z,61.49
2022-09-30T16:35:15.141Z,62.07
2022-09-30T16:37:44.168Z,63.02
2022-09-30T16:40:28.800Z,63.66
2022-09-30T16:42:58.629Z,64.20
2022-09-30T16:45:27.633Z,64.68
2022-09-30T16:47:57.053Z,65.51
2022-09-30T16:50:28.653Z,65.72
2022-09-30T16:52:56.590Z,65.99
2022-09-30T16:55:25.394Z,66.31
2022-09-30T16:57:55.557Z,67.13
2022-09-30T17:00:22.989Z,67.38
2022-09-30T17:02:50.284Z,68.42
2022-09-30T17:05:23.042Z,68.66
2022-09-30T17:07:53.967Z,68.32
2022-09-30T17:10:23.512Z,70.28
2022-09-30T17:12:52.372Z,71.03
2022-09-30T17:15:20.337Z,70.17
2022-09-30T17:17:48.433Z,69.87
2022-09-30T17:20:15.608Z,69.75
2022-09-30T17:22:43.183Z,69.88
2022-09-30T17:25:11.200Z,69.32
2022-09-30T17:27:39.219Z,69.44
2022-09-30T17:30:08.869Z,69.57
2022-09-30T17:32:36.386Z,69.71
2022-09-30T17:35:08.212Z,70.04
2022-09-30T17:37:35.540Z,70.06
2022-09-30T17:40:26.392Z,71.35
2022-09-30T17:43:13.108Z,71.25
2022-09-30T17:45:43.319Z,71.17
2022-09-30T17:48:12.204Z,71.15
2022-09-30T17:50:42.375Z,71.22
2022-09-30T17:53:09.969Z,71.85
2022-09-30T17:55:37.219Z,72.38
2022-09-30T17:58:04.356Z,72.42
2022-09-30T18:00:31.931Z,72.40
2022-09-30T18:02:59.548Z,72.71
2022-09-30T18:05:27.568Z,73.41
2022-09-30T18:07:54.726Z,72.78
2022-09-30T18:10:21.954Z,73.14
2022-09-30T18:12:50.687Z,72.98
2022-09-30T18:15:18.513Z,73.26
2022-09-30T18:17:45.802Z,73.62
2022-09-30T18:20:13.826Z,74.80
2022-09-30T18:22:41.441Z,74.21
2022-09-30T18:25:22.076Z,74.05
2022-09-30T18:27:56.821Z,73.96
2022-09-30T18:30:25.297Z,73.74
2022-09-30T18:32:54.671Z,74.00
2022-09-30T18:35:24.635Z,73.87
2022-09-30T18:37:53.635Z,73.85
2022-09-30T18:40:24.946Z,73.93
2022-09-30T18:42:58.500Z,74.31
2022-09-30T18:45:27.179Z,75.04
2022-09-30T18:47:56.593Z,74.69
2022-09-30T18:50:25.109Z,74.93
2022-09-30T18:52:52.919Z,74.63
2022-09-30T18:55:21.128Z,74.58
2022-09-30T18:57:50.584Z,74.69
2022-09-30T19:00:18.329Z,74.86
2022-09-30T19:02:45.528Z,74.85
2022-09-30T19:05:15.049Z,74.79
2022-09-30T19:07:42.190Z,75.09
2022-09-30T19:10:13.225Z,75.66
2022-09-30T19:12:44.618Z,75.45
2022-09-30T19:15:17.181Z,75.70
2022-09-30T19:17:45.470Z,75.35
2022-09-30T19:20:15.390Z,75.67
2022-09-30T19:22:42.975Z,75.64
2022-09-30T19:25:11.940Z,75.33
2022-09-30T19:27:41.337Z,75.33
2022-09-30T19:30:11.854Z,75.22
2022-09-30T19:32:39.280Z,75.64
2022-09-30T19:35:12.632Z,75.65
2022-09-30T19:37:55.795Z,76.90
2022-09-30T19:40:27.454Z,77.21
2022-09-30T19:42:54.592Z,77.81
2022-09-30T19:45:25.831Z,78.86
2022-09-30T19:47:54.224Z,79.12
2022-09-30T19:50:21.649Z,78.74
2022-09-30T19:52:56.804Z,78.43
2022-09-30T19:55:25.961Z,78.05
2022-09-30T19:57:53.398Z,78.54
2022-09-30T20:00:20.783Z,78.27
2022-09-30T20:02:47.955Z,78.82
2022-09-30T20:05:15.181Z,82.44
2022-09-30T20:07:42.311Z,85.13
2022-09-30T20:10:09.757Z,84.00
2022-09-30T20:12:36.902Z,82.20
2022-09-30T20:15:22.903Z,80.95
2022-09-30T20:17:50.103Z,80.08
2022-09-30T20:20:36.358Z,79.26
2022-09-30T20:23:03.713Z,78.54
2022-09-30T20:25:32.007Z,78.12
2022-09-30T20:27:59.352Z,77.87
2022-09-30T20:30:29.956Z,77.46
2022-09-30T20:32:57.162Z,77.23
2022-09-30T20:35:25.336Z,76.83
2022-09-30T20:37:54.137Z,76.42
2022-09-30T20:40:21.448Z,76.26
2022-09-30T20:42:48.798Z,76.18
2022-09-30T20:45:18.165Z,76.16
2022-09-30T20:47:47.118Z,75.58
2022-09-30T20:50:14.392Z,75.10
2022-09-30T20:52:45.229Z,75.69
2022-09-30T20:55:12.672Z,75.56
2022-09-30T20:57:41.831Z,76.92
2022-09-30T21:00:09.812Z,76.91
2022-09-30T21:02:36.933Z,76.12
2022-09-30T21:05:05.053Z,75.85
2022-09-30T21:07:32.380Z,75.24
2022-09-30T21:09:59.569Z,74.96
2022-09-30T21:12:28.064Z,75.05
2022-09-30T21:14:55.298Z,74.68
2022-09-30T21:17:22.525Z,74.74
2022-09-30T21:19:49.682Z,75.05
2022-09-30T21:22:17.321Z,75.07
2022-09-30T21:24:44.714Z,74.83
2022-09-30T21:27:12.029Z,74.63
2022-09-30T21:29:39.201Z,74.82
2022-09-30T21:32:06.362Z,74.64
2022-09-30T21:34:34.137Z,74.44
2022-09-30T21:37:02.003Z,74.12
2022-09-30T21:39:29.149Z,74.46
2022-09-30T21:41:56.192Z,75.02
2022-09-30T21:44:23.386Z,75.35
2022-09-30T21:46:50.688Z,75.15
2022-09-30T21:49:23.803Z,76.04
2022-09-30T21:51:53.100Z,76.35
2022-09-30T21:54:20.681Z,76.16
2022-09-30T21:56:48.646Z,76.14
2022-09-30T21:59:16.129Z,75.81
2022-09-30T22:01:44.288Z,75.25
2022-09-30T22:04:11.771Z,75.05
2022-09-30T22:06:38.902Z,75.13
2022-09-30T22:09:06.061Z,74.87
2022-09-30T22:11:33.658Z,74.84
2022-09-30T22:14:01.286Z,74.74
2022-09-30T22:16:32.292Z,75.22
2022-09-30T22:19:01.423Z,75.21
2022-09-30T22:21:33.819Z,75.00
2022-09-30T22:24:02.650Z,74.74
2022-09-30T22:26:31.980Z,74.66
2022-09-30T22:29:02.582Z,74.52
2022-09-30T22:31:31.799Z,74.58
2022-09-30T22:34:23.397Z,74.87
2022-09-30T22:37:09.606Z,74.71
2022-09-30T22:39:37.044Z,74.56
2022-09-30T22:42:04.501Z,74.16
2022-09-30T22:44:36.716Z,73.84
2022-09-30T22:47:04.601Z,73.93
2022-09-30T22:49:33.050Z,73.88
2022-09-30T22:52:02.181Z,73.76
2022-09-30T22:54:30.048Z,73.71
2022-09-30T22:56:59.513Z,73.62
2022-09-30T22:59:27.797Z,73.44
2022-09-30T23:01:56.127Z,73.89
2022-09-30T23:04:25.938Z,74.10
2022-09-30T23:06:55.479Z,73.78
2022-09-30T23:09:23.093Z,73.82
2022-09-30T23:11:54.324Z,74.16
2022-09-30T23:14:22.697Z,73.73
2022-09-30T23:16:50.994Z,73.75
2022-09-30T23:19:19.003Z,73.96
2022-09-30T23:21:46.147Z,74.46
2022-09-30T23:24:13.527Z,74.33
2022-09-30T23:26:40.705Z,74.05
2022-09-30T23:29:11.859Z,75.15
2022-09-30T23:31:39.414Z,75.44
2022-09-30T23:34:07.186Z,75.11
2022-09-30T23:36:36.643Z,75.74
2022-09-30T23:39:12.654Z,75.02
2022-09-30T23:41:40.368Z,74.41
2022-09-30T23:44:09.228Z,74.36
2022-09-30T23:46:36.616Z,74.67
2022-09-30T23:49:03.966Z,74.24
2022-09-30T23:51:33.753Z,74.35
2022-09-30T23:54:02.514Z,74.15
2022-09-30T23:56:29.740Z,73.88
2022-09-30T23:58:58.435Z,73.64
