createdAt,value
2022-09-05T00:04:34.243Z,79.29
2022-09-05T00:09:37.725Z,79.30
2022-09-05T00:15:15.980Z,79.30
2022-09-05T00:24:23.410Z,78.84
2022-09-05T00:26:11.140Z,79.26
2022-09-05T00:31:55.843Z,79.21
2022-09-05T00:36:58.839Z,79.06
2022-09-05T00:42:16.199Z,79.29
2022-09-05T00:47:38.061Z,78.85
2022-09-05T00:53:13.940Z,78.92
2022-09-05T00:58:48.151Z,78.83
2022-09-05T01:04:22.252Z,78.92
2022-09-05T01:09:38.708Z,78.75
2022-09-05T01:15:05.339Z,78.84
2022-09-05T01:20:19.498Z,78.64
2022-09-05T01:25:47.070Z,78.60
2022-09-05T01:31:14.507Z,78.82
2022-09-05T01:36:38.472Z,78.90
2022-09-05T01:41:54.733Z,79.21
2022-09-05T01:47:30.928Z,78.84
2022-09-05T01:53:06.348Z,78.85
2022-09-05T01:58:16.587Z,78.76
2022-09-05T02:03:38.043Z,79.09
2022-09-05T02:09:11.304Z,78.93
2022-09-05T02:14:28.804Z,78.80
2022-09-05T02:19:53.539Z,79.11
2022-09-05T02:25:18.138Z,79.03
2022-09-05T02:31:00.363Z,78.98
2022-09-05T02:36:39.362Z,79.17
2022-09-05T02:45:06.487Z,79.06
2022-09-05T02:47:21.594Z,79.05
2022-09-05T02:57:43.270Z,79.10
2022-09-05T02:58:07.447Z,78.94
2022-09-05T03:03:39.771Z,78.82
2022-09-05T03:09:16.921Z,78.95
2022-09-05T03:14:47.319Z,79.34
2022-09-05T03:20:09.451Z,79.16
2022-09-05T03:25:45.419Z,79.12
2022-09-05T03:31:20.558Z,79.17
2022-09-05T03:36:47.068Z,79.10
2022-09-05T03:42:02.768Z,79.07
2022-09-05T03:47:33.762Z,79.44
2022-09-05T03:57:08.254Z,79.49
2022-09-05T03:58:57.407Z,79.41
2022-09-05T04:08:09.579Z,79.20
2022-09-05T04:09:51.130Z,79.21
2022-09-05T04:15:13.527Z,78.86
2022-09-05T04:20:41.515Z,78.78
2022-09-05T04:26:09.261Z,78.58
2022-09-05T04:31:35.292Z,78.20
2022-09-05T04:36:41.573Z,78.09
2022-09-05T04:41:56.796Z,77.85
2022-09-05T04:47:10.447Z,77.66
2022-09-05T04:53:01.195Z,77.15
2022-09-05T04:58:53.496Z,76.95
2022-09-05T05:06:11.747Z,77.04
2022-09-05T05:09:21.528Z,76.50
2022-09-05T05:18:03.937Z,76.11
2022-09-05T05:20:42.970Z,73.83
2022-09-05T05:25:53.689Z,73.88
2022-09-05T05:31:15.469Z,73.45
2022-09-05T05:36:25.815Z,73.29
2022-09-05T05:41:49.883Z,72.68
2022-09-05T05:46:58.830Z,72.69
2022-09-05T05:52:24.005Z,72.55
2022-09-05T05:57:42.541Z,72.38
2022-09-05T06:03:26.655Z,71.29
2022-09-05T06:11:20.438Z,70.22
2022-09-05T06:15:09.370Z,70.00
2022-09-05T06:22:05.392Z,70.34
2022-09-05T06:25:57.253Z,70.05
2022-09-05T06:31:31.478Z,70.25
2022-09-05T06:36:59.021Z,69.69
2022-09-05T06:42:42.605Z,68.71
2022-09-05T06:47:51.361Z,68.75
2022-09-05T06:53:20.919Z,68.22
2022-09-05T06:58:54.454Z,67.55
2022-09-05T07:05:23.482Z,67.62
2022-09-05T07:10:16.776Z,67.66
2022-09-05T07:15:55.487Z,67.18
2022-09-05T07:21:18.282Z,67.03
2022-09-05T07:26:51.774Z,66.72
2022-09-05T07:31:59.897Z,66.45
2022-09-05T07:37:44.959Z,66.72
2022-09-05T07:43:09.509Z,66.19
2022-09-05T07:48:34.524Z,66.05
2022-09-05T07:57:03.984Z,65.43
2022-09-05T07:59:08.941Z,65.03
2022-09-05T08:04:35.314Z,64.73
2022-09-05T08:10:10.168Z,64.23
2022-09-05T08:15:20.780Z,63.94
2022-09-05T08:20:46.263Z,63.50
2022-09-05T08:26:07.395Z,63.55
2022-09-05T08:31:20.639Z,63.94
2022-09-05T08:36:33.389Z,63.20
2022-09-05T08:42:03.358Z,62.22
2022-09-05T08:47:23.559Z,62.05
2022-09-05T08:52:45.970Z,61.53
2022-09-05T08:58:38.251Z,61.54
2022-09-05T09:04:11.481Z,61.19
2022-09-05T09:09:28.279Z,61.45
2022-09-05T09:14:52.384Z,60.61
2022-09-05T09:20:31.494Z,60.56
2022-09-05T09:26:17.771Z,60.76
2022-09-05T09:31:37.089Z,60.61
2022-09-05T09:37:18.751Z,60.67
2022-09-05T09:42:58.753Z,60.56
2022-09-05T09:48:10.973Z,60.44
2022-09-05T09:53:37.105Z,60.83
2022-09-05T09:59:05.677Z,60.58
2022-09-05T10:10:38.562Z,60.54
2022-09-05T10:10:55.125Z,60.92
2022-09-05T10:16:09.744Z,60.82
2022-09-05T10:21:33.775Z,60.82
2022-09-05T10:27:04.409Z,60.21
2022-09-05T10:34:26.812Z,59.99
2022-09-05T10:38:10.142Z,60.39
2022-09-05T10:43:26.006Z,59.75
2022-09-05T10:48:53.640Z,60.20
2022-09-05T10:54:08.202Z,60.18
2022-09-05T11:02:19.199Z,60.31
2022-09-05T11:05:31.010Z,60.74
2022-09-05T11:10:50.168Z,60.49
2022-09-05T11:16:14.415Z,60.62
2022-09-05T11:21:38.046Z,60.77
2022-09-05T11:27:24.899Z,60.75
2022-09-05T11:36:06.839Z,61.06
2022-09-05T11:40:08.377Z,61.39
2022-09-05T11:43:42.065Z,61.49
2022-09-05T11:49:08.174Z,61.55
2022-09-05T11:54:39.583Z,61.57
2022-09-05T12:00:10.674Z,61.49
2022-09-05T12:06:00.121Z,61.64
2022-09-05T12:11:32.587Z,61.91
2022-09-05T12:16:54.526Z,61.51
2022-09-05T12:22:26.949Z,61.64
2022-09-05T12:27:45.658Z,61.38
2022-09-05T12:36:01.834Z,61.88
2022-09-05T12:40:35.601Z,61.90
2022-09-05T12:44:39.834Z,61.83
2022-09-05T12:49:52.461Z,62.21
2022-09-05T12:55:23.178Z,62.55
2022-09-05T13:03:04.683Z,62.05
2022-09-05T13:06:25.261Z,62.34
2022-09-05T13:15:00.652Z,62.05
2022-09-05T13:17:00.532Z,62.26
2022-09-05T13:22:05.958Z,62.77
2022-09-05T13:27:14.981Z,62.41
2022-09-05T13:37:55.827Z,62.79
2022-09-05T13:38:48.295Z,63.03
2022-09-05T13:43:50.808Z,63.27
2022-09-05T13:49:30.894Z,63.11
2022-09-05T13:54:48.785Z,63.08
2022-09-05T14:00:26.675Z,63.09
2022-09-05T14:05:37.868Z,63.23
2022-09-05T14:10:58.647Z,63.27
2022-09-05T14:16:08.829Z,63.48
2022-09-05T14:21:14.472Z,63.67
2022-09-05T14:26:27.973Z,63.94
2022-09-05T14:35:49.973Z,63.91
2022-09-05T14:37:48.806Z,63.81
2022-09-05T14:42:49.324Z,64.15
2022-09-05T14:48:15.591Z,64.29
2022-09-05T15:02:53.203Z,64.57
2022-09-05T15:11:25.413Z,64.91
2022-09-05T15:15:25.540Z,65.13
2022-09-05T15:20:32.629Z,65.17
2022-09-05T15:26:03.383Z,65.42
2022-09-05T15:31:10.495Z,65.80
2022-09-05T15:36:30.037Z,65.95
2022-09-05T15:41:38.036Z,66.28
2022-09-05T15:46:51.235Z,66.43
2022-09-05T15:51:59.162Z,66.52
2022-09-05T15:57:06.889Z,66.85
2022-09-05T16:02:18.968Z,66.84
2022-09-05T16:10:31.185Z,66.96
2022-09-05T16:12:54.290Z,67.09
2022-09-05T16:23:14.855Z,67.44
2022-09-05T16:24:04.189Z,67.26
2022-09-05T16:29:26.969Z,67.28
2022-09-05T16:34:46.623Z,67.51
2022-09-05T16:39:57.083Z,67.66
2022-09-05T16:45:10.085Z,67.42
2022-09-05T16:50:47.424Z,67.92
2022-09-05T16:56:16.713Z,67.85
2022-09-05T17:01:54.881Z,67.87
2022-09-05T17:07:16.709Z,67.67
2022-09-05T17:12:28.940Z,67.97
2022-09-05T17:18:21.938Z,67.86
2022-09-05T17:29:11.420Z,67.84
2022-09-05T17:29:31.261Z,68.22
2022-09-05T17:34:58.759Z,67.89
2022-09-05T17:40:46.031Z,68.17
2022-09-05T17:45:54.738Z,68.00
2022-09-05T17:50:58.130Z,68.03
2022-09-05T17:56:04.664Z,68.14
2022-09-05T18:01:19.924Z,67.82
2022-09-05T18:06:36.038Z,68.02
2022-09-05T18:12:03.015Z,67.83
2022-09-05T18:17:38.198Z,67.95
2022-09-05T18:22:47.602Z,67.98
2022-09-05T18:28:39.011Z,67.75
2022-09-05T18:34:02.757Z,67.85
2022-09-05T18:39:38.494Z,67.77
2022-09-05T18:44:46.978Z,68.07
2022-09-05T18:50:26.523Z,68.17
2022-09-05T18:55:52.662Z,67.68
2022-09-05T19:00:51.726Z,68.00
2022-09-05T19:06:34.582Z,68.38
2022-09-05T19:11:32.423Z,68.42
2022-09-05T19:16:43.642Z,68.25
2022-09-05T19:21:57.240Z,68.50
2022-09-05T19:28:58.402Z,68.44
2022-09-05T19:36:52.544Z,68.32
2022-09-05T19:38:12.762Z,68.41
2022-09-05T19:47:35.372Z,68.64
2022-09-05T19:48:42.805Z,68.38
2022-09-05T19:54:05.047Z,68.74
2022-09-05T19:59:24.900Z,68.66
2022-09-05T20:04:33.643Z,68.93
2022-09-05T20:09:43.135Z,68.83
2022-09-05T20:14:46.749Z,68.94
2022-09-05T20:20:10.155Z,68.72
2022-09-05T20:25:35.955Z,68.99
2022-09-05T20:30:48.654Z,68.78
2022-09-05T20:43:10.521Z,68.85
2022-09-05T20:43:35.737Z,69.38
2022-09-05T20:50:38.715Z,69.42
2022-09-05T20:54:15.846Z,69.27
2022-09-05T20:58:24.708Z,69.18
2022-09-05T21:03:40.840Z,69.52
2022-09-05T21:08:53.339Z,69.86
2022-09-05T21:14:01.742Z,70.07
2022-09-05T21:19:05.465Z,70.26
2022-09-05T21:24:16.473Z,70.02
2022-09-05T21:29:33.198Z,70.21
2022-09-05T21:34:50.758Z,70.17
2022-09-05T21:39:59.244Z,70.19
2022-09-05T21:47:48.432Z,70.42
2022-09-05T21:50:42.853Z,70.43
2022-09-05T21:59:29.609Z,70.02
2022-09-05T22:01:10.346Z,69.99
2022-09-05T22:06:16.083Z,70.18
2022-09-05T22:11:20.029Z,70.15
2022-09-05T22:16:24.551Z,70.46
2022-09-05T22:21:34.603Z,70.56
2022-09-05T22:27:11.815Z,70.10
2022-09-05T22:32:06.786Z,70.18
2022-09-05T22:37:10.442Z,70.43
2022-09-05T22:42:13.920Z,70.65
2022-09-05T22:47:17.193Z,70.60
2022-09-05T22:52:20.581Z,70.66
2022-09-05T22:57:24.490Z,70.44
2022-09-05T23:02:28.112Z,70.55
2022-09-05T23:07:31.779Z,70.94
2022-09-05T23:12:37.064Z,70.85
2022-09-05T23:17:41.350Z,70.89
2022-09-05T23:22:45.386Z,71.07
2022-09-05T23:27:49.535Z,71.09
2022-09-05T23:32:53.823Z,71.11
2022-09-05T23:37:57.148Z,71.26
2022-09-05T23:43:00.884Z,71.43
2022-09-05T23:48:04.274Z,71.48
2022-09-05T23:53:07.773Z,71.44
2022-09-05T23:58:12.117Z,71.71
