createdAt,value
2017-10-07T00:00:36.818Z,994.2
2017-10-07T00:01:37.565Z,994.2
2017-10-07T00:02:38.282Z,994.3
2017-10-07T00:03:39.000Z,994.2
2017-10-07T00:04:39.725Z,994.3
2017-10-07T00:05:40.555Z,994.3
2017-10-07T00:06:41.371Z,994.3
2017-10-07T00:07:42.049Z,994.3
2017-10-07T00:08:42.734Z,994.3
2017-10-07T00:09:43.514Z,994.3
2017-10-07T00:10:44.287Z,994.3
2017-10-07T00:11:45.007Z,994.3
2017-10-07T00:12:45.797Z,994.3
2017-10-07T00:13:46.496Z,994.3
2017-10-07T00:14:47.644Z,994.3
2017-10-07T00:15:48.451Z,994.3
2017-10-07T00:16:49.222Z,994.4
2017-10-07T00:17:50.055Z,994.4
2017-10-07T00:18:51.050Z,994.3
2017-10-07T00:19:51.778Z,994.3
2017-10-07T00:20:52.640Z,994.4
2017-10-07T00:21:53.437Z,994.3
2017-10-07T00:22:54.186Z,994.3
2017-10-07T00:23:54.900Z,994.3
2017-10-07T00:24:55.669Z,994.3
2017-10-07T00:25:56.555Z,994.4
2017-10-07T00:26:57.230Z,994.4
2017-10-07T00:27:57.977Z,994.3
2017-10-07T00:28:58.701Z,994.3
2017-10-07T00:29:59.440Z,994.4
2017-10-07T00:31:00.287Z,994.4
2017-10-07T00:32:01.078Z,994.3
2017-10-07T00:33:02.443Z,994.4
2017-10-07T00:34:03.142Z,994.4
2017-10-07T00:35:03.891Z,994.3
2017-10-07T00:36:04.656Z,994.3
2017-10-07T00:37:05.435Z,994.3
2017-10-07T00:38:06.176Z,994.3
2017-10-07T00:39:06.898Z,994.3
2017-10-07T00:40:07.695Z,994.3
2017-10-07T00:41:08.385Z,994.3
2017-10-07T00:42:09.142Z,994.4
2017-10-07T00:43:09.860Z,994.3
2017-10-07T00:44:10.657Z,994.3
2017-10-07T00:45:11.642Z,994.3
2017-10-07T00:46:12.341Z,994.3
2017-10-07T00:47:13.333Z,994.3
2017-10-07T00:48:14.132Z,994.3
2017-10-07T00:49:14.897Z,994.3
2017-10-07T00:50:15.616Z,994.3
2017-10-07T00:51:16.317Z,994.4
2017-10-07T00:52:17.044Z,994.3
2017-10-07T00:53:17.837Z,994.3
2017-10-07T00:54:18.593Z,994.4
2017-10-07T00:55:19.363Z,994.3
2017-10-07T00:56:20.100Z,994.3
2017-10-07T00:57:20.790Z,994.4
2017-10-07T00:58:21.520Z,994.3
2017-10-07T00:59:22.261Z,994.3
2017-10-07T01:00:23.199Z,994.4
2017-10-07T01:01:23.945Z,994.3
2017-10-07T01:02:24.759Z,994.4
2017-10-07T01:03:25.420Z,994.3
2017-10-07T01:04:26.303Z,994.3
2017-10-07T01:05:27.331Z,994.3
2017-10-07T01:06:28.511Z,994.4
2017-10-07T01:07:29.324Z,994.4
2017-10-07T01:08:30.051Z,994.4
2017-10-07T01:09:30.797Z,994.4
2017-10-07T01:10:31.517Z,994.4
2017-10-07T01:11:32.321Z,994.4
2017-10-07T01:12:33.118Z,994.4
2017-10-07T01:13:33.884Z,994.4
2017-10-07T01:14:34.666Z,994.4
2017-10-07T01:15:35.455Z,994.4
2017-10-07T01:16:36.140Z,994.4
2017-10-07T01:17:36.985Z,994.4
2017-10-07T01:18:37.747Z,994.4
2017-10-07T01:19:38.542Z,994.4
2017-10-07T01:20:39.380Z,994.4
2017-10-07T01:21:40.054Z,994.4
2017-10-07T01:22:40.958Z,994.4
2017-10-07T01:23:41.673Z,994.4
2017-10-07T01:24:42.519Z,994.4
2017-10-07T01:25:43.337Z,994.4
2017-10-07T01:26:44.045Z,994.4
2017-10-07T01:27:44.759Z,994.3
2017-10-07T01:28:45.572Z,994.4
2017-10-07T01:29:46.342Z,994.3
2017-10-07T01:30:47.287Z,994.4
2017-10-07T01:31:48.682Z,994.4
2017-10-07T01:32:49.920Z,994.4
2017-10-07T01:33:50.741Z,994.4
2017-10-07T01:34:51.552Z,994.4
2017-10-07T01:35:52.335Z,994.4
2017-10-07T01:36:53.046Z,994.4
2017-10-07T01:37:53.824Z,994.4
2017-10-07T01:38:54.665Z,994.4
2017-10-07T01:39:56.404Z,994.4
2017-10-07T01:40:57.523Z,994.4
2017-10-07T01:41:59.155Z,994.4
2017-10-07T01:42:59.950Z,994.4
2017-10-07T01:44:00.672Z,994.4
2017-10-07T01:45:01.458Z,994.4
2017-10-07T01:46:02.395Z,994.4
2017-10-07T01:47:03.119Z,994.4
2017-10-07T01:48:03.809Z,994.4
2017-10-07T01:49:04.602Z,994.5
2017-10-07T01:50:05.361Z,994.4
2017-10-07T01:51:06.146Z,994.4
2017-10-07T01:52:07.065Z,994.4
2017-10-07T01:53:07.730Z,994.5
2017-10-07T01:54:08.613Z,994.5
2017-10-07T01:55:09.412Z,994.4
2017-10-07T01:56:10.151Z,994.5
2017-10-07T01:57:11.063Z,994.4
2017-10-07T01:58:11.808Z,994.4
2017-10-07T01:59:12.562Z,994.4
2017-10-07T02:00:13.365Z,994.4
2017-10-07T02:01:14.165Z,994.4
2017-10-07T02:02:14.852Z,994.4
2017-10-07T02:03:15.609Z,994.4
2017-10-07T02:04:16.364Z,994.4
2017-10-07T02:05:17.133Z,994.4
2017-10-07T02:06:17.898Z,994.4
2017-10-07T02:07:18.606Z,994.4
2017-10-07T02:08:19.391Z,994.4
2017-10-07T02:09:20.111Z,994.4
2017-10-07T02:10:20.888Z,994.4
2017-10-07T02:11:21.815Z,994.4
2017-10-07T02:12:22.524Z,994.4
2017-10-07T02:13:23.201Z,994.5
2017-10-07T02:14:24.006Z,994.5
2017-10-07T02:15:24.871Z,994.5
2017-10-07T02:16:25.817Z,994.5
2017-10-07T02:17:26.489Z,994.5
2017-10-07T02:18:27.306Z,994.5
2017-10-07T02:19:28.031Z,994.5
2017-10-07T02:20:28.728Z,994.5
2017-10-07T02:21:29.544Z,994.6
2017-10-07T02:22:30.264Z,994.6
2017-10-07T02:23:31.194Z,994.6
2017-10-07T02:24:31.935Z,994.6
2017-10-07T02:25:32.678Z,994.6
2017-10-07T02:26:33.570Z,994.6
2017-10-07T02:27:34.302Z,994.6
2017-10-07T02:28:35.046Z,994.6
2017-10-07T02:29:35.743Z,994.5
2017-10-07T02:30:36.567Z,994.5
2017-10-07T02:31:37.407Z,994.6
2017-10-07T02:32:38.252Z,994.5
2017-10-07T02:33:38.926Z,994.5
2017-10-07T02:34:39.787Z,994.5
2017-10-07T02:35:40.607Z,994.5
2017-10-07T02:36:41.519Z,994.5
2017-10-07T02:37:42.271Z,994.4
2017-10-07T02:38:42.982Z,994.4
2017-10-07T02:39:43.664Z,994.4
2017-10-07T02:40:44.415Z,994.4
2017-10-07T02:41:45.146Z,994.4
2017-10-07T02:42:45.898Z,994.4
2017-10-07T02:43:46.707Z,994.3
2017-10-07T02:44:47.413Z,994.3
2017-10-07T02:45:48.181Z,994.3
2017-10-07T02:46:49.053Z,994.4
2017-10-07T02:47:49.793Z,994.4
2017-10-07T02:48:50.507Z,994.3
2017-10-07T02:49:51.343Z,994.3
2017-10-07T02:50:52.054Z,994.3
2017-10-07T02:51:52.826Z,994.3
2017-10-07T02:52:53.719Z,994.3
2017-10-07T02:53:54.495Z,994.3
2017-10-07T02:54:55.197Z,994.3
2017-10-07T02:55:55.912Z,994.3
2017-10-07T02:56:56.900Z,994.2
2017-10-07T02:57:57.750Z,994.3
2017-10-07T02:58:58.485Z,994.3
2017-10-07T02:59:59.295Z,994.3
2017-10-07T03:01:00.091Z,994.3
2017-10-07T03:02:01.264Z,994.3
2017-10-07T03:03:02.175Z,994.3
2017-10-07T03:04:03.010Z,994.3
2017-10-07T03:05:03.836Z,994.3
2017-10-07T03:06:05.125Z,994.3
2017-10-07T03:07:06.039Z,994.3
2017-10-07T03:08:06.892Z,994.3
2017-10-07T03:09:07.603Z,994.3
2017-10-07T03:10:08.683Z,994.3
2017-10-07T03:11:09.356Z,994.3
2017-10-07T03:12:10.164Z,994.3
2017-10-07T03:13:11.047Z,994.3
2017-10-07T03:14:11.827Z,994.3
2017-10-07T03:15:12.619Z,994.3
2017-10-07T03:16:13.311Z,994.3
2017-10-07T03:17:14.118Z,994.3
2017-10-07T03:18:15.013Z,994.3
2017-10-07T03:19:15.760Z,994.3
2017-10-07T03:20:16.525Z,994.3
2017-10-07T03:21:17.271Z,994.3
2017-10-07T03:22:18.032Z,994.3
2017-10-07T03:23:18.764Z,994.3
2017-10-07T03:24:19.730Z,994.3
2017-10-07T03:25:20.461Z,994.3
2017-10-07T03:26:21.239Z,994.3
2017-10-07T03:27:22.004Z,994.3
2017-10-07T03:28:22.697Z,994.3
2017-10-07T03:29:23.478Z,994.3
2017-10-07T03:30:24.308Z,994.3
2017-10-07T03:31:25.156Z,994.2
2017-10-07T03:32:26.077Z,994.3
2017-10-07T03:33:26.765Z,994.3
2017-10-07T03:34:27.533Z,994.3
2017-10-07T03:35:28.314Z,994.3
2017-10-07T03:36:29.078Z,994.3
2017-10-07T03:37:29.956Z,994.4
2017-10-07T03:38:30.718Z,994.4
2017-10-07T03:39:31.442Z,994.4
2017-10-07T03:40:32.958Z,994.4
2017-10-07T03:41:33.695Z,994.4
2017-10-07T03:42:34.749Z,994.4
2017-10-07T03:43:35.462Z,994.3
2017-10-07T03:44:36.291Z,994.3
2017-10-07T03:45:37.019Z,994.3
2017-10-07T03:46:37.707Z,994.3
2017-10-07T03:47:38.516Z,994.3
2017-10-07T03:48:39.375Z,994.3
2017-10-07T03:49:40.067Z,994.3
2017-10-07T03:50:40.871Z,994.3
2017-10-07T03:51:41.614Z,994.3
2017-10-07T03:52:42.588Z,994.3
2017-10-07T03:53:43.366Z,994.3
2017-10-07T03:54:44.047Z,994.3
2017-10-07T03:55:44.776Z,994.3
2017-10-07T03:56:45.478Z,994.3
2017-10-07T03:57:46.349Z,994.3
2017-10-07T03:58:47.058Z,994.3
2017-10-07T03:59:47.768Z,994.3
2017-10-07T04:00:48.555Z,994.3
2017-10-07T04:01:49.297Z,994.3
2017-10-07T04:02:50.338Z,994.4
2017-10-07T04:03:51.103Z,994.4
2017-10-07T04:04:51.803Z,994.4
2017-10-07T04:05:52.630Z,994.4
2017-10-07T04:06:53.290Z,994.3
2017-10-07T04:07:54.066Z,994.3
2017-10-07T04:08:54.804Z,994.4
2017-10-07T04:09:55.582Z,994.4
2017-10-07T04:10:56.346Z,994.4
2017-10-07T04:11:57.076Z,994.4
2017-10-07T04:12:57.915Z,994.4
2017-10-07T04:13:58.682Z,994.5
2017-10-07T04:14:59.505Z,994.4
2017-10-07T04:16:00.175Z,994.4
2017-10-07T04:17:00.940Z,994.5
2017-10-07T04:18:01.752Z,994.5
2017-10-07T04:19:02.489Z,994.5
2017-10-07T04:20:03.258Z,994.5
2017-10-07T04:21:04.067Z,994.5
2017-10-07T04:22:04.867Z,994.5
2017-10-07T04:24:21.662Z,994.6
2017-10-07T04:25:22.361Z,994.6
2017-10-07T04:26:23.079Z,994.6
2017-10-07T04:27:23.789Z,994.6
2017-10-07T04:28:24.600Z,994.6
2017-10-07T04:29:25.345Z,994.6
2017-10-07T04:30:26.207Z,994.6
2017-10-07T04:31:26.898Z,994.5
2017-10-07T04:32:27.662Z,994.6
2017-10-07T04:33:28.400Z,994.6
2017-10-07T04:34:29.130Z,994.6
2017-10-07T04:35:29.868Z,994.6
2017-10-07T04:36:30.570Z,994.6
2017-10-07T04:37:31.337Z,994.6
2017-10-07T04:38:32.137Z,994.6
2017-10-07T04:39:32.876Z,994.6
2017-10-07T04:40:33.586Z,994.6
2017-10-07T04:41:34.294Z,994.6
2017-10-07T04:42:35.003Z,994.6
2017-10-07T04:43:35.998Z,994.6
2017-10-07T04:44:36.763Z,994.7
2017-10-07T04:45:37.611Z,994.6
2017-10-07T04:46:38.362Z,994.7
2017-10-07T04:47:39.150Z,994.6
2017-10-07T04:48:39.874Z,994.6
2017-10-07T04:49:40.631Z,994.6
2017-10-07T04:50:41.298Z,994.7
2017-10-07T04:51:42.049Z,994.6
2017-10-07T04:52:42.788Z,994.7
2017-10-07T04:53:43.511Z,994.7
2017-10-07T04:54:44.584Z,994.7
2017-10-07T04:55:45.947Z,994.7
2017-10-07T04:56:46.666Z,994.7
2017-10-07T04:57:47.421Z,994.6
2017-10-07T05:00:03.916Z,994.7
2017-10-07T05:01:04.675Z,994.6
2017-10-07T05:02:05.421Z,994.7
2017-10-07T05:03:06.160Z,994.7
2017-10-07T05:04:07.191Z,994.7
2017-10-07T05:05:08.047Z,994.7
2017-10-07T05:06:08.716Z,994.7
2017-10-07T05:07:09.474Z,994.8
2017-10-07T05:08:10.239Z,994.7
2017-10-07T05:09:11.077Z,994.8
2017-10-07T05:10:12.018Z,994.8
2017-10-07T05:11:12.769Z,994.7
2017-10-07T05:12:13.505Z,994.7
2017-10-07T05:13:14.240Z,994.7
2017-10-07T05:14:15.015Z,994.8
2017-10-07T05:15:15.845Z,994.8
2017-10-07T05:16:16.643Z,994.7
2017-10-07T05:17:17.417Z,994.8
2017-10-07T05:18:18.092Z,994.8
2017-10-07T05:19:18.810Z,994.8
2017-10-07T05:20:19.590Z,994.8
2017-10-07T05:21:20.281Z,994.7
2017-10-07T05:22:20.976Z,994.7
2017-10-07T05:23:21.681Z,994.7
2017-10-07T05:24:22.537Z,994.7
2017-10-07T05:25:23.356Z,994.7
2017-10-07T05:26:24.085Z,994.7
2017-10-07T05:27:25.270Z,994.7
2017-10-07T05:28:26.484Z,994.7
2017-10-07T05:29:27.242Z,994.7
2017-10-07T05:30:28.074Z,994.7
2017-10-07T05:31:28.734Z,994.7
2017-10-07T05:32:29.536Z,994.7
2017-10-07T05:33:30.261Z,994.7
2017-10-07T05:34:31.009Z,994.7
2017-10-07T05:35:31.779Z,994.7
2017-10-07T05:36:32.528Z,994.7
2017-10-07T05:37:33.282Z,994.8
2017-10-07T05:38:34.042Z,994.7
2017-10-07T05:39:34.801Z,994.7
2017-10-07T05:40:35.615Z,994.8
2017-10-07T05:41:36.408Z,994.7
2017-10-07T05:42:37.145Z,994.8
2017-10-07T05:43:37.884Z,994.7
2017-10-07T05:44:38.702Z,994.7
2017-10-07T05:45:40.353Z,994.8
2017-10-07T05:46:41.067Z,994.7
2017-10-07T05:47:41.775Z,994.7
2017-10-07T05:48:42.875Z,994.7
2017-10-07T05:49:43.662Z,994.7
2017-10-07T05:50:44.404Z,994.7
2017-10-07T05:51:45.128Z,994.7
2017-10-07T05:52:45.851Z,994.8
2017-10-07T05:53:46.622Z,994.7
2017-10-07T05:54:47.488Z,994.7
2017-10-07T05:55:48.445Z,994.7
2017-10-07T05:56:49.170Z,994.7
2017-10-07T05:57:49.942Z,994.7
2017-10-07T05:58:50.837Z,994.7
2017-10-07T05:59:51.573Z,994.7
2017-10-07T06:00:52.439Z,994.7
2017-10-07T06:01:53.154Z,994.7
2017-10-07T06:02:53.910Z,994.7
2017-10-07T06:03:54.638Z,994.7
2017-10-07T06:04:55.440Z,994.7
2017-10-07T06:05:56.195Z,994.7
2017-10-07T06:06:57.097Z,994.8
2017-10-07T06:07:57.958Z,994.7
2017-10-07T06:08:58.778Z,994.7
2017-10-07T06:09:59.602Z,994.7
2017-10-07T06:11:00.438Z,994.7
2017-10-07T06:12:01.184Z,994.7
2017-10-07T06:13:02.103Z,994.6
2017-10-07T06:14:02.868Z,994.7
2017-10-07T06:15:03.643Z,994.6
2017-10-07T06:16:04.451Z,994.7
2017-10-07T06:17:05.169Z,994.6
2017-10-07T06:18:05.940Z,994.6
2017-10-07T06:19:06.647Z,994.7
2017-10-07T06:20:07.428Z,994.6
2017-10-07T06:21:08.194Z,994.7
2017-10-07T06:22:10.371Z,994.7
2017-10-07T06:23:11.111Z,994.7
2017-10-07T06:24:11.848Z,994.7
2017-10-07T06:25:12.709Z,994.7
2017-10-07T06:26:13.428Z,994.7
2017-10-07T06:27:14.202Z,994.7
2017-10-07T06:28:14.993Z,994.7
2017-10-07T06:29:15.731Z,994.7
2017-10-07T06:30:16.490Z,994.7
2017-10-07T06:31:17.345Z,994.7
2017-10-07T06:32:18.245Z,994.6
2017-10-07T06:33:18.974Z,994.6
2017-10-07T06:34:19.898Z,994.6
2017-10-07T06:35:20.629Z,994.6
2017-10-07T06:36:21.384Z,994.6
2017-10-07T06:37:22.113Z,994.6
2017-10-07T06:38:22.886Z,994.6
2017-10-07T06:39:23.714Z,994.6
2017-10-07T06:40:24.595Z,994.6
2017-10-07T06:41:25.392Z,994.6
2017-10-07T06:42:26.202Z,994.6
2017-10-07T06:43:26.927Z,994.6
2017-10-07T06:44:27.677Z,994.6
2017-10-07T06:45:28.389Z,994.6
2017-10-07T06:46:29.162Z,994.6
2017-10-07T06:47:29.885Z,994.6
2017-10-07T06:48:30.603Z,994.6
2017-10-07T06:49:31.343Z,994.6
2017-10-07T06:50:32.055Z,994.6
2017-10-07T06:51:33.012Z,994.7
2017-10-07T06:52:33.738Z,994.7
2017-10-07T06:53:34.693Z,994.7
2017-10-07T06:54:35.429Z,994.7
2017-10-07T06:55:36.285Z,994.7
2017-10-07T06:56:37.609Z,994.7
2017-10-07T06:57:38.305Z,994.6
2017-10-07T06:58:39.650Z,994.7
2017-10-07T06:59:40.374Z,994.7
2017-10-07T07:00:41.301Z,994.7
2017-10-07T07:01:42.028Z,994.7
2017-10-07T07:02:42.853Z,994.8
2017-10-07T07:03:43.704Z,994.7
2017-10-07T07:04:44.446Z,994.7
2017-10-07T07:05:45.215Z,994.8
2017-10-07T07:06:46.159Z,994.7
2017-10-07T07:07:47.106Z,994.7
2017-10-07T07:08:47.849Z,994.7
2017-10-07T07:09:48.564Z,994.7
2017-10-07T07:10:49.593Z,994.7
2017-10-07T07:11:50.305Z,994.7
2017-10-07T07:12:51.098Z,994.7
2017-10-07T07:13:51.988Z,994.7
2017-10-07T07:14:52.865Z,994.7
2017-10-07T07:15:53.691Z,994.7
2017-10-07T07:16:54.414Z,994.7
2017-10-07T07:17:55.221Z,994.7
2017-10-07T07:18:55.977Z,994.7
2017-10-07T07:19:56.710Z,994.7
2017-10-07T07:20:57.676Z,994.7
2017-10-07T07:21:58.439Z,994.7
2017-10-07T07:22:59.127Z,994.7
2017-10-07T07:23:59.933Z,994.7
2017-10-07T07:25:00.648Z,994.7
2017-10-07T07:26:01.458Z,994.7
2017-10-07T07:27:02.192Z,994.7
2017-10-07T07:28:02.869Z,994.7
2017-10-07T07:29:03.642Z,994.6
2017-10-07T07:30:04.523Z,994.7
2017-10-07T07:31:05.299Z,994.7
2017-10-07T07:32:06.008Z,994.7
2017-10-07T07:33:06.741Z,994.7
2017-10-07T07:34:07.661Z,994.7
2017-10-07T07:35:08.628Z,994.7
2017-10-07T07:36:09.330Z,994.7
2017-10-07T07:37:10.054Z,994.7
2017-10-07T07:38:10.845Z,994.8
2017-10-07T07:39:11.609Z,994.7
2017-10-07T07:40:12.333Z,994.7
2017-10-07T07:41:13.055Z,994.8
2017-10-07T07:42:13.914Z,994.7
2017-10-07T07:43:14.676Z,994.8
2017-10-07T07:44:15.425Z,994.8
2017-10-07T07:45:16.861Z,994.8
2017-10-07T07:46:17.540Z,994.9
2017-10-07T07:47:18.303Z,994.9
2017-10-07T07:48:19.004Z,994.8
2017-10-07T07:49:19.858Z,994.8
2017-10-07T07:50:20.608Z,994.8
2017-10-07T07:51:21.597Z,994.9
2017-10-07T07:52:22.328Z,994.9
2017-10-07T07:53:23.411Z,994.8
2017-10-07T07:54:24.112Z,994.9
2017-10-07T07:55:24.909Z,994.8
2017-10-07T07:56:25.742Z,994.9
2017-10-07T07:57:29.328Z,994.9
2017-10-07T07:58:31.070Z,994.9
2017-10-07T07:59:31.852Z,994.8
2017-10-07T08:00:32.862Z,994.8
2017-10-07T08:01:33.571Z,994.8
2017-10-07T08:02:34.718Z,994.8
2017-10-07T08:03:35.514Z,994.8
2017-10-07T08:04:36.210Z,994.9
2017-10-07T08:05:37.106Z,994.9
2017-10-07T08:06:37.787Z,994.9
2017-10-07T08:07:39.179Z,994.9
2017-10-07T08:08:40.113Z,994.9
2017-10-07T08:09:40.846Z,994.9
2017-10-07T08:10:41.938Z,994.8
2017-10-07T08:11:43.111Z,994.9
2017-10-07T08:12:43.820Z,994.8
2017-10-07T08:13:44.705Z,994.8
2017-10-07T08:14:46.322Z,994.8
2017-10-07T08:15:47.635Z,994.8
2017-10-07T08:16:49.085Z,994.9
2017-10-07T08:17:49.850Z,994.8
2017-10-07T08:18:50.676Z,994.9
2017-10-07T08:19:51.518Z,994.9
2017-10-07T08:22:07.798Z,994.9
2017-10-07T08:23:08.504Z,994.9
2017-10-07T08:24:10.367Z,994.8
2017-10-07T08:26:27.288Z,994.8
2017-10-07T08:27:27.991Z,994.8
2017-10-07T08:28:28.767Z,994.8
2017-10-07T08:29:29.743Z,994.8
2017-10-07T08:30:30.680Z,994.9
2017-10-07T08:32:47.094Z,994.8
2017-10-07T08:33:47.865Z,994.8
2017-10-07T08:34:48.710Z,994.8
2017-10-07T08:35:49.777Z,994.8
2017-10-07T08:36:50.597Z,994.8
2017-10-07T08:37:51.342Z,994.7
2017-10-07T08:38:52.086Z,994.7
2017-10-07T08:39:58.345Z,994.7
2017-10-07T08:40:59.127Z,994.7
2017-10-07T08:41:59.889Z,994.8
2017-10-07T08:43:00.564Z,994.7
2017-10-07T08:44:01.331Z,994.7
2017-10-07T08:45:02.032Z,994.8
2017-10-07T08:46:02.943Z,994.7
2017-10-07T08:47:03.581Z,994.7
2017-10-07T08:48:04.693Z,994.7
2017-10-07T08:49:05.933Z,994.7
2017-10-07T08:50:06.713Z,994.7
2017-10-07T08:51:07.482Z,994.7
2017-10-07T08:52:08.406Z,994.7
2017-10-07T08:53:09.552Z,994.7
2017-10-07T08:54:10.368Z,994.7
2017-10-07T08:55:11.511Z,994.6
2017-10-07T08:56:13.104Z,994.6
2017-10-07T08:57:18.950Z,994.6
2017-10-07T08:58:19.787Z,994.6
2017-10-07T08:59:20.567Z,994.6
2017-10-07T09:00:21.365Z,994.6
2017-10-07T09:01:22.107Z,994.6
2017-10-07T09:02:23.765Z,994.6
2017-10-07T09:03:24.513Z,994.5
2017-10-07T09:04:25.216Z,994.5
2017-10-07T09:05:26.091Z,994.5
2017-10-07T09:06:26.949Z,994.5
2017-10-07T09:07:27.691Z,994.5
2017-10-07T09:08:28.809Z,994.6
2017-10-07T09:09:29.549Z,994.5
2017-10-07T09:10:30.566Z,994.5
2017-10-07T09:11:31.353Z,994.5
2017-10-07T09:12:32.115Z,994.4
2017-10-07T09:13:32.765Z,994.4
2017-10-07T09:14:33.581Z,994.4
2017-10-07T09:15:34.419Z,994.4
2017-10-07T09:16:35.193Z,994.4
2017-10-07T09:17:36.052Z,994.4
2017-10-07T09:18:37.048Z,994.3
2017-10-07T09:19:37.764Z,994.4
2017-10-07T09:20:38.662Z,994.4
2017-10-07T09:21:39.353Z,994.3
2017-10-07T09:22:40.039Z,994.3
2017-10-07T09:23:40.777Z,994.3
2017-10-07T09:24:41.499Z,994.2
2017-10-07T09:25:42.461Z,994.2
2017-10-07T09:26:43.171Z,994.2
2017-10-07T09:27:44.082Z,994.2
2017-10-07T09:28:44.853Z,994.2
2017-10-07T09:29:45.655Z,994.2
2017-10-07T09:30:46.619Z,994.2
2017-10-07T09:31:47.410Z,994.1
2017-10-07T09:32:48.105Z,994.1
2017-10-07T09:33:48.885Z,994.2
2017-10-07T09:34:49.649Z,994.1
2017-10-07T09:35:50.779Z,994.0
2017-10-07T09:36:51.657Z,994.1
2017-10-07T09:37:52.510Z,994.0
2017-10-07T09:38:53.398Z,994.1
2017-10-07T09:39:54.202Z,994.1
2017-10-07T09:40:55.130Z,994.1
2017-10-07T09:41:55.932Z,994.1
2017-10-07T09:42:56.798Z,994.0
2017-10-07T09:43:57.579Z,994.1
2017-10-07T09:44:58.540Z,994.1
2017-10-07T09:45:59.324Z,994.0
2017-10-07T09:47:00.285Z,994.0
2017-10-07T09:48:01.044Z,994.0
2017-10-07T09:49:01.781Z,994.0
2017-10-07T09:50:02.669Z,994.0
2017-10-07T09:51:04.152Z,994.0
2017-10-07T09:52:05.126Z,993.9
2017-10-07T09:53:05.840Z,994.0
2017-10-07T09:54:06.551Z,994.0
2017-10-07T09:55:07.556Z,993.9
2017-10-07T09:56:08.469Z,993.9
2017-10-07T09:57:09.196Z,993.9
2017-10-07T09:58:09.951Z,993.8
2017-10-07T09:59:10.709Z,993.9
2017-10-07T10:00:11.565Z,993.8
2017-10-07T10:01:12.300Z,993.8
2017-10-07T10:02:13.060Z,993.8
2017-10-07T10:03:13.784Z,993.7
2017-10-07T10:04:14.533Z,993.7
2017-10-07T10:05:15.310Z,993.7
2017-10-07T10:06:16.100Z,993.7
2017-10-07T10:07:17.243Z,993.7
2017-10-07T10:08:17.979Z,993.6
2017-10-07T10:09:18.740Z,993.7
2017-10-07T10:10:21.541Z,993.6
2017-10-07T10:11:22.244Z,993.6
2017-10-07T10:12:23.101Z,993.6
2017-10-07T10:13:23.854Z,993.6
2017-10-07T10:14:24.668Z,993.6
2017-10-07T10:15:25.642Z,993.6
2017-10-07T10:16:26.469Z,993.5
2017-10-07T10:17:27.171Z,993.6
2017-10-07T10:18:28.121Z,993.5
2017-10-07T10:19:28.891Z,993.5
2017-10-07T10:57:58.297Z,993.2
2017-10-07T11:29:22.496Z,992.5
2017-10-07T11:53:40.474Z,992.2
2017-10-07T12:53:25.834Z,991.2
2017-10-07T12:54:26.544Z,991.2
2017-10-07T12:55:27.422Z,991.2
2017-10-07T12:56:28.265Z,991.2
2017-10-07T12:57:29.086Z,991.1
2017-10-07T12:58:29.825Z,991.1
2017-10-07T12:59:30.583Z,991.1
2017-10-07T13:00:31.680Z,991.0
2017-10-07T13:01:32.399Z,991.0
2017-10-07T13:02:33.425Z,990.9
2017-10-07T13:03:34.312Z,991.0
2017-10-07T13:04:35.220Z,990.9
2017-10-07T13:05:36.306Z,991.0
2017-10-07T13:06:37.112Z,991.0
2017-10-07T13:07:37.814Z,990.9
2017-10-07T13:08:38.922Z,990.9
2017-10-07T13:09:40.174Z,990.9
2017-10-07T13:10:41.929Z,990.8
2017-10-07T13:11:42.759Z,990.8
2017-10-07T13:12:43.532Z,990.9
2017-10-07T13:13:44.396Z,990.9
2017-10-07T13:14:45.190Z,990.8
2017-10-07T13:15:46.524Z,990.8
2017-10-07T13:16:47.384Z,990.8
2017-10-07T13:17:48.370Z,990.8
2017-10-07T13:18:49.452Z,990.8
2017-10-07T13:19:50.448Z,990.8
2017-10-07T13:20:51.385Z,990.7
2017-10-07T13:21:52.108Z,990.7
2017-10-07T13:22:52.855Z,990.7
2017-10-07T13:23:53.579Z,990.7
2017-10-07T13:24:54.808Z,990.7
2017-10-07T13:25:55.534Z,990.7
2017-10-07T13:26:56.436Z,990.7
2017-10-07T13:27:57.230Z,990.7
2017-10-07T13:28:58.038Z,990.7
2017-10-07T13:29:59.270Z,990.6
2017-10-07T13:31:00.453Z,990.6
2017-10-07T13:32:01.611Z,990.6
2017-10-07T13:33:02.626Z,990.6
2017-10-07T13:34:03.968Z,990.6
2017-10-07T13:35:04.777Z,990.6
2017-10-07T13:36:05.754Z,990.6
2017-10-07T13:37:07.362Z,990.6
2017-10-07T13:38:08.117Z,990.6
2017-10-07T13:39:08.958Z,990.6
2017-10-07T13:40:09.756Z,990.5
2017-10-07T13:41:10.549Z,990.5
2017-10-07T13:42:11.394Z,990.5
2017-10-07T13:43:12.095Z,990.5
2017-10-07T13:44:12.804Z,990.5
2017-10-07T13:45:14.225Z,990.5
2017-10-07T13:46:15.286Z,990.4
2017-10-07T13:47:16.113Z,990.4
2017-10-07T13:48:16.910Z,990.4
2017-10-07T13:49:17.709Z,990.4
2017-10-07T13:50:18.488Z,990.3
2017-10-07T13:51:19.272Z,990.3
2017-10-07T13:52:20.016Z,990.3
2017-10-07T13:53:20.943Z,990.4
2017-10-07T13:54:23.226Z,990.3
2017-10-07T13:55:24.152Z,990.4
2017-10-07T13:56:26.261Z,990.4
2017-10-07T13:57:26.976Z,990.4
2017-10-07T13:58:27.784Z,990.3
2017-10-07T13:59:28.517Z,990.4
2017-10-07T14:00:29.709Z,990.4
2017-10-07T14:01:30.441Z,990.4
2017-10-07T14:02:31.281Z,990.4
2017-10-07T14:03:32.072Z,990.4
2017-10-07T14:04:32.792Z,990.4
2017-10-07T14:05:33.645Z,990.4
2017-10-07T14:06:34.365Z,990.3
2017-10-07T14:07:35.147Z,990.4
2017-10-07T14:08:35.841Z,990.3
2017-10-07T14:09:36.626Z,990.3
2017-10-07T14:10:37.742Z,990.3
2017-10-07T14:11:38.398Z,990.3
2017-10-07T14:12:39.417Z,990.2
2017-10-07T14:13:40.108Z,990.2
2017-10-07T14:14:40.964Z,990.2
2017-10-07T14:15:42.619Z,990.2
2017-10-07T14:16:43.369Z,990.1
2017-10-07T14:17:44.196Z,990.1
2017-10-07T14:18:45.047Z,990.1
2017-10-07T14:19:45.761Z,990.1
2017-10-07T14:20:46.560Z,990.1
2017-10-07T14:21:47.326Z,990.1
2017-10-07T14:22:48.481Z,990.1
2017-10-07T14:23:49.144Z,990.1
2017-10-07T14:24:50.135Z,990.1
2017-10-07T14:25:50.825Z,990.1
2017-10-07T14:26:51.534Z,990.1
2017-10-07T14:27:52.602Z,990.0
2017-10-07T14:28:53.820Z,990.0
2017-10-07T14:29:54.978Z,990.0
2017-10-07T14:30:56.500Z,990.0
2017-10-07T14:31:57.796Z,989.9
2017-10-07T14:32:59.347Z,989.9
2017-10-07T14:34:00.092Z,989.8
2017-10-07T14:35:00.808Z,989.8
2017-10-07T14:36:01.489Z,989.8
2017-10-07T14:37:02.266Z,989.9
2017-10-07T14:38:03.035Z,989.8
2017-10-07T14:39:03.772Z,989.9
2017-10-07T14:40:04.529Z,989.9
2017-10-07T14:41:05.239Z,989.8
2017-10-07T14:42:05.979Z,989.8
2017-10-07T14:43:06.741Z,989.8
2017-10-07T14:44:07.489Z,989.8
2017-10-07T14:45:08.350Z,989.8
2017-10-07T14:46:09.081Z,989.8
2017-10-07T14:47:09.801Z,989.7
2017-10-07T14:48:10.687Z,989.7
2017-10-07T14:49:11.546Z,989.7
2017-10-07T14:50:12.311Z,989.6
2017-10-07T14:51:13.147Z,989.6
2017-10-07T14:52:13.923Z,989.6
2017-10-07T14:53:14.764Z,989.7
2017-10-07T14:54:15.487Z,989.6
2017-10-07T14:55:16.987Z,989.6
2017-10-07T14:56:17.760Z,989.6
2017-10-07T14:57:18.532Z,989.6
2017-10-07T14:58:19.324Z,989.6
2017-10-07T14:59:20.369Z,989.6
2017-10-07T15:00:21.292Z,989.6
2017-10-07T15:01:22.112Z,989.5
2017-10-07T15:02:22.968Z,989.5
2017-10-07T15:03:23.652Z,989.5
2017-10-07T15:04:24.354Z,989.5
2017-10-07T15:05:25.116Z,989.4
2017-10-07T15:06:25.839Z,989.5
2017-10-07T15:08:28.424Z,989.4
2017-10-07T15:09:29.267Z,989.4
2017-10-07T15:10:30.057Z,989.3
2017-10-07T15:11:30.841Z,989.3
2017-10-07T15:12:31.691Z,989.3
2017-10-07T15:13:32.405Z,989.2
2017-10-07T15:14:33.105Z,989.2
2017-10-07T15:15:34.068Z,989.2
2017-10-07T15:16:34.885Z,989.2
2017-10-07T15:17:35.644Z,989.2
2017-10-07T15:18:36.554Z,989.1
2017-10-07T15:19:37.237Z,989.1
2017-10-07T15:20:38.066Z,989.1
2017-10-07T15:21:38.818Z,989.1
2017-10-07T15:22:40.323Z,989.1
2017-10-07T15:23:41.643Z,989.1
2017-10-07T15:24:42.355Z,989.0
2017-10-07T15:25:43.084Z,989.1
2017-10-07T15:26:44.049Z,989.0
2017-10-07T15:27:44.726Z,989.0
2017-10-07T15:28:45.596Z,988.9
2017-10-07T15:29:46.362Z,988.9
2017-10-07T15:30:47.200Z,988.9
2017-10-07T15:31:47.897Z,988.9
2017-10-07T15:32:48.619Z,988.9
2017-10-07T15:33:49.395Z,988.8
2017-10-07T15:34:50.193Z,988.8
2017-10-07T15:35:51.148Z,988.7
2017-10-07T15:36:51.832Z,988.7
2017-10-07T15:37:52.643Z,988.7
2017-10-07T15:38:53.351Z,988.7
2017-10-07T15:39:54.735Z,988.7
2017-10-07T15:40:55.518Z,988.6