createdAt,value
2022-08-04T00:00:14.305Z,0.40
2022-08-04T00:01:42.059Z,0.32
2022-08-04T00:03:02.807Z,0.30
2022-08-04T00:04:13.613Z,0.40
2022-08-04T00:05:58.999Z,0.30
2022-08-04T00:07:07.807Z,0.40
2022-08-04T00:08:17.779Z,0.40
2022-08-04T00:09:49.741Z,0.32
2022-08-04T00:10:55.808Z,0.40
2022-08-04T00:12:01.436Z,0.40
2022-08-04T00:13:05.640Z,0.30
2022-08-04T00:14:15.187Z,0.13
2022-08-04T00:15:18.604Z,0.30
2022-08-04T00:16:22.762Z,0.32
2022-08-04T00:17:31.608Z,0.40
2022-08-04T00:18:39.208Z,0.40
2022-08-04T00:19:44.238Z,0.30
2022-08-04T00:20:46.314Z,0.45
2022-08-04T00:21:55.682Z,0.50
2022-08-04T00:22:58.214Z,0.50
2022-08-04T00:24:11.933Z,0.30
2022-08-04T00:25:15.200Z,0.40
2022-08-04T00:26:18.514Z,0.35
2022-08-04T00:27:21.201Z,0.38
2022-08-04T00:28:24.371Z,0.35
2022-08-04T00:29:27.499Z,0.50
2022-08-04T00:30:29.599Z,0.40
2022-08-04T00:31:33.367Z,0.40
2022-08-04T00:32:55.051Z,0.32
2022-08-04T00:33:57.968Z,0.50
2022-08-04T00:35:00.323Z,0.30
2022-08-04T00:36:02.819Z,0.50
2022-08-04T00:37:06.616Z,0.35
2022-08-04T00:38:08.839Z,0.30
2022-08-04T00:39:16.789Z,0.20
2022-08-04T00:40:43.718Z,0.40
2022-08-04T00:42:12.955Z,0.20
2022-08-04T00:43:44.151Z,0.55
2022-08-04T00:45:11.999Z,0.40
2022-08-04T00:46:30.935Z,0.30
2022-08-04T00:47:50.691Z,0.40
2022-08-04T00:49:01.387Z,0.40
2022-08-04T00:50:24.195Z,0.47
2022-08-04T00:51:41.426Z,0.20
2022-08-04T00:53:02.466Z,0.40
2022-08-04T00:54:18.143Z,0.30
2022-08-04T00:55:29.202Z,0.30
2022-08-04T00:56:39.912Z,0.38
2022-08-04T00:58:02.999Z,0.30
2022-08-04T00:59:26.925Z,0.57
2022-08-04T01:00:38.171Z,0.50
2022-08-04T01:02:02.986Z,0.50
2022-08-04T01:03:29.783Z,0.60
2022-08-04T01:05:04.122Z,0.50
2022-08-04T01:06:24.748Z,0.52
2022-08-04T01:07:57.760Z,0.63
2022-08-04T01:09:21.656Z,0.60
2022-08-04T01:10:47.104Z,0.40
2022-08-04T01:12:08.194Z,0.40
2022-08-04T01:13:45.594Z,0.50
2022-08-04T01:15:07.807Z,0.52
2022-08-04T01:16:13.107Z,0.50
2022-08-04T01:17:44.272Z,0.32
2022-08-04T01:19:02.130Z,0.40
2022-08-04T01:20:08.170Z,0.50
2022-08-04T01:21:51.018Z,0.50
2022-08-04T01:23:17.394Z,0.57
2022-08-04T01:24:38.029Z,0.60
2022-08-04T01:26:15.273Z,0.38
2022-08-04T01:27:44.047Z,0.50
2022-08-04T01:29:06.203Z,0.50
2022-08-04T01:30:09.941Z,0.50
2022-08-04T01:31:22.008Z,0.40
2022-08-04T01:32:31.951Z,0.30
2022-08-04T01:33:58.563Z,0.50
2022-08-04T01:35:22.106Z,0.50
2022-08-04T01:36:45.215Z,0.30
2022-08-04T01:38:21.618Z,0.52
2022-08-04T01:39:43.419Z,0.50
2022-08-04T01:40:46.660Z,0.50
2022-08-04T01:41:57.965Z,0.50
2022-08-04T01:43:02.760Z,0.40
2022-08-04T01:44:05.954Z,0.40
2022-08-04T01:45:10.545Z,0.40
2022-08-04T01:46:14.733Z,0.50
2022-08-04T01:47:21.022Z,0.35
2022-08-04T01:48:27.988Z,0.65
2022-08-04T01:49:39.959Z,0.50
2022-08-04T01:50:45.085Z,0.43
2022-08-04T01:51:50.415Z,0.55
2022-08-04T01:52:54.646Z,0.47
2022-08-04T01:53:56.527Z,0.50
2022-08-04T01:54:58.372Z,0.50
2022-08-04T01:56:02.637Z,0.43
2022-08-04T01:57:36.807Z,0.60
2022-08-04T01:58:31.031Z,0.70
2022-08-04T01:59:34.835Z,0.55
2022-08-04T02:00:46.504Z,0.60
2022-08-04T02:01:48.975Z,0.75
2022-08-04T02:02:51.561Z,0.63
2022-08-04T02:04:19.947Z,0.68
2022-08-04T02:05:17.136Z,0.70
2022-08-04T02:06:31.915Z,0.70
2022-08-04T02:07:49.923Z,0.90
2022-08-04T02:08:57.055Z,1.00
2022-08-04T02:10:25.784Z,0.73
2022-08-04T02:11:27.749Z,0.90
2022-08-04T02:12:48.594Z,0.90
2022-08-04T02:14:45.882Z,0.65
2022-08-04T02:16:03.886Z,0.77
2022-08-04T02:17:12.178Z,1.05
2022-08-04T02:18:42.068Z,0.90
2022-08-04T02:19:53.883Z,1.20
2022-08-04T02:21:01.672Z,1.13
2022-08-04T02:22:08.392Z,0.93
2022-08-04T02:23:15.244Z,0.82
2022-08-04T02:24:22.771Z,1.10
2022-08-04T02:25:26.999Z,0.90
2022-08-04T02:26:32.491Z,0.90
2022-08-04T02:28:00.259Z,1.00
2022-08-04T02:29:32.199Z,1.00
2022-08-04T02:30:59.865Z,1.10
2022-08-04T02:32:04.808Z,1.35
2022-08-04T02:33:08.863Z,1.58
2022-08-04T02:34:32.222Z,1.40
2022-08-04T02:35:38.545Z,1.20
2022-08-04T02:36:42.629Z,1.23
2022-08-04T02:37:49.936Z,1.20
2022-08-04T02:39:03.662Z,1.25
2022-08-04T02:40:06.930Z,1.10
2022-08-04T02:41:10.198Z,1.35
2022-08-04T02:42:13.651Z,1.50
2022-08-04T02:43:20.235Z,1.08
2022-08-04T02:44:47.855Z,1.40
2022-08-04T02:45:55.828Z,1.73
2022-08-04T02:47:00.450Z,1.50
2022-08-04T02:48:29.458Z,1.30
2022-08-04T02:49:26.697Z,1.52
2022-08-04T02:50:38.047Z,1.20
2022-08-04T02:51:45.365Z,1.17
2022-08-04T02:52:50.420Z,1.10
2022-08-04T02:53:56.062Z,0.90
2022-08-04T02:55:01.800Z,1.02
2022-08-04T02:56:06.623Z,1.20
2022-08-04T02:57:15.400Z,0.82
2022-08-04T02:58:20.619Z,1.15
2022-08-04T02:59:26.350Z,0.95
2022-08-04T03:00:29.168Z,0.98
2022-08-04T03:01:32.584Z,0.90
2022-08-04T03:02:51.827Z,1.20
2022-08-04T03:04:12.321Z,1.20
2022-08-04T03:05:19.686Z,1.38
2022-08-04T03:06:52.415Z,1.23
2022-08-04T03:08:30.196Z,1.02
2022-08-04T03:10:09.479Z,1.20
2022-08-04T03:11:48.820Z,1.00
2022-08-04T03:13:21.483Z,1.10
2022-08-04T03:14:29.271Z,0.80
2022-08-04T03:16:03.427Z,1.23
2022-08-04T03:17:19.227Z,0.90
2022-08-04T03:18:39.900Z,1.10
2022-08-04T03:20:12.170Z,1.00
2022-08-04T03:21:42.959Z,1.23
2022-08-04T03:23:15.719Z,1.10
2022-08-04T03:24:20.471Z,1.55
2022-08-04T03:25:57.249Z,0.80
2022-08-04T03:27:34.987Z,1.25
2022-08-04T03:29:03.879Z,1.08
2022-08-04T03:30:09.459Z,0.88
2022-08-04T03:31:35.058Z,1.02
2022-08-04T03:33:01.550Z,1.10
2022-08-04T03:34:21.758Z,0.80
2022-08-04T03:35:34.993Z,0.80
2022-08-04T03:36:45.715Z,1.00
2022-08-04T03:37:50.024Z,0.95
2022-08-04T03:39:10.077Z,0.90
2022-08-04T03:40:33.126Z,1.10
2022-08-04T03:42:04.370Z,0.90
2022-08-04T03:43:57.085Z,0.80
2022-08-04T03:44:49.807Z,1.00
2022-08-04T03:46:06.816Z,0.93
2022-08-04T03:47:46.067Z,0.70
2022-08-04T03:49:05.763Z,1.00
2022-08-04T03:50:30.548Z,0.73
2022-08-04T03:52:01.559Z,0.93
2022-08-04T03:53:20.832Z,0.73
2022-08-04T03:55:04.958Z,0.85
2022-08-04T03:56:30.883Z,0.90
2022-08-04T03:57:35.199Z,1.10
2022-08-04T03:58:49.129Z,0.93
2022-08-04T03:59:57.570Z,1.10
2022-08-04T04:01:28.762Z,0.88
2022-08-04T04:03:01.752Z,0.80
2022-08-04T04:04:21.407Z,0.70
2022-08-04T04:06:00.495Z,1.30
2022-08-04T04:07:24.385Z,1.00
2022-08-04T04:09:13.547Z,0.80
2022-08-04T04:10:41.419Z,0.90
2022-08-04T04:12:26.660Z,0.73
2022-08-04T04:13:43.679Z,0.70
2022-08-04T04:15:16.995Z,1.00
2022-08-04T04:16:54.797Z,0.73
2022-08-04T04:18:05.757Z,0.90
2022-08-04T04:19:24.045Z,0.88
2022-08-04T04:20:52.083Z,0.90
2022-08-04T04:22:07.859Z,0.85
2022-08-04T04:23:30.827Z,0.80
2022-08-04T04:24:56.985Z,0.98
2022-08-04T04:26:23.089Z,0.82
2022-08-04T04:27:43.656Z,0.77
2022-08-04T04:28:48.077Z,0.80
2022-08-04T04:30:14.058Z,0.80
2022-08-04T04:31:34.596Z,0.73
2022-08-04T04:32:48.250Z,0.75
2022-08-04T04:34:08.319Z,0.80
2022-08-04T04:35:11.123Z,0.85
2022-08-04T04:36:33.127Z,0.98
2022-08-04T04:37:47.983Z,0.70
2022-08-04T04:39:12.727Z,0.80
2022-08-04T04:40:42.536Z,1.00
2022-08-04T04:42:21.674Z,1.10
2022-08-04T04:43:51.542Z,0.80
2022-08-04T04:45:00.335Z,0.60
2022-08-04T04:46:08.295Z,0.70
2022-08-04T04:47:43.022Z,0.80
2022-08-04T04:48:56.614Z,0.80
2022-08-04T04:50:14.654Z,0.90
2022-08-04T04:51:37.704Z,1.02
2022-08-04T04:52:53.795Z,0.73
2022-08-04T04:54:20.512Z,0.70
2022-08-04T04:55:28.943Z,0.77
2022-08-04T04:56:41.727Z,0.98
2022-08-04T04:57:53.853Z,0.90
2022-08-04T04:58:58.934Z,0.60
2022-08-04T05:00:07.082Z,1.05
2022-08-04T05:01:38.272Z,0.98
2022-08-04T05:03:11.975Z,1.00
2022-08-04T05:04:46.374Z,0.63
2022-08-04T05:06:00.514Z,0.90
2022-08-04T05:07:28.344Z,0.90
2022-08-04T05:08:47.410Z,0.88
2022-08-04T05:10:28.456Z,0.93
2022-08-04T05:11:51.548Z,0.95
2022-08-04T05:14:38.227Z,0.80
2022-08-04T05:14:49.662Z,0.95
2022-08-04T05:15:56.637Z,0.90
2022-08-04T05:17:06.537Z,1.00
2022-08-04T05:18:14.793Z,1.02
2022-08-04T05:19:39.131Z,0.90
2022-08-04T05:20:48.755Z,0.80
2022-08-04T05:21:57.299Z,1.10
2022-08-04T05:23:27.801Z,0.77
2022-08-04T05:24:35.266Z,0.80
2022-08-04T05:26:00.469Z,1.05
2022-08-04T05:27:10.318Z,0.90
2022-08-04T05:28:25.003Z,0.90
2022-08-04T05:29:41.786Z,0.70
2022-08-04T05:30:50.290Z,1.05
2022-08-04T05:31:54.313Z,1.27
2022-08-04T05:33:01.324Z,0.75
2022-08-04T05:34:11.275Z,0.90
2022-08-04T05:35:52.111Z,0.93
2022-08-04T05:36:53.431Z,0.95
2022-08-04T05:38:01.358Z,0.80
2022-08-04T05:39:06.184Z,1.25
2022-08-04T05:40:11.109Z,0.82
2022-08-04T05:41:13.762Z,1.08
2022-08-04T05:42:15.975Z,1.00
2022-08-04T05:43:19.007Z,0.80
2022-08-04T05:44:23.817Z,0.77
2022-08-04T05:45:27.054Z,0.95
2022-08-04T05:46:42.656Z,0.90
2022-08-04T05:47:45.776Z,0.70
2022-08-04T05:48:48.707Z,1.05
2022-08-04T05:50:01.623Z,0.70
2022-08-04T05:51:05.663Z,0.80
2022-08-04T05:52:10.261Z,0.95
2022-08-04T05:53:14.366Z,1.00
2022-08-04T05:54:18.572Z,0.82
2022-08-04T05:55:58.659Z,0.90
2022-08-04T05:56:43.911Z,0.77
2022-08-04T05:57:51.783Z,0.80
2022-08-04T05:58:56.648Z,1.10
2022-08-04T06:00:14.632Z,0.85
2022-08-04T06:01:25.366Z,0.80
2022-08-04T06:02:28.556Z,0.80
2022-08-04T06:03:31.388Z,1.00
2022-08-04T06:04:38.870Z,0.80
2022-08-04T06:05:43.754Z,0.93
2022-08-04T06:06:47.526Z,0.70
2022-08-04T06:08:12.753Z,1.10
2022-08-04T06:09:12.081Z,0.73
2022-08-04T06:10:14.172Z,0.80
2022-08-04T06:11:17.578Z,0.98
2022-08-04T06:12:37.637Z,1.08
2022-08-04T06:13:51.103Z,0.93
2022-08-04T06:14:59.624Z,1.00
2022-08-04T06:16:02.970Z,0.88
2022-08-04T06:18:33.110Z,0.90
2022-08-04T06:18:42.214Z,0.90
2022-08-04T06:20:01.128Z,0.90
2022-08-04T06:21:16.217Z,1.00
2022-08-04T06:22:19.702Z,1.30
2022-08-04T06:23:23.636Z,0.82
2022-08-04T06:24:29.014Z,1.00
2022-08-04T06:25:45.015Z,0.80
2022-08-04T06:26:49.669Z,0.88
2022-08-04T06:27:52.358Z,1.20
2022-08-04T06:28:55.463Z,0.88
2022-08-04T06:29:59.305Z,0.80
2022-08-04T06:32:28.566Z,0.70
2022-08-04T06:32:41.694Z,1.10
2022-08-04T06:33:54.948Z,1.00
2022-08-04T06:35:02.309Z,0.93
2022-08-04T06:36:08.279Z,1.00
2022-08-04T06:37:12.046Z,1.02
2022-08-04T06:38:27.502Z,1.00
2022-08-04T06:39:31.164Z,1.00
2022-08-04T06:40:35.033Z,0.90
2022-08-04T06:41:38.440Z,0.90
2022-08-04T06:43:06.461Z,0.93
2022-08-04T06:44:10.399Z,0.90
2022-08-04T06:45:14.781Z,0.98
2022-08-04T06:46:16.751Z,0.80
2022-08-04T06:47:21.664Z,0.90
2022-08-04T06:48:24.556Z,0.90
2022-08-04T06:49:48.928Z,0.93
2022-08-04T06:51:29.756Z,0.90
2022-08-04T06:52:23.718Z,0.77
2022-08-04T06:53:27.266Z,0.95
2022-08-04T06:54:29.184Z,0.95
2022-08-04T06:55:31.997Z,1.13
2022-08-04T06:56:36.882Z,0.80
2022-08-04T06:57:41.314Z,0.98
2022-08-04T06:58:46.909Z,0.68
2022-08-04T06:59:57.605Z,0.90
2022-08-04T07:01:02.166Z,0.88
2022-08-04T07:02:04.538Z,0.82
2022-08-04T07:03:07.800Z,0.90
2022-08-04T07:04:11.759Z,0.90
2022-08-04T07:05:14.843Z,1.10
2022-08-04T07:06:16.880Z,0.80
2022-08-04T07:07:19.756Z,1.00
2022-08-04T07:08:36.477Z,1.00
2022-08-04T07:09:39.494Z,0.82
2022-08-04T07:10:41.911Z,0.70
2022-08-04T07:11:45.085Z,0.95
2022-08-04T07:12:47.812Z,0.88
2022-08-04T07:13:50.555Z,0.80
2022-08-04T07:14:53.589Z,0.98
2022-08-04T07:15:56.624Z,1.02
2022-08-04T07:16:59.894Z,1.05
2022-08-04T07:18:04.753Z,1.13
2022-08-04T07:19:10.505Z,0.80
2022-08-04T07:20:14.554Z,1.00
2022-08-04T07:21:22.663Z,0.90
2022-08-04T07:22:26.807Z,1.08
2022-08-04T07:23:28.839Z,0.73
2022-08-04T07:24:38.302Z,0.80
2022-08-04T07:26:11.025Z,0.95
2022-08-04T07:27:06.742Z,0.90
2022-08-04T07:28:08.538Z,0.80
2022-08-04T07:29:12.297Z,0.95
2022-08-04T07:30:15.340Z,0.88
2022-08-04T07:31:34.144Z,0.95
2022-08-04T07:32:38.830Z,0.90
2022-08-04T07:33:43.118Z,0.95
2022-08-04T07:34:49.768Z,0.98
2022-08-04T07:36:10.153Z,1.08
2022-08-04T07:37:13.144Z,0.73
2022-08-04T07:38:16.185Z,0.93
2022-08-04T07:39:28.357Z,1.10
2022-08-04T07:40:31.958Z,1.15
2022-08-04T07:41:35.773Z,0.90
2022-08-04T07:42:38.339Z,1.10
2022-08-04T07:43:40.567Z,0.80
2022-08-04T07:44:46.079Z,0.90
2022-08-04T07:45:48.339Z,0.90
2022-08-04T07:46:50.387Z,0.80
2022-08-04T07:48:05.260Z,0.82
2022-08-04T07:49:08.558Z,0.70
2022-08-04T07:50:12.698Z,0.95
2022-08-04T07:51:15.863Z,0.90
2022-08-04T07:52:18.624Z,0.70
2022-08-04T07:53:55.046Z,0.90
2022-08-04T07:54:43.919Z,0.93
2022-08-04T07:55:46.829Z,0.70
2022-08-04T07:56:49.518Z,0.88
2022-08-04T07:57:51.370Z,0.90
2022-08-04T07:58:53.283Z,0.90
2022-08-04T07:59:55.081Z,1.15
2022-08-04T08:00:57.731Z,0.93
2022-08-04T08:02:02.143Z,0.98
2022-08-04T08:03:05.102Z,1.13
2022-08-04T08:04:08.164Z,0.80
2022-08-04T08:05:14.422Z,0.85
2022-08-04T08:06:31.001Z,0.73
2022-08-04T08:07:35.325Z,1.00
2022-08-04T08:08:40.842Z,0.90
2022-08-04T08:09:42.785Z,1.00
2022-08-04T08:10:49.177Z,0.93
2022-08-04T08:12:37.746Z,0.90
2022-08-04T08:13:16.269Z,0.90
2022-08-04T08:14:19.560Z,0.85
2022-08-04T08:15:22.298Z,0.63
2022-08-04T08:16:25.453Z,0.70
2022-08-04T08:17:27.484Z,1.00
2022-08-04T08:18:30.369Z,1.00
2022-08-04T08:19:33.506Z,1.00
2022-08-04T08:20:36.260Z,0.80
2022-08-04T08:21:58.547Z,0.60
2022-08-04T08:23:03.168Z,1.08
2022-08-04T08:24:11.110Z,0.73
2022-08-04T08:25:14.865Z,0.90
2022-08-04T08:26:17.664Z,0.60
2022-08-04T08:27:19.960Z,0.85
2022-08-04T08:28:22.120Z,0.70
2022-08-04T08:29:26.008Z,0.90
2022-08-04T08:30:32.235Z,0.90
2022-08-04T08:31:56.380Z,0.70
2022-08-04T08:32:57.325Z,0.80
2022-08-04T08:34:01.498Z,0.80
2022-08-04T08:35:03.917Z,0.70
2022-08-04T08:36:19.723Z,0.73
2022-08-04T08:37:29.726Z,1.20
2022-08-04T08:39:01.531Z,0.60
2022-08-04T08:40:44.838Z,0.85
2022-08-04T08:42:15.679Z,0.70
2022-08-04T08:44:06.395Z,0.80
2022-08-04T08:45:50.481Z,0.80
2022-08-04T08:47:14.096Z,0.93
2022-08-04T08:48:40.801Z,0.60
2022-08-04T08:50:13.832Z,0.88
2022-08-04T08:51:31.791Z,0.80
2022-08-04T08:52:57.429Z,0.70
2022-08-04T08:54:28.381Z,0.70
2022-08-04T08:56:02.028Z,0.70
2022-08-04T08:57:31.463Z,0.70
2022-08-04T08:58:46.907Z,0.73
2022-08-04T09:00:03.253Z,0.70
2022-08-04T09:01:23.401Z,0.77
2022-08-04T09:02:33.854Z,0.80
2022-08-04T09:04:10.763Z,0.85
2022-08-04T09:05:44.350Z,0.90
2022-08-04T09:07:18.241Z,0.65
2022-08-04T09:08:47.194Z,0.85
2022-08-04T09:10:00.985Z,0.68
2022-08-04T09:11:09.277Z,0.63
2022-08-04T09:12:33.881Z,0.80
2022-08-04T09:13:48.265Z,0.80
2022-08-04T09:15:08.435Z,0.85
2022-08-04T09:16:36.104Z,0.85
2022-08-04T09:18:01.162Z,0.75
2022-08-04T09:19:37.803Z,0.60
2022-08-04T09:20:47.838Z,0.77
2022-08-04T09:22:12.487Z,0.60
2022-08-04T09:23:27.394Z,0.63
2022-08-04T09:24:36.163Z,0.98
2022-08-04T09:25:47.499Z,0.70
2022-08-04T09:27:00.250Z,0.55
2022-08-04T09:28:31.622Z,1.00
2022-08-04T09:29:47.726Z,0.60
2022-08-04T09:30:58.136Z,0.43
2022-08-04T09:32:23.721Z,0.90
2022-08-04T09:34:01.089Z,0.60
2022-08-04T09:35:21.370Z,0.77
2022-08-04T09:36:56.884Z,0.68
2022-08-04T09:38:29.563Z,0.60
2022-08-04T09:39:52.010Z,0.65
2022-08-04T09:41:48.053Z,0.63
2022-08-04T09:43:59.235Z,0.60
2022-08-04T09:45:06.845Z,0.60
2022-08-04T09:46:26.524Z,0.55
2022-08-04T09:48:06.104Z,0.70
2022-08-04T09:49:16.761Z,0.70
2022-08-04T09:50:37.010Z,0.73
2022-08-04T09:51:57.547Z,0.70
2022-08-04T09:53:13.261Z,0.82
2022-08-04T09:54:30.273Z,0.85
2022-08-04T09:55:53.844Z,0.60
2022-08-04T09:57:26.911Z,0.55
2022-08-04T09:58:47.964Z,0.70
2022-08-04T10:00:04.580Z,0.70
2022-08-04T10:01:22.807Z,0.50
2022-08-04T10:02:28.306Z,0.65
2022-08-04T10:03:37.105Z,0.50
2022-08-04T10:04:42.919Z,0.70
2022-08-04T10:05:57.015Z,1.00
2022-08-04T10:07:13.830Z,0.70
2022-08-04T10:08:35.875Z,0.50
2022-08-04T10:09:52.432Z,0.68
2022-08-04T10:11:07.939Z,0.60
2022-08-04T10:12:48.392Z,0.73
2022-08-04T10:14:07.173Z,0.60
2022-08-04T10:15:28.092Z,0.98
2022-08-04T10:16:40.670Z,0.70
2022-08-04T10:17:54.971Z,0.63
2022-08-04T10:19:10.779Z,0.63
2022-08-04T10:20:45.710Z,0.50
2022-08-04T10:22:28.463Z,0.93
2022-08-04T10:23:55.275Z,0.68
2022-08-04T10:26:06.140Z,0.65
2022-08-04T10:27:11.387Z,0.70
2022-08-04T10:28:19.154Z,0.68
2022-08-04T10:29:48.047Z,0.60
2022-08-04T10:30:59.502Z,0.70
2022-08-04T10:32:11.893Z,0.47
2022-08-04T10:33:39.293Z,0.60
2022-08-04T10:35:05.373Z,0.60
2022-08-04T10:36:18.391Z,0.70
2022-08-04T10:37:59.748Z,0.70
2022-08-04T10:38:56.125Z,0.65
2022-08-04T10:40:35.663Z,0.52
2022-08-04T10:41:52.396Z,0.73
2022-08-04T10:43:22.304Z,0.73
2022-08-04T10:44:57.644Z,0.60
2022-08-04T10:46:10.208Z,0.82
2022-08-04T10:47:20.930Z,0.70
2022-08-04T10:48:45.790Z,0.63
2022-08-04T10:49:54.671Z,0.60
2022-08-04T10:51:12.123Z,0.80
2022-08-04T10:52:24.991Z,0.70
2022-08-04T10:53:30.355Z,0.60
2022-08-04T10:54:47.736Z,0.60
2022-08-04T10:56:08.843Z,0.65
2022-08-04T10:57:21.537Z,0.50
2022-08-04T10:58:47.599Z,0.80
2022-08-04T10:59:59.099Z,0.50
2022-08-04T11:02:00.810Z,0.40
2022-08-04T11:03:02.318Z,0.50
2022-08-04T11:04:10.213Z,0.50
2022-08-04T11:05:44.641Z,0.80
2022-08-04T11:06:48.027Z,0.50
2022-08-04T11:07:53.903Z,0.63
2022-08-04T11:08:57.397Z,0.63
2022-08-04T11:09:59.616Z,0.60
2022-08-04T11:11:09.030Z,0.50
2022-08-04T11:12:17.432Z,0.70
2022-08-04T11:13:29.501Z,0.63
2022-08-04T11:14:42.186Z,0.80
2022-08-04T11:15:52.859Z,0.50
2022-08-04T11:17:20.665Z,0.60
2022-08-04T11:19:05.025Z,0.75
2022-08-04T11:20:35.729Z,0.68
2022-08-04T11:21:44.948Z,0.70
2022-08-04T11:23:08.398Z,0.68
2022-08-04T11:24:23.078Z,0.73
2022-08-04T11:25:56.422Z,0.63
2022-08-04T11:27:05.846Z,0.70
2022-08-04T11:28:33.567Z,0.95
2022-08-04T11:30:00.801Z,0.68
2022-08-04T11:31:10.921Z,0.65
2022-08-04T11:32:26.791Z,0.80
2022-08-04T11:33:56.898Z,0.50
2022-08-04T11:35:05.536Z,0.80
2022-08-04T11:36:24.632Z,0.70
2022-08-04T11:37:37.803Z,0.52
2022-08-04T11:38:58.117Z,0.65
2022-08-04T11:40:07.940Z,0.68
2022-08-04T11:41:15.278Z,0.52
2022-08-04T11:42:36.523Z,0.77
2022-08-04T11:43:58.653Z,0.80
2022-08-04T11:45:06.414Z,0.60
2022-08-04T11:46:13.285Z,0.60
2022-08-04T11:47:39.761Z,0.60
2022-08-04T11:48:48.864Z,0.63
2022-08-04T11:50:17.263Z,0.80
2022-08-04T11:51:21.228Z,0.50
2022-08-04T11:52:24.556Z,0.52
2022-08-04T11:53:36.371Z,0.52
2022-08-04T11:54:40.324Z,0.60
2022-08-04T11:56:07.087Z,0.70
2022-08-04T11:57:05.110Z,0.57
2022-08-04T11:58:06.888Z,0.57
2022-08-04T11:59:09.092Z,0.52
2022-08-04T12:00:14.630Z,0.50
2022-08-04T12:01:28.423Z,0.57
2022-08-04T12:02:52.420Z,0.60
2022-08-04T12:04:32.320Z,0.60
2022-08-04T12:05:52.687Z,0.50
2022-08-04T12:08:50.085Z,0.60
2022-08-04T12:10:15.506Z,0.65
2022-08-04T12:11:17.252Z,0.63
2022-08-04T12:12:32.588Z,0.60
2022-08-04T12:14:00.690Z,0.40
2022-08-04T12:15:15.620Z,0.68
2022-08-04T12:16:30.264Z,0.60
2022-08-04T12:17:52.454Z,0.70
2022-08-04T12:18:58.617Z,0.40
2022-08-04T12:20:32.102Z,0.60
2022-08-04T12:21:35.263Z,0.57
2022-08-04T12:22:44.407Z,0.60
2022-08-04T12:23:49.537Z,0.40
2022-08-04T12:25:09.201Z,0.50
2022-08-04T12:26:17.563Z,0.60
2022-08-04T12:27:30.633Z,0.40
2022-08-04T12:29:07.289Z,0.40
2022-08-04T12:31:02.045Z,0.38
2022-08-04T12:31:45.900Z,0.52
2022-08-04T12:32:55.681Z,0.65
2022-08-04T12:34:06.764Z,0.50
2022-08-04T12:36:05.135Z,0.40
2022-08-04T12:37:20.505Z,0.50
2022-08-04T12:38:29.017Z,0.40
2022-08-04T12:39:32.280Z,0.38
2022-08-04T12:40:51.551Z,0.52
2022-08-04T12:42:33.527Z,0.50
2022-08-04T12:43:44.384Z,0.70
2022-08-04T12:44:49.939Z,0.40
2022-08-04T12:45:58.345Z,0.60
2022-08-04T12:47:25.669Z,0.70
2022-08-04T12:48:27.239Z,0.55
2022-08-04T12:49:30.543Z,0.65
2022-08-04T12:50:33.279Z,0.70
2022-08-04T12:52:08.221Z,0.50
2022-08-04T12:53:19.522Z,0.50
2022-08-04T12:54:39.175Z,0.70
2022-08-04T12:55:50.052Z,0.50
2022-08-04T12:57:09.077Z,0.75
2022-08-04T12:58:42.985Z,0.35
2022-08-04T12:59:56.956Z,0.60
2022-08-04T13:02:07.977Z,0.40
2022-08-04T13:02:30.712Z,0.40
2022-08-04T13:04:04.288Z,0.50
2022-08-04T13:05:08.174Z,0.40
2022-08-04T13:06:16.354Z,0.50
2022-08-04T13:07:27.397Z,0.30
2022-08-04T13:08:29.204Z,0.40
2022-08-04T13:09:35.095Z,0.70
2022-08-04T13:10:42.476Z,0.50
2022-08-04T13:11:50.983Z,0.60
2022-08-04T13:13:00.789Z,0.40
2022-08-04T13:14:25.634Z,0.50
2022-08-04T13:15:28.204Z,0.52
2022-08-04T13:16:31.313Z,0.50
2022-08-04T13:18:14.903Z,0.60
2022-08-04T13:19:17.733Z,0.52
2022-08-04T13:20:30.704Z,0.50
2022-08-04T13:21:49.945Z,0.50
2022-08-04T13:23:22.215Z,0.70
2022-08-04T13:24:32.027Z,0.40
2022-08-04T13:26:43.881Z,0.57
2022-08-04T13:27:16.169Z,0.40
2022-08-04T13:28:24.167Z,0.50
2022-08-04T13:29:58.690Z,0.40
2022-08-04T13:31:08.500Z,0.25
2022-08-04T13:32:15.369Z,0.40
2022-08-04T13:33:17.980Z,0.50
2022-08-04T13:34:21.343Z,0.30
2022-08-04T13:35:54.156Z,0.40
2022-08-04T13:36:49.602Z,0.40
2022-08-04T13:37:52.999Z,0.30
2022-08-04T13:39:13.634Z,0.30
2022-08-04T13:40:16.634Z,0.30
2022-08-04T13:41:19.397Z,0.70
2022-08-04T13:42:22.563Z,0.40
2022-08-04T13:44:15.686Z,0.52
2022-08-04T13:44:54.886Z,0.47
2022-08-04T13:46:06.012Z,0.50
2022-08-04T13:47:15.788Z,0.50
2022-08-04T13:48:32.278Z,0.50
2022-08-04T13:49:38.117Z,0.55
2022-08-04T13:51:05.017Z,0.60
2022-08-04T13:52:11.472Z,0.30
2022-08-04T13:53:17.550Z,0.40
2022-08-04T13:54:24.540Z,0.40
2022-08-04T13:55:35.438Z,0.43
2022-08-04T13:56:45.049Z,0.30
2022-08-04T13:57:57.686Z,0.50
2022-08-04T13:59:01.566Z,0.40
2022-08-04T14:00:08.884Z,0.30
2022-08-04T14:01:17.072Z,0.43
2022-08-04T14:02:39.362Z,0.40
2022-08-04T14:04:05.218Z,0.40
2022-08-04T14:05:32.562Z,0.40
2022-08-04T14:07:17.994Z,0.40
2022-08-04T14:08:29.110Z,0.30
2022-08-04T14:09:35.740Z,0.22
2022-08-04T14:10:39.962Z,0.60
2022-08-04T14:12:09.953Z,0.43
2022-08-04T14:13:12.867Z,0.65
2022-08-04T14:14:24.279Z,0.45
2022-08-04T14:16:01.344Z,0.40
2022-08-04T14:17:03.423Z,0.43
2022-08-04T14:18:21.317Z,0.50
2022-08-04T14:19:25.780Z,0.47
2022-08-04T14:20:29.776Z,0.60
2022-08-04T14:21:36.924Z,0.52
2022-08-04T14:22:38.714Z,0.40
2022-08-04T14:23:57.639Z,0.40
2022-08-04T14:25:15.640Z,0.30
2022-08-04T14:26:32.509Z,0.43
2022-08-04T14:27:48.272Z,0.40
2022-08-04T14:29:25.440Z,0.40
2022-08-04T14:30:24.690Z,0.47
2022-08-04T14:31:31.006Z,0.47
2022-08-04T14:32:33.166Z,0.50
2022-08-04T14:34:03.050Z,0.40
2022-08-04T14:35:11.202Z,0.60
2022-08-04T14:36:14.929Z,0.43
2022-08-04T14:37:20.893Z,0.40
2022-08-04T14:38:23.002Z,0.38
2022-08-04T14:40:18.570Z,0.38
2022-08-04T14:41:09.675Z,0.40
2022-08-04T14:42:11.789Z,0.40
2022-08-04T14:43:18.363Z,0.50
2022-08-04T14:44:21.594Z,0.32
2022-08-04T14:45:30.598Z,0.30
2022-08-04T14:46:36.949Z,0.30
2022-08-04T14:47:52.756Z,0.45
2022-08-04T14:49:21.862Z,0.30
2022-08-04T14:50:56.184Z,0.40
2022-08-04T14:52:01.659Z,0.40
2022-08-04T14:53:17.271Z,0.30
2022-08-04T14:54:28.552Z,0.38
2022-08-04T14:55:30.742Z,0.28
2022-08-04T14:56:46.800Z,0.30
2022-08-04T14:58:35.009Z,0.47
2022-08-04T14:59:12.729Z,0.45
2022-08-04T15:00:26.166Z,0.30
2022-08-04T15:01:28.971Z,0.40
2022-08-04T15:02:32.573Z,0.25
2022-08-04T15:03:34.966Z,0.45
2022-08-04T15:04:53.072Z,0.43
2022-08-04T15:06:05.295Z,0.30
2022-08-04T15:07:10.360Z,0.47
2022-08-04T15:08:19.119Z,0.50
2022-08-04T15:09:21.647Z,0.43
2022-08-04T15:10:23.706Z,0.30
2022-08-04T15:11:26.369Z,0.50
2022-08-04T15:12:28.156Z,0.30
2022-08-04T15:13:32.467Z,0.40
2022-08-04T15:14:38.077Z,0.40
2022-08-04T15:15:41.748Z,0.40
2022-08-04T15:16:54.119Z,0.35
2022-08-04T15:17:56.727Z,0.30
2022-08-04T15:19:00.709Z,0.50
2022-08-04T15:20:03.303Z,0.43
2022-08-04T15:21:05.937Z,0.50
2022-08-04T15:22:17.456Z,0.30
2022-08-04T15:23:19.961Z,0.40
2022-08-04T15:24:21.973Z,0.50
2022-08-04T15:25:24.100Z,0.40
2022-08-04T15:26:33.445Z,0.47
2022-08-04T15:27:39.228Z,0.40
2022-08-04T15:28:47.220Z,0.50
2022-08-04T15:30:00.135Z,0.50
2022-08-04T15:31:05.271Z,0.40
2022-08-04T15:32:30.791Z,0.43
2022-08-04T15:33:34.321Z,0.30
2022-08-04T15:34:50.429Z,0.30
2022-08-04T15:36:08.949Z,0.30
2022-08-04T15:37:14.531Z,0.30
2022-08-04T15:38:30.945Z,0.38
2022-08-04T15:40:11.332Z,0.30
2022-08-04T15:41:54.976Z,0.40
2022-08-04T15:43:55.250Z,0.40
2022-08-04T15:45:05.202Z,0.40
2022-08-04T15:46:44.102Z,0.40
2022-08-04T15:47:29.516Z,0.35
2022-08-04T15:48:35.611Z,0.38
2022-08-04T15:49:39.675Z,0.40
2022-08-04T15:50:56.260Z,0.40
2022-08-04T15:52:12.286Z,0.30
2022-08-04T15:53:14.431Z,0.52
2022-08-04T15:54:27.733Z,0.30
2022-08-04T15:55:42.874Z,0.45
2022-08-04T15:57:02.038Z,0.40
2022-08-04T15:58:10.027Z,0.30
2022-08-04T15:59:11.984Z,0.20
2022-08-04T16:00:15.282Z,0.30
2022-08-04T16:01:17.846Z,0.40
2022-08-04T16:02:35.193Z,0.30
2022-08-04T16:03:58.415Z,0.50
2022-08-04T16:05:21.901Z,0.30
2022-08-04T16:06:23.892Z,0.50
2022-08-04T16:07:58.921Z,0.50
2022-08-04T16:09:02.528Z,0.32
2022-08-04T16:10:35.078Z,0.30
2022-08-04T16:11:40.591Z,0.50
2022-08-04T16:12:56.854Z,0.75
2022-08-04T16:13:59.176Z,0.20
2022-08-04T16:15:39.321Z,0.35
2022-08-04T16:16:45.510Z,0.32
2022-08-04T16:17:47.514Z,0.40
2022-08-04T16:18:49.419Z,0.30
2022-08-04T16:20:01.847Z,0.30
2022-08-04T16:21:25.668Z,0.30
2022-08-04T16:22:41.795Z,0.22
2022-08-04T16:23:58.151Z,0.32
2022-08-04T16:25:02.811Z,0.30
2022-08-04T16:26:04.935Z,0.45
2022-08-04T16:27:13.376Z,0.38
2022-08-04T16:28:41.838Z,0.30
2022-08-04T16:29:48.060Z,0.50
2022-08-04T16:30:49.903Z,0.40
2022-08-04T16:32:13.044Z,0.60
2022-08-04T16:33:15.209Z,0.32
2022-08-04T16:34:45.826Z,0.40