createdAt,value
2023-04-10T00:07:18.132Z,76.80267558528428
2023-04-10T00:13:36.927Z,77.46153846153847
2023-04-10T00:19:55.563Z,75.34448160535118
2023-04-10T00:37:27.786Z,73.76588628762542
2023-04-10T00:43:51.571Z,73.05351170568562
2023-04-10T01:01:17.875Z,76.91304347826087
2023-04-10T01:15:10.801Z,78.47826086956522
2023-04-10T01:21:29.137Z,77.68561872909699
2023-04-10T01:27:48.120Z,79.50836120401338
2023-04-10T01:38:15.338Z,81.22742474916387
2023-04-10T01:48:49.363Z,86.24749163879599
2023-04-10T02:05:17.261Z,87.48160535117057
2023-04-10T02:13:32.719Z,86.50501672240803
2023-04-10T02:25:51.229Z,86.76254180602007
2023-04-10T02:41:52.604Z,90.28428093645485
2023-04-10T02:52:56.963Z,87.62541806020067
2023-04-10T02:59:15.110Z,91.10033444816054
2023-04-10T03:05:33.097Z,90.09364548494983
2023-04-10T03:13:27.862Z,92.58528428093645
2023-04-10T03:20:38.139Z,91.92307692307692
2023-04-10T03:26:56.422Z,90.4247491638796
2023-04-10T03:33:14.026Z,93.8428093645485
2023-04-10T03:39:31.674Z,93.89632107023411
2023-04-10T03:45:49.734Z,94.32441471571906
2023-04-10T03:57:39.985Z,95.74916387959867
2023-04-10T04:14:26.156Z,92.876254180602
2023-04-10T04:20:44.264Z,93.09030100334448
2023-04-10T04:27:02.057Z,94.46822742474916
2023-04-10T04:33:19.805Z,95.4648829431438
2023-04-10T04:48:13.316Z,93.92642140468227
2023-04-10T04:56:42.172Z,92.66889632107024
2023-04-10T05:05:00.152Z,93.92642140468227
2023-04-10T05:17:38.497Z,92.89632107023411
2023-04-10T05:23:59.175Z,91.9799331103679
2023-04-10T05:38:00.478Z,91.00334448160535
2023-04-10T05:44:20.702Z,87.9799331103679
2023-04-10T06:05:07.168Z,87.41471571906355
2023-04-10T06:11:27.545Z,87.0066889632107
2023-04-10T06:26:42.438Z,83.96655518394648
2023-04-10T06:37:32.051Z,82.57859531772576
2023-04-10T06:43:52.706Z,80.21739130434783
2023-04-10T06:52:23.648Z,79.00334448160535
2023-04-10T07:01:36.045Z,76.87290969899665
2023-04-10T07:07:56.736Z,75.3076923076923
2023-04-10T07:16:17.612Z,73.65217391304348
2023-04-10T07:22:38.051Z,72.51505016722408
2023-04-10T07:28:58.762Z,69.59197324414716
2023-04-10T07:35:19.435Z,67.32775919732441
2023-04-10T07:53:24.698Z,62.903010033444815
2023-04-10T08:00:11.289Z,61.36120401337793
2023-04-10T08:10:48.339Z,54.24414715719063
2023-04-10T08:17:09.406Z,52.11371237458194
2023-04-10T08:23:30.308Z,47.68227424749164
2023-04-10T08:29:51.751Z,45.137123745819395
2023-04-10T08:36:13.817Z,44.36789297658863
2023-04-10T08:42:35.748Z,43.414715719063544
2023-04-10T08:50:30.192Z,42.92642140468227
2023-04-10T08:58:57.350Z,40.207357859531776
2023-04-10T09:05:18.447Z,37.986622073578594
2023-04-10T09:11:40.244Z,37.591973244147155
2023-04-10T09:18:02.101Z,33.508361204013376
2023-04-10T09:24:22.165Z,31.183946488294314
2023-04-10T09:30:42.506Z,28.622073578595316
2023-04-10T09:37:02.694Z,24.668896321070235
2023-04-10T09:43:21.894Z,22.705685618729095
2023-04-10T09:57:01.291Z,22.51505016722408
2023-04-10T10:04:20.999Z,23.100334448160535
2023-04-10T10:13:31.405Z,22.869565217391305
2023-04-10T10:19:51.054Z,21.505016722408026
2023-04-10T10:26:10.347Z,21.74916387959866
2023-04-10T10:32:29.887Z,20.876254180602007
2023-04-10T10:38:49.986Z,20.96989966555184
2023-04-10T10:45:09.552Z,21.14715719063545
2023-04-10T10:51:29.178Z,21.274247491638796
2023-04-10T10:57:49.710Z,21.26086956521739
2023-04-10T11:04:09.324Z,20.096989966555185
2023-04-10T11:25:25.076Z,20.19732441471572
2023-04-10T11:35:50.697Z,18.842809364548494
2023-04-10T11:42:12.433Z,18.612040133779264
2023-04-10T11:48:35.000Z,19.40468227424749
2023-04-10T11:54:55.593Z,18.88294314381271
2023-04-10T12:01:17.874Z,18.016722408026755
2023-04-10T12:07:37.836Z,17.224080267558527
2023-04-10T12:13:57.943Z,16.906354515050168
2023-04-10T12:20:17.730Z,16.956521739130434
2023-04-10T12:26:37.718Z,15.488294314381271
2023-04-10T12:32:57.800Z,16.68896321070234
2023-04-10T12:39:24.389Z,14.842809364548495
2023-04-10T12:45:44.201Z,14.384615384615385
2023-04-10T12:52:04.333Z,15.80267558528428
2023-04-10T12:58:44.213Z,15.003344481605351
2023-04-10T13:11:51.932Z,13.846153846153847
2023-04-10T13:19:47.261Z,13.173913043478262
2023-04-10T13:26:09.122Z,12.090301003344482
2023-04-10T13:39:46.935Z,12.357859531772576
2023-04-10T13:46:06.586Z,12.481605351170568
2023-04-10T13:59:14.709Z,10.478260869565217
2023-04-10T14:05:35.375Z,10.806020066889632
2023-04-10T14:11:55.427Z,10.073578595317725
2023-04-10T14:18:15.243Z,9.461538461538462
2023-04-10T14:24:35.072Z,9.66220735785953
2023-04-10T14:30:55.052Z,8.42809364548495
2023-04-10T14:43:10.446Z,8.003344481605351
2023-04-10T14:49:30.774Z,9.321070234113712
2023-04-10T14:57:00.675Z,9.591973244147157
2023-04-10T15:09:50.934Z,10.722408026755852
2023-04-10T15:16:11.256Z,9.0
2023-04-10T15:22:31.097Z,9.250836120401338
2023-04-10T15:28:51.877Z,9.946488294314381
2023-04-10T15:35:12.340Z,9.391304347826088
2023-04-10T15:41:32.968Z,9.494983277591974
2023-04-10T15:53:03.532Z,7.62876254180602
2023-04-10T15:59:27.530Z,8.508361204013378
2023-04-10T16:08:15.562Z,7.933110367892977
2023-04-10T16:17:29.294Z,7.709030100334449
2023-04-10T16:23:50.510Z,8.060200668896321
2023-04-10T16:30:11.029Z,7.45819397993311
2023-04-10T16:36:32.206Z,7.247491638795987
2023-04-10T16:42:52.472Z,7.464882943143813
2023-04-10T16:50:45.066Z,7.642140468227424
2023-04-10T16:57:06.044Z,6.638795986622074
2023-04-10T17:03:26.746Z,6.086956521739131
2023-04-10T17:09:48.311Z,6.0
2023-04-10T17:17:35.272Z,5.966555183946488
2023-04-10T17:26:41.360Z,6.809364548494983
2023-04-10T17:32:59.910Z,5.618729096989966
2023-04-10T17:39:18.707Z,5.88628762541806
2023-04-10T17:45:49.620Z,4.193979933110368
2023-04-10T17:57:51.735Z,3.0668896321070234
2023-04-10T18:04:13.291Z,3.4749163879598663
2023-04-10T18:16:14.289Z,4.066889632107023
2023-04-10T18:29:01.283Z,4.632107023411371
2023-04-10T18:40:47.053Z,4.809364548494983
2023-04-10T18:47:05.188Z,4.702341137123746
2023-04-10T18:53:23.263Z,5.193979933110368
2023-04-10T18:59:42.162Z,5.25752508361204
2023-04-10T19:07:56.632Z,5.769230769230769
2023-04-10T19:14:20.872Z,5.966555183946488
2023-04-10T19:20:49.972Z,5.842809364548495
2023-04-10T19:27:09.876Z,5.424749163879599
2023-04-10T19:33:28.424Z,5.765886287625418
2023-04-10T19:39:53.478Z,5.518394648829432
2023-04-10T19:46:11.738Z,5.903010033444816
2023-04-10T19:52:31.817Z,5.8193979933110365
2023-04-10T20:05:48.702Z,6.183946488294314
2023-04-10T20:12:12.093Z,7.391304347826087
2023-04-10T20:18:33.566Z,8.632107023411372
2023-04-10T20:24:54.196Z,9.234113712374581
2023-04-10T20:31:15.380Z,8.939799331103679
2023-04-10T20:37:38.441Z,8.62541806020067
2023-04-10T20:43:59.795Z,8.882943143812708
2023-04-10T20:50:22.213Z,8.043478260869565
2023-04-10T20:57:11.511Z,7.826086956521739
2023-04-10T21:03:31.487Z,6.996655518394649
2023-04-10T21:17:18.833Z,5.575250836120401
2023-04-10T21:28:31.649Z,4.377926421404682
2023-04-10T21:37:26.474Z,4.331103678929765
2023-04-10T21:43:49.655Z,4.565217391304348
2023-04-10T21:50:09.334Z,5.046822742474917
2023-04-10T21:56:34.302Z,4.4280936454849495
2023-04-10T22:03:09.556Z,3.9297658862876252
2023-04-10T22:09:32.745Z,4.88628762541806
2023-04-10T22:15:56.514Z,4.351170568561873
2023-04-10T22:24:49.841Z,5.110367892976589
2023-04-10T22:31:11.034Z,4.488294314381271
2023-04-10T22:37:32.496Z,4.441471571906354
2023-04-10T22:43:52.096Z,4.304347826086956
2023-04-10T22:50:12.440Z,3.802675585284281
2023-04-10T22:56:33.168Z,3.5953177257525084
2023-04-10T23:02:53.843Z,3.130434782608696
2023-04-10T23:09:15.018Z,2.591973244147157
2023-04-10T23:15:38.506Z,3.0501672240802677
2023-04-10T23:22:01.183Z,2.9698996655518393
2023-04-10T23:28:21.271Z,2.859531772575251
2023-04-10T23:39:30.950Z,3.5618729096989967
2023-04-10T23:45:54.382Z,3.9933110367892977
2023-04-10T23:55:50.010Z,4.1003344481605355
