createdAt,value
2023-08-01T00:26:56.903Z,3.48
2023-08-01T00:32:13.045Z,3.58
2023-08-01T00:37:28.532Z,3.58
2023-08-01T00:42:44.678Z,3.6
2023-08-01T00:48:01.148Z,3.52
2023-08-01T00:53:16.384Z,3.49
2023-08-01T00:58:32.545Z,3.56
2023-08-01T01:03:46.734Z,3.57
2023-08-01T01:09:01.685Z,3.52
2023-08-01T01:14:18.693Z,3.49
2023-08-01T01:19:34.641Z,3.48
2023-08-01T01:24:50.183Z,3.53
2023-08-01T01:30:05.042Z,3.58
2023-08-01T01:35:19.904Z,3.47
2023-08-01T01:40:36.028Z,3.53
2023-08-01T01:45:50.935Z,3.36
2023-08-01T01:51:06.452Z,3.57
2023-08-01T01:56:21.358Z,3.6
2023-08-01T02:01:43.555Z,3.58
2023-08-01T02:22:39.169Z,3.56
2023-08-01T02:27:53.797Z,3.53
2023-08-01T02:33:09.364Z,3.63
2023-08-01T02:38:24.874Z,3.47
2023-08-01T02:43:39.101Z,3.56
2023-08-01T02:48:54.628Z,3.68
2023-08-01T02:54:10.145Z,3.65
2023-08-01T02:59:25.056Z,3.75
2023-08-01T03:09:57.795Z,3.77
2023-08-01T03:20:27.919Z,3.78
2023-08-01T03:25:42.768Z,3.84
2023-08-01T03:30:58.140Z,3.88
2023-08-01T03:36:13.666Z,3.84
2023-08-01T03:41:28.912Z,3.89
2023-08-01T03:46:44.691Z,4.04
2023-08-01T03:52:01.016Z,3.94
2023-08-01T03:57:16.421Z,4.05
2023-08-01T04:02:31.435Z,3.93
2023-08-01T04:07:47.468Z,4.09
2023-08-01T04:13:03.608Z,4.03
2023-08-01T05:42:29.584Z,4
2023-08-01T05:47:45.072Z,3.96
2023-08-01T05:53:00.388Z,3.98
2023-08-01T05:58:15.236Z,4.09
2023-08-01T06:03:32.307Z,4.11
2023-08-01T06:08:46.396Z,4.11
2023-08-01T06:14:01.174Z,3.99
2023-08-01T06:19:16.743Z,4.14
2023-08-01T06:24:32.865Z,4.21
2023-08-01T06:29:49.048Z,4.16
2023-08-01T06:35:05.174Z,4.11
2023-08-01T06:40:21.382Z,4.23
2023-08-01T06:45:36.224Z,4.07
2023-08-01T06:50:52.381Z,4.12
2023-08-01T06:56:07.964Z,4.1
2023-08-01T07:01:22.958Z,4.21
2023-08-01T07:06:41.900Z,4.16
2023-08-01T07:11:56.429Z,4.09
2023-08-01T07:17:12.649Z,3.98
2023-08-01T07:22:28.063Z,3.98
2023-08-01T07:27:43.621Z,4.05
2023-08-01T07:33:00.046Z,4.1
2023-08-01T07:38:16.560Z,4.06
2023-08-01T07:43:32.081Z,4.14
2023-08-01T07:48:47.081Z,4
2023-08-01T07:54:04.010Z,4.1
2023-08-01T07:59:19.305Z,4.17
2023-08-01T08:04:35.446Z,4.2
2023-08-01T08:09:51.671Z,4
2023-08-01T08:20:27.505Z,3.88
2023-08-01T08:25:43.080Z,3.92
2023-08-01T08:30:53.234Z,3.9
2023-08-01T08:36:09.241Z,4.11
2023-08-01T08:41:23.407Z,4.05
2023-08-01T08:46:39.589Z,3.93
2023-08-01T08:51:53.171Z,3.92
2023-08-01T08:57:08.151Z,3.88
2023-08-01T09:02:24.194Z,3.93
2023-08-01T09:07:40.371Z,4
2023-08-01T09:12:56.093Z,3.98
2023-08-01T09:18:11.431Z,4.04
2023-08-01T09:23:26.305Z,3.93
2023-08-01T09:28:41.317Z,4.04
2023-08-01T09:33:56.688Z,3.91
2023-08-01T09:39:13.516Z,3.84
2023-08-01T09:44:28.386Z,3.86
2023-08-01T09:49:43.242Z,3.8
2023-08-01T09:54:58.775Z,3.76
2023-08-01T10:00:15.587Z,3.59
2023-08-01T10:05:29.851Z,3.51
2023-08-01T10:10:46.626Z,3.53
2023-08-01T10:16:01.750Z,3.65
2023-08-01T10:21:17.043Z,3.7
2023-08-01T10:26:33.848Z,3.47
2023-08-01T10:31:50.802Z,3.37
2023-08-01T10:37:07.460Z,3.49
2023-08-01T10:42:22.426Z,3.62
2023-08-01T10:47:38.056Z,3.46
2023-08-01T10:52:53.326Z,3.5
2023-08-01T10:58:08.871Z,3.7
2023-08-01T11:03:25.418Z,3.9
2023-08-01T11:17:53.119Z,3.82
2023-08-01T11:23:08.885Z,3.71
2023-08-01T11:28:23.476Z,3.69
2023-08-01T11:33:39.475Z,3.6
2023-08-01T11:38:55.590Z,3.64
2023-08-01T11:44:10.491Z,3.64
2023-08-01T12:05:14.686Z,3.74
2023-08-01T12:10:30.003Z,3.61
2023-08-01T12:26:51.263Z,3.87
2023-08-01T12:32:06.658Z,3.64
2023-08-01T12:37:21.496Z,3.55
2023-08-01T12:42:37.682Z,3.53
2023-08-01T12:47:54.058Z,3.53
2023-08-01T12:53:08.952Z,3.62
2023-08-01T12:58:25.526Z,3.44
2023-08-01T13:03:41.923Z,3.48
2023-08-01T13:08:57.862Z,3.74
2023-08-01T13:14:12.693Z,3.61
2023-08-01T13:19:28.206Z,3.53
2023-08-01T13:24:43.086Z,3.71
2023-08-01T13:29:57.365Z,3.69
2023-08-01T13:35:12.868Z,3.59
2023-08-01T13:40:29.038Z,3.47
2023-08-01T13:45:55.183Z,3.45
2023-08-01T13:51:06.352Z,3.55
2023-08-01T13:56:21.280Z,3.58
2023-08-01T14:01:35.453Z,3.52
2023-08-01T14:06:51.490Z,3.58
2023-08-01T14:17:15.739Z,3.47
2023-08-01T14:22:31.277Z,3.47
2023-08-01T14:27:46.777Z,3.47
2023-08-01T14:33:03.407Z,3.4
2023-08-01T14:48:50.904Z,3.65
2023-08-01T14:54:08.339Z,3.46
2023-08-01T14:59:24.416Z,3.65
2023-08-01T15:04:39.374Z,3.55
2023-08-01T15:09:54.857Z,3.51
2023-08-01T15:15:11.072Z,3.71
2023-08-01T15:20:27.269Z,3.48
2023-08-01T15:25:42.738Z,3.53
2023-08-01T15:30:57.544Z,3.45
2023-08-01T15:36:12.390Z,3.59
2023-08-01T15:41:27.328Z,3.64
2023-08-01T15:46:42.983Z,3.54
2023-08-01T15:51:57.659Z,3.39
2023-08-01T15:57:13.169Z,3.48
2023-08-01T16:02:29.790Z,3.55
2023-08-01T16:07:45.515Z,4.02
2023-08-01T16:13:02.323Z,3.41
2023-08-01T16:18:17.193Z,3.57
2023-08-01T16:23:32.741Z,3.45
2023-08-01T16:28:48.245Z,3.64
2023-08-01T16:34:03.944Z,3.27
2023-08-01T16:39:19.905Z,3.55
2023-08-01T16:44:34.769Z,3.69
2023-08-01T16:49:51.909Z,3.65
2023-08-01T16:55:07.075Z,3.54
2023-08-01T17:00:21.375Z,3.56
2023-08-01T17:05:38.152Z,3.53
2023-08-01T17:10:53.711Z,3.55
2023-08-01T17:16:08.537Z,3.46
2023-08-01T17:21:24.685Z,3.45
2023-08-01T17:26:41.508Z,3.31
2023-08-01T17:31:54.436Z,3.48
2023-08-01T17:37:09.376Z,3.48
2023-08-01T17:42:25.516Z,3.45
2023-08-01T17:47:41.803Z,3.53
2023-08-01T17:52:56.581Z,3.59
2023-08-01T17:58:12.729Z,3.49
2023-08-01T18:03:27.743Z,3.52
2023-08-01T18:08:42.471Z,3.45
2023-08-01T18:13:58.647Z,3.62
2023-08-01T18:19:13.563Z,3.64
2023-08-01T18:24:29.018Z,3.33
2023-08-01T18:29:43.923Z,3.44
2023-08-01T18:34:58.122Z,3.57
2023-08-01T18:40:13.073Z,3.39
2023-08-01T18:45:29.885Z,3.36
2023-08-01T18:50:45.995Z,3.58
2023-08-01T18:56:02.112Z,3.74
2023-08-01T19:01:19.633Z,3.45
2023-08-01T19:06:34.311Z,3.35
2023-08-01T19:11:49.386Z,3.61
2023-08-01T19:17:05.562Z,3.72
2023-08-01T19:22:21.668Z,3.52
2023-08-01T19:27:36.064Z,3.7
2023-08-01T19:32:52.474Z,3.75
2023-08-01T19:38:08.241Z,3.59
2023-08-01T19:43:25.016Z,3.78
2023-08-01T19:48:41.243Z,3.76
2023-08-01T19:53:56.797Z,3.76
2023-08-01T19:59:11.589Z,3.81
2023-08-01T20:04:27.306Z,3.75
2023-08-01T20:09:41.326Z,3.75
2023-08-01T20:14:56.874Z,3.83
2023-08-01T20:20:13.028Z,3.75
2023-08-01T20:25:28.567Z,3.56
2023-08-01T21:18:06.228Z,3.77
2023-08-01T21:23:20.600Z,3.7
2023-08-01T21:28:36.068Z,3.53
2023-08-01T21:33:52.286Z,3.61
2023-08-01T21:39:07.782Z,3.55
2023-08-01T21:44:23.920Z,3.6
2023-08-01T21:49:38.812Z,3.6
2023-08-01T21:54:54.949Z,3.82
2023-08-01T22:00:10.491Z,3.66
2023-08-01T22:05:26.013Z,3.66
2023-08-01T22:10:42.175Z,3.62
2023-08-01T22:15:56.775Z,3.75
2023-08-01T22:21:11.257Z,3.77
2023-08-01T22:26:26.851Z,3.58
2023-08-01T22:31:42.326Z,3.84
2023-08-01T22:36:57.824Z,3.71
2023-08-01T22:42:12.704Z,3.75
2023-08-01T22:47:29.062Z,3.74
2023-08-01T22:52:44.388Z,3.76
2023-08-01T22:57:59.276Z,3.76
2023-08-01T23:03:15.249Z,3.78
2023-08-01T23:08:30.983Z,3.85
2023-08-01T23:13:45.833Z,3.63
2023-08-01T23:19:00.811Z,3.74
2023-08-01T23:24:16.222Z,3.63
2023-08-01T23:29:32.374Z,3.59
2023-08-01T23:34:48.609Z,3.58
2023-08-01T23:40:04.076Z,3.59
2023-08-01T23:45:20.279Z,3.59
2023-08-01T23:50:36.385Z,3.58
2023-08-01T23:55:51.928Z,3.65
