createdAt,value
2023-06-07T00:00:35.469Z,2.92
2023-06-07T00:03:03.012Z,3.83
2023-06-07T00:05:32.372Z,3.30
2023-06-07T00:07:59.661Z,3.67
2023-06-07T00:10:26.984Z,4.50
2023-06-07T00:12:54.303Z,3.83
2023-06-07T00:15:21.645Z,5.57
2023-06-07T00:17:49.012Z,4.78
2023-06-07T00:20:16.388Z,3.15
2023-06-07T00:22:43.646Z,3.53
2023-06-07T00:25:11.040Z,3.72
2023-06-07T00:27:40.038Z,3.05
2023-06-07T00:32:35.214Z,3.50
2023-06-07T00:35:02.492Z,3.78
2023-06-07T00:37:29.783Z,3.33
2023-06-07T00:39:57.028Z,3.30
2023-06-07T00:42:24.243Z,4.57
2023-06-07T00:44:51.616Z,2.80
2023-06-07T00:47:19.446Z,2.90
2023-06-07T00:49:46.891Z,3.13
2023-06-07T00:52:14.341Z,3.55
2023-06-07T00:54:41.932Z,3.33
2023-06-07T00:57:09.397Z,3.42
2023-06-07T00:59:38.143Z,3.60
2023-06-07T01:02:06.323Z,3.88
2023-06-07T01:04:35.865Z,2.53
2023-06-07T01:07:03.864Z,4.30
2023-06-07T01:09:31.953Z,3.03
2023-06-07T01:11:59.566Z,2.93
2023-06-07T01:14:27.281Z,2.92
2023-06-07T01:16:54.942Z,2.85
2023-06-07T01:19:28.355Z,2.63
2023-06-07T01:22:02.462Z,2.60
2023-06-07T01:24:31.152Z,3.70
2023-06-07T01:27:00.339Z,4.70
2023-06-07T01:29:28.504Z,4.20
2023-06-07T01:31:57.726Z,3.53
2023-06-07T01:34:25.809Z,2.92
2023-06-07T01:36:55.171Z,3.25
2023-06-07T01:39:22.983Z,3.03
2023-06-07T01:41:51.288Z,2.90
2023-06-07T01:44:19.893Z,3.22
2023-06-07T01:46:48.101Z,2.78
2023-06-07T01:49:18.006Z,2.47
2023-06-07T01:51:45.524Z,2.85
2023-06-07T01:54:13.602Z,3.28
2023-06-07T01:57:02.562Z,4.43
2023-06-07T01:59:49.204Z,2.35
2023-06-07T02:02:44.301Z,2.92
2023-06-07T02:05:18.957Z,3.15
2023-06-07T02:07:53.070Z,2.50
2023-06-07T02:10:22.663Z,2.38
2023-06-07T02:12:53.029Z,2.72
2023-06-07T02:15:21.037Z,3.05
2023-06-07T02:17:58.754Z,2.58
2023-06-07T02:20:27.377Z,2.80
2023-06-07T02:22:55.409Z,2.65
2023-06-07T02:25:23.154Z,2.42
2023-06-07T02:27:50.898Z,2.70
2023-06-07T02:30:18.346Z,3.75
2023-06-07T02:32:51.708Z,2.50
2023-06-07T02:35:19.639Z,2.20
2023-06-07T02:37:47.115Z,2.60
2023-06-07T02:40:15.055Z,3.30
2023-06-07T02:42:46.789Z,2.80
2023-06-07T02:45:14.442Z,2.35
2023-06-07T02:47:42.205Z,2.20
2023-06-07T02:50:10.070Z,3.38
2023-06-07T02:52:38.075Z,2.42
2023-06-07T02:55:06.069Z,2.63
2023-06-07T02:57:33.432Z,2.23
2023-06-07T03:00:01.065Z,3.97
2023-06-07T03:02:29.124Z,2.58
2023-06-07T03:04:57.552Z,2.95
2023-06-07T03:07:24.897Z,2.45
2023-06-07T03:09:52.899Z,2.80
2023-06-07T03:12:20.188Z,2.83
2023-06-07T03:14:47.405Z,2.47
2023-06-07T03:17:15.915Z,2.10
2023-06-07T03:19:43.333Z,2.20
2023-06-07T03:22:10.931Z,2.83
2023-06-07T03:24:38.261Z,2.22
2023-06-07T03:27:06.842Z,2.30
2023-06-07T03:29:34.338Z,2.38
2023-06-07T03:32:01.561Z,2.63
2023-06-07T03:34:33.596Z,2.53
2023-06-07T03:37:00.887Z,2.25
2023-06-07T03:39:28.330Z,2.65
2023-06-07T03:41:55.570Z,2.58
2023-06-07T03:44:22.875Z,2.55
2023-06-07T03:46:50.311Z,2.40
2023-06-07T03:49:17.548Z,2.20
2023-06-07T03:51:45.044Z,2.22
2023-06-07T03:54:12.363Z,2.10
2023-06-07T03:56:39.681Z,2.28
2023-06-07T03:59:07.722Z,1.90
2023-06-07T04:01:35.028Z,2.10
2023-06-07T04:04:02.791Z,2.53
2023-06-07T04:06:30.112Z,2.33
2023-06-07T04:09:01.145Z,2.15
2023-06-07T04:11:29.065Z,3.97
2023-06-07T04:13:56.591Z,2.65
2023-06-07T04:16:23.968Z,2.75
2023-06-07T04:18:51.248Z,2.85
2023-06-07T04:21:18.530Z,2.45
2023-06-07T04:23:46.172Z,2.22
2023-06-07T04:26:17.096Z,2.85
2023-06-07T04:28:44.407Z,1.98
2023-06-07T04:31:14.071Z,1.80
2023-06-07T04:33:41.521Z,2.25
2023-06-07T04:36:09.922Z,3.30
2023-06-07T04:38:49.975Z,3.05
2023-06-07T04:41:37.008Z,1.70
2023-06-07T04:44:05.911Z,2.95
2023-06-07T04:49:01.366Z,1.70
2023-06-07T04:51:31.042Z,1.70
2023-06-07T04:54:02.156Z,3.58
2023-06-07T04:56:29.688Z,3.33
2023-06-07T04:58:57.573Z,3.63
2023-06-07T05:01:25.615Z,3.47
2023-06-07T05:04:03.466Z,4.28
2023-06-07T05:06:32.309Z,2.50
2023-06-07T05:11:27.359Z,5.03
2023-06-07T05:13:54.588Z,4.28
2023-06-07T05:16:22.081Z,11.52
2023-06-07T05:18:52.480Z,7.00
2023-06-07T05:21:19.771Z,8.60
2023-06-07T05:23:47.258Z,5.60
2023-06-07T05:26:14.553Z,5.80
2023-06-07T05:28:41.958Z,12.38
2023-06-07T05:31:11.911Z,5.93
2023-06-07T05:33:40.169Z,6.40
2023-06-07T05:36:07.528Z,8.82
2023-06-07T05:38:34.740Z,14.50
2023-06-07T05:41:02.037Z,7.18
2023-06-07T05:43:29.412Z,8.80
2023-06-07T05:45:56.740Z,8.55
2023-06-07T05:48:24.001Z,11.68
2023-06-07T05:50:53.263Z,13.00
2023-06-07T05:53:21.129Z,7.75
2023-06-07T05:55:49.279Z,6.28
2023-06-07T05:58:17.227Z,6.75
2023-06-07T06:00:48.364Z,11.68
2023-06-07T06:03:19.073Z,7.40
2023-06-07T06:05:46.372Z,10.02
2023-06-07T06:08:14.487Z,7.22
2023-06-07T06:10:41.890Z,5.50
2023-06-07T06:13:09.114Z,5.18
2023-06-07T06:15:37.000Z,5.97
2023-06-07T06:18:04.690Z,6.25
2023-06-07T06:20:34.853Z,12.27
2023-06-07T06:23:04.979Z,8.27
2023-06-07T06:25:32.549Z,4.50
2023-06-07T06:27:59.809Z,9.95
2023-06-07T06:30:28.550Z,6.45
2023-06-07T06:35:23.338Z,7.53
2023-06-07T06:37:50.688Z,7.40
2023-06-07T06:40:21.094Z,7.43
2023-06-07T06:42:48.457Z,8.75
2023-06-07T06:45:15.873Z,7.03
2023-06-07T06:47:43.415Z,7.78
2023-06-07T06:50:30.024Z,6.00
2023-06-07T06:52:59.060Z,3.90
2023-06-07T06:55:26.392Z,8.80
2023-06-07T06:57:53.691Z,8.73
2023-06-07T07:00:21.720Z,6.68
2023-06-07T07:02:49.032Z,5.90
2023-06-07T07:05:16.748Z,4.53
2023-06-07T07:07:44.177Z,4.38
2023-06-07T07:10:12.884Z,4.90
2023-06-07T07:12:40.209Z,5.55
2023-06-07T07:15:07.893Z,5.85
2023-06-07T07:17:35.237Z,14.80
2023-06-07T07:20:02.883Z,11.88
2023-06-07T07:22:30.372Z,3.78
2023-06-07T07:25:06.050Z,7.30
2023-06-07T07:27:34.660Z,5.35
2023-06-07T07:30:03.098Z,7.97
2023-06-07T07:32:31.925Z,3.45
2023-06-07T07:34:59.273Z,3.97
2023-06-07T07:37:29.313Z,5.40
2023-06-07T07:39:58.236Z,4.43
2023-06-07T07:44:52.751Z,11.00
2023-06-07T07:47:20.011Z,6.13
2023-06-07T07:49:47.314Z,6.30
2023-06-07T07:52:14.637Z,8.05
2023-06-07T07:54:42.206Z,4.95
2023-06-07T07:57:09.507Z,9.18
2023-06-07T07:59:36.734Z,4.38
2023-06-07T08:02:04.980Z,4.10
2023-06-07T08:04:32.231Z,9.07
2023-06-07T08:06:59.459Z,6.35
2023-06-07T08:09:26.841Z,5.90
2023-06-07T08:11:54.074Z,4.68
2023-06-07T08:14:21.448Z,7.53
2023-06-07T08:16:49.357Z,4.22
2023-06-07T08:19:16.805Z,5.45
2023-06-07T08:21:45.098Z,5.47
2023-06-07T08:24:15.474Z,6.45
2023-06-07T08:26:46.614Z,5.45
2023-06-07T08:29:13.910Z,7.55
2023-06-07T08:31:44.545Z,4.00
2023-06-07T08:34:12.370Z,4.00
2023-06-07T08:36:43.408Z,4.80
2023-06-07T08:39:10.788Z,8.60
2023-06-07T08:41:38.156Z,7.15
2023-06-07T08:44:05.518Z,4.00
2023-06-07T08:46:33.635Z,6.35
2023-06-07T08:49:02.919Z,5.30
2023-06-07T08:51:30.759Z,9.85
2023-06-07T08:54:03.446Z,9.98
2023-06-07T08:56:32.946Z,4.00
2023-06-07T08:59:01.020Z,10.80
2023-06-07T09:01:32.250Z,5.10
2023-06-07T09:04:00.069Z,6.03
2023-06-07T09:06:28.138Z,5.55
2023-06-07T09:08:55.419Z,4.72
2023-06-07T09:11:22.721Z,14.20
2023-06-07T09:13:50.538Z,6.60
2023-06-07T09:16:18.008Z,10.60
2023-06-07T09:18:57.654Z,7.20
2023-06-07T09:21:27.640Z,6.68
2023-06-07T09:24:00.317Z,6.57
2023-06-07T09:26:39.864Z,6.57
2023-06-07T09:29:13.055Z,3.53
2023-06-07T09:31:41.020Z,6.60
2023-06-07T09:34:27.821Z,3.63
2023-06-07T09:37:00.258Z,4.47
2023-06-07T09:39:34.094Z,5.50
2023-06-07T09:42:01.492Z,4.18
2023-06-07T09:44:30.948Z,3.80
2023-06-07T09:47:03.144Z,5.53
2023-06-07T09:49:37.589Z,7.28
2023-06-07T09:52:14.968Z,2.90
2023-06-07T09:54:46.368Z,5.22
2023-06-07T09:57:30.703Z,2.75
2023-06-07T10:00:15.996Z,3.80
2023-06-07T10:02:44.679Z,5.25
2023-06-07T10:05:15.557Z,5.07
2023-06-07T10:07:47.078Z,5.72
2023-06-07T10:10:17.859Z,5.88
2023-06-07T10:12:47.474Z,3.30
2023-06-07T10:15:16.781Z,3.55
2023-06-07T10:18:13.709Z,3.60
2023-06-07T10:20:42.559Z,3.78
2023-06-07T10:23:13.775Z,3.22
2023-06-07T10:25:59.787Z,4.07
2023-06-07T10:28:44.582Z,4.47
2023-06-07T10:31:13.943Z,3.95
2023-06-07T10:33:42.557Z,6.75
2023-06-07T10:36:10.986Z,3.85
2023-06-07T10:38:39.571Z,5.15
2023-06-07T10:41:06.936Z,6.03
2023-06-07T10:43:34.971Z,5.35
2023-06-07T10:46:21.938Z,4.37
2023-06-07T10:48:49.376Z,14.35
2023-06-07T10:51:16.969Z,7.18
2023-06-07T10:53:54.337Z,8.77
2023-06-07T10:56:35.370Z,7.18
2023-06-07T10:59:15.701Z,8.25
2023-06-07T11:01:51.834Z,6.32
2023-06-07T11:04:41.116Z,7.78
2023-06-07T11:07:21.057Z,10.88
2023-06-07T11:09:49.909Z,5.97
2023-06-07T11:12:42.411Z,5.13
2023-06-07T11:15:39.406Z,7.00
2023-06-07T11:18:13.741Z,8.15
2023-06-07T11:20:44.780Z,4.75
2023-06-07T11:23:35.263Z,4.35
2023-06-07T11:26:11.789Z,7.03
2023-06-07T11:28:40.786Z,4.85
2023-06-07T11:31:12.313Z,7.50
2023-06-07T11:33:41.903Z,5.93
2023-06-07T11:36:12.554Z,8.35
2023-06-07T11:38:42.507Z,9.15
2023-06-07T11:41:09.806Z,5.38
2023-06-07T11:43:37.918Z,5.78
2023-06-07T11:46:05.230Z,6.43
2023-06-07T11:48:32.880Z,3.85
2023-06-07T11:51:01.354Z,7.15
2023-06-07T11:53:32.463Z,5.78
2023-06-07T11:56:01.031Z,4.63
2023-06-07T11:58:28.504Z,4.65
2023-06-07T12:00:57.616Z,4.50
2023-06-07T12:03:25.970Z,5.25
2023-06-07T12:05:54.266Z,5.93
2023-06-07T12:08:23.389Z,6.40
2023-06-07T12:10:57.137Z,3.45
2023-06-07T12:13:25.015Z,4.25
2023-06-07T12:15:57.087Z,4.35
2023-06-07T12:18:29.324Z,4.57
2023-06-07T12:21:07.291Z,3.50
2023-06-07T12:23:53.593Z,3.63
2023-06-07T12:26:22.891Z,4.35
2023-06-07T12:28:51.987Z,4.55
2023-06-07T12:31:24.321Z,4.32
2023-06-07T12:33:55.269Z,3.60
2023-06-07T12:36:28.742Z,3.17
2023-06-07T12:38:58.605Z,3.70
2023-06-07T12:41:29.139Z,3.08
2023-06-07T12:43:58.350Z,4.80
2023-06-07T12:46:26.088Z,4.03
2023-06-07T12:48:53.558Z,5.57
2023-06-07T12:51:25.291Z,3.45
2023-06-07T12:53:53.490Z,3.38
2023-06-07T12:56:21.348Z,3.95
2023-06-07T12:58:48.801Z,2.85
2023-06-07T13:01:16.994Z,3.88
2023-06-07T13:03:44.765Z,4.05
2023-06-07T13:06:12.298Z,2.75
2023-06-07T13:08:39.720Z,4.38
2023-06-07T13:11:07.126Z,4.25
2023-06-07T13:13:34.621Z,6.38
2023-06-07T13:16:01.926Z,3.55
2023-06-07T13:18:30.522Z,4.15
2023-06-07T13:20:58.352Z,6.20
2023-06-07T13:23:25.662Z,3.50
2023-06-07T13:25:52.984Z,2.97
2023-06-07T13:28:20.922Z,3.45
2023-06-07T13:30:48.329Z,4.07
2023-06-07T13:33:19.383Z,2.90
2023-06-07T13:35:46.722Z,3.72
2023-06-07T13:38:14.031Z,3.00
2023-06-07T13:40:41.271Z,3.00
2023-06-07T13:43:08.575Z,3.15
2023-06-07T13:45:37.322Z,3.83
2023-06-07T13:50:32.073Z,5.18
2023-06-07T13:53:00.050Z,3.65
2023-06-07T13:55:27.384Z,2.80
2023-06-07T13:57:55.956Z,4.03
2023-06-07T14:00:23.496Z,3.47
2023-06-07T14:02:51.377Z,4.15
2023-06-07T14:05:18.830Z,4.68
2023-06-07T14:07:46.341Z,6.30
2023-06-07T14:10:13.703Z,4.55
2023-06-07T14:12:41.818Z,5.57
2023-06-07T14:15:09.834Z,2.83
2023-06-07T14:17:38.258Z,4.03
2023-06-07T14:20:06.421Z,4.32
2023-06-07T14:22:34.281Z,3.43
2023-06-07T14:25:01.553Z,2.53
2023-06-07T14:27:28.779Z,3.25
2023-06-07T14:29:56.134Z,5.72
2023-06-07T14:32:23.740Z,3.70
2023-06-07T14:34:51.401Z,4.03
2023-06-07T14:37:18.634Z,6.38
2023-06-07T14:39:45.913Z,3.22
2023-06-07T14:42:15.815Z,3.40
2023-06-07T14:44:44.845Z,4.60
2023-06-07T14:47:12.175Z,3.78
2023-06-07T14:49:39.420Z,2.63
2023-06-07T14:52:07.094Z,2.80
2023-06-07T14:54:34.322Z,4.68
2023-06-07T14:57:01.575Z,3.45
2023-06-07T14:59:29.049Z,5.75
2023-06-07T15:01:56.315Z,3.10
2023-06-07T15:04:23.567Z,4.57
2023-06-07T15:06:50.878Z,7.15
2023-06-07T15:09:18.172Z,4.28
2023-06-07T15:11:45.941Z,6.68
2023-06-07T15:14:13.224Z,2.75
2023-06-07T15:16:40.919Z,3.78
2023-06-07T15:19:08.136Z,2.70
2023-06-07T15:21:35.689Z,8.07
2023-06-07T15:24:03.007Z,5.15
2023-06-07T15:26:30.308Z,5.97
2023-06-07T15:29:00.470Z,4.57
2023-06-07T15:31:27.802Z,6.85
2023-06-07T15:33:56.381Z,5.20
2023-06-07T15:36:27.357Z,4.63
2023-06-07T15:38:54.693Z,5.00
2023-06-07T15:41:23.258Z,4.97
2023-06-07T15:43:50.716Z,7.05
2023-06-07T15:46:18.031Z,5.63
2023-06-07T15:48:49.012Z,6.00
2023-06-07T15:51:16.236Z,3.65
2023-06-07T15:53:43.847Z,4.00
2023-06-07T15:56:11.127Z,8.25
2023-06-07T15:58:38.443Z,3.00
2023-06-07T16:01:05.774Z,4.18
2023-06-07T16:03:46.362Z,4.95
2023-06-07T16:06:20.593Z,2.50
2023-06-07T16:08:47.865Z,3.70
2023-06-07T16:11:15.091Z,3.47
2023-06-07T16:13:42.792Z,3.17
2023-06-07T16:16:10.145Z,4.10
2023-06-07T16:18:38.275Z,5.43
2023-06-07T16:21:05.608Z,4.40
2023-06-07T16:23:33.036Z,3.50
2023-06-07T16:26:00.555Z,3.88
2023-06-07T16:28:27.799Z,3.30
2023-06-07T16:30:55.050Z,5.95
2023-06-07T16:33:22.274Z,5.55
2023-06-07T16:35:49.543Z,7.32
2023-06-07T16:38:18.007Z,2.83
2023-06-07T16:40:45.804Z,6.75
2023-06-07T16:43:13.042Z,4.13
2023-06-07T16:45:40.952Z,4.47
2023-06-07T16:48:08.233Z,4.80
2023-06-07T16:50:35.508Z,3.60
2023-06-07T16:53:02.744Z,4.10
2023-06-07T16:55:30.000Z,3.42
2023-06-07T16:57:57.243Z,3.80
2023-06-07T17:00:24.511Z,3.70
2023-06-07T17:02:51.778Z,9.30
2023-06-07T17:05:21.000Z,4.95
2023-06-07T17:07:48.615Z,3.42
2023-06-07T17:10:15.964Z,4.68
2023-06-07T17:12:43.205Z,3.35
2023-06-07T17:15:10.686Z,3.50
2023-06-07T17:17:37.941Z,3.40
2023-06-07T17:20:06.094Z,4.80
2023-06-07T17:22:33.519Z,3.45
2023-06-07T17:25:00.834Z,3.63
2023-06-07T17:27:28.074Z,3.83
2023-06-07T17:29:55.432Z,8.43
2023-06-07T17:32:22.650Z,5.28
2023-06-07T17:34:50.069Z,3.08
2023-06-07T17:37:18.816Z,3.75
2023-06-07T17:39:46.519Z,3.85
2023-06-07T17:42:16.991Z,5.82
2023-06-07T17:44:44.473Z,4.80
2023-06-07T17:47:13.877Z,11.90
2023-06-07T17:49:42.443Z,5.35
2023-06-07T17:52:21.827Z,6.38
2023-06-07T17:54:50.065Z,12.57
2023-06-07T17:57:17.357Z,4.97
2023-06-07T17:59:44.665Z,9.10
2023-06-07T18:02:11.990Z,18.52
2023-06-07T18:04:39.329Z,8.95
2023-06-07T18:07:07.111Z,8.13
2023-06-07T18:09:34.453Z,5.10
2023-06-07T18:12:01.710Z,5.82
2023-06-07T18:14:29.405Z,5.78
2023-06-07T18:16:56.612Z,3.67
2023-06-07T18:19:23.864Z,5.05
2023-06-07T18:21:53.113Z,5.13
2023-06-07T18:24:20.520Z,7.43
2023-06-07T18:26:47.936Z,5.70
2023-06-07T18:29:16.530Z,6.30
2023-06-07T18:31:43.978Z,11.63
2023-06-07T18:34:11.268Z,9.20
2023-06-07T18:36:38.569Z,5.82
2023-06-07T18:39:06.141Z,5.47
2023-06-07T18:41:33.411Z,4.20
2023-06-07T18:44:02.096Z,4.97
2023-06-07T18:46:29.819Z,5.97
2023-06-07T18:48:57.264Z,7.70
2023-06-07T18:51:24.970Z,6.53
2023-06-07T18:53:52.907Z,3.90
2023-06-07T18:56:21.146Z,10.57
2023-06-07T18:58:48.427Z,9.03
2023-06-07T19:01:16.334Z,5.60
2023-06-07T19:03:44.460Z,6.23
2023-06-07T19:06:11.896Z,6.90
2023-06-07T19:08:40.137Z,13.85
2023-06-07T19:11:07.691Z,5.28
2023-06-07T19:13:35.053Z,6.10
2023-06-07T19:16:02.365Z,5.28
2023-06-07T19:18:29.585Z,7.68
2023-06-07T19:20:56.816Z,6.38
2023-06-07T19:23:24.119Z,9.93
2023-06-07T19:25:51.386Z,11.82
2023-06-07T19:28:18.699Z,9.52
2023-06-07T19:30:46.256Z,13.85
2023-06-07T19:33:13.560Z,15.68
2023-06-07T19:35:41.429Z,23.52
2023-06-07T19:38:11.702Z,17.70
2023-06-07T19:40:39.028Z,19.50
2023-06-07T19:43:06.242Z,17.88
2023-06-07T19:45:33.531Z,16.48
2023-06-07T19:48:01.612Z,18.98
2023-06-07T19:50:28.947Z,21.73
2023-06-07T19:52:56.310Z,17.15
2023-06-07T19:55:23.640Z,11.65
2023-06-07T19:57:50.904Z,17.02
2023-06-07T20:00:18.522Z,17.23
2023-06-07T20:02:48.271Z,26.35
2023-06-07T20:05:16.035Z,25.58
2023-06-07T20:07:43.296Z,17.83
2023-06-07T20:10:10.869Z,14.77
2023-06-07T20:12:38.131Z,13.50
2023-06-07T20:15:05.946Z,12.57
2023-06-07T20:17:34.682Z,14.45
2023-06-07T20:20:02.192Z,14.13
2023-06-07T20:22:32.015Z,12.65
2023-06-07T20:24:59.531Z,14.85
2023-06-07T20:27:27.218Z,14.05
2023-06-07T20:29:55.879Z,13.80
2023-06-07T20:32:23.478Z,13.02
2023-06-07T20:34:50.855Z,12.45
2023-06-07T20:37:18.357Z,12.35
2023-06-07T20:39:45.756Z,10.32
2023-06-07T20:42:13.324Z,9.68
2023-06-07T20:44:52.665Z,12.15
2023-06-07T20:47:21.918Z,13.02
2023-06-07T20:49:49.284Z,10.73
2023-06-07T20:52:16.720Z,15.98
2023-06-07T20:54:44.021Z,11.40
2023-06-07T20:57:11.580Z,10.55
2023-06-07T20:59:45.938Z,11.18
2023-06-07T21:02:13.254Z,11.38
2023-06-07T21:04:40.656Z,11.45
2023-06-07T21:07:08.080Z,10.05
2023-06-07T21:09:35.751Z,9.50
2023-06-07T21:12:04.169Z,11.43
2023-06-07T21:14:31.516Z,10.18
2023-06-07T21:16:58.887Z,7.90
2023-06-07T21:19:26.296Z,9.77
2023-06-07T21:21:53.653Z,12.57
2023-06-07T21:24:21.124Z,11.27
2023-06-07T21:26:48.544Z,13.63
2023-06-07T21:29:15.892Z,13.63
2023-06-07T21:31:43.445Z,9.18
2023-06-07T21:34:13.573Z,12.38
2023-06-07T21:36:41.528Z,12.07
2023-06-07T21:39:09.122Z,11.77
2023-06-07T21:41:38.461Z,7.40
2023-06-07T21:44:05.852Z,7.60
2023-06-07T21:46:33.133Z,10.45
2023-06-07T21:49:00.537Z,8.60
2023-06-07T21:51:27.981Z,9.88
2023-06-07T21:53:55.431Z,9.55
2023-06-07T21:56:22.809Z,9.52
2023-06-07T21:58:50.076Z,11.52
2023-06-07T22:01:17.536Z,9.07
2023-06-07T22:03:44.983Z,11.57
2023-06-07T22:06:12.682Z,8.68
2023-06-07T22:08:40.314Z,8.93
2023-06-07T22:11:07.566Z,13.52
2023-06-07T22:13:37.954Z,13.18
2023-06-07T22:16:05.665Z,12.40
2023-06-07T22:18:36.309Z,11.75
2023-06-07T22:21:04.860Z,8.65
2023-06-07T22:23:32.764Z,8.35
2023-06-07T22:26:03.667Z,9.00
2023-06-07T22:28:33.696Z,10.10
2023-06-07T22:31:03.729Z,10.10
2023-06-07T22:33:33.176Z,8.40
2023-06-07T22:36:00.667Z,7.95
2023-06-07T22:38:27.913Z,13.32
2023-06-07T22:40:55.623Z,9.73
2023-06-07T22:43:23.027Z,9.88
2023-06-07T22:45:50.301Z,8.57
2023-06-07T22:48:19.880Z,8.43
2023-06-07T22:50:48.511Z,7.95
2023-06-07T22:53:16.308Z,9.95
2023-06-07T22:55:43.626Z,8.25
2023-06-07T22:58:11.214Z,8.30
2023-06-07T23:00:40.375Z,9.45
2023-06-07T23:03:08.625Z,9.55
2023-06-07T23:05:36.849Z,7.65
2023-06-07T23:08:04.206Z,10.57
2023-06-07T23:10:36.823Z,7.90
2023-06-07T23:13:10.531Z,9.98
2023-06-07T23:15:42.174Z,6.63
2023-06-07T23:18:11.855Z,9.18
2023-06-07T23:20:42.036Z,11.02
2023-06-07T23:23:11.302Z,11.50
2023-06-07T23:28:06.874Z,10.18
2023-06-07T23:30:34.579Z,7.60
2023-06-07T23:33:02.052Z,9.90
2023-06-07T23:35:29.589Z,7.10
2023-06-07T23:37:57.046Z,7.35
2023-06-07T23:40:24.286Z,5.78
2023-06-07T23:42:52.858Z,7.22
2023-06-07T23:45:23.819Z,8.68
2023-06-07T23:47:51.125Z,9.10
2023-06-07T23:50:18.417Z,8.70
2023-06-07T23:52:45.622Z,6.03
2023-06-07T23:55:12.901Z,8.32
2023-06-07T23:57:40.154Z,6.25
