createdAt,value
2022-11-06T00:01:22.653Z,2.40
2022-11-06T00:03:53.188Z,2.25
2022-11-06T00:06:38.477Z,2.55
2022-11-06T00:09:11.969Z,3.08
2022-11-06T00:11:40.701Z,2.58
2022-11-06T00:14:08.068Z,2.85
2022-11-06T00:16:37.292Z,2.40
2022-11-06T00:19:04.898Z,2.10
2022-11-06T00:21:32.184Z,4.07
2022-11-06T00:24:01.876Z,2.78
2022-11-06T00:26:30.322Z,2.63
2022-11-06T00:28:57.673Z,3.13
2022-11-06T00:31:29.676Z,2.35
2022-11-06T00:33:58.547Z,2.90
2022-11-06T00:36:27.406Z,2.78
2022-11-06T00:38:55.784Z,2.97
2022-11-06T00:41:24.264Z,2.67
2022-11-06T00:43:58.342Z,3.10
2022-11-06T00:46:26.081Z,2.63
2022-11-06T00:48:53.900Z,3.03
2022-11-06T00:51:35.781Z,2.30
2022-11-06T00:54:10.497Z,2.45
2022-11-06T00:56:37.356Z,2.47
2022-11-06T00:59:07.678Z,2.50
2022-11-06T01:01:41.177Z,2.65
2022-11-06T01:04:16.677Z,2.95
2022-11-06T01:06:47.677Z,2.88
2022-11-06T01:09:19.101Z,2.03
2022-11-06T01:14:39.290Z,2.95
2022-11-06T01:17:06.061Z,2.95
2022-11-06T01:19:32.804Z,2.35
2022-11-06T01:21:59.544Z,3.03
2022-11-06T01:24:29.164Z,2.22
2022-11-06T01:29:43.956Z,2.10
2022-11-06T01:32:10.884Z,1.95
2022-11-06T01:34:37.680Z,2.10
2022-11-06T01:37:04.963Z,1.80
2022-11-06T01:39:31.957Z,1.92
2022-11-06T01:41:58.950Z,2.65
2022-11-06T01:44:43.960Z,2.83
2022-11-06T01:47:29.017Z,2.60
2022-11-06T01:50:00.774Z,2.88
2022-11-06T01:52:29.428Z,2.67
2022-11-06T01:55:06.813Z,2.58
2022-11-06T01:57:33.650Z,2.78
2022-11-06T02:00:01.168Z,2.83
2022-11-06T02:02:28.107Z,2.70
2022-11-06T02:04:55.022Z,2.97
2022-11-06T02:07:21.861Z,2.97
2022-11-06T02:09:48.710Z,3.08
2022-11-06T02:12:52.169Z,2.90
2022-11-06T02:18:07.424Z,3.72
2022-11-06T02:20:55.348Z,2.83
2022-11-06T02:23:55.762Z,3.25
2022-11-06T02:27:03.617Z,2.88
2022-11-06T02:30:06.933Z,3.58
2022-11-06T02:32:54.522Z,3.35
2022-11-06T02:35:35.709Z,3.17
2022-11-06T02:38:12.602Z,2.85
2022-11-06T02:40:55.958Z,2.15
2022-11-06T02:46:01.546Z,2.63
2022-11-06T02:48:34.419Z,2.28
2022-11-06T02:53:32.156Z,2.20
2022-11-06T02:56:07.481Z,2.58
2022-11-06T02:58:46.262Z,2.45
2022-11-06T03:01:48.847Z,2.65
2022-11-06T03:04:29.071Z,3.28
2022-11-06T03:07:35.320Z,2.05
2022-11-06T03:10:02.715Z,2.28
2022-11-06T03:12:36.049Z,2.55
2022-11-06T03:15:26.893Z,3.67
2022-11-06T03:18:17.081Z,3.88
2022-11-06T03:20:59.369Z,2.70
2022-11-06T03:23:36.243Z,4.40
2022-11-06T03:26:21.639Z,2.60
2022-11-06T03:28:55.276Z,3.13
2022-11-06T03:31:34.329Z,3.33
2022-11-06T03:34:18.989Z,3.53
2022-11-06T03:36:54.216Z,4.60
2022-11-06T03:39:32.788Z,3.83
2022-11-06T03:42:12.544Z,3.50
2022-11-06T03:44:44.727Z,3.08
2022-11-06T03:47:20.353Z,4.35
2022-11-06T03:50:00.716Z,4.53
2022-11-06T03:52:38.444Z,4.93
2022-11-06T03:55:15.041Z,3.92
2022-11-06T03:57:52.519Z,4.22
2022-11-06T04:00:20.698Z,3.53
2022-11-06T04:03:05.092Z,4.45
2022-11-06T04:05:42.521Z,3.42
2022-11-06T04:08:30.419Z,3.97
2022-11-06T04:11:21.174Z,5.43
2022-11-06T04:13:58.784Z,4.70
2022-11-06T04:16:37.030Z,4.82
2022-11-06T04:19:06.953Z,5.03
2022-11-06T04:22:01.443Z,4.05
2022-11-06T04:25:11.837Z,4.65
2022-11-06T04:27:53.566Z,5.13
2022-11-06T04:30:20.345Z,2.88
2022-11-06T04:33:18.491Z,4.85
2022-11-06T04:36:15.323Z,5.10
2022-11-06T04:39:12.912Z,4.20
2022-11-06T04:41:54.293Z,3.53
2022-11-06T04:44:30.532Z,4.82
2022-11-06T04:47:05.726Z,4.90
2022-11-06T04:49:35.736Z,4.43
2022-11-06T04:52:06.819Z,4.53
2022-11-06T04:54:33.672Z,4.95
2022-11-06T04:57:01.315Z,4.40
2022-11-06T04:59:29.508Z,4.93
2022-11-06T05:01:56.315Z,4.85
2022-11-06T05:04:23.278Z,4.45
2022-11-06T05:06:50.094Z,4.70
2022-11-06T05:09:17.110Z,4.47
2022-11-06T05:11:43.987Z,4.07
2022-11-06T05:14:10.729Z,4.95
2022-11-06T05:16:37.596Z,4.75
2022-11-06T05:19:04.474Z,6.20
2022-11-06T05:21:49.649Z,6.07
2022-11-06T05:24:16.444Z,6.75
2022-11-06T05:26:43.527Z,4.63
2022-11-06T05:29:12.571Z,4.60
2022-11-06T05:31:39.663Z,5.72
2022-11-06T05:34:06.523Z,4.63
2022-11-06T05:36:33.650Z,6.70
2022-11-06T05:39:00.383Z,3.08
2022-11-06T05:41:27.189Z,4.85
2022-11-06T05:43:53.996Z,5.00
2022-11-06T05:46:48.338Z,4.55
2022-11-06T05:49:08.631Z,4.10
2022-11-06T05:51:35.968Z,4.20
2022-11-06T05:54:02.725Z,4.78
2022-11-06T05:56:29.545Z,4.20
2022-11-06T05:58:56.295Z,5.00
2022-11-06T06:01:23.076Z,4.50
2022-11-06T06:03:49.821Z,6.18
2022-11-06T06:06:16.564Z,4.03
2022-11-06T06:08:43.400Z,4.78
2022-11-06T06:11:10.159Z,4.78
2022-11-06T06:13:40.097Z,3.78
2022-11-06T06:16:07.329Z,3.83
2022-11-06T06:18:34.171Z,4.60
2022-11-06T06:21:00.894Z,5.20
2022-11-06T06:23:27.900Z,5.30
2022-11-06T06:25:54.919Z,5.63
2022-11-06T06:28:21.676Z,4.75
2022-11-06T06:30:48.566Z,5.45
2022-11-06T06:33:15.320Z,3.50
2022-11-06T06:35:42.096Z,3.45
2022-11-06T06:38:08.853Z,4.65
2022-11-06T06:40:36.214Z,3.50
2022-11-06T06:43:03.065Z,3.22
2022-11-06T06:45:29.823Z,2.92
2022-11-06T06:48:05.867Z,2.65
2022-11-06T06:50:33.401Z,4.78
2022-11-06T06:53:00.876Z,3.75
2022-11-06T06:55:27.666Z,3.83
2022-11-06T06:58:02.985Z,3.65
2022-11-06T07:00:30.104Z,4.00
2022-11-06T07:02:56.933Z,5.53
2022-11-06T07:05:24.276Z,4.03
2022-11-06T07:07:51.095Z,4.63
2022-11-06T07:10:17.977Z,4.47
2022-11-06T07:12:44.989Z,4.93
2022-11-06T07:15:12.030Z,3.97
2022-11-06T07:17:38.928Z,3.53
2022-11-06T07:20:07.244Z,4.60
2022-11-06T07:22:37.508Z,3.97
2022-11-06T07:25:06.163Z,4.38
2022-11-06T07:27:33.763Z,2.85
2022-11-06T07:30:01.123Z,2.90
2022-11-06T07:32:28.297Z,4.60
2022-11-06T07:34:55.154Z,4.03
2022-11-06T07:37:22.412Z,4.45
2022-11-06T07:39:49.168Z,3.17
2022-11-06T07:42:16.096Z,3.50
2022-11-06T07:44:42.849Z,3.53
2022-11-06T07:47:09.588Z,4.32
2022-11-06T07:49:36.366Z,3.40
2022-11-06T07:52:05.052Z,3.70
2022-11-06T07:54:32.067Z,5.50
2022-11-06T07:56:58.813Z,4.03
2022-11-06T07:59:25.572Z,3.85
2022-11-06T08:01:52.616Z,3.80
2022-11-06T08:04:19.424Z,2.70
2022-11-06T08:06:46.152Z,4.75
2022-11-06T08:09:13.027Z,6.65
2022-11-06T08:11:39.795Z,4.15
2022-11-06T08:14:06.657Z,4.45
2022-11-06T08:16:33.573Z,2.95
2022-11-06T08:19:00.334Z,4.72
2022-11-06T08:21:27.179Z,4.85
2022-11-06T08:23:53.986Z,2.90
2022-11-06T08:26:20.807Z,11.32
2022-11-06T08:28:47.542Z,9.90
2022-11-06T08:31:14.368Z,3.75
2022-11-06T08:33:41.656Z,20.15
2022-11-06T08:36:09.681Z,6.50
2022-11-06T08:38:36.993Z,4.32
2022-11-06T08:41:09.092Z,9.18
2022-11-06T08:43:36.773Z,5.77
2022-11-06T08:46:05.581Z,4.43
2022-11-06T08:48:33.399Z,3.15
2022-11-06T08:51:00.539Z,5.45
2022-11-06T08:53:27.476Z,5.68
2022-11-06T08:55:54.302Z,4.43
2022-11-06T08:58:21.112Z,4.57
2022-11-06T09:00:48.084Z,3.70
2022-11-06T09:03:18.216Z,3.80
2022-11-06T09:05:45.861Z,4.40
2022-11-06T09:08:14.060Z,4.22
2022-11-06T09:10:42.708Z,3.85
2022-11-06T09:13:10.406Z,3.92
2022-11-06T09:15:38.214Z,5.50
2022-11-06T09:18:05.153Z,3.78
2022-11-06T09:20:31.944Z,4.07
2022-11-06T09:23:07.403Z,4.63
2022-11-06T09:25:34.626Z,5.00
2022-11-06T09:28:01.489Z,3.70
2022-11-06T09:30:31.042Z,4.32
2022-11-06T09:33:01.250Z,7.55
2022-11-06T09:35:31.463Z,19.95
2022-11-06T09:38:06.346Z,3.83
2022-11-06T09:40:58.218Z,2.83
2022-11-06T09:46:32.418Z,3.88
2022-11-06T09:49:08.244Z,3.30
2022-11-06T09:51:48.738Z,2.80
2022-11-06T09:54:36.737Z,3.80
2022-11-06T09:57:18.075Z,4.05
2022-11-06T09:59:46.469Z,4.22
2022-11-06T10:02:32.115Z,5.97
2022-11-06T10:05:13.621Z,4.90
2022-11-06T10:07:42.762Z,6.82
2022-11-06T10:10:17.574Z,3.67
2022-11-06T10:13:17.989Z,4.43
2022-11-06T10:16:18.344Z,6.10
2022-11-06T10:19:10.324Z,5.05
2022-11-06T10:21:50.127Z,5.50
2022-11-06T10:24:36.205Z,4.82
2022-11-06T10:27:12.952Z,4.85
2022-11-06T10:30:00.983Z,4.07
2022-11-06T10:32:47.667Z,3.85
2022-11-06T10:35:31.726Z,3.58
2022-11-06T10:38:07.888Z,3.90
2022-11-06T10:40:35.433Z,3.33
2022-11-06T10:43:36.225Z,3.30
2022-11-06T10:46:24.165Z,3.45
2022-11-06T10:48:57.983Z,3.00
2022-11-06T10:51:45.844Z,3.42
2022-11-06T10:54:41.612Z,3.92
2022-11-06T10:57:17.174Z,3.22
2022-11-06T10:59:44.368Z,3.17
2022-11-06T11:02:45.379Z,3.15
2022-11-06T11:05:16.657Z,3.47
2022-11-06T11:07:47.010Z,2.90
2022-11-06T11:10:32.682Z,3.15
2022-11-06T11:13:07.916Z,2.20
2022-11-06T11:15:48.260Z,2.03
2022-11-06T11:18:34.468Z,1.88
2022-11-06T11:21:16.479Z,2.05
2022-11-06T11:23:43.801Z,8.57
2022-11-06T11:26:30.643Z,9.38
2022-11-06T11:29:01.127Z,11.60
2022-11-06T11:31:34.565Z,7.13
2022-11-06T11:34:05.617Z,4.22
2022-11-06T11:36:57.805Z,2.08
2022-11-06T11:39:44.935Z,2.15
2022-11-06T11:42:32.827Z,2.40
2022-11-06T11:45:21.660Z,1.80
2022-11-06T11:47:51.660Z,1.52
2022-11-06T11:50:33.825Z,1.60
2022-11-06T11:53:12.462Z,2.17
2022-11-06T11:55:44.704Z,2.38
2022-11-06T11:58:28.519Z,2.13
2022-11-06T12:01:00.264Z,1.63
2022-11-06T12:03:35.508Z,1.60
2022-11-06T12:06:12.584Z,1.48
2022-11-06T12:08:49.295Z,2.00
2022-11-06T12:11:23.349Z,1.85
2022-11-06T12:14:24.124Z,2.13
2022-11-06T12:16:57.508Z,1.77
2022-11-06T12:19:28.859Z,2.38
2022-11-06T12:22:01.536Z,2.15
2022-11-06T12:24:40.526Z,2.28
2022-11-06T12:27:15.330Z,1.40
2022-11-06T12:29:51.974Z,2.05
2022-11-06T12:32:49.476Z,1.75
2022-11-06T12:35:28.399Z,5.60
2022-11-06T12:38:19.787Z,3.72
2022-11-06T12:41:06.231Z,2.88
2022-11-06T12:43:42.072Z,2.35
2022-11-06T12:46:41.136Z,2.15
2022-11-06T12:49:44.348Z,3.30
2022-11-06T12:52:48.531Z,2.65
2022-11-06T12:55:27.003Z,3.47
2022-11-06T12:58:12.558Z,5.15
2022-11-06T13:01:35.247Z,4.47
2022-11-06T13:04:21.651Z,3.72
2022-11-06T13:07:09.741Z,3.63
2022-11-06T13:09:46.648Z,3.85
2022-11-06T13:12:25.807Z,3.20
2022-11-06T13:15:22.796Z,5.00
2022-11-06T13:18:04.571Z,3.67
2022-11-06T13:21:09.195Z,5.22
2022-11-06T13:23:43.428Z,3.80
2022-11-06T13:26:21.773Z,4.13
2022-11-06T13:28:56.225Z,4.18
2022-11-06T13:31:41.990Z,3.38
2022-11-06T13:34:19.225Z,3.60
2022-11-06T13:36:46.891Z,3.72
2022-11-06T13:39:25.304Z,3.97
2022-11-06T13:41:53.800Z,3.78
2022-11-06T13:44:21.673Z,4.18
2022-11-06T13:47:06.278Z,2.90
2022-11-06T13:49:47.028Z,3.33
2022-11-06T13:52:45.959Z,3.67
2022-11-06T13:55:44.202Z,5.75
2022-11-06T13:58:55.085Z,3.45
2022-11-06T14:01:43.628Z,3.97
2022-11-06T14:04:34.417Z,4.10
2022-11-06T14:07:03.022Z,4.95
2022-11-06T14:09:34.321Z,4.68
2022-11-06T14:12:05.639Z,4.30
2022-11-06T14:14:34.046Z,4.32
2022-11-06T14:17:20.988Z,6.82
2022-11-06T14:19:51.104Z,5.30
2022-11-06T14:22:36.896Z,4.00
2022-11-06T14:25:28.332Z,3.72
2022-11-06T14:27:55.014Z,4.30
2022-11-06T14:30:50.250Z,4.72
2022-11-06T14:33:44.445Z,4.85
2022-11-06T14:36:29.680Z,5.88
2022-11-06T14:38:56.542Z,5.32
2022-11-06T14:41:54.603Z,5.50
2022-11-06T14:44:27.104Z,4.40
2022-11-06T14:47:00.071Z,4.72
2022-11-06T14:49:37.264Z,4.22
2022-11-06T14:52:11.725Z,9.27
2022-11-06T14:54:43.291Z,6.65
2022-11-06T14:57:16.759Z,8.68
2022-11-06T14:59:43.887Z,5.60
2022-11-06T15:02:20.563Z,7.35
2022-11-06T15:04:57.961Z,4.95
2022-11-06T15:08:08.353Z,6.15
2022-11-06T15:10:43.997Z,11.98
2022-11-06T15:13:17.688Z,9.43
2022-11-06T15:15:48.870Z,6.97
2022-11-06T15:18:22.954Z,7.53
2022-11-06T15:21:15.214Z,9.88
2022-11-06T15:24:07.481Z,12.55
2022-11-06T15:26:57.375Z,12.48
2022-11-06T15:29:32.364Z,9.27
2022-11-06T15:32:27.235Z,9.25
2022-11-06T15:35:17.146Z,7.60
2022-11-06T15:37:58.846Z,9.25
2022-11-06T15:40:35.126Z,7.13
2022-11-06T15:43:33.980Z,6.97
2022-11-06T15:46:12.654Z,7.00
2022-11-06T15:48:39.491Z,7.38
2022-11-06T15:51:27.624Z,6.22
2022-11-06T15:53:55.720Z,10.77
2022-11-06T15:56:34.786Z,9.63
2022-11-06T15:59:14.747Z,8.82
2022-11-06T16:01:47.391Z,7.20
2022-11-06T16:04:25.178Z,7.13
2022-11-06T16:07:05.917Z,7.70
2022-11-06T16:09:33.088Z,5.80
2022-11-06T16:12:00.121Z,7.38
2022-11-06T16:14:27.001Z,6.47
2022-11-06T16:16:57.061Z,6.53
2022-11-06T16:19:28.508Z,5.28
2022-11-06T16:22:09.690Z,5.00
2022-11-06T16:25:05.056Z,5.30
2022-11-06T16:27:37.295Z,7.50
2022-11-06T16:30:06.611Z,8.20
2022-11-06T16:32:40.022Z,6.55
2022-11-06T16:35:36.172Z,6.53
2022-11-06T16:41:06.526Z,5.30
2022-11-06T16:43:33.829Z,6.15
2022-11-06T16:46:08.028Z,6.78
2022-11-06T16:48:45.174Z,5.38
2022-11-06T16:51:29.952Z,5.72
2022-11-06T16:54:01.959Z,6.25
2022-11-06T16:56:34.641Z,7.33
2022-11-06T16:59:09.350Z,6.30
2022-11-06T17:01:43.145Z,6.47
2022-11-06T17:04:22.233Z,6.25
2022-11-06T17:06:50.815Z,6.70
2022-11-06T17:09:23.232Z,5.00
2022-11-06T17:11:54.620Z,5.60
2022-11-06T17:14:22.331Z,5.20
2022-11-06T17:16:58.437Z,6.47
2022-11-06T17:19:27.244Z,6.38
2022-11-06T17:21:55.446Z,5.80
2022-11-06T17:24:38.172Z,7.85
2022-11-06T17:27:06.192Z,8.75
2022-11-06T17:29:35.888Z,8.60
2022-11-06T17:32:03.031Z,8.23
2022-11-06T17:34:29.808Z,8.30
2022-11-06T17:36:56.649Z,7.15
2022-11-06T17:39:23.551Z,6.47
2022-11-06T17:41:50.326Z,7.03
2022-11-06T17:44:17.510Z,6.50
2022-11-06T17:46:46.924Z,7.03
2022-11-06T17:49:18.085Z,7.47
2022-11-06T17:52:01.288Z,7.80
2022-11-06T17:54:33.701Z,6.47
2022-11-06T17:57:02.870Z,6.22
2022-11-06T17:59:30.764Z,6.55
2022-11-06T18:01:57.930Z,5.68
2022-11-06T18:04:30.776Z,5.63
2022-11-06T18:06:57.693Z,6.32
2022-11-06T18:09:24.956Z,9.15
2022-11-06T18:11:54.405Z,8.98
2022-11-06T18:14:22.914Z,7.35
2022-11-06T18:16:50.148Z,6.43
2022-11-06T18:19:21.099Z,6.95
2022-11-06T18:21:48.563Z,9.02
2022-11-06T18:24:15.508Z,18.20
2022-11-06T18:26:45.115Z,16.77
2022-11-06T18:29:13.529Z,6.82
2022-11-06T18:31:40.536Z,6.50
2022-11-06T18:34:12.958Z,6.72
2022-11-06T18:36:43.680Z,7.30
2022-11-06T18:39:10.443Z,6.40
2022-11-06T18:41:37.329Z,5.75
2022-11-06T18:44:04.323Z,7.75
2022-11-06T18:46:31.162Z,6.55
2022-11-06T18:48:58.710Z,6.22
2022-11-06T18:51:34.992Z,5.95
2022-11-06T18:54:06.623Z,5.70
2022-11-06T18:56:36.296Z,7.65
2022-11-06T18:59:06.228Z,6.43
2022-11-06T19:01:34.849Z,5.55
2022-11-06T19:04:03.853Z,7.43
2022-11-06T19:06:31.497Z,5.18
2022-11-06T19:08:58.998Z,6.38
2022-11-06T19:11:25.901Z,6.35
2022-11-06T19:13:52.701Z,5.97
2022-11-06T19:16:20.060Z,5.55
2022-11-06T19:21:30.080Z,5.13
2022-11-06T19:24:04.721Z,5.35
2022-11-06T19:26:34.222Z,5.93
2022-11-06T19:29:01.530Z,4.90
2022-11-06T19:31:29.836Z,5.65
2022-11-06T19:34:01.574Z,4.68
2022-11-06T19:36:29.654Z,5.53
2022-11-06T19:38:58.590Z,6.93
2022-11-06T19:41:27.235Z,7.53
2022-11-06T19:43:54.283Z,8.02
2022-11-06T19:46:26.151Z,7.78
2022-11-06T19:48:56.819Z,5.97
2022-11-06T19:51:24.993Z,7.70
2022-11-06T19:53:53.666Z,6.40
2022-11-06T19:56:21.461Z,10.63
2022-11-06T19:58:50.228Z,7.75
2022-11-06T20:01:17.249Z,7.07
2022-11-06T20:03:44.239Z,6.45
2022-11-06T20:06:12.310Z,6.55
2022-11-06T20:08:39.664Z,9.57
2022-11-06T20:11:12.384Z,9.77
2022-11-06T20:13:40.915Z,7.47
2022-11-06T20:16:11.368Z,6.15
2022-11-06T20:18:38.387Z,5.68
2022-11-06T20:21:09.237Z,6.07
2022-11-06T20:23:37.369Z,5.97
2022-11-06T20:26:06.093Z,6.45
2022-11-06T20:28:33.822Z,6.60
2022-11-06T20:31:08.631Z,5.97
2022-11-06T20:33:36.552Z,6.93
2022-11-06T20:36:25.661Z,5.68
2022-11-06T20:38:55.096Z,6.35
2022-11-06T20:41:22.779Z,5.95
2022-11-06T20:43:50.825Z,5.32
2022-11-06T20:46:19.473Z,5.43
2022-11-06T20:48:46.688Z,5.95
2022-11-06T20:51:23.406Z,5.65
2022-11-06T20:53:51.033Z,7.47
2022-11-06T20:56:20.791Z,5.60
2022-11-06T20:58:48.400Z,7.10
2022-11-06T21:01:20.015Z,6.38
2022-11-06T21:03:49.666Z,6.00
2022-11-06T21:06:18.856Z,5.30
2022-11-06T21:08:46.630Z,5.80
2022-11-06T21:11:20.545Z,5.35
2022-11-06T21:13:53.512Z,4.80
2022-11-06T21:18:53.420Z,7.93
2022-11-06T21:21:25.500Z,10.10
2022-11-06T21:23:53.841Z,11.43
2022-11-06T21:26:28.400Z,9.35
2022-11-06T21:28:56.287Z,7.38
2022-11-06T21:31:27.346Z,6.18
2022-11-06T21:33:57.159Z,5.45
2022-11-06T21:36:27.916Z,5.35
2022-11-06T21:38:59.653Z,4.88
2022-11-06T21:41:28.994Z,5.72
2022-11-06T21:43:57.018Z,5.15
2022-11-06T21:46:24.113Z,6.55
2022-11-06T21:48:52.102Z,5.75
2022-11-06T21:51:23.352Z,5.93
2022-11-06T21:54:09.477Z,6.57
2022-11-06T21:56:38.356Z,6.32
2022-11-06T21:59:12.243Z,6.28
2022-11-06T22:01:40.444Z,6.03
2022-11-06T22:04:08.558Z,5.75
2022-11-06T22:06:36.162Z,5.28
2022-11-06T22:09:03.905Z,5.32
2022-11-06T22:11:37.401Z,6.63
2022-11-06T22:14:16.724Z,9.32
2022-11-06T22:16:47.072Z,7.68
2022-11-06T22:19:16.241Z,8.20
2022-11-06T22:21:43.521Z,6.47
2022-11-06T22:24:13.146Z,6.68
2022-11-06T22:26:40.243Z,6.50
2022-11-06T22:29:11.560Z,7.75
2022-11-06T22:31:38.415Z,7.20
2022-11-06T22:34:05.328Z,7.53
2022-11-06T22:36:32.460Z,7.25
2022-11-06T22:39:00.815Z,6.82
2022-11-06T22:41:27.560Z,5.88
2022-11-06T22:43:59.232Z,6.57
2022-11-06T22:46:26.921Z,5.85
2022-11-06T22:48:54.256Z,5.20
2022-11-06T22:51:27.986Z,6.15
2022-11-06T22:53:55.548Z,8.13
2022-11-06T22:56:24.284Z,9.15
2022-11-06T22:59:04.027Z,8.18
2022-11-06T23:01:37.217Z,5.82
2022-11-06T23:04:10.616Z,7.25
2022-11-06T23:06:37.446Z,6.93
2022-11-06T23:09:04.258Z,6.05
2022-11-06T23:11:31.102Z,6.72
2022-11-06T23:14:05.972Z,7.47
2022-11-06T23:16:52.602Z,8.73
2022-11-06T23:19:20.690Z,7.38
2022-11-06T23:21:47.780Z,6.43
2022-11-06T23:24:14.631Z,5.60
2022-11-06T23:26:44.119Z,6.30
2022-11-06T23:29:11.183Z,6.05
2022-11-06T23:31:37.929Z,5.95
2022-11-06T23:34:04.850Z,7.13
2022-11-06T23:36:31.598Z,5.22
2022-11-06T23:38:58.428Z,6.18
2022-11-06T23:41:43.130Z,8.93
2022-11-06T23:44:29.846Z,8.85
2022-11-06T23:46:57.917Z,6.95
2022-11-06T23:49:24.747Z,5.82
2022-11-06T23:51:51.610Z,5.70
2022-11-06T23:54:18.559Z,5.53
2022-11-06T23:56:45.286Z,5.30
2022-11-06T23:59:12.971Z,6.30
