createdAt,value
2018-02-22T00:00:16.087Z,19.07
2018-02-22T00:02:43.554Z,19.57
2018-02-22T00:05:11.103Z,19.80
2018-02-22T00:07:38.559Z,19.03
2018-02-22T00:10:06.038Z,19.30
2018-02-22T00:12:33.512Z,19.77
2018-02-22T00:15:00.976Z,19.90
2018-02-22T00:17:29.243Z,18.50
2018-02-22T00:19:56.708Z,19.10
2018-02-22T00:22:24.949Z,19.27
2018-02-22T00:24:52.407Z,19.57
2018-02-22T00:27:19.942Z,20.80
2018-02-22T00:29:47.379Z,19.93
2018-02-22T00:32:15.610Z,20.53
2018-02-22T00:34:43.104Z,19.50
2018-02-22T00:37:11.323Z,19.40
2018-02-22T00:39:38.782Z,19.20
2018-02-22T00:42:06.232Z,19.83
2018-02-22T00:44:33.708Z,20.20
2018-02-22T00:47:01.170Z,19.80
2018-02-22T00:49:28.726Z,20.20
2018-02-22T00:51:56.194Z,19.57
2018-02-22T00:54:23.739Z,19.67
2018-02-22T00:56:51.202Z,19.90
2018-02-22T00:59:18.659Z,20.90
2018-02-22T01:01:46.118Z,20.27
2018-02-22T01:04:13.812Z,20.60
2018-02-22T01:06:41.254Z,21.30
2018-02-22T01:09:08.747Z,19.83
2018-02-22T01:11:36.994Z,20.67
2018-02-22T01:14:04.442Z,20.90
2018-02-22T01:16:31.904Z,20.10
2018-02-22T01:18:59.390Z,19.27
2018-02-22T01:21:27.606Z,20.13
2018-02-22T01:23:55.073Z,21.30
2018-02-22T01:26:22.556Z,19.97
2018-02-22T01:28:50.052Z,21.67
2018-02-22T01:31:18.569Z,20.33
2018-02-22T01:33:46.108Z,19.97
2018-02-22T01:36:13.542Z,21.80
2018-02-22T01:38:41.779Z,20.47
2018-02-22T01:41:09.344Z,21.03
2018-02-22T01:43:36.958Z,21.10
2018-02-22T01:46:04.435Z,19.80
2018-02-22T01:48:31.914Z,19.87
2018-02-22T01:50:59.491Z,19.93
2018-02-22T01:53:27.015Z,21.07
2018-02-22T01:55:54.494Z,20.87
2018-02-22T01:58:21.942Z,20.53
2018-02-22T02:00:49.613Z,21.77
2018-02-22T02:03:17.069Z,20.23
2018-02-22T02:05:44.575Z,19.63
2018-02-22T02:08:12.827Z,20.77
2018-02-22T02:10:40.292Z,20.40
2018-02-22T02:13:07.775Z,20.10
2018-02-22T02:15:35.990Z,20.10
2018-02-22T02:18:03.493Z,21.23
2018-02-22T02:20:30.947Z,20.00
2018-02-22T02:22:58.415Z,23.10
2018-02-22T02:25:26.731Z,22.30
2018-02-22T02:27:59.898Z,21.60
2018-02-22T02:30:28.151Z,23.10
2018-02-22T02:32:55.667Z,21.13
2018-02-22T02:35:23.122Z,22.20
2018-02-22T02:37:50.600Z,22.00
2018-02-22T02:40:18.069Z,22.53
2018-02-22T02:42:45.533Z,20.60
2018-02-22T02:45:13.012Z,20.50
2018-02-22T02:47:40.491Z,21.33
2018-02-22T02:50:07.937Z,21.47
2018-02-22T02:52:36.219Z,21.87
2018-02-22T02:55:04.470Z,20.60
2018-02-22T02:57:31.963Z,21.53
2018-02-22T02:59:59.433Z,22.33
2018-02-22T03:02:26.900Z,20.93
2018-02-22T03:04:54.368Z,20.80
2018-02-22T03:07:21.880Z,19.40
2018-02-22T03:09:50.143Z,20.50
2018-02-22T03:12:17.619Z,20.20
2018-02-22T03:14:45.866Z,19.07
2018-02-22T03:17:13.323Z,20.50
2018-02-22T03:19:40.808Z,19.83
2018-02-22T03:22:09.102Z,20.87
2018-02-22T03:24:37.322Z,20.40
2018-02-22T03:27:04.809Z,20.63
2018-02-22T03:29:32.366Z,17.87
2018-02-22T03:31:59.834Z,19.03
2018-02-22T03:34:28.153Z,18.97
2018-02-22T03:36:55.614Z,18.40
2018-02-22T03:39:23.139Z,18.97
2018-02-22T03:41:51.372Z,18.77
2018-02-22T03:44:18.826Z,17.73
2018-02-22T03:46:46.336Z,18.60
2018-02-22T03:49:14.602Z,18.37
2018-02-22T03:51:42.128Z,17.70
2018-02-22T03:54:09.622Z,18.47
2018-02-22T03:56:37.879Z,19.17
2018-02-22T03:59:06.125Z,18.13
2018-02-22T04:01:33.583Z,17.43
2018-02-22T04:04:01.093Z,18.00
2018-02-22T04:06:29.366Z,17.93
2018-02-22T04:08:57.690Z,17.10
2018-02-22T04:11:25.204Z,17.90
2018-02-22T04:13:53.269Z,18.93
2018-02-22T04:16:20.733Z,18.67
2018-02-22T04:18:48.291Z,18.40
2018-02-22T04:21:15.851Z,18.03
2018-02-22T04:23:43.311Z,16.60
2018-02-22T04:26:10.750Z,18.07
2018-02-22T04:28:38.223Z,17.50
2018-02-22T04:31:05.673Z,18.87
2018-02-22T04:33:33.130Z,17.60
2018-02-22T04:36:00.607Z,16.87
2018-02-22T04:38:28.058Z,17.90
2018-02-22T04:40:55.514Z,17.60
2018-02-22T04:43:22.975Z,17.10
2018-02-22T04:45:50.509Z,18.40
2018-02-22T04:48:17.987Z,17.00
2018-02-22T04:50:45.456Z,19.33
2018-02-22T04:53:13.728Z,19.63
2018-02-22T04:55:41.179Z,18.60
2018-02-22T04:58:08.872Z,17.90
2018-02-22T05:00:36.356Z,17.97
2018-02-22T05:03:03.815Z,18.53
2018-02-22T05:05:31.318Z,18.13
2018-02-22T05:07:58.793Z,18.43
2018-02-22T05:10:27.036Z,19.47
2018-02-22T05:12:54.499Z,18.90
2018-02-22T05:15:22.311Z,19.57
2018-02-22T05:17:50.551Z,18.93
2018-02-22T05:20:18.012Z,18.40
2018-02-22T05:22:45.469Z,20.77
2018-02-22T05:25:12.938Z,19.20
2018-02-22T05:27:40.711Z,17.27
2018-02-22T05:30:08.243Z,19.67
2018-02-22T05:32:35.705Z,17.43
2018-02-22T05:35:03.193Z,16.43
2018-02-22T05:37:31.501Z,17.73
2018-02-22T05:39:58.967Z,17.37
2018-02-22T05:42:26.449Z,18.20
2018-02-22T05:44:53.883Z,17.67
2018-02-22T05:47:21.375Z,19.20
2018-02-22T05:49:48.960Z,17.10
2018-02-22T05:52:17.183Z,18.30
2018-02-22T05:54:44.655Z,16.23
2018-02-22T05:57:12.095Z,18.33
2018-02-22T05:59:39.591Z,17.20
2018-02-22T06:02:07.154Z,19.10
2018-02-22T06:04:35.507Z,18.50
2018-02-22T06:07:02.991Z,18.60
2018-02-22T06:09:31.238Z,18.60
2018-02-22T06:11:58.879Z,19.40
2018-02-22T06:14:26.346Z,19.87
2018-02-22T06:16:53.833Z,20.90
2018-02-22T06:19:21.313Z,19.73
2018-02-22T06:21:48.766Z,21.73
2018-02-22T06:24:16.296Z,20.77
2018-02-22T06:26:43.787Z,21.83
2018-02-22T06:29:11.251Z,21.23
2018-02-22T06:31:39.492Z,21.63
2018-02-22T06:34:06.946Z,22.17
2018-02-22T06:36:34.418Z,22.80
2018-02-22T06:39:01.874Z,22.67
2018-02-22T06:41:29.339Z,21.30
2018-02-22T06:43:56.824Z,21.93
2018-02-22T06:46:25.108Z,22.80
2018-02-22T06:48:52.608Z,23.50
2018-02-22T06:51:20.089Z,23.80
2018-02-22T06:53:47.587Z,22.70
2018-02-22T06:56:15.817Z,21.27
2018-02-22T06:58:43.283Z,23.40
2018-02-22T07:01:10.840Z,23.20
2018-02-22T07:03:38.320Z,22.47
2018-02-22T07:06:05.771Z,22.07
2018-02-22T07:08:33.288Z,22.27
2018-02-22T07:11:00.771Z,20.47
2018-02-22T07:13:28.254Z,22.23
2018-02-22T07:15:55.713Z,21.87
2018-02-22T07:18:23.186Z,21.87
2018-02-22T07:20:51.415Z,22.57
2018-02-22T07:23:18.895Z,24.03
2018-02-22T07:25:46.356Z,25.67
2018-02-22T07:28:13.871Z,23.40
2018-02-22T07:30:41.340Z,24.47
2018-02-22T07:33:08.802Z,24.10
2018-02-22T07:35:36.282Z,23.57
2018-02-22T07:38:03.751Z,23.90
2018-02-22T07:40:31.217Z,21.37
2018-02-22T07:42:58.683Z,21.80
2018-02-22T07:45:26.931Z,21.50
2018-02-22T07:47:54.412Z,22.87
2018-02-22T07:50:21.960Z,22.10
2018-02-22T07:52:49.447Z,21.00
2018-02-22T07:55:17.718Z,20.73
2018-02-22T07:57:46.235Z,20.27
2018-02-22T08:00:13.758Z,19.80
2018-02-22T08:02:42.015Z,19.27
2018-02-22T08:05:09.679Z,19.90
2018-02-22T08:07:37.125Z,19.13
2018-02-22T08:10:04.626Z,18.23
2018-02-22T08:12:32.848Z,18.13
2018-02-22T08:15:00.320Z,19.97
2018-02-22T08:17:27.790Z,19.07
2018-02-22T08:19:55.252Z,19.23
2018-02-22T08:22:22.732Z,18.00
2018-02-22T08:24:50.967Z,18.90
2018-02-22T08:27:18.472Z,18.57
2018-02-22T08:29:46.851Z,17.47
2018-02-22T08:32:14.363Z,18.17
2018-02-22T08:34:41.836Z,16.17
2018-02-22T08:37:09.300Z,17.07
2018-02-22T08:39:36.756Z,17.93
2018-02-22T08:42:04.229Z,16.87
2018-02-22T08:44:32.466Z,17.43
2018-02-22T08:46:59.962Z,17.30
2018-02-22T08:49:28.335Z,17.40
2018-02-22T08:51:55.832Z,16.50
2018-02-22T08:54:23.264Z,16.73
2018-02-22T08:56:51.523Z,18.03
2018-02-22T08:59:18.996Z,18.60
2018-02-22T09:01:46.463Z,19.20
2018-02-22T09:04:14.710Z,18.60
2018-02-22T09:06:42.148Z,16.80
2018-02-22T09:09:09.617Z,18.03
2018-02-22T09:11:37.148Z,17.30
2018-02-22T09:14:04.706Z,19.00
2018-02-22T09:16:32.219Z,18.53
2018-02-22T09:19:00.501Z,18.13
2018-02-22T09:21:28.798Z,17.73
2018-02-22T09:23:57.011Z,17.00
2018-02-22T09:26:24.816Z,16.47
2018-02-22T09:28:53.096Z,17.30
2018-02-22T09:31:20.566Z,18.03
2018-02-22T09:33:48.811Z,17.10
2018-02-22T09:36:16.440Z,17.77
2018-02-22T09:38:43.955Z,17.40
2018-02-22T09:41:12.216Z,18.10
2018-02-22T09:43:39.718Z,16.43
2018-02-22T09:46:07.242Z,17.67
2018-02-22T09:48:34.707Z,15.97
2018-02-22T09:51:03.176Z,17.33
2018-02-22T09:53:30.683Z,16.00
2018-02-22T09:55:58.154Z,15.03
2018-02-22T09:58:25.647Z,16.07
2018-02-22T10:00:53.141Z,15.00
2018-02-22T10:03:20.687Z,14.37
2018-02-22T10:05:48.976Z,13.50
2018-02-22T10:08:16.456Z,13.00
2018-02-22T10:10:43.927Z,13.90
2018-02-22T10:13:11.599Z,13.20
2018-02-22T10:15:39.082Z,13.30
2018-02-22T10:18:06.636Z,13.60
2018-02-22T10:20:34.099Z,12.57
2018-02-22T10:23:01.574Z,13.70
2018-02-22T10:25:29.837Z,12.67
2018-02-22T10:27:57.298Z,14.23
2018-02-22T10:30:24.764Z,13.53
2018-02-22T10:32:53.030Z,12.57
2018-02-22T10:35:20.518Z,12.73
2018-02-22T10:37:48.778Z,13.43
2018-02-22T10:40:16.224Z,14.07
2018-02-22T10:42:43.958Z,12.70
2018-02-22T10:45:11.447Z,12.40
2018-02-22T10:47:38.928Z,13.37
2018-02-22T10:50:07.183Z,12.13
2018-02-22T10:52:34.669Z,9.40
2018-02-22T10:55:02.927Z,11.20
2018-02-22T10:57:30.682Z,11.20
2018-02-22T10:59:58.449Z,10.80
2018-02-22T11:02:31.717Z,10.37
2018-02-22T11:04:59.186Z,10.73
2018-02-22T11:07:27.478Z,10.33
2018-02-22T11:09:54.987Z,11.30
2018-02-22T11:12:22.468Z,11.60
2018-02-22T11:14:50.109Z,10.20
2018-02-22T11:17:17.584Z,10.40
2018-02-22T11:19:45.071Z,9.73
2018-02-22T11:22:12.570Z,9.00
2018-02-22T11:24:40.127Z,8.83
2018-02-22T11:27:08.492Z,7.90
2018-02-22T11:29:36.745Z,8.27
2018-02-22T11:32:04.223Z,8.37
2018-02-22T11:34:32.456Z,6.97
2018-02-22T11:37:00.035Z,8.23
2018-02-22T11:39:27.492Z,8.37
2018-02-22T11:41:54.972Z,6.83
2018-02-22T11:44:22.791Z,6.90
2018-02-22T11:46:50.613Z,7.90
2018-02-22T11:49:18.842Z,8.70
2018-02-22T11:51:46.293Z,8.90
2018-02-22T11:54:13.763Z,9.47
2018-02-22T11:56:41.223Z,8.93
2018-02-22T11:59:08.711Z,7.53
2018-02-22T12:01:36.185Z,9.17
2018-02-22T12:04:04.409Z,8.53
2018-02-22T12:06:31.888Z,8.33
2018-02-22T12:08:59.363Z,8.47
2018-02-22T12:11:27.022Z,8.23
2018-02-22T12:13:54.522Z,7.90
2018-02-22T12:16:22.447Z,7.20
2018-02-22T12:18:49.889Z,8.63
2018-02-22T12:21:17.464Z,7.80
2018-02-22T12:23:44.926Z,8.70
2018-02-22T12:26:12.390Z,8.60
2018-02-22T12:28:40.627Z,7.00
2018-02-22T12:31:08.100Z,7.57
2018-02-22T12:33:35.580Z,8.40
2018-02-22T12:36:03.050Z,7.40
2018-02-22T12:38:31.287Z,6.63
2018-02-22T12:40:58.777Z,8.33
2018-02-22T12:43:27.014Z,6.60
2018-02-22T12:45:54.473Z,8.57
2018-02-22T12:48:21.931Z,8.57
2018-02-22T12:50:49.415Z,7.40
2018-02-22T12:53:17.048Z,7.87
2018-02-22T12:55:44.592Z,8.73
2018-02-22T12:58:12.069Z,7.97
2018-02-22T13:00:39.590Z,7.57
2018-02-22T13:03:08.305Z,7.17
2018-02-22T13:05:35.815Z,6.80
2018-02-22T13:08:03.360Z,8.47
2018-02-22T13:10:31.181Z,6.57
2018-02-22T13:13:00.045Z,8.93
2018-02-22T13:15:27.902Z,8.60
2018-02-22T13:17:56.180Z,9.03
2018-02-22T13:20:23.701Z,7.50
2018-02-22T13:22:51.202Z,6.50
2018-02-22T13:25:19.474Z,7.33
2018-02-22T13:27:47.715Z,7.53
2018-02-22T13:30:15.175Z,7.73
2018-02-22T13:32:54.534Z,8.80
2018-02-22T13:35:22.019Z,8.60
2018-02-22T13:40:51.076Z,8.97
2018-02-22T13:43:18.721Z,7.60
2018-02-22T13:45:46.183Z,9.20
2018-02-22T13:48:13.698Z,8.87
2018-02-22T13:50:52.955Z,7.77
2018-02-22T13:53:20.408Z,8.20
2018-02-22T13:55:48.624Z,9.33
2018-02-22T13:58:16.115Z,8.37
2018-02-22T14:00:55.372Z,8.87
2018-02-22T14:03:23.651Z,8.30
2018-02-22T14:05:52.378Z,9.63
2018-02-22T14:08:31.779Z,8.97
2018-02-22T14:11:00.016Z,7.43
2018-02-22T14:13:28.228Z,8.10
2018-02-22T14:15:56.499Z,9.63
2018-02-22T14:18:24.746Z,9.00
2018-02-22T14:20:52.734Z,8.23
2018-02-22T14:23:21.727Z,8.53
2018-02-22T14:25:50.013Z,8.50
2018-02-22T14:28:17.470Z,8.37
2018-02-22T14:30:44.992Z,8.67
2018-02-22T14:33:12.502Z,8.60
2018-02-22T14:35:40.026Z,9.20
2018-02-22T14:38:07.654Z,8.43
2018-02-22T14:40:35.160Z,8.03
2018-02-22T14:43:02.627Z,8.20
2018-02-22T14:45:30.125Z,9.80
2018-02-22T14:47:57.568Z,8.37
2018-02-22T14:50:25.047Z,10.67
2018-02-22T14:52:52.537Z,10.07
2018-02-22T14:55:20.028Z,9.50
2018-02-22T14:57:48.316Z,10.27
2018-02-22T15:00:16.543Z,9.37
2018-02-22T15:02:44.180Z,8.50
2018-02-22T15:05:11.688Z,9.70
2018-02-22T15:07:39.946Z,9.87
2018-02-22T15:10:07.396Z,10.57
2018-02-22T15:12:34.879Z,9.50
2018-02-22T15:15:02.335Z,10.40
2018-02-22T15:17:29.884Z,11.20
2018-02-22T15:19:57.371Z,10.73
2018-02-22T15:22:25.598Z,10.70
2018-02-22T15:24:53.222Z,11.40
2018-02-22T15:27:21.546Z,11.60
2018-02-22T15:29:49.131Z,10.63
2018-02-22T15:32:16.587Z,10.93
2018-02-22T15:34:44.042Z,11.60
2018-02-22T15:37:11.729Z,11.90
2018-02-22T15:39:39.956Z,9.50
2018-02-22T15:42:07.409Z,10.73
2018-02-22T15:44:34.872Z,9.60
2018-02-22T15:47:02.444Z,10.00
2018-02-22T15:49:29.886Z,9.97
2018-02-22T15:51:57.351Z,11.47
2018-02-22T15:54:24.824Z,11.20
2018-02-22T15:56:52.286Z,11.13
2018-02-22T15:59:20.060Z,10.23
2018-02-22T16:01:48.341Z,11.43
2018-02-22T16:04:15.848Z,11.00
2018-02-22T16:06:43.342Z,10.97
2018-02-22T16:09:10.798Z,10.27
2018-02-22T16:11:38.298Z,10.23
2018-02-22T16:14:06.563Z,10.10
2018-02-22T16:16:34.002Z,10.97
2018-02-22T16:19:01.674Z,10.17
2018-02-22T16:21:29.256Z,12.80
2018-02-22T16:23:57.513Z,12.03
2018-02-22T16:26:24.994Z,10.00
2018-02-22T16:28:53.280Z,11.20
2018-02-22T16:31:21.752Z,12.07
2018-02-22T16:33:50.024Z,12.00
2018-02-22T16:36:18.376Z,10.37
2018-02-22T16:38:45.831Z,9.53
2018-02-22T16:41:13.393Z,11.20
2018-02-22T16:43:40.873Z,8.70
2018-02-22T16:46:09.496Z,9.97
2018-02-22T16:48:36.986Z,13.30
2018-02-22T16:51:04.451Z,10.23
2018-02-22T16:53:31.936Z,12.77
2018-02-22T16:56:00.175Z,11.70
2018-02-22T16:58:27.691Z,11.30
2018-02-22T17:00:55.145Z,11.43
2018-02-22T17:03:23.426Z,11.30
2018-02-22T17:05:51.995Z,12.00
2018-02-22T17:08:19.543Z,12.53
2018-02-22T17:10:46.986Z,13.40
2018-02-22T17:13:14.610Z,12.50
2018-02-22T17:15:42.212Z,12.90
2018-02-22T17:18:09.692Z,13.00
2018-02-22T17:20:38.021Z,11.33
2018-02-22T17:23:05.683Z,12.23
2018-02-22T17:25:32.786Z,11.83
2018-02-22T17:28:05.915Z,11.53
2018-02-22T17:30:39.212Z,11.80
2018-02-22T17:33:06.730Z,13.83
2018-02-22T17:35:36.651Z,12.33
2018-02-22T17:38:06.783Z,11.90
2018-02-22T17:40:40.148Z,13.70
2018-02-22T17:43:07.650Z,13.50
2018-02-22T17:45:35.117Z,11.57
2018-02-22T17:48:02.751Z,12.40
2018-02-22T17:50:31.027Z,10.60
2018-02-22T17:52:59.582Z,12.57
2018-02-22T17:55:27.050Z,13.77
2018-02-22T17:57:54.533Z,12.53
2018-02-22T18:00:22.935Z,11.13
2018-02-22T18:02:50.878Z,13.30
2018-02-22T18:05:19.226Z,12.20
2018-02-22T18:07:46.744Z,11.70
2018-02-22T18:10:14.389Z,12.60
2018-02-22T18:12:42.004Z,12.37
2018-02-22T18:15:09.492Z,13.20
2018-02-22T18:17:37.859Z,13.07
2018-02-22T18:20:05.368Z,11.00
2018-02-22T18:22:32.839Z,11.43
2018-02-22T18:25:00.539Z,13.80
2018-02-22T18:27:28.233Z,12.87
2018-02-22T18:29:56.175Z,13.37
2018-02-22T18:32:23.747Z,13.30
2018-02-22T18:34:52.062Z,13.37
2018-02-22T18:37:25.524Z,12.10
2018-02-22T18:39:53.796Z,13.90
2018-02-22T18:42:22.054Z,12.67
2018-02-22T18:44:55.384Z,14.40
2018-02-22T18:47:23.744Z,12.40
2018-02-22T18:49:51.987Z,12.97
2018-02-22T18:52:19.455Z,14.37
2018-02-22T18:54:46.996Z,13.97
2018-02-22T18:57:15.225Z,12.77
2018-02-22T18:59:43.847Z,13.80
2018-02-22T19:02:11.504Z,12.50
2018-02-22T19:04:39.352Z,12.27
2018-02-22T19:07:07.150Z,13.47
2018-02-22T19:09:35.508Z,13.80
2018-02-22T19:12:03.544Z,12.90
2018-02-22T19:14:30.999Z,12.73
2018-02-22T19:16:59.238Z,14.03
2018-02-22T19:19:26.805Z,13.67
2018-02-22T19:21:54.300Z,14.13
2018-02-22T19:24:21.760Z,13.77
2018-02-22T19:26:49.280Z,14.00
2018-02-22T19:29:16.799Z,16.00
2018-02-22T19:31:45.098Z,13.50
2018-02-22T19:34:12.709Z,13.40
2018-02-22T19:36:40.151Z,15.03
2018-02-22T19:39:07.726Z,14.87
2018-02-22T19:41:35.249Z,13.37
2018-02-22T19:44:02.719Z,15.47
2018-02-22T19:46:30.204Z,13.00
2018-02-22T19:48:57.753Z,13.60
2018-02-22T19:51:25.386Z,12.87
2018-02-22T19:53:52.859Z,13.87
2018-02-22T19:56:20.603Z,15.57
2018-02-22T19:58:48.104Z,15.70
2018-02-22T20:01:16.180Z,14.50
2018-02-22T20:03:43.642Z,13.57
2018-02-22T20:06:12.024Z,14.30
2018-02-22T20:08:41.105Z,14.40
2018-02-22T20:11:08.586Z,14.00
2018-02-22T20:13:36.180Z,15.17
2018-02-22T20:16:03.695Z,13.90
2018-02-22T20:18:31.967Z,14.63
2018-02-22T20:20:59.423Z,13.50
2018-02-22T20:23:27.069Z,13.00
2018-02-22T20:25:54.538Z,12.60
2018-02-22T20:28:23.611Z,12.73
2018-02-22T20:30:51.067Z,12.10
2018-02-22T20:33:18.541Z,13.80
2018-02-22T20:35:46.272Z,14.00
2018-02-22T20:38:13.764Z,13.80
2018-02-22T20:40:41.364Z,15.10
2018-02-22T20:43:09.803Z,15.23
2018-02-22T20:45:37.280Z,13.57
2018-02-22T20:48:04.737Z,14.00
2018-02-22T20:50:32.182Z,14.50
2018-02-22T20:53:01.495Z,14.63
2018-02-22T20:55:39.832Z,14.30
2018-02-22T20:58:08.079Z,14.33
2018-02-22T21:00:35.543Z,15.03
2018-02-22T21:03:03.038Z,15.63
2018-02-22T21:05:31.268Z,14.80
2018-02-22T21:07:59.046Z,14.67
2018-02-22T21:10:26.550Z,14.67
2018-02-22T21:12:53.995Z,13.90
2018-02-22T21:15:21.623Z,14.17
2018-02-22T21:17:49.137Z,13.83
2018-02-22T21:20:16.618Z,14.10
2018-02-22T21:22:44.081Z,15.03
2018-02-22T21:25:11.639Z,14.50
2018-02-22T21:27:39.096Z,13.63
2018-02-22T21:30:06.629Z,14.10
2018-02-22T21:32:34.099Z,15.23
2018-02-22T21:35:01.789Z,14.23
2018-02-22T21:37:29.242Z,15.23
2018-02-22T21:39:56.727Z,14.80
2018-02-22T21:42:24.188Z,15.60
2018-02-22T21:44:51.656Z,13.63
2018-02-22T21:47:19.917Z,14.70
2018-02-22T21:49:48.171Z,16.50
2018-02-22T21:52:15.678Z,15.83
2018-02-22T21:54:43.129Z,15.37
2018-02-22T21:57:10.640Z,14.30
2018-02-22T21:59:38.341Z,16.70
2018-02-22T22:02:05.854Z,15.23
2018-02-22T22:04:33.311Z,15.40
2018-02-22T22:07:00.921Z,14.87
2018-02-22T22:09:29.163Z,15.50
2018-02-22T22:11:56.702Z,14.30
2018-02-22T22:14:24.180Z,15.97
2018-02-22T22:16:51.647Z,15.73
2018-02-22T22:19:19.176Z,15.23
2018-02-22T22:21:46.684Z,15.57
2018-02-22T22:24:14.152Z,15.63
2018-02-22T22:26:42.390Z,15.17
2018-02-22T22:29:09.856Z,15.90
2018-02-22T22:31:37.337Z,15.93
2018-02-22T22:34:05.589Z,15.47
2018-02-22T22:36:33.173Z,15.90
2018-02-22T22:39:01.756Z,17.07
2018-02-22T22:41:29.211Z,15.80
2018-02-22T22:43:56.977Z,16.13
2018-02-22T22:46:24.431Z,15.70
2018-02-22T22:48:51.889Z,15.57
2018-02-22T22:51:19.351Z,16.30
2018-02-22T22:53:46.808Z,15.50
2018-02-22T22:56:14.319Z,16.00
2018-02-22T22:58:41.854Z,16.57
2018-02-22T23:01:10.110Z,13.40
2018-02-22T23:03:38.381Z,15.90
2018-02-22T23:06:05.908Z,14.73
2018-02-22T23:08:33.396Z,15.17
2018-02-22T23:11:00.865Z,14.27
2018-02-22T23:13:29.143Z,14.07
2018-02-22T23:15:57.867Z,14.20
2018-02-22T23:18:25.330Z,13.30
2018-02-22T23:20:52.830Z,14.77
2018-02-22T23:23:20.511Z,13.30
2018-02-22T23:25:48.764Z,13.70
2018-02-22T23:28:16.435Z,13.63
2018-02-22T23:30:43.879Z,13.23
2018-02-22T23:33:11.351Z,12.93
2018-02-22T23:35:38.807Z,12.63
2018-02-22T23:38:06.830Z,13.20
2018-02-22T23:40:51.105Z,13.37
2018-02-22T23:43:18.567Z,13.80
2018-02-22T23:45:46.026Z,13.50
2018-02-22T23:48:13.512Z,12.00
2018-02-22T23:50:41.062Z,12.37
2018-02-22T23:53:08.750Z,12.53
2018-02-22T23:55:37.013Z,13.77
2018-02-22T23:58:04.487Z,13.50
