createdAt,value
2019-03-24T00:02:14.438Z,99.90
2019-03-24T00:04:44.814Z,99.90
2019-03-24T00:07:15.218Z,99.90
2019-03-24T00:09:45.598Z,99.90
2019-03-24T00:12:16.834Z,99.90
2019-03-24T00:14:47.487Z,99.90
2019-03-24T00:17:18.458Z,99.90
2019-03-24T00:19:49.138Z,99.90
2019-03-24T00:22:20.527Z,99.90
2019-03-24T00:24:50.882Z,99.90
2019-03-24T00:27:21.279Z,99.90
2019-03-24T00:29:56.481Z,99.90
2019-03-24T00:32:27.974Z,99.90
2019-03-24T00:34:58.357Z,99.90
2019-03-24T00:37:29.149Z,99.90
2019-03-24T00:40:18.765Z,99.90
2019-03-24T00:42:49.142Z,99.90
2019-03-24T00:45:19.578Z,99.90
2019-03-24T00:47:50.273Z,99.90
2019-03-24T00:50:20.671Z,99.90
2019-03-24T00:52:51.330Z,99.90
2019-03-24T00:55:21.694Z,99.90
2019-03-24T00:57:52.350Z,99.90
2019-03-24T01:00:41.151Z,99.90
2019-03-24T01:03:11.617Z,99.90
2019-03-24T01:05:42.173Z,99.90
2019-03-24T01:08:13.005Z,99.90
2019-03-24T01:10:43.679Z,99.90
2019-03-24T01:13:15.243Z,99.90
2019-03-24T01:15:47.962Z,99.90
2019-03-24T01:18:18.496Z,99.90
2019-03-24T01:20:49.727Z,99.90
2019-03-24T01:23:20.378Z,99.90
2019-03-24T01:25:50.886Z,99.90
2019-03-24T01:28:21.825Z,99.90
2019-03-24T01:30:52.415Z,99.90
2019-03-24T01:33:22.810Z,99.90
2019-03-24T01:35:53.238Z,99.90
2019-03-24T01:38:24.206Z,99.90
2019-03-24T01:40:54.926Z,99.90
2019-03-24T01:43:25.598Z,99.90
2019-03-24T01:45:58.801Z,99.90
2019-03-24T01:48:29.106Z,99.90
2019-03-24T01:51:00.032Z,99.90
2019-03-24T01:53:31.303Z,99.90
2019-03-24T01:56:02.222Z,99.90
2019-03-24T01:58:32.976Z,99.90
2019-03-24T02:01:03.669Z,99.90
2019-03-24T02:03:34.581Z,99.90
2019-03-24T02:06:04.976Z,99.90
2019-03-24T02:08:35.930Z,99.90
2019-03-24T02:11:07.030Z,99.90
2019-03-24T02:13:37.670Z,99.90
2019-03-24T02:16:09.678Z,99.90
2019-03-24T02:18:40.822Z,99.90
2019-03-24T02:21:11.830Z,99.90
2019-03-24T02:23:42.778Z,99.90
2019-03-24T02:26:13.405Z,99.90
2019-03-24T02:28:44.094Z,99.90
2019-03-24T02:31:15.084Z,99.90
2019-03-24T02:33:45.970Z,99.90
2019-03-24T02:36:16.973Z,99.90
2019-03-24T02:38:47.642Z,99.90
2019-03-24T02:41:18.842Z,99.90
2019-03-24T02:43:49.162Z,99.90
2019-03-24T02:46:24.700Z,99.90
2019-03-24T02:48:52.257Z,99.90
2019-03-24T02:51:22.617Z,99.90
2019-03-24T02:53:52.981Z,99.90
2019-03-24T02:56:23.364Z,99.90
2019-03-24T02:58:53.679Z,99.90
2019-03-24T03:01:24.134Z,99.90
2019-03-24T03:03:54.878Z,99.90
2019-03-24T03:06:25.321Z,99.90
2019-03-24T03:08:55.690Z,99.90
2019-03-24T03:11:26.313Z,99.90
2019-03-24T03:13:56.666Z,99.90
2019-03-24T03:16:37.794Z,99.90
2019-03-24T03:18:59.352Z,99.90
2019-03-24T03:21:29.654Z,99.90
2019-03-24T03:24:00.047Z,99.90
2019-03-24T03:26:30.677Z,99.90
2019-03-24T03:29:01.074Z,99.90
2019-03-24T03:31:31.471Z,99.90
2019-03-24T03:34:01.718Z,99.90
2019-03-24T03:36:32.067Z,99.90
2019-03-24T03:39:02.453Z,99.90
2019-03-24T03:41:33.048Z,99.90
2019-03-24T03:44:04.001Z,99.90
2019-03-24T03:46:34.599Z,99.90
2019-03-24T03:49:05.273Z,99.90
2019-03-24T03:51:35.479Z,99.90
2019-03-24T03:54:06.564Z,99.90
2019-03-24T03:56:37.436Z,99.90
2019-03-24T03:59:07.711Z,99.90
2019-03-24T04:01:38.156Z,99.90
2019-03-24T04:04:08.545Z,99.90
2019-03-24T04:06:38.907Z,99.90
2019-03-24T04:09:09.312Z,99.90
2019-03-24T04:11:39.542Z,99.90
2019-03-24T04:14:09.916Z,99.90
2019-03-24T04:16:40.880Z,99.90
2019-03-24T04:19:13.404Z,99.90
2019-03-24T04:21:43.691Z,99.90
2019-03-24T04:24:14.139Z,99.90
2019-03-24T04:26:44.538Z,99.90
2019-03-24T04:29:14.983Z,99.90
2019-03-24T04:31:45.370Z,99.90
2019-03-24T04:34:16.071Z,99.90
2019-03-24T04:36:46.572Z,99.90
2019-03-24T04:39:16.941Z,99.90
2019-03-24T04:41:48.250Z,99.90
2019-03-24T04:44:18.745Z,99.90
2019-03-24T04:46:49.101Z,99.90
2019-03-24T04:49:19.461Z,99.90
2019-03-24T04:51:49.750Z,99.90
2019-03-24T04:54:20.050Z,99.90
2019-03-24T04:56:50.503Z,99.90
2019-03-24T04:59:20.827Z,99.90
2019-03-24T05:01:51.213Z,99.90
2019-03-24T05:04:21.534Z,99.90
2019-03-24T05:06:52.154Z,99.90
2019-03-24T05:09:23.038Z,99.90
2019-03-24T05:11:53.245Z,99.90
2019-03-24T05:14:23.666Z,99.90
2019-03-24T05:16:54.266Z,99.90
2019-03-24T05:19:25.206Z,99.90
2019-03-24T05:21:55.582Z,99.90
2019-03-24T05:24:27.040Z,99.90
2019-03-24T05:26:57.402Z,99.90
2019-03-24T05:29:28.033Z,99.90
2019-03-24T05:31:58.713Z,99.90
2019-03-24T05:34:29.254Z,99.90
2019-03-24T05:36:59.621Z,99.90
2019-03-24T05:39:30.268Z,99.90
2019-03-24T05:42:01.335Z,99.90
2019-03-24T05:44:31.896Z,99.90
2019-03-24T05:47:02.302Z,99.90
2019-03-24T05:49:32.738Z,99.90
2019-03-24T05:52:03.106Z,99.90
2019-03-24T05:54:33.782Z,99.90
2019-03-24T05:57:04.497Z,99.90
2019-03-24T05:59:34.997Z,99.90
2019-03-24T06:02:05.686Z,99.90
2019-03-24T06:04:36.341Z,99.90
2019-03-24T06:07:06.980Z,99.90
2019-03-24T06:09:37.949Z,99.90
2019-03-24T06:12:08.372Z,99.90
2019-03-24T06:14:38.826Z,99.90
2019-03-24T06:17:09.235Z,99.90
2019-03-24T06:19:39.557Z,99.90
2019-03-24T06:22:09.874Z,99.90
2019-03-24T06:24:40.245Z,99.90
2019-03-24T06:27:10.894Z,99.90
2019-03-24T06:29:41.110Z,99.90
2019-03-24T06:32:12.061Z,99.90
2019-03-24T06:34:42.339Z,99.90
2019-03-24T06:37:12.928Z,99.90
2019-03-24T06:39:43.346Z,99.90
2019-03-24T06:42:13.967Z,99.90
2019-03-24T06:44:44.246Z,99.90
2019-03-24T06:47:14.918Z,99.90
2019-03-24T06:49:45.502Z,99.90
2019-03-24T06:52:16.437Z,99.90
2019-03-24T06:54:47.049Z,99.90
2019-03-24T06:57:17.575Z,99.90
2019-03-24T06:59:48.129Z,99.90
2019-03-24T07:02:18.693Z,99.90
2019-03-24T07:04:49.247Z,99.90
2019-03-24T07:07:19.841Z,99.90
2019-03-24T07:09:50.402Z,99.90
2019-03-24T07:12:20.787Z,99.90
2019-03-24T07:14:51.081Z,99.90
2019-03-24T07:17:21.342Z,99.90
2019-03-24T07:19:51.642Z,99.90
2019-03-24T07:22:22.017Z,99.90
2019-03-24T07:24:52.392Z,99.90
2019-03-24T07:27:22.689Z,99.90
2019-03-24T07:29:53.057Z,99.90
2019-03-24T07:32:23.382Z,99.90
2019-03-24T07:34:53.685Z,99.90
2019-03-24T07:37:24.122Z,99.90
2019-03-24T07:39:54.443Z,99.90
2019-03-24T07:42:24.852Z,99.90
2019-03-24T07:44:55.237Z,99.90
2019-03-24T07:47:25.617Z,99.90
2019-03-24T07:49:55.997Z,99.90
2019-03-24T07:52:27.224Z,99.90
2019-03-24T07:55:00.666Z,99.90
2019-03-24T07:57:32.445Z,99.90
2019-03-24T08:00:06.817Z,99.90
2019-03-24T08:02:37.234Z,99.90
2019-03-24T08:05:10.478Z,99.90
2019-03-24T08:07:43.031Z,99.90
2019-03-24T08:10:13.830Z,99.90
2019-03-24T08:12:52.890Z,99.90
2019-03-24T08:15:45.038Z,99.90
2019-03-24T08:18:18.166Z,99.90
2019-03-24T08:20:49.121Z,99.90
2019-03-24T08:23:19.521Z,99.90
2019-03-24T08:25:49.813Z,99.90
2019-03-24T08:28:20.434Z,99.90
2019-03-24T08:30:50.818Z,99.90
2019-03-24T08:33:21.150Z,99.90
2019-03-24T08:35:51.569Z,99.90
2019-03-24T08:38:22.053Z,99.50
2019-03-24T08:40:53.935Z,97.80
2019-03-24T08:43:24.505Z,96.00
2019-03-24T08:45:54.942Z,94.40
2019-03-24T08:48:25.357Z,94.60
2019-03-24T08:50:55.708Z,93.80
2019-03-24T08:53:25.974Z,91.90
2019-03-24T08:55:56.364Z,89.90
2019-03-24T08:58:26.758Z,90.50
2019-03-24T09:00:57.136Z,88.40
2019-03-24T09:03:27.457Z,88.90
2019-03-24T09:05:58.473Z,85.30
2019-03-24T09:08:28.947Z,85.30
2019-03-24T09:11:00.110Z,86.20
2019-03-24T09:13:30.688Z,84.80
2019-03-24T09:16:01.387Z,85.00
2019-03-24T09:18:35.337Z,82.50
2019-03-24T09:21:05.962Z,83.20
2019-03-24T09:23:36.942Z,81.00
2019-03-24T09:26:07.645Z,83.90
2019-03-24T09:28:38.414Z,84.00
2019-03-24T09:31:12.222Z,85.10
2019-03-24T09:33:42.590Z,83.90
2019-03-24T09:36:14.026Z,83.30
2019-03-24T09:38:44.754Z,81.40
2019-03-24T09:41:15.485Z,80.40
2019-03-24T09:43:46.316Z,81.00
2019-03-24T09:46:17.068Z,80.00
2019-03-24T09:48:48.087Z,79.80
2019-03-24T09:51:20.103Z,78.80
2019-03-24T09:53:50.550Z,78.50
2019-03-24T09:56:21.195Z,77.50
2019-03-24T09:58:51.722Z,78.50
2019-03-24T10:01:22.094Z,77.90
2019-03-24T10:03:52.417Z,78.40
2019-03-24T10:06:22.781Z,80.40
2019-03-24T10:08:53.222Z,78.00
2019-03-24T10:11:24.117Z,78.60
2019-03-24T10:13:54.835Z,78.50
2019-03-24T10:16:25.730Z,78.50
2019-03-24T10:18:56.954Z,79.10
2019-03-24T10:21:27.701Z,77.40
2019-03-24T10:23:58.381Z,78.60
2019-03-24T10:26:28.790Z,79.20
2019-03-24T10:29:00.714Z,78.40
2019-03-24T10:31:31.077Z,77.20
2019-03-24T10:34:01.613Z,76.60
2019-03-24T10:36:32.016Z,76.20
2019-03-24T10:39:02.436Z,76.10
2019-03-24T10:41:32.727Z,75.40
2019-03-24T10:44:03.130Z,75.40
2019-03-24T10:46:33.427Z,74.40
2019-03-24T10:49:04.013Z,75.20
2019-03-24T10:51:34.361Z,76.10
2019-03-24T10:54:04.805Z,74.20
2019-03-24T10:56:35.537Z,74.40
2019-03-24T10:59:06.706Z,73.10
2019-03-24T11:01:37.620Z,74.50
2019-03-24T11:04:08.084Z,74.60
2019-03-24T11:06:39.072Z,74.60
2019-03-24T11:09:09.482Z,74.80
2019-03-24T11:11:40.137Z,73.30
2019-03-24T11:14:11.142Z,73.50
2019-03-24T11:16:41.437Z,73.80
2019-03-24T11:19:11.822Z,72.20
2019-03-24T11:21:42.134Z,73.60
2019-03-24T11:24:12.461Z,73.20
2019-03-24T11:26:42.877Z,71.60
2019-03-24T11:29:13.297Z,72.90
2019-03-24T11:31:44.190Z,72.90
2019-03-24T11:34:14.525Z,71.00
2019-03-24T11:36:44.802Z,70.50
2019-03-24T11:39:15.101Z,69.40
2019-03-24T11:41:45.754Z,70.80
2019-03-24T11:44:16.437Z,71.10
2019-03-24T11:46:47.330Z,70.40
2019-03-24T11:49:20.977Z,70.90
2019-03-24T11:51:51.426Z,71.00
2019-03-24T11:54:22.110Z,72.10
2019-03-24T11:56:52.563Z,73.40
2019-03-24T11:59:22.991Z,71.60
2019-03-24T12:01:53.782Z,69.20
2019-03-24T12:04:24.101Z,70.10
2019-03-24T12:06:54.621Z,68.90
2019-03-24T12:09:25.036Z,69.80
2019-03-24T12:11:55.813Z,69.50
2019-03-24T12:14:26.758Z,69.60
2019-03-24T12:16:57.479Z,69.70
2019-03-24T12:19:27.852Z,69.90
2019-03-24T12:21:58.521Z,69.50
2019-03-24T12:24:28.842Z,68.90
2019-03-24T12:26:59.285Z,67.40
2019-03-24T12:29:29.621Z,67.10
2019-03-24T12:32:00.090Z,65.60
2019-03-24T12:34:30.790Z,66.40
2019-03-24T12:37:01.345Z,65.90
2019-03-24T12:39:32.082Z,65.50
2019-03-24T12:42:02.387Z,66.40
2019-03-24T12:44:33.265Z,66.70
2019-03-24T12:47:03.644Z,67.40
2019-03-24T12:49:34.221Z,69.10
2019-03-24T12:52:06.371Z,70.40
2019-03-24T12:54:36.738Z,70.90
2019-03-24T12:57:07.037Z,70.70
2019-03-24T12:59:37.429Z,69.70
2019-03-24T13:02:07.738Z,68.90
2019-03-24T13:04:38.203Z,71.30
2019-03-24T13:07:08.577Z,73.80
2019-03-24T13:09:40.734Z,73.00
2019-03-24T13:12:11.033Z,72.20
2019-03-24T13:14:41.351Z,73.00
2019-03-24T13:17:11.835Z,74.90
2019-03-24T13:19:42.275Z,73.00
2019-03-24T13:22:12.814Z,71.50
2019-03-24T13:24:44.334Z,70.50
2019-03-24T13:27:16.113Z,70.90
2019-03-24T13:29:48.478Z,70.90
2019-03-24T13:32:18.874Z,73.00
2019-03-24T13:34:49.278Z,72.60
2019-03-24T13:37:19.698Z,71.60
2019-03-24T13:39:50.084Z,72.50
2019-03-24T13:42:20.551Z,72.90
2019-03-24T13:44:51.178Z,72.50
2019-03-24T13:47:22.183Z,72.60
2019-03-24T13:49:52.919Z,72.40
2019-03-24T13:52:23.401Z,74.60
2019-03-24T13:54:54.282Z,74.70
2019-03-24T13:57:25.198Z,73.00
2019-03-24T13:59:55.572Z,73.10
2019-03-24T14:02:26.580Z,72.30
2019-03-24T14:04:56.950Z,72.80
2019-03-24T14:07:28.158Z,71.30
2019-03-24T14:09:58.541Z,71.60
2019-03-24T14:12:29.050Z,69.00
2019-03-24T14:14:59.342Z,70.00
2019-03-24T14:17:30.018Z,69.30
2019-03-24T14:20:00.961Z,70.20
2019-03-24T14:22:31.424Z,70.60
2019-03-24T14:25:01.797Z,69.70
2019-03-24T14:27:32.228Z,70.00
2019-03-24T14:30:02.634Z,71.50
2019-03-24T14:32:33.151Z,71.30
2019-03-24T14:35:04.046Z,72.60
2019-03-24T14:37:34.842Z,72.30
2019-03-24T14:40:06.786Z,71.90
2019-03-24T14:42:37.534Z,72.10
2019-03-24T14:45:08.796Z,73.20
2019-03-24T14:47:39.682Z,72.10
2019-03-24T14:50:10.508Z,72.60
2019-03-24T14:52:41.833Z,72.90
2019-03-24T14:55:12.287Z,74.80
2019-03-24T14:57:42.690Z,75.40
2019-03-24T15:00:13.672Z,75.40
2019-03-24T15:02:44.834Z,75.70
2019-03-24T15:05:15.584Z,76.60
2019-03-24T15:07:46.299Z,77.70
2019-03-24T15:10:17.134Z,79.30
2019-03-24T15:12:48.367Z,80.30
2019-03-24T15:15:19.542Z,81.50
2019-03-24T15:17:50.485Z,82.20
2019-03-24T15:20:21.144Z,82.10
2019-03-24T15:22:51.818Z,82.20
2019-03-24T15:25:22.197Z,82.80
2019-03-24T15:27:53.114Z,84.40
2019-03-24T15:30:23.505Z,83.90
2019-03-24T15:32:53.906Z,83.70
2019-03-24T15:35:24.251Z,83.90
2019-03-24T15:38:05.750Z,83.80
2019-03-24T15:40:27.039Z,84.50
2019-03-24T15:42:57.675Z,85.00
2019-03-24T15:45:28.057Z,85.10
2019-03-24T15:47:58.450Z,85.70
2019-03-24T15:50:28.831Z,86.00
2019-03-24T15:52:59.204Z,86.00
2019-03-24T15:55:35.836Z,86.50
2019-03-24T15:58:06.195Z,86.60
2019-03-24T16:00:49.949Z,88.00
2019-03-24T16:03:20.398Z,89.00
2019-03-24T16:05:51.172Z,89.90
2019-03-24T16:08:21.630Z,90.40
2019-03-24T16:10:52.449Z,90.70
2019-03-24T16:13:23.143Z,90.80
2019-03-24T16:15:54.082Z,90.80
2019-03-24T16:18:24.871Z,90.50
2019-03-24T16:20:55.721Z,90.30
2019-03-24T16:23:26.595Z,90.60
2019-03-24T16:25:57.037Z,90.70
2019-03-24T16:28:27.490Z,90.90
2019-03-24T16:30:58.129Z,91.30
2019-03-24T16:33:28.720Z,91.60
2019-03-24T16:35:59.774Z,91.60
2019-03-24T16:41:30.408Z,92.30
2019-03-24T16:44:00.825Z,92.60
2019-03-24T16:46:32.569Z,92.60
2019-03-24T16:49:03.542Z,92.80
2019-03-24T16:51:39.042Z,92.90
2019-03-24T16:54:07.762Z,93.10
2019-03-24T16:56:38.431Z,93.20
2019-03-24T16:59:09.438Z,93.40
2019-03-24T17:01:40.751Z,93.70
2019-03-24T17:04:11.183Z,93.80
2019-03-24T17:06:41.938Z,94.20
2019-03-24T17:09:12.608Z,94.40
2019-03-24T17:11:43.158Z,94.80
2019-03-24T17:14:13.798Z,95.10
2019-03-24T17:16:44.157Z,95.30
2019-03-24T17:19:14.606Z,95.70
2019-03-24T17:21:49.983Z,95.90
2019-03-24T17:24:17.752Z,96.30
2019-03-24T17:26:48.776Z,96.30
2019-03-24T17:29:19.088Z,96.00
2019-03-24T17:31:49.397Z,95.90
2019-03-24T17:34:19.807Z,96.30
2019-03-24T17:36:53.189Z,96.80
2019-03-24T17:39:23.563Z,97.00
2019-03-24T17:41:54.100Z,96.90
2019-03-24T17:44:24.730Z,96.60
2019-03-24T17:46:55.200Z,96.70
2019-03-24T17:49:25.916Z,97.30
2019-03-24T17:52:00.596Z,97.20
2019-03-24T17:54:29.406Z,97.70
2019-03-24T17:57:00.350Z,97.90
2019-03-24T17:59:30.708Z,97.80
2019-03-24T18:02:01.420Z,97.30
2019-03-24T18:04:32.997Z,97.50
2019-03-24T18:07:03.639Z,97.30
2019-03-24T18:09:34.413Z,97.90
2019-03-24T18:12:04.785Z,98.40
2019-03-24T18:14:35.011Z,98.90
2019-03-24T18:17:05.397Z,99.80
2019-03-24T18:19:35.710Z,99.90
2019-03-24T18:22:11.581Z,99.90
2019-03-24T18:24:38.502Z,99.90
2019-03-24T18:27:08.890Z,99.90
2019-03-24T18:29:39.271Z,99.90
2019-03-24T18:32:09.894Z,99.90
2019-03-24T18:34:40.243Z,99.90
2019-03-24T18:37:10.914Z,99.90
2019-03-24T18:39:41.318Z,99.90
2019-03-24T18:42:13.473Z,99.90
2019-03-24T18:44:45.750Z,99.90
2019-03-24T18:47:16.154Z,99.90
2019-03-24T18:49:47.599Z,99.90
2019-03-24T18:52:22.710Z,99.90
2019-03-24T18:54:56.277Z,99.90
2019-03-24T18:57:26.598Z,99.90
2019-03-24T18:59:57.001Z,99.90
2019-03-24T19:02:28.829Z,99.90
2019-03-24T19:04:59.207Z,99.90
2019-03-24T19:07:29.924Z,99.90
2019-03-24T19:10:01.162Z,99.90
2019-03-24T19:12:31.923Z,99.90
2019-03-24T19:15:02.765Z,99.90
2019-03-24T19:17:33.119Z,99.90
2019-03-24T19:20:03.517Z,99.90
2019-03-24T19:22:34.218Z,99.90
2019-03-24T19:25:04.969Z,99.90
2019-03-24T19:27:35.403Z,99.90
2019-03-24T19:30:06.357Z,99.90
2019-03-24T19:32:36.861Z,99.90
2019-03-24T19:35:07.955Z,99.90
2019-03-24T19:37:38.859Z,99.90
2019-03-24T19:40:19.550Z,99.90
2019-03-24T19:42:53.481Z,99.90
2019-03-24T19:45:24.451Z,99.90
2019-03-24T19:47:55.150Z,99.90
2019-03-24T19:50:25.590Z,99.90
2019-03-24T19:52:56.243Z,99.90
2019-03-24T19:55:26.609Z,99.90
2019-03-24T19:57:57.034Z,99.90
2019-03-24T20:00:27.440Z,99.90
2019-03-24T20:03:01.181Z,99.90
2019-03-24T20:05:34.308Z,99.90
2019-03-24T20:08:04.784Z,99.90
2019-03-24T20:10:35.620Z,99.90
2019-03-24T20:13:06.390Z,99.90
2019-03-24T20:15:37.102Z,99.90
2019-03-24T20:18:07.722Z,99.90
2019-03-24T20:20:38.442Z,99.90
2019-03-24T20:23:09.123Z,99.90
2019-03-24T20:25:39.698Z,99.90
2019-03-24T20:28:09.937Z,99.90
2019-03-24T20:30:40.671Z,99.90
2019-03-24T20:33:10.998Z,99.90
2019-03-24T20:35:42.166Z,99.90
2019-03-24T20:38:12.837Z,99.90
2019-03-24T20:40:43.621Z,99.90
2019-03-24T20:43:13.859Z,99.90
2019-03-24T20:45:44.237Z,99.90
2019-03-24T20:48:14.937Z,99.90
2019-03-24T20:50:45.927Z,99.90
2019-03-24T20:53:18.284Z,99.90
2019-03-24T20:55:48.998Z,99.90
2019-03-24T20:58:19.666Z,99.90
2019-03-24T21:00:50.043Z,99.90
2019-03-24T21:03:20.433Z,99.90
2019-03-24T21:05:51.187Z,99.90
2019-03-24T21:08:21.878Z,99.90
2019-03-24T21:10:52.333Z,99.90
2019-03-24T21:13:22.933Z,99.90
2019-03-24T21:15:53.229Z,99.90
2019-03-24T21:18:23.638Z,99.90
2019-03-24T21:20:54.017Z,99.90
2019-03-24T21:23:29.453Z,99.90
2019-03-24T21:25:57.191Z,99.90
2019-03-24T21:28:28.144Z,99.90
2019-03-24T21:30:58.522Z,99.90
2019-03-24T21:33:29.161Z,99.90
2019-03-24T21:35:59.464Z,99.90
2019-03-24T21:38:30.427Z,99.90
2019-03-24T21:41:01.345Z,99.90
2019-03-24T21:43:31.733Z,99.90
2019-03-24T21:46:02.506Z,99.90
2019-03-24T21:48:32.889Z,99.90
2019-03-24T21:51:03.266Z,99.90
2019-03-24T21:53:40.708Z,99.90
2019-03-24T21:56:05.848Z,99.90
2019-03-24T21:58:36.734Z,99.90
2019-03-24T22:01:07.511Z,99.90
2019-03-24T22:03:38.166Z,99.90
2019-03-24T22:06:08.740Z,99.90
2019-03-24T22:08:39.109Z,99.90
2019-03-24T22:11:09.784Z,99.90
2019-03-24T22:13:40.087Z,99.90
2019-03-24T22:16:10.466Z,99.90
2019-03-24T22:18:41.422Z,99.90
2019-03-24T22:21:11.673Z,99.90
2019-03-24T22:23:51.936Z,99.90
2019-03-24T22:26:14.793Z,99.90
2019-03-24T22:28:45.515Z,99.90
2019-03-24T22:31:15.810Z,99.90
2019-03-24T22:33:47.231Z,99.90
2019-03-24T22:36:18.097Z,99.90
2019-03-24T22:38:48.763Z,99.90
2019-03-24T22:41:19.055Z,99.90
2019-03-24T22:43:49.688Z,99.90
2019-03-24T22:46:20.225Z,99.90
2019-03-24T22:48:50.871Z,99.90
2019-03-24T22:51:21.589Z,99.90
2019-03-24T22:54:02.784Z,99.90
2019-03-24T22:56:24.299Z,99.90
2019-03-24T22:58:54.594Z,99.90
2019-03-24T23:01:25.115Z,99.90
2019-03-24T23:03:55.601Z,99.90
2019-03-24T23:06:25.888Z,99.90
2019-03-24T23:08:56.234Z,99.90
2019-03-24T23:11:26.666Z,99.90
2019-03-24T23:13:56.963Z,99.90
2019-03-24T23:16:27.253Z,99.90
2019-03-24T23:18:57.628Z,99.90
2019-03-24T23:21:28.270Z,99.90
2019-03-24T23:23:58.842Z,99.90
2019-03-24T23:26:29.122Z,99.90
2019-03-24T23:28:59.819Z,99.90
2019-03-24T23:31:30.451Z,99.90
2019-03-24T23:34:00.673Z,99.90
2019-03-24T23:36:31.221Z,99.90
2019-03-24T23:39:01.897Z,99.90
2019-03-24T23:41:32.193Z,99.90
2019-03-24T23:44:03.970Z,99.90
2019-03-24T23:46:34.698Z,99.90
2019-03-24T23:49:05.078Z,99.90
2019-03-24T23:51:36.020Z,99.90
2019-03-24T23:54:06.414Z,99.90
2019-03-24T23:56:36.965Z,99.90
2019-03-24T23:59:07.601Z,99.90
