createdAt,value
2017-09-22T00:01:15.383Z,8.40
2017-09-22T00:03:42.919Z,8.40
2017-09-22T00:06:10.450Z,8.40
2017-09-22T00:08:38.027Z,8.40
2017-09-22T00:11:05.751Z,8.40
2017-09-22T00:13:33.275Z,8.40
2017-09-22T00:16:00.826Z,8.40
2017-09-22T00:18:28.359Z,8.40
2017-09-22T00:20:55.891Z,8.40
2017-09-22T00:23:23.495Z,8.40
2017-09-22T00:25:51.023Z,8.40
2017-09-22T00:28:18.555Z,8.40
2017-09-22T00:30:46.112Z,8.40
2017-09-22T00:33:20.312Z,8.30
2017-09-22T00:44:52.908Z,8.30
2017-09-22T00:47:20.435Z,7.90
2017-09-22T00:49:47.967Z,7.80
2017-09-22T00:52:16.419Z,7.80
2017-09-22T00:54:43.952Z,7.80
2017-09-22T00:57:11.479Z,7.80
2017-09-22T00:59:39.022Z,7.70
2017-09-22T01:02:06.547Z,7.80
2017-09-22T01:04:34.084Z,7.80
2017-09-22T01:07:01.662Z,7.70
2017-09-22T01:09:29.190Z,7.80
2017-09-22T01:11:57.209Z,7.70
2017-09-22T01:14:24.780Z,7.70
2017-09-22T01:16:52.314Z,7.70
2017-09-22T01:19:19.921Z,7.70
2017-09-22T01:21:47.480Z,7.60
2017-09-22T01:24:17.252Z,7.70
2017-09-22T01:26:44.791Z,7.60
2017-09-22T01:29:14.060Z,7.60
2017-09-22T01:31:41.586Z,7.60
2017-09-22T01:34:09.116Z,7.60
2017-09-22T01:36:36.680Z,7.60
2017-09-22T01:39:04.220Z,7.60
2017-09-22T01:41:32.531Z,7.60
2017-09-22T01:44:00.097Z,7.60
2017-09-22T01:46:27.631Z,7.60
2017-09-22T01:48:55.167Z,7.60
2017-09-22T01:51:22.770Z,7.60
2017-09-22T01:53:50.302Z,7.60
2017-09-22T01:56:17.834Z,7.50
2017-09-22T01:58:45.387Z,7.50
2017-09-22T02:01:25.327Z,7.50
2017-09-22T02:04:51.527Z,7.40
2017-09-22T02:07:19.055Z,7.30
2017-09-22T02:09:46.585Z,7.30
2017-09-22T02:12:16.803Z,7.30
2017-09-22T02:14:44.335Z,7.30
2017-09-22T02:17:11.858Z,7.30
2017-09-22T02:19:39.443Z,7.30
2017-09-22T02:22:06.979Z,7.30
2017-09-22T02:24:35.278Z,7.30
2017-09-22T02:27:03.683Z,7.30
2017-09-22T02:29:31.219Z,7.30
2017-09-22T02:31:59.515Z,7.20
2017-09-22T02:34:27.099Z,7.20
2017-09-22T02:36:54.628Z,7.30
2017-09-22T02:39:22.159Z,7.20
2017-09-22T02:41:50.491Z,7.20
2017-09-22T02:44:18.019Z,7.20
2017-09-22T02:46:45.575Z,7.20
2017-09-22T02:49:15.410Z,7.20
2017-09-22T02:51:42.938Z,7.10
2017-09-22T02:54:10.476Z,7.10
2017-09-22T02:56:38.068Z,7.10
2017-09-22T02:59:05.604Z,7.10
2017-09-22T03:01:33.140Z,7.10
2017-09-22T03:04:00.700Z,7.20
2017-09-22T03:06:28.232Z,7.10
2017-09-22T03:08:55.758Z,7.10
2017-09-22T03:11:24.083Z,7.10
2017-09-22T03:13:51.884Z,7.10
2017-09-22T03:16:19.415Z,7.20
2017-09-22T03:18:46.994Z,7.10
2017-09-22T03:21:16.331Z,7.10
2017-09-22T03:23:43.868Z,7.10
2017-09-22T03:26:11.455Z,7.10
2017-09-22T03:28:38.986Z,7.10
2017-09-22T03:31:07.284Z,7.00
2017-09-22T03:33:34.843Z,7.00
2017-09-22T03:36:03.144Z,6.60
2017-09-22T03:38:30.675Z,6.60
2017-09-22T03:40:59.014Z,6.60
2017-09-22T03:43:26.544Z,6.60
2017-09-22T03:45:54.086Z,6.70
2017-09-22T03:48:21.651Z,6.60
2017-09-22T03:50:49.184Z,6.70
2017-09-22T03:53:17.483Z,6.70
2017-09-22T03:55:45.035Z,6.70
2017-09-22T03:58:14.256Z,6.70
2017-09-22T04:00:41.783Z,6.70
2017-09-22T04:03:10.147Z,6.80
2017-09-22T04:05:37.679Z,6.70
2017-09-22T04:08:05.213Z,6.70
2017-09-22T04:10:32.773Z,6.80
2017-09-22T04:13:00.304Z,6.70
2017-09-22T04:15:28.775Z,6.70
2017-09-22T04:17:57.103Z,6.70
2017-09-22T04:20:24.648Z,6.70
2017-09-22T04:22:52.180Z,6.70
2017-09-22T04:25:19.770Z,6.80
2017-09-22T04:27:47.301Z,6.70
2017-09-22T04:30:17.231Z,6.60
2017-09-22T04:32:44.881Z,6.60
2017-09-22T04:35:12.462Z,6.60
2017-09-22T04:37:39.996Z,6.60
2017-09-22T04:40:07.585Z,6.60
2017-09-22T04:42:35.119Z,6.50
2017-09-22T04:45:03.423Z,6.40
2017-09-22T04:47:31.007Z,6.40
2017-09-22T04:49:58.535Z,6.40
2017-09-22T04:52:26.064Z,6.40
2017-09-22T04:54:54.387Z,6.50
2017-09-22T04:57:21.910Z,6.40
2017-09-22T04:59:50.219Z,6.40
2017-09-22T05:02:17.776Z,6.40
2017-09-22T05:04:45.302Z,6.50
2017-09-22T05:07:14.565Z,6.50
2017-09-22T05:09:42.147Z,6.50
2017-09-22T05:12:09.684Z,6.50
2017-09-22T05:14:37.220Z,6.50
2017-09-22T05:17:05.485Z,6.50
2017-09-22T05:19:33.011Z,6.60
2017-09-22T05:22:01.316Z,6.60
2017-09-22T05:24:28.876Z,6.60
2017-09-22T05:26:56.408Z,6.50
2017-09-22T05:29:23.934Z,6.50
2017-09-22T05:31:51.518Z,6.50
2017-09-22T05:34:19.051Z,6.50
2017-09-22T05:36:46.579Z,6.50
2017-09-22T05:39:16.348Z,6.60
2017-09-22T05:41:43.875Z,6.50
2017-09-22T05:44:11.407Z,6.60
2017-09-22T05:46:38.983Z,6.60
2017-09-22T05:49:07.302Z,6.80
2017-09-22T05:51:34.852Z,6.80
2017-09-22T05:54:02.436Z,6.90
2017-09-22T05:56:29.968Z,6.90
2017-09-22T05:58:57.496Z,7.00
2017-09-22T06:01:25.046Z,7.10
2017-09-22T06:03:52.584Z,7.20
2017-09-22T06:06:20.115Z,7.30
2017-09-22T06:08:47.679Z,7.50
2017-09-22T06:11:17.227Z,7.70
2017-09-22T06:13:44.758Z,7.60
2017-09-22T06:16:14.031Z,8.00
2017-09-22T06:18:41.818Z,7.90
2017-09-22T06:21:09.340Z,8.10
2017-09-22T06:23:36.912Z,8.20
2017-09-22T06:26:04.449Z,8.30
2017-09-22T06:28:32.746Z,8.40
2017-09-22T06:31:00.302Z,8.40
2017-09-22T06:33:27.827Z,8.50
2017-09-22T06:35:55.359Z,8.50
2017-09-22T06:38:23.707Z,8.60
2017-09-22T06:40:51.238Z,8.50
2017-09-22T06:43:18.766Z,8.60
2017-09-22T06:45:46.350Z,8.70
2017-09-22T06:48:16.260Z,8.90
2017-09-22T06:50:43.791Z,8.90
2017-09-22T06:53:12.115Z,9.10
2017-09-22T06:55:39.640Z,9.10
2017-09-22T06:58:07.167Z,9.20
2017-09-22T07:00:34.739Z,9.20
2017-09-22T07:03:02.270Z,9.60
2017-09-22T07:05:29.811Z,10.70
2017-09-22T07:07:57.372Z,12.80
2017-09-22T07:10:24.911Z,15.20
2017-09-22T07:12:52.457Z,17.40
2017-09-22T07:15:20.034Z,19.20
2017-09-22T07:17:47.579Z,20.50
2017-09-22T07:20:16.829Z,22.60
2017-09-22T07:22:44.423Z,22.60
2017-09-22T07:25:11.959Z,23.40
2017-09-22T07:27:39.492Z,24.00
2017-09-22T07:30:07.052Z,24.90
2017-09-22T07:32:34.587Z,26.00
2017-09-22T07:35:02.120Z,26.60
2017-09-22T07:37:29.679Z,26.60
2017-09-22T07:39:57.219Z,26.80
2017-09-22T07:42:24.752Z,26.70
2017-09-22T07:44:52.335Z,26.80
2017-09-22T07:47:19.874Z,27.20
2017-09-22T07:49:47.410Z,27.40
2017-09-22T07:52:16.543Z,27.30
2017-09-22T07:54:44.076Z,27.70
2017-09-22T07:57:11.612Z,27.30
2017-09-22T07:59:39.176Z,27.20
2017-09-22T08:02:07.480Z,28.70
2017-09-22T08:04:35.015Z,28.60
2017-09-22T08:07:02.602Z,29.40
2017-09-22T08:09:30.131Z,30.00
2017-09-22T08:11:57.664Z,30.20
2017-09-22T08:14:25.224Z,29.60
2017-09-22T08:16:52.756Z,28.30
2017-09-22T08:19:20.291Z,26.50
2017-09-22T08:21:48.264Z,25.50
2017-09-22T08:24:16.192Z,24.60
2017-09-22T08:26:44.490Z,22.90
2017-09-22T08:29:12.094Z,22.90
2017-09-22T08:31:39.634Z,21.80
2017-09-22T08:34:07.162Z,20.20
2017-09-22T08:36:35.474Z,19.60
2017-09-22T08:39:03.003Z,19.50
2017-09-22T08:41:30.539Z,19.40
2017-09-22T08:43:58.099Z,18.60
2017-09-22T08:46:26.403Z,17.90
2017-09-22T08:48:53.933Z,17.80
2017-09-22T08:51:21.519Z,17.80
2017-09-22T08:53:49.812Z,17.10
2017-09-22T08:56:17.347Z,17.10
2017-09-22T08:58:45.704Z,16.70
2017-09-22T09:01:14.612Z,16.70
2017-09-22T09:03:42.175Z,16.60
2017-09-22T09:06:10.731Z,16.40
2017-09-22T09:08:38.270Z,16.40
2017-09-22T09:11:05.798Z,16.40
2017-09-22T09:13:33.716Z,16.40
2017-09-22T09:16:01.255Z,16.50
2017-09-22T09:18:28.787Z,16.60
2017-09-22T09:20:56.339Z,16.60
2017-09-22T09:23:24.121Z,16.60
2017-09-22T09:25:51.646Z,16.90
2017-09-22T09:28:19.968Z,17.10
2017-09-22T09:30:47.503Z,17.10
2017-09-22T09:33:16.453Z,17.40
2017-09-22T09:35:44.022Z,17.60
2017-09-22T09:38:11.587Z,17.90
2017-09-22T09:40:40.622Z,19.70
2017-09-22T09:43:08.189Z,19.70
2017-09-22T09:45:35.721Z,20.50
2017-09-22T09:48:03.330Z,21.00
2017-09-22T09:50:30.923Z,21.40
2017-09-22T09:52:58.508Z,21.30
2017-09-22T09:55:26.034Z,21.20
2017-09-22T09:57:53.819Z,21.20
2017-09-22T10:00:22.112Z,21.10
2017-09-22T10:02:49.639Z,21.10
2017-09-22T10:05:17.254Z,21.10
2017-09-22T10:07:44.779Z,20.90
2017-09-22T10:10:12.298Z,20.80
2017-09-22T10:12:39.899Z,20.60
2017-09-22T10:15:07.448Z,20.50
2017-09-22T10:17:35.761Z,20.50
2017-09-22T10:20:03.502Z,20.50
2017-09-22T10:22:31.036Z,20.60
2017-09-22T10:24:59.003Z,20.80
2017-09-22T10:27:26.570Z,20.80
2017-09-22T10:29:54.175Z,20.50
2017-09-22T10:32:21.759Z,20.50
2017-09-22T10:34:49.327Z,20.50
2017-09-22T10:37:16.863Z,20.40
2017-09-22T10:39:44.391Z,20.10
2017-09-22T10:42:12.311Z,19.90
2017-09-22T10:44:39.852Z,19.80
2017-09-22T10:47:07.379Z,19.50
2017-09-22T10:49:35.743Z,18.60
2017-09-22T10:52:03.274Z,18.60
2017-09-22T10:54:30.813Z,18.50
2017-09-22T10:56:58.376Z,18.50
2017-09-22T10:59:25.951Z,18.70
2017-09-22T11:01:53.527Z,19.10
2017-09-22T11:04:21.126Z,19.40
2017-09-22T11:06:48.667Z,19.60
2017-09-22T11:09:17.180Z,20.20
2017-09-22T11:11:44.776Z,20.20
2017-09-22T11:14:12.308Z,20.40
2017-09-22T11:16:39.831Z,20.40
2017-09-22T11:19:08.156Z,20.40
2017-09-22T11:21:35.683Z,20.30
2017-09-22T11:24:03.971Z,20.70
2017-09-22T11:26:32.786Z,20.60
2017-09-22T11:29:00.344Z,20.80
2017-09-22T11:31:27.388Z,20.90
2017-09-22T11:33:54.447Z,20.90
2017-09-22T11:36:21.983Z,20.90
2017-09-22T11:38:49.523Z,20.80
2017-09-22T11:41:17.095Z,20.50
2017-09-22T11:43:44.627Z,20.40
2017-09-22T11:46:13.856Z,20.20
2017-09-22T11:48:41.539Z,20.20
2017-09-22T11:51:09.115Z,20.20
2017-09-22T11:53:36.665Z,20.30
2017-09-22T11:56:04.224Z,20.30
2017-09-22T11:58:31.823Z,20.20
2017-09-22T12:00:59.361Z,20.10
2017-09-22T12:03:26.940Z,20.10
2017-09-22T12:05:54.481Z,20.10
2017-09-22T12:08:22.119Z,20.00
2017-09-22T12:10:50.007Z,20.00
2017-09-22T12:13:17.551Z,20.00
2017-09-22T12:15:45.082Z,20.00
2017-09-22T12:18:13.599Z,20.00
2017-09-22T12:20:41.131Z,20.00
2017-09-22T12:23:08.665Z,20.00
2017-09-22T12:25:37.177Z,19.90
2017-09-22T12:28:05.518Z,19.90
2017-09-22T12:30:33.835Z,19.60
2017-09-22T12:33:01.427Z,19.60
2017-09-22T12:35:28.963Z,19.60
2017-09-22T12:37:56.491Z,19.60
2017-09-22T12:40:24.052Z,18.90
2017-09-22T12:42:51.604Z,18.60
2017-09-22T12:45:19.951Z,18.40
2017-09-22T12:47:47.515Z,18.40
2017-09-22T12:50:17.395Z,18.70
2017-09-22T12:52:44.932Z,18.60
2017-09-22T12:55:12.511Z,18.90
2017-09-22T12:57:40.040Z,19.10
2017-09-22T13:00:08.344Z,18.60
2017-09-22T13:02:35.904Z,18.60
2017-09-22T13:05:03.431Z,18.70
2017-09-22T13:07:31.737Z,19.10
2017-09-22T13:09:59.316Z,19.10
2017-09-22T13:12:26.858Z,19.30
2017-09-22T13:14:55.010Z,19.40
2017-09-22T13:17:23.129Z,19.50
2017-09-22T13:19:50.883Z,19.70
2017-09-22T13:22:18.459Z,19.80
2017-09-22T13:24:48.772Z,20.00
2017-09-22T13:27:16.971Z,20.10
2017-09-22T13:29:44.792Z,20.10
2017-09-22T13:32:12.454Z,20.20
2017-09-22T13:34:40.855Z,20.30
2017-09-22T13:37:08.432Z,20.30
2017-09-22T13:39:36.751Z,20.30
2017-09-22T13:42:04.499Z,20.20
2017-09-22T13:44:32.054Z,20.20
2017-09-22T13:47:00.312Z,20.30
2017-09-22T13:49:27.849Z,20.20
2017-09-22T13:51:55.382Z,20.20
2017-09-22T13:54:24.385Z,20.30
2017-09-22T13:56:53.884Z,20.30
2017-09-22T13:59:22.196Z,20.20
2017-09-22T14:01:51.105Z,20.30
2017-09-22T14:04:20.500Z,20.30
2017-09-22T14:06:48.079Z,20.10
2017-09-22T14:09:18.180Z,19.80
2017-09-22T14:11:45.732Z,19.80
2017-09-22T14:14:16.803Z,19.50
2017-09-22T14:16:44.407Z,19.30
2017-09-22T14:19:11.961Z,19.20
2017-09-22T14:21:39.500Z,19.10
2017-09-22T14:24:08.365Z,19.00
2017-09-22T15:21:22.427Z,19.50
2017-09-22T15:23:51.535Z,19.30
2017-09-22T15:28:57.092Z,19.20
2017-09-22T15:31:27.018Z,19.30
2017-09-22T15:36:27.860Z,19.20
2017-09-22T15:38:55.837Z,19.20
2017-09-22T15:41:26.280Z,19.10
2017-09-22T15:43:53.872Z,19.00
2017-09-22T15:46:23.629Z,19.00
2017-09-22T15:48:53.639Z,19.00
2017-09-22T15:51:21.228Z,18.90
2017-09-22T15:53:49.556Z,18.70
2017-09-22T15:56:17.101Z,18.70
2017-09-22T15:58:44.714Z,18.70
2017-09-22T16:01:12.262Z,18.70
2017-09-22T16:03:39.822Z,18.60
2017-09-22T16:06:07.418Z,18.50
2017-09-22T16:08:34.969Z,18.50
2017-09-22T16:11:02.520Z,18.40
2017-09-22T16:13:30.128Z,18.30
2017-09-22T16:15:57.716Z,18.10
2017-09-22T16:18:25.285Z,18.00
2017-09-22T16:20:53.147Z,17.90
2017-09-22T16:23:21.488Z,17.70
2017-09-22T16:25:49.047Z,17.60
2017-09-22T16:28:20.124Z,17.50
2017-09-22T16:30:48.539Z,17.30
2017-09-22T16:33:18.736Z,17.20
2017-09-22T16:35:46.733Z,17.10
2017-09-22T16:38:24.491Z,16.90
2017-09-22T16:43:45.083Z,16.40
2017-09-22T16:46:12.631Z,16.40
2017-09-22T16:48:40.200Z,16.20
2017-09-22T16:51:07.795Z,16.20
2017-09-22T16:53:35.351Z,16.10
2017-09-22T16:56:03.667Z,16.10
2017-09-22T16:58:31.260Z,16.10
2017-09-22T17:00:58.808Z,16.10
2017-09-22T17:03:26.363Z,16.00
2017-09-22T17:05:53.969Z,16.00
2017-09-22T17:08:22.297Z,15.80
2017-09-22T17:10:49.843Z,15.80
2017-09-22T17:13:17.427Z,15.70
2017-09-22T17:15:45.000Z,15.60
2017-09-22T17:18:12.557Z,15.50
2017-09-22T17:20:40.135Z,15.40
2017-09-22T17:23:08.448Z,15.20
2017-09-22T17:25:36.003Z,15.20
2017-09-22T17:28:03.611Z,15.20
2017-09-22T17:30:31.143Z,15.10
2017-09-22T17:32:58.679Z,15.00
2017-09-22T17:35:26.240Z,14.90
2017-09-22T17:37:54.416Z,14.80
2017-09-22T17:40:21.955Z,14.70
2017-09-22T17:42:50.315Z,14.60
2017-09-22T17:45:18.183Z,14.50
2017-09-22T17:47:45.817Z,14.50
2017-09-22T17:50:15.446Z,14.40
2017-09-22T17:52:43.033Z,14.30
2017-09-22T17:55:10.613Z,14.30
2017-09-22T17:57:38.316Z,14.30
2017-09-22T18:00:05.889Z,14.20
2017-09-22T18:02:33.427Z,14.20
2017-09-22T18:05:01.007Z,14.20
2017-09-22T18:07:28.603Z,14.20
2017-09-22T18:09:56.156Z,14.10
2017-09-22T18:12:23.739Z,14.00
2017-09-22T18:14:51.396Z,13.90
2017-09-22T18:17:18.927Z,14.00
2017-09-22T18:19:46.526Z,13.90
2017-09-22T18:22:25.383Z,13.80
2017-09-22T18:29:42.172Z,13.70
2017-09-22T18:32:10.543Z,13.40
2017-09-22T18:34:38.860Z,13.40
2017-09-22T18:37:06.461Z,13.30
2017-09-22T18:39:35.812Z,13.30
2017-09-22T18:42:03.412Z,13.20
2017-09-22T18:44:31.093Z,13.10
2017-09-22T18:46:58.848Z,13.10
2017-09-22T18:49:26.397Z,13.10
2017-09-22T18:51:53.999Z,13.00
2017-09-22T18:54:21.640Z,13.00
2017-09-22T18:56:49.194Z,13.00
2017-09-22T18:59:20.620Z,12.90
2017-09-22T19:01:48.180Z,12.90
2017-09-22T19:04:17.386Z,12.90
2017-09-22T19:06:45.022Z,12.90
2017-09-22T19:09:12.572Z,12.80
2017-09-22T19:11:40.112Z,12.80
2017-09-22T19:14:07.704Z,12.70
2017-09-22T19:16:35.437Z,12.70
2017-09-22T19:19:02.995Z,12.80
2017-09-22T19:21:30.589Z,12.70
2017-09-22T19:23:58.234Z,12.60
2017-09-22T19:26:25.775Z,12.60
2017-09-22T19:28:53.355Z,12.60
2017-09-22T19:31:20.896Z,12.50
2017-09-22T19:33:48.525Z,12.50
2017-09-22T19:36:16.684Z,12.40
2017-09-22T19:38:44.272Z,12.40
2017-09-22T19:41:12.405Z,12.40
2017-09-22T19:43:39.963Z,12.40
2017-09-22T19:46:07.518Z,12.30
2017-09-22T19:48:35.060Z,12.20
2017-09-22T19:51:02.810Z,12.30
2017-09-22T19:53:31.107Z,12.20
2017-09-22T19:55:58.682Z,12.20
2017-09-22T19:58:26.267Z,12.20
2017-09-22T20:00:53.855Z,12.20
2017-09-22T20:03:21.544Z,12.10
2017-09-22T20:05:49.107Z,12.10
2017-09-22T20:08:16.638Z,12.00
2017-09-22T20:10:44.216Z,12.00
2017-09-22T20:13:12.564Z,12.00
2017-09-22T20:15:40.189Z,11.90
2017-09-22T20:18:07.828Z,11.90
2017-09-22T20:20:35.423Z,11.90
2017-09-22T20:23:03.045Z,11.80
2017-09-22T20:25:30.583Z,11.80
2017-09-22T20:27:58.195Z,11.80
2017-09-22T20:30:25.739Z,11.70
2017-09-22T20:32:53.348Z,11.60
2017-09-22T20:35:20.960Z,11.70
2017-09-22T20:37:48.494Z,11.70
2017-09-22T20:40:17.328Z,11.60
2017-09-22T20:42:46.803Z,11.60
2017-09-22T20:45:16.331Z,11.50
2017-09-22T20:47:44.035Z,11.50
2017-09-22T20:50:11.616Z,11.50
2017-09-22T20:52:39.168Z,11.40
2017-09-22T20:55:06.840Z,11.40
2017-09-22T20:57:34.440Z,11.30
2017-09-22T21:00:02.745Z,11.30
2017-09-22T21:02:30.287Z,11.30
2017-09-22T21:04:57.871Z,11.30
2017-09-22T21:07:25.415Z,11.30
2017-09-22T21:09:52.952Z,11.20
2017-09-22T21:12:21.304Z,11.20
2017-09-22T21:14:48.834Z,11.20
2017-09-22T21:17:16.504Z,11.20
2017-09-22T21:19:44.067Z,11.10
2017-09-22T21:22:11.604Z,11.10
2017-09-22T21:24:39.134Z,11.20
2017-09-22T21:27:06.983Z,11.20
2017-09-22T21:29:34.528Z,11.10
2017-09-22T21:32:02.884Z,11.00
2017-09-22T21:34:30.509Z,11.00
2017-09-22T21:36:58.095Z,11.00
2017-09-22T21:39:25.684Z,11.00
2017-09-22T21:41:54.043Z,11.00
2017-09-22T21:44:22.041Z,10.90
2017-09-22T21:46:49.643Z,11.00
2017-09-22T21:49:17.293Z,11.00
2017-09-22T21:51:44.839Z,11.00
2017-09-22T21:54:12.374Z,10.90
2017-09-22T21:56:40.081Z,10.90
2017-09-22T21:59:07.611Z,10.90
2017-09-22T22:01:35.151Z,10.90
2017-09-22T22:04:09.136Z,10.90
2017-09-22T22:09:42.556Z,10.90
2017-09-22T22:12:10.091Z,10.80
2017-09-22T22:14:37.628Z,10.80
2017-09-22T22:17:05.191Z,10.80
2017-09-22T22:19:32.730Z,10.70
2017-09-22T22:22:00.271Z,10.70
2017-09-22T22:24:27.839Z,10.70
2017-09-22T22:26:55.380Z,10.70
2017-09-22T22:29:22.974Z,10.60
2017-09-22T22:31:51.347Z,10.60
2017-09-22T22:34:19.646Z,10.60
2017-09-22T22:39:41.725Z,10.40
2017-09-22T22:42:09.279Z,10.40
2017-09-22T22:44:37.415Z,10.30
2017-09-22T22:47:05.720Z,10.20
2017-09-22T22:49:33.319Z,10.20
2017-09-22T22:52:00.873Z,10.20
2017-09-22T22:54:28.421Z,10.20
2017-09-22T22:56:55.996Z,10.10
2017-09-22T22:59:23.568Z,10.10
2017-09-22T23:01:51.094Z,10.10
2017-09-22T23:04:18.690Z,10.10
2017-09-22T23:06:46.224Z,10.10
2017-09-22T23:09:24.650Z,10.10
2017-09-22T23:15:00.629Z,10.00
2017-09-22T23:17:28.154Z,9.80
2017-09-22T23:19:55.675Z,9.80
2017-09-22T23:22:24.022Z,9.70
2017-09-22T23:24:51.556Z,9.60
2017-09-22T23:27:19.099Z,9.70
2017-09-22T23:29:46.686Z,9.60
2017-09-22T23:32:15.467Z,9.60
2017-09-22T23:34:43.008Z,9.70
2017-09-22T23:37:10.580Z,9.70
2017-09-22T23:39:38.113Z,9.70
2017-09-22T23:42:06.410Z,9.70
2017-09-22T23:44:33.974Z,9.70
2017-09-22T23:47:01.919Z,9.70
2017-09-22T23:49:29.464Z,9.70
2017-09-22T23:51:57.823Z,9.70
2017-09-22T23:54:26.127Z,9.70
2017-09-22T23:56:53.656Z,9.70
2017-09-22T23:59:21.933Z,9.70
