createdAt,value
2017-08-22T00:01:54.437Z,5.30
2017-08-22T00:04:22.027Z,5.13
2017-08-22T00:06:49.618Z,5.00
2017-08-22T00:09:17.202Z,5.10
2017-08-22T00:11:44.817Z,4.87
2017-08-22T00:14:12.431Z,5.43
2017-08-22T00:16:40.041Z,5.00
2017-08-22T00:19:07.624Z,4.73
2017-08-22T00:21:35.206Z,4.93
2017-08-22T00:24:02.809Z,5.50
2017-08-22T00:26:30.385Z,5.50
2017-08-22T00:28:57.945Z,4.93
2017-08-22T00:31:25.531Z,4.60
2017-08-22T00:33:53.087Z,5.60
2017-08-22T00:36:20.646Z,4.80
2017-08-22T00:38:48.234Z,4.80
2017-08-22T00:41:15.834Z,5.50
2017-08-22T00:43:43.407Z,5.50
2017-08-22T00:46:10.987Z,6.00
2017-08-22T00:48:38.561Z,5.20
2017-08-22T00:51:06.175Z,5.90
2017-08-22T00:53:33.729Z,5.20
2017-08-22T00:56:01.312Z,4.90
2017-08-22T00:58:28.975Z,5.70
2017-08-22T01:00:56.543Z,5.60
2017-08-22T01:03:24.156Z,6.20
2017-08-22T01:05:51.727Z,5.60
2017-08-22T01:08:19.292Z,5.30
2017-08-22T01:10:47.843Z,5.60
2017-08-22T01:13:15.449Z,6.00
2017-08-22T01:15:48.650Z,5.93
2017-08-22T01:18:16.317Z,5.77
2017-08-22T01:20:43.890Z,5.53
2017-08-22T01:23:11.477Z,6.60
2017-08-22T01:25:39.088Z,5.63
2017-08-22T01:28:06.674Z,6.10
2017-08-22T01:30:34.336Z,5.60
2017-08-22T01:33:01.931Z,6.90
2017-08-22T01:35:29.515Z,6.67
2017-08-22T01:37:57.894Z,5.83
2017-08-22T01:40:25.459Z,6.20
2017-08-22T01:42:53.071Z,6.50
2017-08-22T01:45:20.647Z,6.50
2017-08-22T01:47:48.797Z,5.80
2017-08-22T01:50:16.356Z,6.17
2017-08-22T01:52:43.930Z,6.87
2017-08-22T01:55:11.525Z,5.60
2017-08-22T01:57:39.102Z,6.20
2017-08-22T02:00:06.687Z,6.07
2017-08-22T02:02:36.115Z,6.10
2017-08-22T02:05:03.683Z,5.73
2017-08-22T02:07:31.267Z,6.40
2017-08-22T02:09:58.870Z,6.70
2017-08-22T02:12:26.436Z,7.00
2017-08-22T02:14:54.022Z,6.97
2017-08-22T02:17:21.591Z,6.57
2017-08-22T02:19:49.182Z,6.00
2017-08-22T02:22:16.780Z,6.30
2017-08-22T02:24:44.351Z,6.00
2017-08-22T02:27:11.944Z,6.00
2017-08-22T02:29:39.534Z,5.50
2017-08-22T02:32:07.114Z,6.73
2017-08-22T02:34:34.707Z,5.93
2017-08-22T02:37:02.269Z,6.70
2017-08-22T02:39:29.867Z,6.50
2017-08-22T02:41:57.486Z,5.97
2017-08-22T02:44:25.068Z,6.57
2017-08-22T02:46:52.618Z,6.73
2017-08-22T02:49:20.197Z,6.40
2017-08-22T02:51:47.789Z,6.40
2017-08-22T02:54:15.384Z,6.10
2017-08-22T02:56:42.970Z,6.70
2017-08-22T02:59:10.547Z,6.20
2017-08-22T03:01:38.135Z,7.10
2017-08-22T03:04:05.713Z,6.30
2017-08-22T03:06:33.306Z,6.37
2017-08-22T03:09:00.885Z,6.37
2017-08-22T03:11:30.978Z,6.90
2017-08-22T03:13:58.531Z,6.70
2017-08-22T03:16:26.140Z,6.90
2017-08-22T03:18:53.756Z,6.90
2017-08-22T03:21:21.873Z,6.97
2017-08-22T03:23:49.448Z,6.63
2017-08-22T03:26:17.029Z,7.03
2017-08-22T03:28:44.620Z,6.90
2017-08-22T03:31:12.208Z,7.10
2017-08-22T03:33:39.804Z,6.57
2017-08-22T03:36:07.371Z,7.27
2017-08-22T03:38:34.929Z,6.40
2017-08-22T03:41:02.532Z,6.57
2017-08-22T03:49:23.015Z,7.13
2017-08-22T03:51:50.575Z,6.43
2017-08-22T03:54:18.159Z,6.67
2017-08-22T03:56:45.733Z,7.20
2017-08-22T03:59:13.307Z,7.30
2017-08-22T04:01:40.885Z,7.00
2017-08-22T04:04:08.507Z,6.93
2017-08-22T04:06:36.061Z,6.57
2017-08-22T04:09:03.691Z,7.10
2017-08-22T04:11:31.283Z,7.30
2017-08-22T04:13:58.863Z,6.50
2017-08-22T04:16:26.443Z,7.20
2017-08-22T04:18:54.035Z,7.80
2017-08-22T04:21:21.600Z,6.33
2017-08-22T04:23:49.199Z,7.37
2017-08-22T04:26:16.799Z,7.43
2017-08-22T04:28:44.363Z,6.93
2017-08-22T04:31:11.951Z,6.60
2017-08-22T04:33:41.452Z,7.33
2017-08-22T04:36:09.040Z,7.00
2017-08-22T04:38:36.620Z,7.20
2017-08-22T04:41:04.198Z,6.20
2017-08-22T04:43:31.811Z,7.83
2017-08-22T04:45:59.394Z,7.63
2017-08-22T04:48:26.982Z,7.33
2017-08-22T04:50:54.550Z,7.93
2017-08-22T04:53:22.153Z,6.63
2017-08-22T04:55:49.730Z,7.43
2017-08-22T04:58:17.295Z,7.67
2017-08-22T05:00:44.864Z,8.07
2017-08-22T05:03:12.614Z,8.10
2017-08-22T05:05:40.175Z,7.60
2017-08-22T05:08:07.755Z,7.33
2017-08-22T05:10:36.066Z,7.40
2017-08-22T05:13:03.648Z,8.00
2017-08-22T05:15:31.243Z,8.40
2017-08-22T05:17:58.807Z,7.07
2017-08-22T05:20:26.363Z,7.80
2017-08-22T05:22:53.940Z,8.33
2017-08-22T05:25:21.501Z,9.23
2017-08-22T05:27:49.097Z,8.30
2017-08-22T05:30:17.337Z,8.63
2017-08-22T05:32:44.939Z,8.50
2017-08-22T05:35:12.504Z,8.67
2017-08-22T05:37:40.083Z,8.80
2017-08-22T05:40:07.673Z,8.17
2017-08-22T05:42:35.256Z,7.83
2017-08-22T05:45:02.871Z,8.10
2017-08-22T05:47:30.979Z,8.50
2017-08-22T05:49:58.558Z,8.47
2017-08-22T05:52:26.147Z,8.30
2017-08-22T05:54:53.719Z,8.23
2017-08-22T05:57:21.331Z,8.50
2017-08-22T05:59:48.923Z,8.00
2017-08-22T06:02:16.521Z,11.60
2017-08-22T06:04:44.086Z,8.77
2017-08-22T06:07:12.627Z,8.00
2017-08-22T06:09:40.182Z,8.20
2017-08-22T06:12:07.812Z,8.07
2017-08-22T06:14:35.397Z,7.43
2017-08-22T06:17:02.983Z,8.43
2017-08-22T06:19:30.568Z,7.90
2017-08-22T06:21:58.159Z,7.60
2017-08-22T06:24:25.731Z,7.90
2017-08-22T06:26:54.204Z,7.07
2017-08-22T06:29:21.788Z,7.90
2017-08-22T06:31:49.347Z,6.83
2017-08-22T06:34:16.934Z,6.90
2017-08-22T06:36:44.517Z,7.73
2017-08-22T06:39:12.120Z,6.10
2017-08-22T06:41:39.679Z,7.40
2017-08-22T06:44:07.271Z,9.10
2017-08-22T06:46:34.915Z,5.77
2017-08-22T06:49:02.499Z,5.50
2017-08-22T06:51:30.090Z,5.90
2017-08-22T06:53:57.692Z,6.27
2017-08-22T06:56:25.278Z,5.50
2017-08-22T06:58:52.861Z,5.63
2017-08-22T07:01:20.435Z,5.30
2017-08-22T07:03:48.009Z,5.93
2017-08-22T07:06:15.591Z,6.80
2017-08-22T07:08:43.200Z,6.10
2017-08-22T07:11:10.789Z,5.93
2017-08-22T07:13:38.376Z,6.03
2017-08-22T07:16:05.954Z,5.33
2017-08-22T07:18:33.523Z,5.80
2017-08-22T07:21:01.106Z,6.20
2017-08-22T07:23:28.691Z,5.40
2017-08-22T07:25:56.313Z,5.37
2017-08-22T07:28:23.927Z,5.10
2017-08-22T07:30:51.518Z,5.70
2017-08-22T07:33:19.873Z,5.63
2017-08-22T07:35:47.577Z,5.47
2017-08-22T07:38:15.301Z,5.70
2017-08-22T07:40:42.856Z,6.00
2017-08-22T07:43:10.433Z,5.10
2017-08-22T07:45:38.039Z,5.40
2017-08-22T07:48:07.007Z,5.90
2017-08-22T07:50:34.615Z,5.80
2017-08-22T07:53:02.190Z,5.13
2017-08-22T07:55:29.766Z,5.90
2017-08-22T07:57:57.427Z,5.63
2017-08-22T08:00:25.030Z,5.23
2017-08-22T08:02:52.619Z,5.30
2017-08-22T08:05:20.214Z,4.70
2017-08-22T08:07:47.819Z,5.37
2017-08-22T08:10:15.405Z,4.90
2017-08-22T08:12:42.955Z,4.93
2017-08-22T08:15:10.537Z,5.03
2017-08-22T08:17:38.123Z,4.90
2017-08-22T08:20:05.750Z,4.80
2017-08-22T08:22:33.316Z,4.40
2017-08-22T08:25:00.890Z,4.80
2017-08-22T08:27:28.491Z,4.37
2017-08-22T08:29:56.047Z,4.67
2017-08-22T08:32:23.629Z,5.37
2017-08-22T08:34:51.192Z,4.70
2017-08-22T08:37:18.730Z,4.27
2017-08-22T08:39:46.305Z,4.37
2017-08-22T08:42:13.879Z,4.83
2017-08-22T08:44:41.450Z,4.23
2017-08-22T08:47:09.022Z,4.43
2017-08-22T08:49:36.591Z,4.53
2017-08-22T08:52:04.195Z,4.37
2017-08-22T08:54:31.801Z,4.10
2017-08-22T08:56:59.382Z,4.40
2017-08-22T08:59:26.947Z,3.90
2017-08-22T09:01:54.576Z,3.83
2017-08-22T09:04:22.160Z,4.00
2017-08-22T09:06:50.569Z,34.77
2017-08-22T09:09:18.159Z,6.80
2017-08-22T09:11:46.105Z,4.30
2017-08-22T09:14:13.700Z,4.50
2017-08-22T09:16:41.263Z,4.00
2017-08-22T09:19:08.860Z,3.80
2017-08-22T09:21:36.463Z,3.77
2017-08-22T09:24:04.061Z,4.30
2017-08-22T09:26:31.649Z,4.13
2017-08-22T09:28:59.271Z,4.27
2017-08-22T09:31:26.861Z,4.00
2017-08-22T09:33:54.450Z,3.83
2017-08-22T09:36:22.117Z,4.10
2017-08-22T09:38:49.671Z,4.00
2017-08-22T09:41:17.259Z,3.63
2017-08-22T09:43:44.823Z,3.93
2017-08-22T09:46:12.441Z,3.70
2017-08-22T09:48:39.998Z,3.63
2017-08-22T09:51:07.590Z,3.67
2017-08-22T09:53:35.816Z,3.70
2017-08-22T09:56:03.400Z,3.63
2017-08-22T09:58:30.991Z,3.50
2017-08-22T10:00:58.585Z,3.30
2017-08-22T10:03:26.210Z,3.97
2017-08-22T10:05:53.815Z,3.27
2017-08-22T10:08:21.485Z,4.07
2017-08-22T10:10:49.055Z,5.37
2017-08-22T10:13:16.614Z,4.00
2017-08-22T10:15:44.221Z,3.63
2017-08-22T10:18:11.799Z,3.37
2017-08-22T10:20:39.375Z,3.80
2017-08-22T10:23:06.940Z,3.23
2017-08-22T10:25:34.497Z,3.40
2017-08-22T10:28:02.094Z,3.10
2017-08-22T10:30:29.701Z,3.87
2017-08-22T10:32:57.283Z,3.37
2017-08-22T10:35:24.835Z,3.23
2017-08-22T10:37:52.403Z,3.67
2017-08-22T10:40:19.976Z,3.10
2017-08-22T10:42:47.554Z,3.10
2017-08-22T10:45:15.385Z,3.43
2017-08-22T10:47:42.954Z,2.80
2017-08-22T10:50:10.565Z,2.80
2017-08-22T10:52:38.135Z,2.83
2017-08-22T10:55:05.697Z,2.87
2017-08-22T10:57:33.419Z,2.40
2017-08-22T11:00:01.003Z,2.80
2017-08-22T11:02:28.651Z,2.67
2017-08-22T11:04:56.233Z,2.67
2017-08-22T11:07:23.824Z,3.17
2017-08-22T11:09:51.420Z,3.63
2017-08-22T11:12:19.000Z,2.43
2017-08-22T11:14:46.603Z,2.40
2017-08-22T11:17:14.659Z,2.20
2017-08-22T11:19:42.243Z,2.30
2017-08-22T11:22:10.075Z,2.07
2017-08-22T11:24:37.730Z,2.50
2017-08-22T11:27:05.426Z,2.03
2017-08-22T11:29:33.045Z,1.93
2017-08-22T11:32:02.429Z,2.67
2017-08-22T11:34:30.065Z,2.20
2017-08-22T11:36:57.694Z,2.40
2017-08-22T11:39:25.299Z,1.90
2017-08-22T11:41:52.859Z,2.30
2017-08-22T11:44:20.596Z,2.73
2017-08-22T11:46:48.219Z,2.40
2017-08-22T11:49:15.880Z,2.30
2017-08-22T11:51:43.530Z,2.53
2017-08-22T11:54:11.103Z,2.40
2017-08-22T11:56:38.679Z,4.70
2017-08-22T11:59:06.264Z,1.90
2017-08-22T12:01:33.867Z,2.23
2017-08-22T12:04:01.436Z,2.50
2017-08-22T12:06:29.033Z,2.10
2017-08-22T12:08:56.601Z,2.20
2017-08-22T12:11:24.183Z,2.60
2017-08-22T12:13:51.774Z,1.97
2017-08-22T12:16:19.350Z,2.30
2017-08-22T12:18:48.569Z,2.53
2017-08-22T12:21:16.171Z,1.83
2017-08-22T12:23:43.791Z,2.53
2017-08-22T12:26:11.364Z,1.83
2017-08-22T12:28:38.975Z,2.10
2017-08-22T12:31:06.542Z,2.40
2017-08-22T12:33:34.099Z,1.90
2017-08-22T12:36:01.686Z,2.23
2017-08-22T12:38:29.285Z,1.93
2017-08-22T12:40:56.881Z,2.20
2017-08-22T12:43:24.544Z,2.70
2017-08-22T12:45:52.133Z,2.47
2017-08-22T12:48:19.690Z,2.00
2017-08-22T12:50:47.260Z,2.23
2017-08-22T12:53:14.850Z,1.97
2017-08-22T12:55:42.430Z,1.90
2017-08-22T12:58:10.047Z,2.10
2017-08-22T13:00:37.632Z,2.47
2017-08-22T13:03:05.199Z,2.40
2017-08-22T13:05:32.846Z,2.30
2017-08-22T13:08:00.529Z,2.13
2017-08-22T13:10:28.111Z,2.10
2017-08-22T13:12:55.673Z,2.43
2017-08-22T13:15:24.053Z,2.37
2017-08-22T13:17:51.628Z,2.10
2017-08-22T13:20:19.191Z,2.27
2017-08-22T13:22:46.774Z,1.97
2017-08-22T13:25:14.364Z,2.60
2017-08-22T13:27:41.930Z,1.93
2017-08-22T13:30:09.523Z,2.00
2017-08-22T13:32:37.087Z,2.23
2017-08-22T13:35:04.666Z,2.30
2017-08-22T13:37:32.259Z,2.40
2017-08-22T13:39:59.807Z,1.87
2017-08-22T13:42:27.619Z,2.60
2017-08-22T13:44:55.226Z,2.30
2017-08-22T13:47:22.774Z,1.90
2017-08-22T13:49:50.387Z,1.90
2017-08-22T13:52:17.946Z,1.90
2017-08-22T13:54:45.542Z,2.20
2017-08-22T13:57:13.129Z,1.80
2017-08-22T13:59:40.693Z,2.03
2017-08-22T14:02:08.250Z,1.83
2017-08-22T14:04:35.854Z,2.03
2017-08-22T14:07:03.487Z,1.90
2017-08-22T14:09:31.076Z,1.93
2017-08-22T14:11:58.674Z,1.60
2017-08-22T14:14:26.266Z,2.13
2017-08-22T14:16:53.832Z,2.03
2017-08-22T14:19:21.424Z,1.80
2017-08-22T14:21:49.010Z,2.00
2017-08-22T14:24:16.590Z,2.13
2017-08-22T14:26:44.171Z,2.13
2017-08-22T14:29:11.841Z,2.00
2017-08-22T14:31:39.422Z,2.07
2017-08-22T14:34:06.982Z,2.10
2017-08-22T14:36:34.581Z,2.13
2017-08-22T14:39:02.169Z,1.80
2017-08-22T14:41:29.776Z,1.93
2017-08-22T14:43:57.375Z,1.80
2017-08-22T14:46:25.012Z,2.10
2017-08-22T14:48:52.579Z,2.40
2017-08-22T14:51:20.192Z,1.93
2017-08-22T14:53:47.776Z,2.07
2017-08-22T14:56:15.924Z,2.60
2017-08-22T14:58:45.171Z,1.90
2017-08-22T15:01:12.974Z,1.90
2017-08-22T15:03:41.201Z,2.10
2017-08-22T15:06:08.905Z,1.97
2017-08-22T15:08:37.514Z,1.80
2017-08-22T15:11:05.787Z,2.20
2017-08-22T15:13:33.603Z,2.50
2017-08-22T15:16:01.195Z,1.57
2017-08-22T15:18:28.834Z,2.13
2017-08-22T15:20:56.740Z,2.20
2017-08-22T15:23:24.584Z,2.20
2017-08-22T15:25:52.179Z,2.30
2017-08-22T15:28:19.935Z,2.20
2017-08-22T15:30:50.302Z,2.50
2017-08-22T15:33:20.282Z,2.20
2017-08-22T15:35:47.956Z,2.20
2017-08-22T15:38:16.724Z,2.30
2017-08-22T15:40:44.448Z,2.60
2017-08-22T15:43:12.160Z,2.73
2017-08-22T15:45:39.735Z,2.37
2017-08-22T15:48:09.045Z,2.23
2017-08-22T15:50:38.054Z,2.93
2017-08-22T15:53:05.664Z,2.40
2017-08-22T15:55:33.245Z,2.50
2017-08-22T15:58:00.914Z,2.53
2017-08-22T16:00:30.035Z,2.40
2017-08-22T16:02:57.971Z,2.40
2017-08-22T16:05:25.574Z,2.40
2017-08-22T16:07:53.281Z,2.33
2017-08-22T16:10:21.145Z,2.10
2017-08-22T16:12:49.513Z,2.27
2017-08-22T16:15:17.248Z,3.03
2017-08-22T16:17:44.869Z,2.50
2017-08-22T16:20:13.132Z,3.00
2017-08-22T16:22:41.356Z,3.07
2017-08-22T16:25:09.820Z,2.70
2017-08-22T16:27:37.692Z,2.33
2017-08-22T16:30:05.340Z,2.57
2017-08-22T16:32:33.091Z,2.77
2017-08-22T16:35:01.537Z,2.90
2017-08-22T16:37:29.386Z,2.80
2017-08-22T16:39:58.186Z,2.43
2017-08-22T16:42:25.840Z,2.90
2017-08-22T16:44:53.632Z,2.87
2017-08-22T16:47:21.699Z,2.50
2017-08-22T16:49:49.959Z,2.60
2017-08-22T16:52:17.654Z,2.67
2017-08-22T16:54:45.258Z,2.50
2017-08-22T16:57:13.407Z,2.60
2017-08-22T16:59:42.357Z,3.00
2017-08-22T17:02:11.059Z,3.13
2017-08-22T17:04:39.090Z,2.80
2017-08-22T17:07:06.712Z,2.37
2017-08-22T17:09:34.289Z,2.53
2017-08-22T17:12:02.066Z,2.33
2017-08-22T17:14:30.070Z,2.53
2017-08-22T17:16:58.630Z,2.80
2017-08-22T17:19:27.207Z,2.80
2017-08-22T17:21:55.334Z,3.03
2017-08-22T17:24:28.630Z,2.67
2017-08-22T17:26:57.504Z,2.30
2017-08-22T17:29:28.107Z,2.60
2017-08-22T17:31:56.503Z,2.57
2017-08-22T17:34:26.792Z,2.53
2017-08-22T17:36:55.673Z,3.00
2017-08-22T17:39:24.461Z,2.60
2017-08-22T17:41:52.492Z,2.90
2017-08-22T17:44:20.235Z,3.03
2017-08-22T17:46:47.834Z,2.47
2017-08-22T17:49:15.692Z,2.50
2017-08-22T17:51:43.318Z,2.60
2017-08-22T17:54:11.532Z,2.70
2017-08-22T17:56:40.155Z,2.80
2017-08-22T17:59:10.603Z,2.63
2017-08-22T18:01:39.086Z,2.90
2017-08-22T18:04:06.977Z,3.00
2017-08-22T18:06:37.037Z,2.90
2017-08-22T18:09:05.918Z,3.37
2017-08-22T18:11:36.086Z,2.80
2017-08-22T18:14:04.864Z,2.90
2017-08-22T18:16:32.920Z,2.63
2017-08-22T18:19:00.755Z,2.90
2017-08-22T18:21:29.733Z,3.40
2017-08-22T18:23:58.158Z,3.17
2017-08-22T18:26:25.871Z,3.87
2017-08-22T18:28:53.491Z,3.50
2017-08-22T18:31:21.716Z,3.30
2017-08-22T18:33:50.778Z,3.50
2017-08-22T18:36:19.005Z,4.13
2017-08-22T18:38:47.215Z,4.73
2017-08-22T18:41:15.326Z,4.93
2017-08-22T18:43:43.313Z,4.47
2017-08-22T18:46:11.208Z,4.93
2017-08-22T18:48:38.826Z,4.90
2017-08-22T18:51:06.737Z,4.30
2017-08-22T18:53:35.618Z,3.93
2017-08-22T18:56:04.485Z,4.13
2017-08-22T18:58:32.750Z,4.27
2017-08-22T19:01:01.131Z,4.60
2017-08-22T19:03:28.750Z,4.90
2017-08-22T19:05:56.563Z,4.80
2017-08-22T19:08:24.391Z,4.20
2017-08-22T19:10:52.084Z,5.07
2017-08-22T19:13:19.961Z,4.80
2017-08-22T19:15:47.874Z,4.30
2017-08-22T19:18:15.484Z,5.30
2017-08-22T19:20:43.214Z,4.37
2017-08-22T19:23:11.022Z,5.00
2017-08-22T19:25:39.346Z,4.80
2017-08-22T19:28:07.062Z,4.93
2017-08-22T19:30:34.675Z,5.00
2017-08-22T19:33:02.491Z,4.47
2017-08-22T19:35:30.270Z,4.90
2017-08-22T19:37:57.926Z,4.97
2017-08-22T19:40:25.644Z,4.93
2017-08-22T19:42:54.539Z,5.10
2017-08-22T19:45:22.650Z,5.40
2017-08-22T19:47:50.837Z,4.37
2017-08-22T19:50:18.560Z,4.60
2017-08-22T19:52:46.132Z,4.80
2017-08-22T19:55:13.986Z,4.60
2017-08-22T19:57:43.636Z,4.10
2017-08-22T20:00:13.950Z,6.20
2017-08-22T20:02:42.130Z,4.10
2017-08-22T20:05:09.900Z,3.90
2017-08-22T20:07:37.818Z,4.03
2017-08-22T20:10:05.385Z,4.60
2017-08-22T20:12:32.973Z,4.30
2017-08-22T20:15:00.540Z,4.13
2017-08-22T20:17:28.098Z,4.47
2017-08-22T20:19:55.704Z,4.33
2017-08-22T20:22:23.264Z,4.70
2017-08-22T20:24:51.211Z,4.57
2017-08-22T20:27:18.800Z,4.60
2017-08-22T20:29:47.178Z,4.87
2017-08-22T20:32:14.750Z,4.37
2017-08-22T20:34:42.316Z,4.87
2017-08-22T20:37:09.886Z,5.00
2017-08-22T20:39:37.531Z,4.13
2017-08-22T20:42:05.108Z,4.47
2017-08-22T20:44:34.298Z,5.43
2017-08-22T20:47:01.851Z,4.40
2017-08-22T20:49:29.491Z,5.17
2017-08-22T20:51:57.059Z,5.83
2017-08-22T20:54:24.604Z,5.57
2017-08-22T20:56:52.186Z,5.10
2017-08-22T20:59:19.736Z,5.30
2017-08-22T21:01:47.338Z,5.40
2017-08-22T21:04:14.902Z,6.13
2017-08-22T21:06:42.484Z,5.63
2017-08-22T21:09:10.066Z,5.13
2017-08-22T21:11:37.634Z,5.30
2017-08-22T21:14:05.214Z,6.40
2017-08-22T21:16:32.793Z,5.03
2017-08-22T21:19:00.379Z,5.93
2017-08-22T21:21:27.946Z,5.43
2017-08-22T21:23:55.549Z,5.00
2017-08-22T21:26:23.105Z,6.00
2017-08-22T21:28:50.680Z,5.80
2017-08-22T21:31:18.301Z,5.77
2017-08-22T21:33:45.859Z,5.30
2017-08-22T21:36:13.423Z,6.00
2017-08-22T21:38:40.996Z,5.93
2017-08-22T21:41:08.599Z,5.60
2017-08-22T21:43:36.892Z,5.90
2017-08-22T21:46:04.476Z,5.70
2017-08-22T21:48:32.087Z,5.33
2017-08-22T21:50:59.650Z,5.90
2017-08-22T21:53:27.342Z,5.83
2017-08-22T21:55:54.900Z,5.57
2017-08-22T21:58:22.472Z,5.47
2017-08-22T22:00:50.070Z,8.20
2017-08-22T22:03:17.641Z,8.20
2017-08-22T22:05:45.207Z,6.10
2017-08-22T22:08:12.820Z,6.50
2017-08-22T22:10:40.416Z,5.90
2017-08-22T22:13:07.985Z,5.97
2017-08-22T22:15:35.535Z,5.30
2017-08-22T22:18:03.090Z,6.23
2017-08-22T22:20:30.660Z,6.00
2017-08-22T22:22:58.256Z,6.30
2017-08-22T22:25:25.850Z,5.93
2017-08-22T22:27:53.432Z,5.60
2017-08-22T22:30:21.050Z,5.50
2017-08-22T22:32:48.615Z,5.90
2017-08-22T22:35:16.181Z,5.63
2017-08-22T22:37:43.759Z,5.70
2017-08-22T22:40:11.314Z,6.20
2017-08-22T22:42:39.784Z,6.10
2017-08-22T22:45:07.336Z,5.50
2017-08-22T22:47:34.911Z,5.10
2017-08-22T22:50:02.492Z,5.90
2017-08-22T22:52:30.069Z,5.77
2017-08-22T22:54:57.713Z,5.70
2017-08-22T22:57:25.275Z,5.67
2017-08-22T22:59:52.910Z,6.00
2017-08-22T23:02:20.458Z,5.97
2017-08-22T23:04:48.039Z,6.10
2017-08-22T23:07:15.662Z,5.50
2017-08-22T23:09:43.254Z,6.00
2017-08-22T23:12:12.440Z,5.90
2017-08-22T23:14:40.059Z,5.63
2017-08-22T23:17:08.007Z,6.03
2017-08-22T23:19:35.585Z,5.57
2017-08-22T23:22:03.194Z,5.70
2017-08-22T23:24:30.752Z,5.97
2017-08-22T23:26:58.319Z,5.37
2017-08-22T23:29:27.471Z,5.87
2017-08-22T23:31:55.072Z,5.60
2017-08-22T23:34:22.634Z,6.23
2017-08-22T23:36:50.455Z,5.50
2017-08-22T23:39:18.081Z,5.90
2017-08-22T23:41:45.677Z,5.40
2017-08-22T23:44:13.250Z,5.93
2017-08-22T23:46:40.827Z,6.03
2017-08-22T23:49:08.389Z,5.87
2017-08-22T23:51:35.991Z,6.03
2017-08-22T23:54:03.576Z,5.90
2017-08-22T23:56:31.174Z,6.37
2017-08-22T23:58:58.809Z,5.67
