createdAt,value
2018-07-05T00:00:24.096Z,51.62
2018-07-05T00:00:50.241Z,52.2
2018-07-05T00:01:16.379Z,52.1
2018-07-05T00:01:42.525Z,51.72
2018-07-05T00:02:08.687Z,52.2
2018-07-05T00:02:34.850Z,52.78
2018-07-05T00:03:01.017Z,52.49
2018-07-05T00:03:27.144Z,52.68
2018-07-05T00:03:53.282Z,52.49
2018-07-05T00:04:19.430Z,52.39
2018-07-05T00:04:45.563Z,52.78
2018-07-05T00:05:11.698Z,52.39
2018-07-05T00:05:37.840Z,52.78
2018-07-05T00:06:04.000Z,52.49
2018-07-05T00:06:30.147Z,53.45
2018-07-05T00:06:56.283Z,52.49
2018-07-05T00:07:22.420Z,52.87
2018-07-05T00:07:48.558Z,52.97
2018-07-05T00:08:14.701Z,52.87
2018-07-05T00:08:40.863Z,53.36
2018-07-05T00:09:06.983Z,53.17
2018-07-05T00:09:33.118Z,53.45
2018-07-05T00:09:59.260Z,53.26
2018-07-05T00:10:25.396Z,53.45
2018-07-05T00:10:51.536Z,53.26
2018-07-05T00:11:47.511Z,53.26
2018-07-05T00:12:13.649Z,53.07
2018-07-05T00:12:39.784Z,53.26
2018-07-05T00:13:05.921Z,53.33
2018-07-05T00:13:32.089Z,53.94
2018-07-05T00:13:58.219Z,54.13
2018-07-05T00:14:24.360Z,54.13
2018-07-05T00:14:50.498Z,53.94
2018-07-05T00:15:16.634Z,53.85
2018-07-05T00:15:42.777Z,53.55
2018-07-05T00:16:08.914Z,54.11
2018-07-05T00:16:35.058Z,53.72
2018-07-05T00:17:01.197Z,53.63
2018-07-05T00:17:27.339Z,53.81
2018-07-05T00:17:53.477Z,53.75
2018-07-05T00:18:19.612Z,53.63
2018-07-05T00:18:45.752Z,53.53
2018-07-05T00:19:11.895Z,53.53
2018-07-05T00:19:38.033Z,53.91
2018-07-05T00:20:04.168Z,54.3
2018-07-05T00:20:30.331Z,54.39
2018-07-05T00:20:56.466Z,54.98
2018-07-05T00:21:22.606Z,54.3
2018-07-05T00:21:48.744Z,53.91
2018-07-05T00:22:14.877Z,53.81
2018-07-05T00:22:41.020Z,54.39
2018-07-05T00:23:07.162Z,54.21
2018-07-05T00:23:33.318Z,54.69
2018-07-05T00:23:59.461Z,54.69
2018-07-05T00:24:25.596Z,54.49
2018-07-05T00:24:51.738Z,54.98
2018-07-05T00:25:17.875Z,54.59
2018-07-05T00:25:44.018Z,54.98
2018-07-05T00:26:10.152Z,54.3
2018-07-05T00:26:36.294Z,55.17
2018-07-05T00:27:02.433Z,54.75
2018-07-05T00:27:28.575Z,54.57
2018-07-05T00:27:54.709Z,55.17
2018-07-05T00:28:20.851Z,54.98
2018-07-05T00:28:46.987Z,54.98
2018-07-05T00:29:13.124Z,55.17
2018-07-05T00:29:39.262Z,55.07
2018-07-05T00:30:05.425Z,55.27
2018-07-05T00:30:31.568Z,55.07
2018-07-05T00:30:57.752Z,54.69
2018-07-05T00:31:23.890Z,55.17
2018-07-05T00:31:50.028Z,55.17
2018-07-05T00:32:16.168Z,54.98
2018-07-05T00:32:42.313Z,55.27
2018-07-05T00:33:08.449Z,55.17
2018-07-05T00:33:34.610Z,55.27
2018-07-05T00:34:00.747Z,55.43
2018-07-05T00:34:26.886Z,55.15
2018-07-05T00:34:53.049Z,55.43
2018-07-05T00:35:19.185Z,55.43
2018-07-05T00:35:45.327Z,55.53
2018-07-05T00:36:11.474Z,55.82
2018-07-05T00:36:37.609Z,55.43
2018-07-05T00:37:03.772Z,55.85
2018-07-05T00:37:29.918Z,55.46
2018-07-05T00:37:56.050Z,55.53
2018-07-05T00:38:22.192Z,55.76
2018-07-05T00:38:48.359Z,55.76
2018-07-05T00:39:14.518Z,55.53
2018-07-05T00:39:40.649Z,55.85
2018-07-05T00:40:06.797Z,56.21
2018-07-05T00:40:32.940Z,56.04
2018-07-05T00:40:59.099Z,55.53
2018-07-05T00:41:25.241Z,56.11
2018-07-05T00:41:51.385Z,56.4
2018-07-05T00:42:17.523Z,56.21
2018-07-05T00:42:43.698Z,55.82
2018-07-05T00:43:09.850Z,56.04
2018-07-05T00:43:35.994Z,56.24
2018-07-05T00:44:02.150Z,56.52
2018-07-05T00:44:28.293Z,56.34
2018-07-05T00:44:54.461Z,56.52
2018-07-05T00:45:20.607Z,56.43
2018-07-05T00:45:46.769Z,55.94
2018-07-05T00:46:12.911Z,56.14
2018-07-05T00:46:39.078Z,56.14
2018-07-05T00:47:05.219Z,56.43
2018-07-05T00:47:31.359Z,56.14
2018-07-05T00:47:57.503Z,56.14
2018-07-05T00:48:23.644Z,56.43
2018-07-05T00:48:49.776Z,56.3
2018-07-05T00:49:15.920Z,56.14
2018-07-05T00:49:42.102Z,56.02
2018-07-05T00:50:08.249Z,56.24
2018-07-05T00:50:34.409Z,55.92
2018-07-05T00:51:00.571Z,56.02
2018-07-05T00:51:26.754Z,56.11
2018-07-05T00:51:52.895Z,56.3
2018-07-05T00:52:19.059Z,56.79
2018-07-05T00:52:45.197Z,56.6
2018-07-05T00:53:11.334Z,56.4
2018-07-05T00:53:37.499Z,56.3
2018-07-05T00:54:03.639Z,56.3
2018-07-05T00:54:29.777Z,56.3
2018-07-05T00:54:55.948Z,56.3
2018-07-05T00:55:22.084Z,56.3
2018-07-05T00:55:48.221Z,56.21
2018-07-05T00:56:14.357Z,56.7
2018-07-05T00:56:40.501Z,56.6
2018-07-05T00:57:06.660Z,56.21
2018-07-05T00:57:32.802Z,56.79
2018-07-05T00:57:58.941Z,56.5
2018-07-05T00:58:25.083Z,56.6
2018-07-05T00:58:51.216Z,56.6
2018-07-05T00:59:17.359Z,56.79
2018-07-05T00:59:43.504Z,56.98
2018-07-05T01:00:09.650Z,56.79
2018-07-05T01:00:35.784Z,56.4
2018-07-05T01:01:01.927Z,56.88
2018-07-05T01:01:28.059Z,56.88
2018-07-05T01:01:54.201Z,57.37
2018-07-05T01:02:20.336Z,56.88
2018-07-05T01:02:46.479Z,56.88
2018-07-05T01:03:12.642Z,57.08
2018-07-05T01:03:38.806Z,57.08
2018-07-05T01:04:04.949Z,56.98
2018-07-05T01:04:31.090Z,56.88
2018-07-05T01:04:57.224Z,57.56
2018-07-05T01:05:23.384Z,57.37
2018-07-05T01:05:49.525Z,57.28
2018-07-05T01:06:15.662Z,57.28
2018-07-05T01:06:41.807Z,57.76
2018-07-05T01:07:07.956Z,57.56
2018-07-05T01:07:34.115Z,57.56
2018-07-05T01:08:00.258Z,57.86
2018-07-05T01:08:26.394Z,58.14
2018-07-05T01:08:52.526Z,58.34
2018-07-05T01:09:18.673Z,58.14
2018-07-05T01:09:44.830Z,57.46
2018-07-05T01:10:10.992Z,57.56
2018-07-05T01:10:37.131Z,58.14
2018-07-05T01:11:03.301Z,58.04
2018-07-05T01:11:29.462Z,58.12
2018-07-05T01:11:55.605Z,58.21
2018-07-05T01:12:21.771Z,58.14
2018-07-05T01:12:47.979Z,58.72
2018-07-05T01:13:14.131Z,57.86
2018-07-05T01:13:40.275Z,58.63
2018-07-05T01:14:06.417Z,58.63
2018-07-05T01:14:32.554Z,58.34
2018-07-05T01:14:58.724Z,58.12
2018-07-05T01:15:24.859Z,58.12
2018-07-05T01:15:51.020Z,58.21
2018-07-05T01:16:17.157Z,58.12
2018-07-05T01:16:43.303Z,58.6
2018-07-05T01:17:09.459Z,58.8
2018-07-05T01:17:35.632Z,58.98
2018-07-05T01:18:01.766Z,58.8
2018-07-05T01:18:27.983Z,58.6
2018-07-05T01:18:54.141Z,58.89
2018-07-05T01:19:20.276Z,58.7
2018-07-05T01:19:46.414Z,58.8
2018-07-05T01:20:12.560Z,58.89
2018-07-05T01:20:38.746Z,59.08
2018-07-05T01:21:04.880Z,58.98
2018-07-05T01:21:31.013Z,58.89
2018-07-05T01:21:57.159Z,59.38
2018-07-05T01:22:23.301Z,59.34
2018-07-05T01:22:49.440Z,59.47
2018-07-05T01:23:15.577Z,60.11
2018-07-05T01:23:41.718Z,60.11
2018-07-05T01:24:07.860Z,59.92
2018-07-05T01:24:33.999Z,59.83
2018-07-05T01:25:00.182Z,59.73
2018-07-05T01:25:26.324Z,59.73
2018-07-05T01:25:52.491Z,59.92
2018-07-05T01:26:18.629Z,59.63
2018-07-05T01:26:44.766Z,60.21
2018-07-05T01:27:10.908Z,60.02
2018-07-05T01:27:37.054Z,60.34
2018-07-05T01:28:03.192Z,60.05
2018-07-05T01:28:29.354Z,59.92
2018-07-05T01:28:55.486Z,59.92
2018-07-05T01:29:21.630Z,60.05
2018-07-05T01:29:47.793Z,60.02
2018-07-05T01:30:13.965Z,59.83
2018-07-05T01:30:40.103Z,60.11
2018-07-05T01:31:06.247Z,60.31
2018-07-05T01:31:32.386Z,60.41
2018-07-05T01:31:58.526Z,60.21
2018-07-05T01:32:24.665Z,60.21
2018-07-05T01:32:50.801Z,60.21
2018-07-05T01:33:16.965Z,60.6
2018-07-05T01:33:43.100Z,60.6
2018-07-05T01:34:09.246Z,60.6
2018-07-05T01:34:35.383Z,60.69
2018-07-05T01:35:01.523Z,60.41
2018-07-05T01:35:27.691Z,60.79
2018-07-05T01:35:53.829Z,60.89
2018-07-05T01:36:19.964Z,60.5
2018-07-05T01:36:46.106Z,60.6
2018-07-05T01:37:12.242Z,60.41
2018-07-05T01:37:38.406Z,60.5
2018-07-05T01:38:04.540Z,60.89
2018-07-05T01:38:30.682Z,61.08
2018-07-05T01:38:56.836Z,61.18
2018-07-05T01:39:22.982Z,60.99
2018-07-05T01:39:49.119Z,60.99
2018-07-05T01:40:15.256Z,61.37
2018-07-05T01:40:41.441Z,61.47
2018-07-05T01:41:07.601Z,61.27
2018-07-05T01:41:33.766Z,61.57
2018-07-05T01:41:59.909Z,61.66
2018-07-05T01:42:26.042Z,61.66
2018-07-05T01:42:52.186Z,61.57
2018-07-05T01:43:18.327Z,61.37
2018-07-05T01:43:44.485Z,61.47
2018-07-05T01:44:10.625Z,61.37
2018-07-05T01:44:36.764Z,61.47
2018-07-05T01:45:02.908Z,61.95
2018-07-05T01:45:29.039Z,61.76
2018-07-05T01:45:55.177Z,61.76
2018-07-05T01:46:21.344Z,62.02
2018-07-05T01:46:47.478Z,62.02
2018-07-05T01:47:13.616Z,61.83
2018-07-05T01:47:39.754Z,61.73
2018-07-05T01:48:05.923Z,61.73
2018-07-05T01:48:32.070Z,61.73
2018-07-05T01:48:58.206Z,61.73
2018-07-05T01:49:24.583Z,61.76
2018-07-05T01:49:50.742Z,62.31
2018-07-05T01:50:16.879Z,62.7
2018-07-05T01:50:43.025Z,62.4
2018-07-05T01:51:09.168Z,62.5
2018-07-05T01:51:35.300Z,62.89
2018-07-05T01:52:01.439Z,62.7
2018-07-05T01:52:27.580Z,62.4
2018-07-05T01:52:53.728Z,62.7
2018-07-05T01:53:19.865Z,62.5
2018-07-05T01:53:45.996Z,62.6
2018-07-05T01:54:12.133Z,62.6
2018-07-05T01:54:38.312Z,62.31
2018-07-05T01:55:04.437Z,62.4
2018-07-05T01:55:30.601Z,62.5
2018-07-05T01:55:56.744Z,62.89
2018-07-05T01:56:22.891Z,62.89
2018-07-05T01:56:49.029Z,62.98
2018-07-05T01:57:15.208Z,62.4
2018-07-05T01:57:41.341Z,62.89
2018-07-05T01:58:07.485Z,62.98
2018-07-05T01:58:33.625Z,62.6
2018-07-05T01:58:59.793Z,62.6
2018-07-05T01:59:25.931Z,63.47
2018-07-05T01:59:52.067Z,63.18
2018-07-05T02:00:18.231Z,63.56
2018-07-05T02:00:44.386Z,63.47
2018-07-05T02:01:10.553Z,63.37
2018-07-05T02:01:36.685Z,63.37
2018-07-05T02:02:02.835Z,63.28
2018-07-05T02:02:28.982Z,63.47
2018-07-05T02:02:55.142Z,63.37
2018-07-05T02:03:21.275Z,63.85
2018-07-05T02:03:47.420Z,63.66
2018-07-05T02:04:13.587Z,63.56
2018-07-05T02:04:39.741Z,63.47
2018-07-05T02:05:05.909Z,63.47
2018-07-05T02:05:32.099Z,63.56
2018-07-05T02:05:58.241Z,63.63
2018-07-05T02:06:24.378Z,63.66
2018-07-05T02:06:50.521Z,63.95
2018-07-05T02:07:16.688Z,63.47
2018-07-05T02:07:42.826Z,63.47
2018-07-05T02:08:08.964Z,63.37
2018-07-05T02:08:35.108Z,63.56
2018-07-05T02:09:01.246Z,63.56
2018-07-05T02:09:27.417Z,63.37
2018-07-05T02:09:53.554Z,63.66
2018-07-05T02:10:19.697Z,64.14
2018-07-05T02:10:45.857Z,63.95
2018-07-05T02:11:11.994Z,63.85
2018-07-05T02:11:38.131Z,63.76
2018-07-05T02:12:04.270Z,63.76
2018-07-05T02:12:30.407Z,64.43
2018-07-05T02:12:56.561Z,64.63
2018-07-05T02:13:22.695Z,63.47
2018-07-05T02:13:48.829Z,64.5
2018-07-05T02:14:14.973Z,64.31
2018-07-05T02:14:41.136Z,64.31
2018-07-05T02:15:07.272Z,64.01
2018-07-05T02:15:33.433Z,64.21
2018-07-05T02:15:59.575Z,64.34
2018-07-05T02:16:25.760Z,64.11
2018-07-05T02:16:51.892Z,64.11
2018-07-05T02:17:18.046Z,64.5
2018-07-05T02:17:44.192Z,64.43
2018-07-05T02:18:10.331Z,64.4
2018-07-05T02:18:36.475Z,64.31
2018-07-05T02:19:02.628Z,64.4
2018-07-05T02:19:28.777Z,64.21
2018-07-05T02:19:54.932Z,64.4
2018-07-05T02:20:21.083Z,64.4
2018-07-05T02:20:47.221Z,64.79
2018-07-05T02:21:13.365Z,64.69
2018-07-05T02:21:39.502Z,64.4
2018-07-05T02:22:05.644Z,64.21
2018-07-05T02:22:31.783Z,64.4
2018-07-05T02:22:57.943Z,65.17
2018-07-05T02:23:24.075Z,65.08
2018-07-05T02:23:50.216Z,65.17
2018-07-05T02:24:16.375Z,65.37
2018-07-05T02:24:42.514Z,65.08
2018-07-05T02:25:08.662Z,65.08
2018-07-05T02:25:34.833Z,64.98
2018-07-05T02:26:00.969Z,65.08
2018-07-05T02:26:27.105Z,64.79
2018-07-05T02:26:53.246Z,65.08
2018-07-05T02:27:19.416Z,65.47
2018-07-05T02:27:45.592Z,65.56
2018-07-05T02:28:11.731Z,65.56
2018-07-05T02:28:37.869Z,65.56
2018-07-05T02:29:04.011Z,65.47
2018-07-05T02:29:30.151Z,65.66
2018-07-05T02:29:56.353Z,65.56
2018-07-05T02:30:22.520Z,65.37
2018-07-05T02:30:48.699Z,65.47
2018-07-05T02:31:14.887Z,65.37
2018-07-05T02:31:41.021Z,65.27
2018-07-05T02:32:07.171Z,65.56
2018-07-05T02:32:33.303Z,65.37
2018-07-05T02:32:59.465Z,65.37
2018-07-05T02:33:25.630Z,65.37
2018-07-05T02:33:51.775Z,65.08
2018-07-05T02:34:17.938Z,65.66
2018-07-05T02:34:44.098Z,65.08
2018-07-05T02:35:10.285Z,65.08
2018-07-05T02:35:36.430Z,65.66
2018-07-05T02:36:02.585Z,65.24
2018-07-05T02:36:28.702Z,65.63
2018-07-05T02:36:54.845Z,65.66
2018-07-05T02:37:21.007Z,65.95
2018-07-05T02:37:47.149Z,65.85
2018-07-05T02:38:13.303Z,66.05
2018-07-05T02:38:39.447Z,65.85
2018-07-05T02:39:05.584Z,65.82
2018-07-05T02:39:31.721Z,65.37
2018-07-05T02:39:57.915Z,66.05
2018-07-05T02:40:24.090Z,65.37
2018-07-05T02:40:50.308Z,65.56
2018-07-05T02:41:16.442Z,65.56
2018-07-05T02:41:42.587Z,65.85
2018-07-05T02:42:08.725Z,65.85
2018-07-05T02:42:34.861Z,65.37
2018-07-05T02:43:01.029Z,65.95
2018-07-05T02:43:27.194Z,66.05
2018-07-05T02:43:53.330Z,66.14
2018-07-05T02:44:19.495Z,66.2
2018-07-05T02:44:45.657Z,66.14
2018-07-05T02:45:11.828Z,66.14
2018-07-05T02:45:38.006Z,66.24
2018-07-05T02:46:04.155Z,66.3
2018-07-05T02:46:30.288Z,66.01
2018-07-05T02:46:56.452Z,66.4
2018-07-05T02:47:22.632Z,66.3
2018-07-05T02:47:48.798Z,66.3
2018-07-05T02:48:14.980Z,66.3
2018-07-05T02:48:41.125Z,66.11
2018-07-05T02:49:07.314Z,66.11
2018-07-05T02:49:33.480Z,66.01
2018-07-05T02:49:59.673Z,66.11
2018-07-05T02:50:25.834Z,66.3
2018-07-05T02:50:52.002Z,66.2
2018-07-05T02:51:18.186Z,66.2
2018-07-05T02:51:44.332Z,66.4
2018-07-05T02:52:10.497Z,66.3
2018-07-05T02:52:36.635Z,66.2
2018-07-05T02:53:02.806Z,66.3
2018-07-05T02:53:28.943Z,66.2
2018-07-05T02:53:55.167Z,66.11
2018-07-05T02:54:21.295Z,66.3
2018-07-05T02:54:47.461Z,66.3
2018-07-05T02:55:13.646Z,66.24
2018-07-05T02:55:39.812Z,66.88
2018-07-05T02:56:05.972Z,66.78
2018-07-05T02:56:32.138Z,66.49
2018-07-05T02:56:58.298Z,66.4
2018-07-05T02:57:24.434Z,66.88
2018-07-05T02:57:50.575Z,67.11
2018-07-05T02:58:16.723Z,66.88
2018-07-05T02:58:42.900Z,66.82
2018-07-05T02:59:09.046Z,66.88
2018-07-05T02:59:35.187Z,66.78
2018-07-05T03:00:01.352Z,66.78
2018-07-05T03:00:27.506Z,66.78
2018-07-05T03:00:53.674Z,67.07
2018-07-05T03:01:19.807Z,67.07
2018-07-05T03:01:45.944Z,67.07
2018-07-05T03:02:12.157Z,67.17
2018-07-05T03:02:38.293Z,66.88
2018-07-05T03:03:04.460Z,66.88
2018-07-05T03:03:30.631Z,66.69
2018-07-05T03:03:56.781Z,67.17
2018-07-05T03:04:22.941Z,67.07
2018-07-05T03:04:49.099Z,66.88
2018-07-05T03:05:15.277Z,66.88
2018-07-05T03:05:41.460Z,66.97
2018-07-05T03:06:07.658Z,66.69
2018-07-05T03:06:33.815Z,66.88
2018-07-05T03:06:59.956Z,66.88
2018-07-05T03:07:26.123Z,66.69
2018-07-05T03:07:52.263Z,66.88
2018-07-05T03:08:18.405Z,66.88
2018-07-05T03:08:44.588Z,66.69
2018-07-05T03:09:10.755Z,66.69
2018-07-05T03:09:36.963Z,66.88
2018-07-05T03:10:03.258Z,66.69
2018-07-05T03:10:29.723Z,66.88
2018-07-05T03:10:55.932Z,66.69
2018-07-05T03:11:22.342Z,66.59
2018-07-05T03:11:48.644Z,66.69
2018-07-05T03:12:14.911Z,66.69
2018-07-05T03:12:41.295Z,66.88
2018-07-05T03:13:07.646Z,66.78
2018-07-05T03:13:33.903Z,66.69
2018-07-05T03:14:00.332Z,66.69
2018-07-05T03:14:26.659Z,67.17
2018-07-05T03:14:52.794Z,66.78
2018-07-05T03:15:18.975Z,66.49
2018-07-05T03:15:45.167Z,66.88
2018-07-05T03:16:11.303Z,67.07
2018-07-05T03:16:37.448Z,67.46
2018-07-05T03:17:03.580Z,67.46
2018-07-05T03:17:29.745Z,66.88
2018-07-05T03:17:55.958Z,67.17
2018-07-05T03:18:22.116Z,67.75
2018-07-05T03:18:48.263Z,67.27
2018-07-05T03:19:14.428Z,67.46
2018-07-05T03:19:40.585Z,66.97
2018-07-05T03:20:06.750Z,67.07
2018-07-05T03:20:32.887Z,67.27
2018-07-05T03:20:59.058Z,67.17
2018-07-05T03:21:25.217Z,67.91
2018-07-05T03:21:51.355Z,67.52
2018-07-05T03:22:17.519Z,67.75
2018-07-05T03:22:43.661Z,68.01
2018-07-05T03:23:09.847Z,68.01
2018-07-05T03:23:36.035Z,68.19
2018-07-05T03:24:02.225Z,67.94
2018-07-05T03:24:28.385Z,67.71
2018-07-05T03:24:54.525Z,67.81
2018-07-05T03:25:20.666Z,67.91
2018-07-05T03:25:46.808Z,68.04
2018-07-05T03:26:12.942Z,68.23
2018-07-05T03:26:39.077Z,68.33
2018-07-05T03:27:05.222Z,67.94
2018-07-05T03:27:31.358Z,67.85
2018-07-05T03:27:57.521Z,67.75
2018-07-05T03:28:23.680Z,67.94
2018-07-05T03:28:49.820Z,67.75
2018-07-05T03:29:15.957Z,67.75
2018-07-05T03:29:42.093Z,68.04
2018-07-05T03:30:08.252Z,67.71
2018-07-05T03:30:34.437Z,68.29
2018-07-05T03:31:00.622Z,67.91
2018-07-05T03:31:26.792Z,68.19
2018-07-05T03:31:52.932Z,68.68
2018-07-05T03:32:19.070Z,68.77
2018-07-05T03:32:45.213Z,68.87
2018-07-05T03:33:11.357Z,68.59
2018-07-05T03:33:37.490Z,68.97
2018-07-05T03:34:03.628Z,68.68
2018-07-05T03:34:29.787Z,68.49
2018-07-05T03:34:55.923Z,69.07
2018-07-05T03:35:22.071Z,69.55
2018-07-05T03:35:48.207Z,68.97
2018-07-05T03:36:14.368Z,68.97
2018-07-05T03:36:40.515Z,69.07
2018-07-05T03:37:06.659Z,68.97
2018-07-05T03:37:32.799Z,69.45
2018-07-05T03:37:58.927Z,69.26
2018-07-05T03:38:25.065Z,69.55
2018-07-05T03:38:51.204Z,69.35
2018-07-05T03:39:17.345Z,69.35
2018-07-05T03:39:43.481Z,69.26
2018-07-05T03:40:09.623Z,69.23
2018-07-05T03:40:35.785Z,69.35
2018-07-05T03:41:01.938Z,69.64
2018-07-05T03:41:28.079Z,69.23
2018-07-05T03:41:54.224Z,69.13
2018-07-05T03:42:20.378Z,69.61
2018-07-05T03:42:46.516Z,69.8
2018-07-05T03:43:12.655Z,69.61
2018-07-05T03:43:38.802Z,69.71
2018-07-05T03:44:04.943Z,69.51
2018-07-05T03:44:31.074Z,69.64
2018-07-05T03:44:57.214Z,69.51
2018-07-05T03:45:23.361Z,69.8
2018-07-05T03:45:49.494Z,70.09
2018-07-05T03:46:15.631Z,70.09
2018-07-05T03:46:41.794Z,70.19
2018-07-05T03:47:07.933Z,70.19
2018-07-05T03:47:34.070Z,70.19
2018-07-05T03:48:00.212Z,70.09
2018-07-05T03:48:26.351Z,70.28
2018-07-05T03:48:52.513Z,70.28
2018-07-05T03:49:18.648Z,70.48
2018-07-05T03:49:44.797Z,70.57
2018-07-05T03:50:10.958Z,70.28
2018-07-05T03:50:37.092Z,70.38
2018-07-05T03:51:03.232Z,70.19
2018-07-05T03:51:29.435Z,70.67
2018-07-05T03:51:55.510Z,70.48
2018-07-05T03:52:21.671Z,70.38
2018-07-05T03:52:47.818Z,70.28
2018-07-05T03:53:13.971Z,70.57
2018-07-05T03:53:40.111Z,70.67
2018-07-05T03:54:06.253Z,70
2018-07-05T03:54:32.388Z,70.19
2018-07-05T03:54:58.525Z,69.8
2018-07-05T03:55:24.669Z,70.19
2018-07-05T03:55:50.805Z,70.09
2018-07-05T03:56:16.950Z,69.9
2018-07-05T03:56:43.082Z,69.8
2018-07-05T03:57:09.224Z,69.8
2018-07-05T03:57:35.361Z,70
2018-07-05T03:58:01.499Z,70
2018-07-05T03:58:27.640Z,70
2018-07-05T03:58:53.800Z,69.9
2018-07-05T03:59:19.926Z,69.93
2018-07-05T03:59:46.089Z,70.19
2018-07-05T04:00:12.237Z,69.84
2018-07-05T04:00:38.374Z,70.09
2018-07-05T04:01:04.518Z,69.93
2018-07-05T04:01:30.657Z,70.22
2018-07-05T04:01:56.802Z,69.45
2018-07-05T04:02:22.930Z,69.55
2018-07-05T04:02:49.105Z,69.64
2018-07-05T04:03:15.264Z,69.93
2018-07-05T04:03:41.432Z,69.84
2018-07-05T04:04:07.572Z,70.09
2018-07-05T04:04:33.720Z,69.71
2018-07-05T04:04:59.869Z,70.03
2018-07-05T04:05:26.040Z,69.93
2018-07-05T04:05:52.178Z,70.28
2018-07-05T04:06:18.344Z,70.03
2018-07-05T04:06:44.481Z,70
2018-07-05T04:07:10.650Z,69.8
2018-07-05T04:07:36.784Z,70.03
2018-07-05T04:08:02.926Z,70
2018-07-05T04:08:29.067Z,69.84
2018-07-05T04:08:55.210Z,70.19
2018-07-05T04:09:21.375Z,70.09
2018-07-05T04:09:47.515Z,70.38
2018-07-05T04:10:13.652Z,70.57
2018-07-05T04:10:39.792Z,70.67
2018-07-05T04:11:05.931Z,70.57
2018-07-05T04:11:32.094Z,70.61
2018-07-05T04:11:58.231Z,70.13
2018-07-05T04:12:24.395Z,70.22
2018-07-05T04:12:50.562Z,70.03
2018-07-05T04:13:16.698Z,69.93
2018-07-05T04:13:42.839Z,69.93
2018-07-05T04:14:08.973Z,69.93
2018-07-05T04:14:35.112Z,69.93
2018-07-05T04:15:01.259Z,70.13
2018-07-05T04:15:27.396Z,70.67
2018-07-05T04:15:53.667Z,70.57
2018-07-05T04:16:19.693Z,70.19
2018-07-05T04:16:45.834Z,70.51
2018-07-05T04:17:11.994Z,69.84
2018-07-05T04:17:38.163Z,69.84
2018-07-05T04:18:04.297Z,70.13
2018-07-05T04:18:30.442Z,70.67
2018-07-05T04:18:56.608Z,70.76
2018-07-05T04:19:22.743Z,70.51
2018-07-05T04:19:48.878Z,69.74
2018-07-05T04:20:15.050Z,70.22
2018-07-05T04:20:41.185Z,70.51
2018-07-05T04:21:07.327Z,69.74
2018-07-05T04:21:33.463Z,70.13
2018-07-05T04:21:59.596Z,69.84
2018-07-05T04:22:25.765Z,69.55
2018-07-05T04:22:51.898Z,69.84
2018-07-05T04:23:18.044Z,69.64
2018-07-05T04:23:44.187Z,69.55
2018-07-05T04:24:10.393Z,69.74
2018-07-05T04:24:36.506Z,69.93
2018-07-05T04:25:02.654Z,69.84
2018-07-05T04:25:28.784Z,69.74
2018-07-05T04:25:54.918Z,69.93
2018-07-05T04:26:21.059Z,69.74
2018-07-05T04:26:47.203Z,69.84
2018-07-05T04:27:13.335Z,69.16
2018-07-05T04:27:39.477Z,69.55
2018-07-05T04:28:05.623Z,69.26
2018-07-05T04:28:31.757Z,68.91
2018-07-05T04:28:57.898Z,68.52
2018-07-05T04:29:24.066Z,69
2018-07-05T04:29:50.226Z,68.81
2018-07-05T04:30:16.361Z,68.71
2018-07-05T04:30:42.501Z,68.62
2018-07-05T04:31:08.635Z,68.33
2018-07-05T04:31:34.770Z,68.04
2018-07-05T04:32:00.927Z,67.85
2018-07-05T04:32:27.073Z,67.85
2018-07-05T04:32:53.216Z,67.55
2018-07-05T04:33:19.387Z,67.85
2018-07-05T04:33:45.546Z,67.85
2018-07-05T04:34:11.808Z,67.85
2018-07-05T04:34:37.830Z,68.23
2018-07-05T04:35:03.977Z,68.23
2018-07-05T04:35:30.138Z,68.71
2018-07-05T04:35:56.279Z,68.71
2018-07-05T04:36:22.415Z,68.81
2018-07-05T04:36:48.558Z,68.71
2018-07-05T04:37:14.715Z,68.77
2018-07-05T04:37:40.883Z,68.49
2018-07-05T04:38:07.021Z,68.62
2018-07-05T04:38:33.156Z,68.52
2018-07-05T04:38:59.313Z,68.43
2018-07-05T04:39:25.484Z,69
2018-07-05T04:39:51.591Z,69
2018-07-05T04:40:17.729Z,68.81
2018-07-05T04:40:43.875Z,68.43
2018-07-05T04:41:10.014Z,68.81
2018-07-05T04:41:36.170Z,68.52
2018-07-05T04:42:02.316Z,68.04
2018-07-05T04:42:28.488Z,67.94
2018-07-05T04:42:54.591Z,68.43
2018-07-05T04:43:20.729Z,68.52
2018-07-05T04:43:46.899Z,67.94
2018-07-05T04:44:13.036Z,67.94
2018-07-05T04:44:39.162Z,67.75
2018-07-05T04:45:05.334Z,67.85
2018-07-05T04:45:31.475Z,67.97
2018-07-05T04:45:57.611Z,67.2
2018-07-05T04:46:23.747Z,67.59
2018-07-05T04:46:49.884Z,67.4
2018-07-05T04:47:16.029Z,66.72
2018-07-05T04:47:42.164Z,66.75
2018-07-05T04:48:08.305Z,65.69
2018-07-05T04:48:34.444Z,65.53
2018-07-05T04:49:00.611Z,65.24
2018-07-05T04:49:26.746Z,64.4
2018-07-05T04:49:52.899Z,63.63
2018-07-05T04:50:19.028Z,62.69
2018-07-05T04:50:45.216Z,62.69
2018-07-05T04:51:11.357Z,61.82
2018-07-05T04:51:37.496Z,61.36
2018-07-05T04:52:03.655Z,60.78
2018-07-05T04:52:29.820Z,59.84
2018-07-05T04:52:55.957Z,59.27
2018-07-05T04:53:22.097Z,59.27
2018-07-05T04:53:48.251Z,59.07
2018-07-05T04:54:14.393Z,59.46
2018-07-05T04:54:40.535Z,59.27
2018-07-05T04:55:06.667Z,58.98
2018-07-05T04:55:32.886Z,58.81
2018-07-05T04:55:58.947Z,58.81
2018-07-05T04:56:25.112Z,58.52
2018-07-05T04:56:51.256Z,58.23
2018-07-05T04:57:17.389Z,58.14
2018-07-05T04:57:43.531Z,58.04
2018-07-05T04:58:09.672Z,57.94
2018-07-05T04:58:35.800Z,57.29
2018-07-05T04:59:01.938Z,57.19
2018-07-05T04:59:28.078Z,57.19
2018-07-05T04:59:54.209Z,56.54
2018-07-05T05:00:20.378Z,56.15
2018-07-05T05:00:46.512Z,55.96
2018-07-05T05:01:12.654Z,55.87
2018-07-05T05:01:38.791Z,55.21
2018-07-05T05:02:04.931Z,55.02
2018-07-05T05:02:31.135Z,54.56
2018-07-05T05:02:57.217Z,54.17
2018-07-05T05:03:23.355Z,54.27
2018-07-05T05:03:49.493Z,53.97
2018-07-05T05:04:15.633Z,53.03
2018-07-05T05:04:41.776Z,53.61
2018-07-05T05:05:07.906Z,52.94
2018-07-05T05:05:34.051Z,52.67
2018-07-05T05:06:00.193Z,52.86
2018-07-05T05:06:26.328Z,51.99
2018-07-05T05:06:52.474Z,51.89
2018-07-05T05:07:18.611Z,51.43
2018-07-05T05:07:44.750Z,51.23
2018-07-05T05:08:10.888Z,51.23
2018-07-05T05:08:37.037Z,50.95
2018-07-05T05:09:03.178Z,50.82
2018-07-05T05:09:29.371Z,51.01
2018-07-05T05:09:55.512Z,50.75
2018-07-05T05:10:21.671Z,50.95
2018-07-05T05:10:47.816Z,50.85
2018-07-05T05:11:13.949Z,50.65
2018-07-05T05:11:40.098Z,50.46
2018-07-05T05:12:06.245Z,50.56
2018-07-05T05:12:32.391Z,50.56
2018-07-05T05:12:58.530Z,50.65
2018-07-05T05:13:24.678Z,50.65
2018-07-05T05:13:50.841Z,50.65
2018-07-05T05:14:16.990Z,51.11
2018-07-05T05:14:43.144Z,50.82
2018-07-05T05:15:09.291Z,51.31
2018-07-05T05:15:35.447Z,51.48
2018-07-05T05:16:01.618Z,52.15
2018-07-05T05:16:27.787Z,52.42
2018-07-05T05:16:53.954Z,52.42
2018-07-05T05:17:20.098Z,52.62
2018-07-05T05:17:46.239Z,53.17
2018-07-05T05:18:12.373Z,53.49
2018-07-05T05:18:38.520Z,53.95
2018-07-05T05:19:04.704Z,53.85
2018-07-05T05:19:30.837Z,54.24
2018-07-05T05:19:57.001Z,54.05
2018-07-05T05:20:23.159Z,54.72
2018-07-05T05:20:49.305Z,54.5
2018-07-05T05:21:15.441Z,55.08
2018-07-05T05:21:41.590Z,54.99
2018-07-05T05:22:07.728Z,55.28
2018-07-05T05:22:33.883Z,55.38
2018-07-05T05:23:00.021Z,55.57
2018-07-05T05:23:26.185Z,56.23
2018-07-05T05:23:52.324Z,56.41
2018-07-05T05:24:18.624Z,56.03
2018-07-05T05:24:44.655Z,56.13
2018-07-05T05:25:10.794Z,56.23
2018-07-05T05:25:36.956Z,56.13
2018-07-05T05:26:03.095Z,56.41
2018-07-05T05:26:29.265Z,56.23
2018-07-05T05:26:55.401Z,56.9
2018-07-05T05:27:21.543Z,56.39
2018-07-05T05:27:47.680Z,56.51
2018-07-05T05:28:13.820Z,56.41
2018-07-05T05:28:39.964Z,55.93
2018-07-05T05:29:06.101Z,56.68
2018-07-05T05:29:32.243Z,56.49
2018-07-05T05:29:58.431Z,56.68
2018-07-05T05:30:24.550Z,56.97
2018-07-05T05:30:50.696Z,56.97
2018-07-05T05:31:16.859Z,57.36
2018-07-05T05:31:43.025Z,57.26
2018-07-05T05:32:09.171Z,57.17
2018-07-05T05:32:35.326Z,57.26
2018-07-05T05:33:01.468Z,57.17
2018-07-05T05:33:27.600Z,57.36
2018-07-05T05:33:53.739Z,57.17
2018-07-05T05:34:19.877Z,57.26
2018-07-05T05:34:46.016Z,57.36
2018-07-05T05:35:12.157Z,57.07
2018-07-05T05:35:38.292Z,57.36
2018-07-05T05:36:04.437Z,57.65
2018-07-05T05:36:30.607Z,57.45
2018-07-05T05:36:56.750Z,57.45
2018-07-05T05:37:22.884Z,57.84
2018-07-05T05:37:49.025Z,57.65
2018-07-05T05:38:15.163Z,57.55
2018-07-05T05:38:41.306Z,58.01
2018-07-05T05:39:07.473Z,57.62