createdAt,value
2017-11-16T00:02:00.984Z,101.43
2017-11-16T00:04:28.516Z,101.03
2017-11-16T00:06:55.996Z,103.85
2017-11-16T00:09:23.474Z,98.62
2017-11-16T00:11:50.952Z,86.55
2017-11-16T00:14:18.435Z,103.03
2017-11-16T00:16:45.978Z,77.43
2017-11-16T00:19:13.436Z,88.93
2017-11-16T00:21:40.904Z,85.47
2017-11-16T00:24:08.375Z,84.85
2017-11-16T00:26:35.854Z,92.70
2017-11-16T00:29:03.349Z,104.70
2017-11-16T00:31:30.831Z,104.45
2017-11-16T00:33:58.305Z,97.97
2017-11-16T00:36:25.866Z,93.85
2017-11-16T00:38:53.339Z,107.78
2017-11-16T00:41:21.566Z,103.03
2017-11-16T00:43:49.167Z,104.05
2017-11-16T00:46:16.616Z,84.28
2017-11-16T00:48:44.086Z,92.60
2017-11-16T00:51:12.350Z,96.12
2017-11-16T00:53:39.817Z,113.80
2017-11-16T00:56:07.271Z,101.55
2017-11-16T00:58:34.756Z,110.28
2017-11-16T01:01:02.228Z,94.10
2017-11-16T01:03:29.736Z,98.87
2017-11-16T01:05:57.299Z,108.00
2017-11-16T01:08:24.771Z,95.45
2017-11-16T01:10:52.247Z,103.78
2017-11-16T01:13:20.483Z,97.70
2017-11-16T01:15:47.953Z,101.07
2017-11-16T01:18:15.418Z,89.65
2017-11-16T01:20:43.743Z,87.90
2017-11-16T01:23:11.214Z,84.80
2017-11-16T01:25:38.696Z,74.45
2017-11-16T01:28:06.188Z,67.78
2017-11-16T01:30:33.669Z,77.85
2017-11-16T01:33:01.132Z,82.82
2017-11-16T01:35:28.586Z,81.78
2017-11-16T01:37:56.168Z,85.97
2017-11-16T01:40:23.667Z,88.07
2017-11-16T01:42:51.914Z,97.43
2017-11-16T01:45:19.411Z,92.85
2017-11-16T01:47:46.890Z,96.45
2017-11-16T01:50:14.355Z,90.00
2017-11-16T01:52:41.840Z,98.87
2017-11-16T01:55:09.323Z,103.50
2017-11-16T01:57:36.798Z,96.53
2017-11-16T02:00:04.283Z,94.62
2017-11-16T02:02:40.574Z,85.45
2017-11-16T02:05:08.052Z,103.10
2017-11-16T02:07:35.522Z,92.65
2017-11-16T02:10:03.064Z,100.90
2017-11-16T02:12:30.534Z,110.28
2017-11-16T02:14:58.039Z,95.55
2017-11-16T02:17:25.516Z,92.28
2017-11-16T02:19:53.025Z,85.12
2017-11-16T02:22:20.486Z,83.87
2017-11-16T02:24:47.934Z,85.97
2017-11-16T02:27:15.425Z,86.90
2017-11-16T02:29:42.887Z,89.10
2017-11-16T02:32:10.493Z,88.07
2017-11-16T02:34:38.057Z,97.28
2017-11-16T02:37:05.538Z,91.18
2017-11-16T02:39:33.028Z,95.82
2017-11-16T02:42:00.505Z,98.90
2017-11-16T02:44:28.113Z,95.70
2017-11-16T02:46:55.603Z,91.78
2017-11-16T02:49:23.122Z,98.03
2017-11-16T02:51:50.606Z,93.68
2017-11-16T02:54:18.822Z,93.97
2017-11-16T02:56:46.399Z,97.00
2017-11-16T02:59:14.634Z,97.93
2017-11-16T03:01:42.119Z,94.87
2017-11-16T03:04:09.633Z,86.37
2017-11-16T03:06:37.099Z,91.30
2017-11-16T03:09:04.563Z,100.50
2017-11-16T03:11:32.044Z,95.00
2017-11-16T03:13:59.500Z,82.47
2017-11-16T03:16:26.977Z,89.32
2017-11-16T03:18:54.441Z,96.25
2017-11-16T03:21:22.730Z,88.80
2017-11-16T03:23:50.193Z,89.90
2017-11-16T03:26:17.742Z,95.12
2017-11-16T03:28:45.233Z,78.53
2017-11-16T03:31:12.702Z,79.12
2017-11-16T03:33:40.166Z,86.03
2017-11-16T03:36:08.489Z,95.93
2017-11-16T03:38:35.958Z,101.93
2017-11-16T03:41:04.205Z,95.00
2017-11-16T03:43:31.683Z,82.18
2017-11-16T03:45:59.171Z,88.55
2017-11-16T03:48:26.633Z,95.35
2017-11-16T03:50:54.171Z,91.12
2017-11-16T03:53:21.662Z,100.30
2017-11-16T03:55:49.906Z,85.95
2017-11-16T03:58:17.385Z,79.93
2017-11-16T04:00:44.844Z,86.00
2017-11-16T04:03:12.357Z,91.32
2017-11-16T04:05:39.849Z,82.20
2017-11-16T04:08:07.322Z,74.65
2017-11-16T04:10:34.819Z,83.50
2017-11-16T04:13:02.291Z,82.82
2017-11-16T04:15:29.761Z,77.82
2017-11-16T04:17:57.315Z,78.20
2017-11-16T04:20:24.784Z,84.47
2017-11-16T04:22:53.128Z,72.82
2017-11-16T04:25:20.606Z,84.50
2017-11-16T04:27:48.075Z,78.57
2017-11-16T04:30:15.586Z,83.30
2017-11-16T04:32:43.056Z,79.12
2017-11-16T04:35:10.524Z,70.22
2017-11-16T04:37:38.079Z,82.97
2017-11-16T04:40:06.350Z,84.97
2017-11-16T04:42:33.806Z,81.32
2017-11-16T04:45:01.281Z,83.07
2017-11-16T04:47:28.756Z,92.22
2017-11-16T04:49:56.247Z,78.30
2017-11-16T04:52:23.735Z,85.25
2017-11-16T04:54:51.205Z,83.37
2017-11-16T04:57:18.686Z,86.87
2017-11-16T04:59:46.175Z,76.40
2017-11-16T05:02:13.753Z,81.70
2017-11-16T05:04:41.285Z,80.93
2017-11-16T05:07:08.763Z,70.22
2017-11-16T05:09:36.305Z,67.70
2017-11-16T05:12:03.786Z,76.43
2017-11-16T05:14:31.251Z,67.50
2017-11-16T05:16:59.537Z,65.95
2017-11-16T05:19:27.014Z,82.93
2017-11-16T05:21:54.595Z,74.93
2017-11-16T05:24:22.088Z,80.15
2017-11-16T05:26:49.560Z,76.18
2017-11-16T05:29:17.131Z,80.22
2017-11-16T05:31:44.614Z,74.53
2017-11-16T05:34:12.182Z,65.97
2017-11-16T05:36:39.667Z,69.03
2017-11-16T05:39:07.146Z,70.72
2017-11-16T05:41:34.628Z,81.05
2017-11-16T05:44:02.107Z,77.47
2017-11-16T05:46:29.621Z,74.78
2017-11-16T05:48:57.095Z,74.07
2017-11-16T05:51:24.578Z,83.72
2017-11-16T05:53:52.373Z,75.47
2017-11-16T05:56:20.826Z,79.80
2017-11-16T05:58:48.345Z,90.03
2017-11-16T06:01:15.846Z,73.45
2017-11-16T06:03:43.366Z,86.75
2017-11-16T06:06:10.919Z,79.93
2017-11-16T06:08:38.405Z,83.80
2017-11-16T06:11:05.895Z,95.12
2017-11-16T06:13:33.368Z,82.05
2017-11-16T06:16:00.865Z,87.18
2017-11-16T06:18:29.130Z,91.57
2017-11-16T06:20:56.668Z,93.90
2017-11-16T06:23:24.978Z,87.20
2017-11-16T06:25:53.273Z,84.82
2017-11-16T06:28:20.769Z,96.30
2017-11-16T06:30:48.255Z,99.97
2017-11-16T06:33:15.808Z,79.70
2017-11-16T06:35:44.035Z,100.93
2017-11-16T06:38:11.503Z,91.65
2017-11-16T06:40:39.033Z,85.80
2017-11-16T06:43:06.618Z,97.65
2017-11-16T06:45:34.138Z,69.30
2017-11-16T06:48:01.837Z,70.65
2017-11-16T06:50:30.104Z,67.82
2017-11-16T06:52:57.578Z,66.03
2017-11-16T06:55:25.040Z,68.00
2017-11-16T06:57:52.551Z,75.97
2017-11-16T07:00:20.029Z,78.28
2017-11-16T07:02:47.753Z,67.95
2017-11-16T07:05:15.993Z,73.72
2017-11-16T07:07:43.529Z,68.97
2017-11-16T07:10:11.020Z,70.30
2017-11-16T07:12:39.278Z,65.28
2017-11-16T07:15:06.937Z,71.43
2017-11-16T07:17:34.450Z,65.45
2017-11-16T07:20:01.944Z,64.68
2017-11-16T07:22:29.426Z,65.43
2017-11-16T07:24:56.996Z,55.15
2017-11-16T07:27:24.712Z,60.28
2017-11-16T07:29:52.218Z,55.22
2017-11-16T07:32:20.500Z,55.95
2017-11-16T07:34:48.041Z,57.38
2017-11-16T07:37:15.604Z,60.90
2017-11-16T07:39:43.090Z,60.35
2017-11-16T07:42:10.705Z,57.65
2017-11-16T07:44:38.203Z,65.70
2017-11-16T07:47:05.770Z,62.85
2017-11-16T07:49:33.282Z,66.90
2017-11-16T07:52:00.772Z,62.83
2017-11-16T07:54:28.293Z,58.67
2017-11-16T07:56:55.765Z,65.45
2017-11-16T07:59:24.238Z,62.78
2017-11-16T08:01:51.799Z,64.60
2017-11-16T08:04:20.217Z,69.18
2017-11-16T08:06:47.832Z,67.28
2017-11-16T08:09:16.147Z,69.07
2017-11-16T08:11:43.634Z,64.25
2017-11-16T08:14:11.228Z,69.68
2017-11-16T08:16:38.697Z,63.73
2017-11-16T08:19:06.187Z,68.50
2017-11-16T08:21:33.761Z,73.43
2017-11-16T08:24:02.072Z,90.93
2017-11-16T08:26:29.560Z,72.62
2017-11-16T08:28:57.081Z,83.37
2017-11-16T08:31:24.757Z,92.90
2017-11-16T08:33:52.232Z,83.72
2017-11-16T08:36:19.727Z,93.03
2017-11-16T08:38:47.245Z,74.90
2017-11-16T08:41:15.505Z,76.78
2017-11-16T08:43:42.988Z,77.67
2017-11-16T08:46:10.502Z,71.23
2017-11-16T08:48:38.056Z,82.75
2017-11-16T08:51:05.541Z,81.60
2017-11-16T08:53:33.078Z,87.75
2017-11-16T08:56:01.325Z,82.10
2017-11-16T08:58:28.851Z,89.33
2017-11-16T09:00:56.348Z,92.73
2017-11-16T09:03:23.890Z,84.37
2017-11-16T09:05:51.397Z,75.33
2017-11-16T09:08:19.674Z,75.40
2017-11-16T09:10:47.170Z,71.50
2017-11-16T09:15:59.474Z,77.00
2017-11-16T09:18:26.955Z,81.63
2017-11-16T09:20:54.439Z,85.27
2017-11-16T09:23:21.973Z,86.23
2017-11-16T09:25:50.233Z,83.97
2017-11-16T09:28:17.745Z,72.57
2017-11-16T09:30:45.218Z,78.83
2017-11-16T09:33:12.741Z,69.53
2017-11-16T09:35:41.032Z,73.00
2017-11-16T09:38:08.623Z,82.17
2017-11-16T09:40:36.899Z,79.23
2017-11-16T09:43:04.376Z,80.70
2017-11-16T09:45:31.880Z,81.17
2017-11-16T09:48:00.126Z,86.73
2017-11-16T09:50:27.660Z,75.60
2017-11-16T09:52:55.147Z,91.00
2017-11-16T09:55:22.654Z,75.47
2017-11-16T09:57:50.211Z,80.37
2017-11-16T10:00:17.848Z,77.57
2017-11-16T10:02:45.433Z,66.57
2017-11-16T10:05:12.892Z,69.77
2017-11-16T10:07:40.394Z,78.27
2017-11-16T10:10:07.893Z,66.12
2017-11-16T10:12:36.161Z,81.83
2017-11-16T10:15:03.756Z,71.53
2017-11-16T10:17:31.250Z,71.77
2017-11-16T10:19:59.502Z,73.27
2017-11-16T10:22:26.964Z,69.13
2017-11-16T10:25:01.016Z,75.97
2017-11-16T10:27:29.282Z,79.53
2017-11-16T10:29:56.859Z,69.83
2017-11-16T10:32:24.479Z,79.90
2017-11-16T10:34:51.995Z,84.72
2017-11-16T10:39:57.813Z,67.80
2017-11-16T10:42:25.292Z,74.72
2017-11-16T10:44:52.758Z,79.10
2017-11-16T10:47:20.319Z,78.57
2017-11-16T10:49:47.803Z,73.67
2017-11-16T10:52:15.303Z,81.60
2017-11-16T10:54:42.759Z,96.93
2017-11-16T10:57:10.261Z,77.10
2017-11-16T10:59:37.797Z,77.33
2017-11-16T11:02:06.041Z,77.13
2017-11-16T11:04:33.605Z,74.63
2017-11-16T11:07:01.850Z,76.47
2017-11-16T11:09:29.399Z,77.43
2017-11-16T11:11:56.851Z,63.73
2017-11-16T11:14:24.447Z,66.70
2017-11-16T11:16:51.936Z,67.90
2017-11-16T11:19:19.414Z,81.73
2017-11-16T11:21:46.914Z,65.83
2017-11-16T11:24:15.326Z,73.20
2017-11-16T11:26:43.911Z,68.43
2017-11-16T11:29:11.554Z,75.13
2017-11-16T11:31:39.827Z,72.90
2017-11-16T11:34:08.065Z,73.05
2017-11-16T11:36:35.560Z,72.30
2017-11-16T11:39:03.062Z,67.87
2017-11-16T11:41:30.654Z,76.53
2017-11-16T11:43:58.151Z,69.03
2017-11-16T11:46:26.389Z,65.63
2017-11-16T11:48:54.694Z,63.73
2017-11-16T11:51:22.181Z,55.23
2017-11-16T11:53:49.688Z,53.90
2017-11-16T11:56:17.145Z,57.00
2017-11-16T11:58:44.662Z,57.87
2017-11-16T12:01:12.922Z,54.00
2017-11-16T12:03:40.388Z,54.63
2017-11-16T12:06:13.952Z,56.80
2017-11-16T12:08:41.522Z,57.53
2017-11-16T12:11:08.989Z,52.80
2017-11-16T12:13:36.498Z,47.10
2017-11-16T12:16:04.037Z,42.20
2017-11-16T12:18:31.494Z,59.30
2017-11-16T12:20:58.996Z,56.97
2017-11-16T12:23:27.360Z,55.13
2017-11-16T12:25:54.866Z,47.67
2017-11-16T12:28:23.114Z,67.77
2017-11-16T12:30:50.719Z,46.73
2017-11-16T12:33:18.272Z,57.97
2017-11-16T12:35:45.773Z,52.10
2017-11-16T12:38:13.290Z,50.40
2017-11-16T12:43:19.078Z,55.80
2017-11-16T12:45:46.546Z,64.23
2017-11-16T12:48:14.790Z,62.00
2017-11-16T12:50:42.278Z,61.90
2017-11-16T12:53:09.781Z,63.73
2017-11-16T12:55:37.271Z,68.87
2017-11-16T12:58:04.811Z,65.53
2017-11-16T13:00:32.319Z,62.47
2017-11-16T13:03:01.473Z,63.53
2017-11-16T13:05:28.936Z,62.57
2017-11-16T13:07:56.393Z,61.43
2017-11-16T13:10:23.875Z,68.33
2017-11-16T13:12:51.334Z,79.00
2017-11-16T13:15:18.814Z,64.13
2017-11-16T13:17:47.130Z,56.57
2017-11-16T13:20:15.407Z,58.50
2017-11-16T13:22:49.689Z,52.13
2017-11-16T13:27:55.382Z,59.37
2017-11-16T13:30:23.630Z,56.50
2017-11-16T13:32:51.127Z,49.10
2017-11-16T13:35:19.416Z,52.63
2017-11-16T13:37:46.926Z,53.33
2017-11-16T13:40:21.341Z,64.60
2017-11-16T13:42:48.946Z,60.47
2017-11-16T13:45:17.197Z,62.20
2017-11-16T13:47:44.723Z,55.23
2017-11-16T13:50:12.187Z,51.30
2017-11-16T13:52:39.692Z,56.40
2017-11-16T13:55:07.922Z,56.03
2017-11-16T13:57:35.401Z,108.77
2017-11-16T14:00:02.874Z,63.70
2017-11-16T14:02:30.350Z,59.60
2017-11-16T14:04:58.567Z,56.50
2017-11-16T14:07:26.037Z,60.90
2017-11-16T14:09:53.506Z,53.23
2017-11-16T14:12:20.978Z,52.97
2017-11-16T14:14:48.440Z,65.13
2017-11-16T14:17:15.920Z,62.27
2017-11-16T14:19:43.373Z,63.63
2017-11-16T14:22:11.615Z,56.90
2017-11-16T14:24:39.137Z,62.13
2017-11-16T14:27:07.471Z,58.50
2017-11-16T14:29:35.696Z,62.47
2017-11-16T14:32:03.152Z,59.87
2017-11-16T14:34:31.515Z,64.73
2017-11-16T14:36:58.986Z,55.63
2017-11-16T14:39:26.499Z,57.97
2017-11-16T14:41:53.976Z,55.37
2017-11-16T14:44:21.443Z,65.53
2017-11-16T14:46:48.923Z,67.47
2017-11-16T14:49:16.514Z,66.10
2017-11-16T14:51:44.794Z,58.73
2017-11-16T14:54:13.019Z,57.90
2017-11-16T14:56:40.526Z,66.63
2017-11-16T14:59:08.051Z,71.67
2017-11-16T15:01:35.564Z,60.13
2017-11-16T15:04:03.167Z,59.40
2017-11-16T15:06:30.814Z,64.90
2017-11-16T15:08:58.293Z,70.72
2017-11-16T15:11:25.771Z,63.40
2017-11-16T15:13:53.291Z,67.03
2017-11-16T15:16:20.796Z,53.40
2017-11-16T15:18:48.382Z,50.73
2017-11-16T15:21:15.866Z,66.97
2017-11-16T15:23:43.336Z,48.33
2017-11-16T15:26:10.818Z,52.77
2017-11-16T15:28:38.349Z,53.30
2017-11-16T15:31:05.840Z,54.90
2017-11-16T15:33:33.356Z,56.80
2017-11-16T15:36:01.773Z,65.43
2017-11-16T15:38:35.795Z,62.23
2017-11-16T15:41:03.296Z,68.80
2017-11-16T15:43:30.816Z,54.77
2017-11-16T15:45:58.309Z,62.23
2017-11-16T15:48:25.792Z,67.33
2017-11-16T15:50:53.268Z,66.20
2017-11-16T15:53:27.606Z,60.77
2017-11-16T15:55:55.846Z,57.17
2017-11-16T15:58:23.342Z,62.67
2017-11-16T16:00:50.825Z,62.03
2017-11-16T16:03:18.280Z,63.27
2017-11-16T16:05:45.942Z,78.20
2017-11-16T16:08:13.899Z,75.33
2017-11-16T16:10:42.317Z,66.50
2017-11-16T16:13:09.995Z,70.87
2017-11-16T16:15:37.440Z,56.93
2017-11-16T16:18:04.959Z,61.60
2017-11-16T16:20:32.620Z,61.70
2017-11-16T16:23:00.225Z,63.13
2017-11-16T16:25:27.726Z,72.17
2017-11-16T16:30:34.807Z,70.12
2017-11-16T16:33:02.423Z,73.27
2017-11-16T16:35:30.021Z,72.55
2017-11-16T16:37:58.340Z,72.30
2017-11-16T16:40:26.100Z,63.15
2017-11-16T16:42:53.650Z,66.27
2017-11-16T16:45:21.335Z,67.43
2017-11-16T16:47:48.964Z,66.03
2017-11-16T16:50:17.278Z,68.05
2017-11-16T16:52:45.580Z,75.70
2017-11-16T16:55:13.959Z,63.00
2017-11-16T16:57:41.535Z,72.60
2017-11-16T17:00:09.070Z,66.23
2017-11-16T17:02:37.362Z,69.97
2017-11-16T17:05:04.994Z,75.30
2017-11-16T17:07:32.549Z,61.50
2017-11-16T17:10:00.111Z,74.63
2017-11-16T17:12:27.801Z,68.53
2017-11-16T17:14:56.087Z,54.57
2017-11-16T17:20:02.207Z,67.70
2017-11-16T17:22:29.713Z,63.03
2017-11-16T17:24:57.270Z,60.42
2017-11-16T17:27:24.874Z,63.83
2017-11-16T17:29:52.681Z,62.73
2017-11-16T17:32:20.243Z,57.03
2017-11-16T17:34:47.827Z,64.97
2017-11-16T17:37:15.384Z,57.23
2017-11-16T17:39:42.922Z,53.77
2017-11-16T17:42:10.559Z,64.77
2017-11-16T17:44:38.117Z,52.83
2017-11-16T17:47:05.711Z,60.70
2017-11-16T17:49:33.254Z,57.43
2017-11-16T17:52:00.773Z,54.53
2017-11-16T17:54:28.402Z,50.93
2017-11-16T17:56:56.724Z,49.50
2017-11-16T17:59:25.073Z,58.03
2017-11-16T18:01:52.609Z,50.87
2017-11-16T18:04:20.144Z,58.17
2017-11-16T18:06:47.731Z,53.27
2017-11-16T18:09:16.129Z,58.63
2017-11-16T18:11:43.749Z,54.13
2017-11-16T18:14:11.301Z,59.47
2017-11-16T18:16:39.601Z,62.57
2017-11-16T18:19:07.166Z,50.60
2017-11-16T18:21:35.451Z,49.23
2017-11-16T18:24:03.892Z,52.90
2017-11-16T18:26:31.476Z,52.87
2017-11-16T18:28:59.062Z,62.33
2017-11-16T18:31:26.714Z,53.33
2017-11-16T18:33:54.239Z,53.47
2017-11-16T18:36:22.650Z,53.97
2017-11-16T18:38:50.210Z,53.37
2017-11-16T18:41:18.633Z,62.37
2017-11-16T18:43:46.175Z,65.53
2017-11-16T18:46:13.730Z,55.60
2017-11-16T18:48:41.254Z,64.47
2017-11-16T18:51:08.799Z,61.03
2017-11-16T18:53:36.364Z,53.17
2017-11-16T18:56:03.910Z,58.10
2017-11-16T18:58:31.510Z,63.13
2017-11-16T19:00:59.055Z,59.90
2017-11-16T19:03:26.611Z,58.78
2017-11-16T19:05:54.165Z,61.00
2017-11-16T19:08:21.817Z,55.57
2017-11-16T19:10:49.467Z,64.27
2017-11-16T19:13:17.004Z,60.33
2017-11-16T19:15:44.557Z,53.97
2017-11-16T19:18:12.108Z,51.23
2017-11-16T19:20:39.649Z,55.97
2017-11-16T19:23:07.198Z,61.23
2017-11-16T19:25:35.524Z,60.60
2017-11-16T19:28:03.097Z,58.80
2017-11-16T19:30:31.451Z,57.67
2017-11-16T19:32:59.020Z,64.33
2017-11-16T19:35:26.592Z,62.37
2017-11-16T19:37:54.147Z,55.73
2017-11-16T19:40:22.526Z,61.30
2017-11-16T19:42:50.071Z,55.43
2017-11-16T19:45:17.714Z,66.60
2017-11-16T19:47:45.256Z,58.60
2017-11-16T19:50:13.580Z,60.47
2017-11-16T19:52:41.194Z,70.07
2017-11-16T19:55:08.775Z,56.57
2017-11-16T19:57:36.298Z,70.03
2017-11-16T20:00:03.888Z,55.97
2017-11-16T20:02:31.420Z,64.57
2017-11-16T20:04:59.079Z,65.63
2017-11-16T20:07:27.386Z,68.07
2017-11-16T20:09:54.984Z,68.33
2017-11-16T20:12:22.509Z,58.40
2017-11-16T20:14:50.090Z,57.53
2017-11-16T20:17:17.635Z,54.50
2017-11-16T20:19:45.195Z,67.10
2017-11-16T20:22:13.554Z,65.40
2017-11-16T20:24:41.092Z,63.40
2017-11-16T20:27:08.637Z,59.23
2017-11-16T20:29:36.258Z,59.63
2017-11-16T20:32:03.990Z,64.27
2017-11-16T20:34:31.527Z,61.73
2017-11-16T20:37:12.996Z,69.93
2017-11-16T20:42:50.866Z,67.47
2017-11-16T20:48:32.275Z,51.90
2017-11-16T20:51:09.731Z,64.30
2017-11-16T20:56:22.053Z,57.35
2017-11-16T20:58:49.652Z,63.30
2017-11-16T21:01:17.187Z,59.07
2017-11-16T21:03:44.720Z,68.63
2017-11-16T21:06:12.283Z,58.37
2017-11-16T21:08:39.902Z,64.57
2017-11-16T21:11:07.574Z,59.13
2017-11-16T21:13:35.229Z,67.73
2017-11-16T21:16:02.909Z,69.40
2017-11-16T21:18:30.448Z,72.53
2017-11-16T21:20:58.934Z,61.95
2017-11-16T21:23:26.530Z,64.47
2017-11-16T21:25:55.267Z,70.18
2017-11-16T21:28:22.830Z,78.37
2017-11-16T21:30:50.356Z,70.07
2017-11-16T21:33:17.912Z,66.30
2017-11-16T21:35:46.236Z,64.53
2017-11-16T21:38:13.803Z,66.70
2017-11-16T21:40:41.432Z,63.50
2017-11-16T21:43:09.005Z,51.75
2017-11-16T21:45:36.598Z,64.45
2017-11-16T21:48:04.332Z,55.50
2017-11-16T21:50:31.880Z,55.45
2017-11-16T21:52:59.452Z,53.15
2017-11-16T21:55:27.822Z,50.92
2017-11-16T21:57:55.381Z,54.90
2017-11-16T22:00:22.959Z,55.35
2017-11-16T22:02:50.487Z,50.75
2017-11-16T22:05:18.054Z,58.40
2017-11-16T22:07:46.443Z,52.17
2017-11-16T22:10:13.958Z,48.63
2017-11-16T22:12:41.490Z,59.35
2017-11-16T22:15:09.111Z,53.97
2017-11-16T22:17:37.436Z,56.70
2017-11-16T22:20:05.017Z,54.60
2017-11-16T22:22:32.547Z,47.10
2017-11-16T22:25:00.111Z,51.47
2017-11-16T22:27:27.663Z,51.75
2017-11-16T22:29:55.240Z,51.70
2017-11-16T22:32:22.916Z,51.30
2017-11-16T22:34:51.202Z,59.33
2017-11-16T22:37:18.913Z,55.70
2017-11-16T22:39:46.426Z,62.78
2017-11-16T22:42:13.973Z,62.17
2017-11-16T22:44:42.305Z,68.45
2017-11-16T22:47:10.613Z,58.75
2017-11-16T22:49:38.147Z,61.13
2017-11-16T22:52:05.706Z,66.13
2017-11-16T22:54:33.256Z,60.47
2017-11-16T22:57:00.818Z,58.00
2017-11-16T22:59:28.410Z,56.93
2017-11-16T23:01:55.932Z,57.23
2017-11-16T23:04:23.711Z,53.30
2017-11-16T23:06:51.234Z,66.67
2017-11-16T23:09:18.760Z,58.30
2017-11-16T23:11:46.298Z,52.43
2017-11-16T23:14:13.828Z,57.93
2017-11-16T23:16:41.426Z,52.03
2017-11-16T23:19:08.992Z,55.95
2017-11-16T23:21:36.512Z,57.67
2017-11-16T23:24:04.038Z,65.40
2017-11-16T23:26:32.338Z,60.63
2017-11-16T23:29:00.694Z,60.70
2017-11-16T23:31:28.280Z,54.40
2017-11-16T23:33:55.791Z,54.72
2017-11-16T23:36:23.337Z,58.63
2017-11-16T23:38:50.860Z,61.40
2017-11-16T23:41:18.437Z,62.93
2017-11-16T23:43:46.112Z,56.97
2017-11-16T23:46:13.648Z,61.30
2017-11-16T23:48:41.954Z,61.67
2017-11-16T23:51:10.287Z,57.60
2017-11-16T23:53:38.557Z,71.97
2017-11-16T23:56:06.096Z,59.83
2017-11-16T23:58:33.697Z,72.87
