createdAt,value
2023-04-28T00:00:29.506Z,12.08
2023-04-28T00:02:32.714Z,12.08
2023-04-28T00:04:36.058Z,12.05
2023-04-28T00:06:41.088Z,12.06
2023-04-28T00:08:44.230Z,12.04
2023-04-28T00:10:47.365Z,12.03
2023-04-28T00:12:50.847Z,12.04
2023-04-28T00:14:55.381Z,12.03
2023-04-28T00:16:59.285Z,12.03
2023-04-28T00:19:02.625Z,12.03
2023-04-28T00:21:06.443Z,12.02
2023-04-28T00:23:10.002Z,12.00
2023-04-28T00:25:12.989Z,12.01
2023-04-28T00:27:15.995Z,12.02
2023-04-28T00:29:19.195Z,12.01
2023-04-28T00:31:23.682Z,12.02
2023-04-28T00:33:26.708Z,12.02
2023-04-28T00:35:29.688Z,12.02
2023-04-28T00:37:32.825Z,12.03
2023-04-28T00:39:36.077Z,12.04
2023-04-28T00:41:39.336Z,12.04
2023-04-28T00:43:46.649Z,12.05
2023-04-28T00:45:50.576Z,12.05
2023-04-28T00:47:56.232Z,12.04
2023-04-28T00:49:59.660Z,12.07
2023-04-28T00:52:06.028Z,12.07
2023-04-28T00:54:09.556Z,12.07
2023-04-28T00:56:12.774Z,12.09
2023-04-28T00:58:16.177Z,12.11
2023-04-28T01:00:19.582Z,12.12
2023-04-28T01:02:23.734Z,12.11
2023-04-28T01:04:28.653Z,12.13
2023-04-28T01:06:32.538Z,12.11
2023-04-28T01:08:39.033Z,12.11
2023-04-28T01:10:46.765Z,12.11
2023-04-28T01:13:05.152Z,12.11
2023-04-28T01:15:09.534Z,12.10
2023-04-28T01:17:12.845Z,12.12
2023-04-28T01:19:21.659Z,12.12
2023-04-28T01:21:32.409Z,12.13
2023-04-28T01:23:40.550Z,12.12
2023-04-28T01:25:45.963Z,12.13
2023-04-28T01:27:49.062Z,12.14
2023-04-28T01:29:52.165Z,12.12
2023-04-28T01:31:55.591Z,12.12
2023-04-28T01:33:58.703Z,12.11
2023-04-28T01:36:01.853Z,12.11
2023-04-28T01:38:05.014Z,12.13
2023-04-28T01:40:09.250Z,12.13
2023-04-28T01:42:32.585Z,12.14
2023-04-28T01:44:37.950Z,12.16
2023-04-28T01:46:41.201Z,12.14
2023-04-28T01:48:44.473Z,12.14
2023-04-28T01:50:48.964Z,12.16
2023-04-28T01:52:52.076Z,12.14
2023-04-28T01:55:31.875Z,12.14
2023-04-28T01:57:37.655Z,12.15
2023-04-28T01:59:40.987Z,12.16
2023-04-28T02:01:44.383Z,12.15
2023-04-28T02:03:49.118Z,12.16
2023-04-28T02:05:52.930Z,12.12
2023-04-28T02:07:56.201Z,12.08
2023-04-28T02:09:59.470Z,12.07
2023-04-28T02:12:02.726Z,12.02
2023-04-28T02:14:07.317Z,12.01
2023-04-28T02:16:10.551Z,12.01
2023-04-28T02:18:13.604Z,12.01
2023-04-28T02:20:16.861Z,12.01
2023-04-28T02:22:19.914Z,12.01
2023-04-28T02:24:23.068Z,12.03
2023-04-28T02:26:26.901Z,12.03
2023-04-28T02:28:49.012Z,12.03
2023-04-28T02:30:53.416Z,12.02
2023-04-28T02:32:56.613Z,12.01
2023-04-28T02:35:00.340Z,12.02
2023-04-28T02:37:03.827Z,12.02
2023-04-28T02:39:06.894Z,12.02
2023-04-28T02:41:10.289Z,12.00
2023-04-28T02:43:13.819Z,11.99
2023-04-28T02:45:16.909Z,11.99
2023-04-28T02:47:21.389Z,11.99
2023-04-28T02:49:24.992Z,11.96
2023-04-28T02:51:28.655Z,11.96
2023-04-28T02:53:32.006Z,11.95
2023-04-28T02:55:35.196Z,11.95
2023-04-28T02:57:38.395Z,11.95
2023-04-28T02:59:41.734Z,11.94
2023-04-28T03:01:44.905Z,11.96
2023-04-28T03:03:49.579Z,11.97
2023-04-28T03:05:53.026Z,11.98
2023-04-28T03:07:56.214Z,11.97
2023-04-28T03:09:59.406Z,11.97
2023-04-28T03:12:03.458Z,11.97
2023-04-28T03:14:08.022Z,11.99
2023-04-28T03:16:11.180Z,11.99
2023-04-28T03:18:14.327Z,12.00
2023-04-28T03:20:18.771Z,12.00
2023-04-28T03:22:22.022Z,12.01
2023-04-28T03:24:25.940Z,12.00
2023-04-28T03:26:29.012Z,12.02
2023-04-28T03:28:32.193Z,12.02
2023-04-28T03:30:36.429Z,12.02
2023-04-28T03:32:39.836Z,12.03
2023-04-28T03:34:43.898Z,12.04
2023-04-28T03:36:48.295Z,12.05
2023-04-28T03:38:59.616Z,12.04
2023-04-28T03:41:02.861Z,12.05
2023-04-28T03:43:06.001Z,12.05
2023-04-28T03:45:13.224Z,12.04
2023-04-28T03:47:16.370Z,12.06
2023-04-28T03:49:20.249Z,12.08
2023-04-28T03:51:23.401Z,12.07
2023-04-28T03:53:27.998Z,12.07
2023-04-28T03:55:31.287Z,12.09
2023-04-28T03:57:34.309Z,12.10
2023-04-28T03:59:36.701Z,12.10
2023-04-28T04:01:39.850Z,12.09
2023-04-28T04:03:43.332Z,12.06
2023-04-28T04:05:48.331Z,12.03
2023-04-28T04:07:51.514Z,12.01
2023-04-28T04:09:56.279Z,12.02
2023-04-28T04:12:01.175Z,12.06
2023-04-28T04:14:04.527Z,12.12
2023-04-28T04:16:08.789Z,12.14
2023-04-28T04:18:12.429Z,12.16
2023-04-28T04:20:38.627Z,12.11
2023-04-28T04:22:41.979Z,12.06
2023-04-28T04:24:45.011Z,12.02
2023-04-28T04:26:49.577Z,11.98
2023-04-28T04:29:04.302Z,11.99
2023-04-28T04:31:09.458Z,12.02
2023-04-28T04:33:12.607Z,12.02
2023-04-28T04:35:16.117Z,12.03
2023-04-28T04:37:19.440Z,12.03
2023-04-28T04:39:42.851Z,12.05
2023-04-28T04:41:46.374Z,12.06
2023-04-28T04:44:07.161Z,12.07
2023-04-28T04:46:16.395Z,12.06
2023-04-28T04:48:19.510Z,12.06
2023-04-28T04:50:22.726Z,12.06
2023-04-28T04:52:26.529Z,12.07
2023-04-28T04:54:30.996Z,12.07
2023-04-28T04:56:34.944Z,12.10
2023-04-28T04:58:38.156Z,12.11
2023-04-28T05:01:09.283Z,12.14
2023-04-28T05:03:13.695Z,12.16
2023-04-28T05:05:22.097Z,12.17
2023-04-28T05:07:49.096Z,12.19
2023-04-28T05:10:11.800Z,12.21
2023-04-28T05:12:16.540Z,12.24
2023-04-28T05:14:19.843Z,12.27
2023-04-28T05:16:24.694Z,12.28
2023-04-28T05:18:47.380Z,12.30
2023-04-28T05:20:51.103Z,12.33
2023-04-28T05:22:55.697Z,12.32
2023-04-28T05:24:58.855Z,12.34
2023-04-28T05:27:02.212Z,12.38
2023-04-28T05:29:05.703Z,12.38
2023-04-28T05:31:09.060Z,12.42
2023-04-28T05:33:13.930Z,12.43
2023-04-28T05:35:17.610Z,12.45
2023-04-28T05:37:20.757Z,12.47
2023-04-28T05:39:24.037Z,12.48
2023-04-28T05:41:27.374Z,12.51
2023-04-28T05:43:31.593Z,12.52
2023-04-28T05:45:35.218Z,12.54
2023-04-28T05:47:39.356Z,12.54
2023-04-28T05:49:44.000Z,12.58
2023-04-28T05:51:47.614Z,12.58
2023-04-28T05:53:52.352Z,12.60
2023-04-28T05:55:56.418Z,12.62
2023-04-28T05:57:59.915Z,12.66
2023-04-28T06:00:04.210Z,12.71
2023-04-28T06:02:15.747Z,12.75
2023-04-28T06:04:19.326Z,12.78
2023-04-28T06:06:26.135Z,12.81
2023-04-28T06:08:30.015Z,12.90
2023-04-28T06:10:33.519Z,12.98
2023-04-28T06:12:36.741Z,13.03
2023-04-28T06:14:40.343Z,13.05
2023-04-28T06:16:43.478Z,13.06
2023-04-28T06:18:48.458Z,13.08
2023-04-28T06:20:53.152Z,13.11
2023-04-28T06:22:58.124Z,13.13
2023-04-28T06:25:01.573Z,13.15
2023-04-28T06:27:10.662Z,13.17
2023-04-28T06:29:13.861Z,13.19
2023-04-28T06:31:17.147Z,13.23
2023-04-28T06:33:20.924Z,13.25
2023-04-28T06:35:24.220Z,13.25
2023-04-28T06:37:27.562Z,13.27
2023-04-28T06:39:32.238Z,13.28
2023-04-28T06:41:35.536Z,13.29
2023-04-28T06:43:40.680Z,13.32
2023-04-28T06:45:48.341Z,13.33
2023-04-28T06:47:52.371Z,13.37
2023-04-28T06:49:55.364Z,13.43
2023-04-28T06:51:58.804Z,13.50
2023-04-28T06:54:04.509Z,13.54
2023-04-28T06:56:11.187Z,13.56
2023-04-28T06:58:14.880Z,13.58
2023-04-28T07:00:18.565Z,13.58
2023-04-28T07:02:22.026Z,13.57
2023-04-28T07:04:25.467Z,13.54
2023-04-28T07:06:29.824Z,13.52
2023-04-28T07:08:33.052Z,13.50
2023-04-28T07:10:36.376Z,13.47
2023-04-28T07:12:40.999Z,13.46
2023-04-28T07:14:44.073Z,13.42
2023-04-28T07:16:48.057Z,13.42
2023-04-28T07:18:51.608Z,13.39
2023-04-28T07:20:54.673Z,13.33
2023-04-28T07:22:57.752Z,13.29
2023-04-28T07:25:00.928Z,13.30
2023-04-28T07:27:05.086Z,13.30
2023-04-28T07:29:10.456Z,13.31
2023-04-28T07:31:13.798Z,13.32
2023-04-28T07:33:16.890Z,13.32
2023-04-28T07:35:20.061Z,13.33
2023-04-28T07:37:23.416Z,13.35
2023-04-28T07:39:26.554Z,13.37
2023-04-28T07:41:29.984Z,13.34
2023-04-28T07:43:33.082Z,13.37
2023-04-28T07:45:39.632Z,13.40
2023-04-28T07:47:42.915Z,13.45
2023-04-28T07:49:46.090Z,13.46
2023-04-28T07:51:49.699Z,13.48
2023-04-28T07:53:52.814Z,13.51
2023-04-28T07:55:56.237Z,13.51
2023-04-28T07:57:59.889Z,13.51
2023-04-28T08:00:03.489Z,13.48
2023-04-28T08:02:16.499Z,13.49
2023-04-28T08:04:20.531Z,13.54
2023-04-28T08:06:24.000Z,13.58
2023-04-28T08:08:27.199Z,13.62
2023-04-28T08:10:30.385Z,13.66
2023-04-28T08:12:33.514Z,13.71
2023-04-28T08:14:36.693Z,13.76
2023-04-28T08:16:41.489Z,13.80
2023-04-28T08:18:46.298Z,13.84
2023-04-28T08:20:49.504Z,13.89
2023-04-28T08:22:52.727Z,13.93
2023-04-28T08:24:55.783Z,13.98
2023-04-28T08:26:58.800Z,14.04
2023-04-28T08:29:01.995Z,14.09
2023-04-28T08:31:05.477Z,14.14
2023-04-28T08:33:09.293Z,14.20
2023-04-28T08:35:15.452Z,14.25
2023-04-28T08:37:19.080Z,14.30
2023-04-28T08:39:24.038Z,14.33
2023-04-28T08:41:27.790Z,14.37
2023-04-28T08:43:41.965Z,14.40
2023-04-28T08:45:46.019Z,14.44
2023-04-28T08:47:51.106Z,14.47
2023-04-28T08:49:55.326Z,14.50
2023-04-28T08:52:01.676Z,14.52
2023-04-28T08:56:13.948Z,14.50
2023-04-28T08:58:17.003Z,14.49
2023-04-28T09:00:20.100Z,14.54
2023-04-28T09:02:23.323Z,14.53
2023-04-28T09:04:27.086Z,14.55
2023-04-28T09:06:34.134Z,14.59
2023-04-28T09:08:39.112Z,14.66
2023-04-28T09:10:42.410Z,14.72
2023-04-28T09:12:45.657Z,14.75
2023-04-28T09:14:59.302Z,14.84
2023-04-28T09:17:03.231Z,14.94
2023-04-28T09:19:06.633Z,15.00
2023-04-28T09:21:10.928Z,15.03
2023-04-28T09:23:15.983Z,14.99
2023-04-28T09:25:22.890Z,14.99
2023-04-28T09:27:28.863Z,15.00
2023-04-28T09:29:33.011Z,15.03
2023-04-28T09:31:40.762Z,15.07
2023-04-28T09:33:58.059Z,15.15
2023-04-28T09:36:01.322Z,15.21
2023-04-28T09:38:04.460Z,15.28
2023-04-28T09:40:09.974Z,15.36
2023-04-28T09:42:32.462Z,15.45
2023-04-28T09:44:35.666Z,15.50
2023-04-28T09:46:38.939Z,15.53
2023-04-28T09:48:43.136Z,15.60
2023-04-28T09:50:46.367Z,15.66
2023-04-28T09:52:59.261Z,15.73
2023-04-28T09:55:03.799Z,15.80
2023-04-28T09:57:07.149Z,15.89
2023-04-28T09:59:12.278Z,15.94
2023-04-28T10:01:15.794Z,15.97
2023-04-28T10:03:22.557Z,15.91
2023-04-28T10:05:26.932Z,15.89
2023-04-28T10:07:30.891Z,15.87
2023-04-28T10:09:35.300Z,15.87
2023-04-28T10:11:39.423Z,15.82
2023-04-28T10:13:42.679Z,15.72
2023-04-28T10:15:49.353Z,15.63
2023-04-28T10:17:53.152Z,15.55
2023-04-28T10:19:56.542Z,15.53
2023-04-28T10:22:09.394Z,15.55
2023-04-28T10:24:17.052Z,15.55
2023-04-28T10:26:20.729Z,15.57
2023-04-28T10:28:24.372Z,15.60
2023-04-28T10:30:29.558Z,15.64
2023-04-28T10:32:34.721Z,15.73
2023-04-28T10:34:37.862Z,15.81
2023-04-28T10:36:52.466Z,15.90
2023-04-28T10:39:10.781Z,15.96
2023-04-28T10:41:34.464Z,15.99
2023-04-28T10:43:39.688Z,16.03
2023-04-28T10:46:06.528Z,16.02
2023-04-28T10:48:11.100Z,16.02
2023-04-28T10:50:14.879Z,16.02
2023-04-28T10:52:50.622Z,16.00
2023-04-28T10:55:26.963Z,16.09
2023-04-28T10:57:30.112Z,16.16
2023-04-28T10:59:33.199Z,16.23
2023-04-28T11:01:37.220Z,16.31
2023-04-28T11:03:51.066Z,16.34
2023-04-28T11:06:22.857Z,16.42
2023-04-28T11:08:43.523Z,16.54
2023-04-28T11:11:22.824Z,16.65
2023-04-28T11:13:33.906Z,16.64
2023-04-28T11:15:37.165Z,16.66
2023-04-28T11:17:42.183Z,16.70
2023-04-28T11:19:48.589Z,16.75
2023-04-28T11:21:53.186Z,16.77
2023-04-28T11:23:57.655Z,16.76
2023-04-28T11:26:00.868Z,16.77
2023-04-28T11:28:05.559Z,16.77
2023-04-28T11:30:22.311Z,16.72
2023-04-28T11:32:29.497Z,16.74
2023-04-28T11:34:33.045Z,16.77
2023-04-28T11:36:39.040Z,16.80
2023-04-28T11:38:46.170Z,16.83
2023-04-28T11:40:58.317Z,16.85
2023-04-28T11:43:03.795Z,16.89
2023-04-28T11:45:08.685Z,16.91
2023-04-28T11:47:12.056Z,16.90
2023-04-28T11:49:15.472Z,16.95
2023-04-28T11:51:36.124Z,16.99
2023-04-28T11:53:44.068Z,17.07
2023-04-28T11:55:47.390Z,17.17
2023-04-28T11:57:50.540Z,17.23
2023-04-28T11:59:53.893Z,17.30
2023-04-28T12:01:59.394Z,17.37
2023-04-28T12:04:03.426Z,17.44
2023-04-28T12:06:06.789Z,17.49
2023-04-28T12:08:09.961Z,17.51
2023-04-28T12:10:16.934Z,17.52
2023-04-28T12:12:40.209Z,17.52
2023-04-28T12:14:57.034Z,17.50
2023-04-28T12:17:00.205Z,17.46
2023-04-28T12:19:07.920Z,17.43
2023-04-28T12:21:22.096Z,17.43
2023-04-28T12:23:31.720Z,17.46
2023-04-28T12:25:44.665Z,17.50
2023-04-28T12:28:02.486Z,17.52
2023-04-28T12:30:06.988Z,17.57
2023-04-28T12:32:11.196Z,17.61
2023-04-28T12:34:15.926Z,17.64
2023-04-28T12:36:19.478Z,17.62
2023-04-28T12:38:22.662Z,17.62
2023-04-28T12:40:26.056Z,17.61
2023-04-28T12:42:30.747Z,17.58
2023-04-28T12:44:36.657Z,17.52
2023-04-28T12:46:40.003Z,17.46
2023-04-28T12:48:43.637Z,17.40
2023-04-28T12:50:47.420Z,17.37
2023-04-28T12:52:50.731Z,17.30
2023-04-28T12:54:54.377Z,17.26
2023-04-28T12:56:57.624Z,17.23
2023-04-28T12:59:03.625Z,17.15
2023-04-28T13:01:06.863Z,17.11
2023-04-28T13:03:10.417Z,17.07
2023-04-28T13:05:14.406Z,17.03
2023-04-28T13:07:17.898Z,17.02
2023-04-28T13:09:21.576Z,17.02
2023-04-28T13:11:27.457Z,17.00
2023-04-28T13:13:30.604Z,16.97
2023-04-28T13:15:38.516Z,16.96
2023-04-28T13:17:42.491Z,16.91
2023-04-28T13:19:46.389Z,16.80
2023-04-28T13:21:49.861Z,16.75
2023-04-28T13:23:53.397Z,16.80
2023-04-28T13:25:56.493Z,16.82
2023-04-28T13:27:59.791Z,16.83
2023-04-28T13:30:04.058Z,16.86
2023-04-28T13:32:10.573Z,16.89
2023-04-28T13:34:16.302Z,16.88
2023-04-28T13:36:19.824Z,16.88
2023-04-28T13:38:23.602Z,16.96
2023-04-28T13:40:26.947Z,17.00
2023-04-28T13:42:30.111Z,17.05
2023-04-28T13:44:33.387Z,17.14
2023-04-28T13:46:36.602Z,17.33
2023-04-28T13:48:42.042Z,17.50
2023-04-28T13:50:45.257Z,17.62
2023-04-28T13:52:48.489Z,17.69
2023-04-28T13:54:51.638Z,17.71
2023-04-28T13:56:55.099Z,17.68
2023-04-28T13:58:58.242Z,17.63
2023-04-28T14:01:01.602Z,17.58
2023-04-28T14:03:07.763Z,17.54
2023-04-28T14:05:12.694Z,17.51
2023-04-28T14:07:16.075Z,17.47
2023-04-28T14:09:19.348Z,17.47
2023-04-28T14:11:25.209Z,17.49
2023-04-28T14:13:29.753Z,17.57
2023-04-28T14:15:33.841Z,17.66
2023-04-28T14:17:37.362Z,17.73
2023-04-28T14:19:40.795Z,17.80
2023-04-28T14:21:45.575Z,17.86
2023-04-28T14:23:49.019Z,17.93
2023-04-28T14:25:55.973Z,18.03
2023-04-28T14:27:59.467Z,18.08
2023-04-28T14:30:03.828Z,18.09
2023-04-28T14:32:07.840Z,18.11
2023-04-28T14:34:11.136Z,18.07
2023-04-28T14:36:14.387Z,18.02
2023-04-28T14:38:19.277Z,17.98
2023-04-28T14:40:22.792Z,17.98
2023-04-28T14:42:31.172Z,17.99
2023-04-28T14:44:34.400Z,18.01
2023-04-28T14:46:38.344Z,17.98
2023-04-28T14:48:42.061Z,17.96
2023-04-28T14:50:46.227Z,17.92
2023-04-28T14:52:49.832Z,17.85
2023-04-28T14:54:55.292Z,17.81
2023-04-28T14:56:58.596Z,17.79
2023-04-28T14:59:01.794Z,17.81
2023-04-28T15:01:05.166Z,17.88
2023-04-28T15:03:08.718Z,17.92
2023-04-28T15:05:12.803Z,17.92
2023-04-28T15:07:16.320Z,17.85
2023-04-28T15:09:19.653Z,17.83
2023-04-28T15:11:24.633Z,17.84
2023-04-28T15:13:28.767Z,17.85
2023-04-28T15:15:32.626Z,17.91
2023-04-28T15:17:35.957Z,17.95
2023-04-28T15:19:39.677Z,17.94
2023-04-28T15:21:43.304Z,17.96
2023-04-28T15:23:46.495Z,17.91
2023-04-28T15:25:52.822Z,17.84
2023-04-28T15:27:57.729Z,17.81
2023-04-28T15:30:01.411Z,17.81
2023-04-28T15:32:05.577Z,17.85
2023-04-28T15:34:09.059Z,17.87
2023-04-28T15:36:13.955Z,17.94
2023-04-28T15:38:18.321Z,18.01
2023-04-28T15:40:21.971Z,18.04
2023-04-28T15:42:25.146Z,18.03
2023-04-28T15:44:30.816Z,18.00
2023-04-28T15:46:34.041Z,17.96
2023-04-28T15:48:38.335Z,17.93
2023-04-28T15:50:41.760Z,17.89
2023-04-28T15:52:46.542Z,17.86
2023-04-28T15:54:49.819Z,17.85
2023-04-28T15:56:53.223Z,17.84
2023-04-28T15:58:56.517Z,17.81
2023-04-28T16:01:00.997Z,17.80
2023-04-28T16:03:04.473Z,17.75
2023-04-28T16:05:08.475Z,17.68
2023-04-28T16:07:11.583Z,17.62
2023-04-28T16:09:14.956Z,17.58
2023-04-28T16:11:20.461Z,17.55
2023-04-28T16:13:23.908Z,17.52
2023-04-28T16:15:27.101Z,17.50
2023-04-28T16:17:34.164Z,17.50
2023-04-28T16:19:38.206Z,17.48
2023-04-28T16:21:41.436Z,17.48
2023-04-28T16:23:45.558Z,17.46
2023-04-28T16:25:50.952Z,17.43
2023-04-28T16:27:54.342Z,17.41
2023-04-28T16:29:57.663Z,17.39
2023-04-28T16:32:00.846Z,17.42
2023-04-28T16:34:05.896Z,17.42
2023-04-28T16:36:09.524Z,17.42
2023-04-28T16:38:13.505Z,17.42
2023-04-28T16:40:17.037Z,17.37
2023-04-28T16:42:21.156Z,17.35
2023-04-28T16:44:27.165Z,17.35
2023-04-28T16:46:30.798Z,17.32
2023-04-28T16:48:34.100Z,17.29
2023-04-28T16:50:40.794Z,17.25
2023-04-28T16:52:44.103Z,17.24
2023-04-28T16:54:47.437Z,17.21
2023-04-28T16:56:50.985Z,17.19
2023-04-28T16:58:54.674Z,17.20
2023-04-28T17:00:58.044Z,17.11
2023-04-28T17:03:01.733Z,16.88
2023-04-28T17:05:05.711Z,16.75
2023-04-28T17:07:10.538Z,16.57
2023-04-28T17:09:13.664Z,16.57
2023-04-28T17:11:17.828Z,16.57
2023-04-28T17:13:21.039Z,16.62
2023-04-28T17:15:24.569Z,16.64
2023-04-28T17:17:29.204Z,16.65
2023-04-28T17:19:32.643Z,16.66
2023-04-28T17:21:35.703Z,16.66
2023-04-28T17:23:40.349Z,16.63
2023-04-28T17:25:43.690Z,16.36
2023-04-28T17:27:47.056Z,16.19
2023-04-28T17:29:51.973Z,16.23
2023-04-28T17:31:55.322Z,16.27
2023-04-28T17:34:00.128Z,16.33
2023-04-28T17:36:03.787Z,16.22
2023-04-28T17:38:07.765Z,16.21
2023-04-28T17:40:14.298Z,16.23
2023-04-28T17:42:17.573Z,16.28
2023-04-28T17:44:20.994Z,16.35
2023-04-28T17:46:24.224Z,16.41
2023-04-28T17:48:27.402Z,16.45
2023-04-28T17:50:30.730Z,16.44
2023-04-28T17:52:34.094Z,16.44
2023-04-28T17:54:37.797Z,16.47
2023-04-28T17:56:42.385Z,16.47
2023-04-28T17:58:45.784Z,16.48
2023-04-28T18:00:49.057Z,16.44
2023-04-28T18:02:53.576Z,16.42
2023-04-28T18:04:57.014Z,16.44
2023-04-28T18:07:00.853Z,16.45
2023-04-28T18:09:04.346Z,16.43
2023-04-28T18:11:09.931Z,16.40
2023-04-28T18:13:14.683Z,16.37
2023-04-28T18:15:18.205Z,16.37
2023-04-28T18:17:23.259Z,16.32
2023-04-28T18:19:27.066Z,16.26
2023-04-28T18:21:30.338Z,16.21
2023-04-28T18:23:34.305Z,16.17
2023-04-28T18:25:37.804Z,16.17
2023-04-28T18:27:41.013Z,16.19
2023-04-28T18:29:45.723Z,16.20
2023-04-28T18:31:49.040Z,16.21
2023-04-28T18:33:53.596Z,16.20
2023-04-28T18:36:01.302Z,16.19
2023-04-28T18:38:05.153Z,16.20
2023-04-28T18:40:08.595Z,16.18
2023-04-28T18:42:11.738Z,16.15
2023-04-28T18:44:15.121Z,16.16
2023-04-28T18:46:19.738Z,16.17
2023-04-28T18:48:23.542Z,16.19
2023-04-28T18:50:26.843Z,16.17
2023-04-28T18:52:30.056Z,16.15
2023-04-28T18:54:33.202Z,16.07
2023-04-28T18:56:38.047Z,15.98
2023-04-28T18:58:41.714Z,15.96
2023-04-28T19:00:45.756Z,15.94
2023-04-28T19:02:50.417Z,15.91
2023-04-28T19:04:53.757Z,15.89
2023-04-28T19:06:56.965Z,15.87
2023-04-28T19:09:00.330Z,15.88
2023-04-28T19:11:03.517Z,15.85
2023-04-28T19:13:06.658Z,15.82
2023-04-28T19:15:10.117Z,15.81
2023-04-28T19:17:13.305Z,15.79
2023-04-28T19:19:17.893Z,15.79
2023-04-28T19:21:21.106Z,15.79
2023-04-28T19:23:24.220Z,15.78
2023-04-28T19:25:27.322Z,15.75
2023-04-28T19:27:32.217Z,15.73
2023-04-28T19:29:35.639Z,15.70
2023-04-28T19:31:38.703Z,15.68
2023-04-28T19:33:41.934Z,15.66
2023-04-28T19:35:46.418Z,15.63
2023-04-28T19:37:50.238Z,15.63
2023-04-28T19:39:53.437Z,15.58
2023-04-28T19:41:56.490Z,15.56
2023-04-28T19:43:59.621Z,15.54
2023-04-28T19:46:03.151Z,15.52
2023-04-28T19:48:07.430Z,15.49
2023-04-28T19:50:11.584Z,15.46
2023-04-28T19:52:16.111Z,15.42
2023-04-28T19:54:19.418Z,15.38
2023-04-28T19:56:22.506Z,15.34
2023-04-28T19:58:26.131Z,15.31
2023-04-28T20:00:32.186Z,15.27
2023-04-28T20:02:35.767Z,15.24
2023-04-28T20:04:39.692Z,15.22
2023-04-28T20:06:42.997Z,15.20
2023-04-28T20:08:47.756Z,15.16
2023-04-28T20:10:50.870Z,15.13
2023-04-28T20:12:55.175Z,15.11
2023-04-28T20:14:58.524Z,15.08
2023-04-28T20:17:03.638Z,15.06
2023-04-28T20:19:06.838Z,15.04
2023-04-28T20:21:10.402Z,15.01
2023-04-28T20:23:13.432Z,15.00
2023-04-28T20:25:18.304Z,14.99
2023-04-28T20:27:21.961Z,14.99
2023-04-28T20:29:25.258Z,14.98
2023-04-28T20:31:28.439Z,14.95
2023-04-28T20:33:32.416Z,14.94
2023-04-28T20:35:35.522Z,14.91
2023-04-28T20:37:38.614Z,14.89
2023-04-28T20:39:41.759Z,14.86
2023-04-28T20:41:46.333Z,14.84
2023-04-28T20:43:51.797Z,14.84
2023-04-28T20:45:54.898Z,14.81
2023-04-28T20:47:58.167Z,14.80
2023-04-28T20:50:01.450Z,14.79
2023-04-28T20:52:05.295Z,14.77
2023-04-28T20:54:08.539Z,14.78
2023-04-28T20:56:12.101Z,14.75
2023-04-28T20:58:16.595Z,14.73
2023-04-28T21:00:19.706Z,14.70
2023-04-28T21:02:23.124Z,14.68
2023-04-28T21:04:26.535Z,14.65
2023-04-28T21:06:29.550Z,14.65
2023-04-28T21:08:32.725Z,14.62
2023-04-28T21:10:36.207Z,14.60
2023-04-28T21:12:39.330Z,14.59
2023-04-28T21:14:43.731Z,14.58
2023-04-28T21:16:46.918Z,14.56
2023-04-28T21:18:50.639Z,14.56
2023-04-28T21:20:54.822Z,14.56
2023-04-28T21:22:57.990Z,14.56
2023-04-28T21:25:01.216Z,14.53
2023-04-28T21:27:04.870Z,14.51
2023-04-28T21:29:09.267Z,14.49
2023-04-28T21:31:13.806Z,14.47
2023-04-28T21:33:16.962Z,14.48
2023-04-28T21:35:20.221Z,14.48
2023-04-28T21:37:23.681Z,14.48
2023-04-28T21:39:26.852Z,14.47
2023-04-28T21:41:29.962Z,14.46
2023-04-28T21:43:33.194Z,14.46
2023-04-28T21:45:36.460Z,14.44
2023-04-28T21:47:43.464Z,14.42
2023-04-28T21:49:47.388Z,14.38
2023-04-28T21:51:50.792Z,14.37
2023-04-28T21:53:53.822Z,14.36
2023-04-28T21:55:57.118Z,14.35
2023-04-28T21:58:00.542Z,14.33
2023-04-28T22:00:03.929Z,14.31
2023-04-28T22:02:16.443Z,14.30
2023-04-28T22:04:21.203Z,14.28
2023-04-28T22:06:24.634Z,14.26
2023-04-28T22:08:27.826Z,14.23
2023-04-28T22:10:33.344Z,14.22
2023-04-28T22:12:37.185Z,14.19
2023-04-28T22:14:41.741Z,14.19
2023-04-28T22:16:44.840Z,14.13
2023-04-28T22:18:47.849Z,14.12
2023-04-28T22:20:52.748Z,14.07
2023-04-28T22:22:57.514Z,14.04
2023-04-28T22:25:00.838Z,14.00
2023-04-28T22:27:04.209Z,13.98
2023-04-28T22:29:07.262Z,13.96
2023-04-28T22:31:10.408Z,13.91
2023-04-28T22:33:13.461Z,13.89
2023-04-28T22:35:17.187Z,13.79
2023-04-28T22:37:21.707Z,13.66
2023-04-28T22:39:26.989Z,13.65
2023-04-28T22:41:30.488Z,13.64
2023-04-28T22:43:33.546Z,13.64
2023-04-28T22:45:36.645Z,13.64
2023-04-28T22:47:41.565Z,13.63
2023-04-28T22:49:44.603Z,13.62
2023-04-28T22:51:47.757Z,13.62
2023-04-28T22:53:54.249Z,13.59
2023-04-28T22:55:58.317Z,13.58
2023-04-28T22:58:01.332Z,13.57
2023-04-28T23:00:05.971Z,13.54
2023-04-28T23:02:11.246Z,13.54
2023-04-28T23:04:14.620Z,13.52
2023-04-28T23:06:17.931Z,13.50
2023-04-28T23:08:21.164Z,13.49
2023-04-28T23:10:25.524Z,13.45
2023-04-28T23:12:28.803Z,13.43
2023-04-28T23:14:32.421Z,13.41
2023-04-28T23:16:36.316Z,13.40
2023-04-28T23:18:39.702Z,13.39
2023-04-28T23:20:42.955Z,13.37
2023-04-28T23:22:46.061Z,13.35
2023-04-28T23:24:49.188Z,13.32
2023-04-28T23:26:53.647Z,13.31
2023-04-28T23:28:56.744Z,13.27
2023-04-28T23:30:59.758Z,13.27
2023-04-28T23:33:02.942Z,13.27
2023-04-28T23:35:06.734Z,13.25
2023-04-28T23:37:10.448Z,13.22
2023-04-28T23:39:13.631Z,13.20
2023-04-28T23:41:16.868Z,13.14
2023-04-28T23:43:21.505Z,13.12
2023-04-28T23:45:24.742Z,13.12
2023-04-28T23:47:29.469Z,13.08
2023-04-28T23:49:32.535Z,13.06
2023-04-28T23:51:36.059Z,13.05
2023-04-28T23:53:39.469Z,13.02
2023-04-28T23:55:42.565Z,12.98
2023-04-28T23:57:45.570Z,12.95
2023-04-28T23:59:50.599Z,12.94
