createdAt,value
2018-06-09T00:02:15.367Z,99.90
2018-06-09T00:04:44.722Z,99.90
2018-06-09T00:07:14.063Z,99.90
2018-06-09T00:09:43.375Z,99.90
2018-06-09T00:12:12.729Z,99.90
2018-06-09T00:14:42.031Z,99.90
2018-06-09T00:17:11.412Z,99.90
2018-06-09T00:19:40.788Z,99.90
2018-06-09T00:22:10.157Z,99.90
2018-06-09T00:24:39.465Z,99.90
2018-06-09T00:27:08.813Z,99.90
2018-06-09T00:29:38.170Z,99.90
2018-06-09T00:32:07.557Z,99.90
2018-06-09T00:34:36.908Z,99.90
2018-06-09T00:37:06.248Z,99.90
2018-06-09T00:39:35.601Z,99.90
2018-06-09T00:42:04.917Z,99.90
2018-06-09T00:44:34.255Z,99.90
2018-06-09T00:47:03.794Z,99.90
2018-06-09T00:49:33.579Z,99.90
2018-06-09T00:52:03.111Z,99.90
2018-06-09T00:54:32.443Z,99.90
2018-06-09T00:57:01.766Z,99.90
2018-06-09T00:59:31.231Z,99.90
2018-06-09T01:02:01.524Z,99.90
2018-06-09T01:04:31.376Z,99.90
2018-06-09T01:07:01.241Z,99.90
2018-06-09T01:09:30.639Z,99.90
2018-06-09T01:11:59.988Z,99.90
2018-06-09T01:14:29.392Z,99.90
2018-06-09T01:16:58.768Z,99.90
2018-06-09T01:19:28.578Z,99.90
2018-06-09T01:21:57.944Z,99.90
2018-06-09T01:24:27.272Z,99.90
2018-06-09T01:26:56.656Z,99.90
2018-06-09T01:29:25.991Z,99.90
2018-06-09T01:31:55.372Z,99.90
2018-06-09T01:34:24.712Z,99.90
2018-06-09T01:36:54.129Z,99.90
2018-06-09T01:39:23.464Z,99.90
2018-06-09T01:41:52.805Z,99.90
2018-06-09T01:44:26.984Z,99.90
2018-06-09T01:46:56.439Z,99.90
2018-06-09T01:49:25.820Z,99.90
2018-06-09T01:51:55.221Z,99.90
2018-06-09T01:54:24.552Z,99.90
2018-06-09T01:56:53.958Z,99.90
2018-06-09T01:59:23.274Z,99.90
2018-06-09T02:01:52.661Z,99.90
2018-06-09T02:04:22.015Z,99.90
2018-06-09T02:06:51.326Z,99.90
2018-06-09T02:09:20.696Z,99.90
2018-06-09T02:11:50.112Z,99.90
2018-06-09T02:14:19.433Z,99.90
2018-06-09T02:16:48.796Z,99.90
2018-06-09T02:19:18.120Z,99.90
2018-06-09T02:21:47.599Z,99.90
2018-06-09T02:24:16.890Z,99.90
2018-06-09T02:26:46.247Z,99.90
2018-06-09T02:29:15.559Z,99.90
2018-06-09T02:31:44.880Z,99.90
2018-06-09T02:34:14.275Z,99.90
2018-06-09T02:36:43.592Z,99.90
2018-06-09T02:39:12.923Z,99.90
2018-06-09T02:41:42.227Z,99.90
2018-06-09T02:44:11.568Z,99.90
2018-06-09T02:46:40.888Z,99.90
2018-06-09T02:49:10.255Z,99.90
2018-06-09T02:51:39.584Z,99.90
2018-06-09T02:54:08.940Z,99.90
2018-06-09T02:56:38.275Z,99.90
2018-06-09T02:59:07.685Z,99.90
2018-06-09T03:01:37.234Z,99.90
2018-06-09T03:06:35.507Z,99.90
2018-06-09T03:09:07.025Z,99.90
2018-06-09T03:11:36.391Z,99.90
2018-06-09T03:14:05.763Z,99.90
2018-06-09T03:16:35.122Z,99.90
2018-06-09T03:19:04.452Z,99.90
2018-06-09T03:21:33.798Z,99.90
2018-06-09T03:24:03.103Z,99.90
2018-06-09T03:26:32.471Z,99.90
2018-06-09T03:29:01.796Z,99.90
2018-06-09T03:31:31.192Z,99.90
2018-06-09T03:34:00.568Z,99.90
2018-06-09T03:38:58.859Z,99.90
2018-06-09T03:41:28.269Z,99.90
2018-06-09T03:43:57.622Z,99.90
2018-06-09T03:46:27.051Z,99.90
2018-06-09T03:48:56.396Z,99.90
2018-06-09T03:51:25.812Z,99.90
2018-06-09T03:53:55.167Z,99.90
2018-06-09T03:56:24.614Z,99.90
2018-06-09T03:58:53.989Z,99.90
2018-06-09T04:03:52.271Z,99.90
2018-06-09T04:06:21.636Z,99.90
2018-06-09T04:08:51.042Z,99.90
2018-06-09T04:11:20.393Z,99.90
2018-06-09T04:13:49.809Z,99.90
2018-06-09T04:16:19.167Z,99.90
2018-06-09T04:18:48.530Z,99.90
2018-06-09T04:21:18.063Z,99.90
2018-06-09T04:26:16.380Z,99.90
2018-06-09T04:28:45.798Z,99.90
2018-06-09T04:31:15.140Z,99.90
2018-06-09T04:33:44.550Z,99.90
2018-06-09T04:36:13.941Z,99.90
2018-06-09T04:38:43.317Z,99.90
2018-06-09T04:41:12.677Z,99.90
2018-06-09T04:43:42.063Z,99.90
2018-06-09T04:46:11.440Z,99.90
2018-06-09T04:48:41.323Z,99.90
2018-06-09T04:51:10.688Z,99.90
2018-06-09T04:53:40.024Z,99.90
2018-06-09T04:56:09.401Z,99.90
2018-06-09T04:58:38.744Z,99.90
2018-06-09T05:01:08.194Z,99.90
2018-06-09T05:03:37.524Z,99.90
2018-06-09T05:06:06.919Z,99.90
2018-06-09T05:08:36.268Z,99.90
2018-06-09T05:11:05.636Z,99.90
2018-06-09T05:13:34.972Z,99.90
2018-06-09T05:16:04.577Z,99.90
2018-06-09T05:18:33.944Z,99.90
2018-06-09T05:21:03.512Z,99.90
2018-06-09T05:23:32.844Z,99.90
2018-06-09T05:26:02.216Z,99.90
2018-06-09T05:28:31.570Z,99.90
2018-06-09T05:31:00.949Z,99.90
2018-06-09T05:33:30.892Z,99.90
2018-06-09T05:36:00.294Z,99.90
2018-06-09T05:38:29.619Z,99.90
2018-06-09T05:40:59.016Z,99.90
2018-06-09T05:43:28.363Z,99.90
2018-06-09T05:45:57.756Z,99.90
2018-06-09T05:48:27.090Z,99.90
2018-06-09T05:53:25.630Z,99.90
2018-06-09T05:55:55.029Z,99.90
2018-06-09T05:58:24.376Z,99.90
2018-06-09T06:00:54.301Z,99.90
2018-06-09T06:03:23.722Z,99.90
2018-06-09T06:05:53.085Z,99.90
2018-06-09T06:08:22.800Z,99.90
2018-06-09T06:10:52.475Z,99.90
2018-06-09T06:13:21.864Z,99.90
2018-06-09T06:15:51.220Z,99.90
2018-06-09T06:18:20.620Z,99.90
2018-06-09T06:20:50.008Z,99.90
2018-06-09T06:23:19.362Z,99.90
2018-06-09T06:25:48.738Z,99.90
2018-06-09T06:28:18.104Z,99.90
2018-06-09T06:30:47.470Z,99.90
2018-06-09T06:33:17.175Z,99.90
2018-06-09T06:35:46.535Z,99.90
2018-06-09T06:38:15.924Z,99.90
2018-06-09T06:40:45.315Z,99.90
2018-06-09T06:43:14.714Z,99.90
2018-06-09T06:45:44.054Z,99.90
2018-06-09T06:48:13.497Z,99.90
2018-06-09T06:50:42.859Z,99.90
2018-06-09T06:55:41.108Z,99.90
2018-06-09T06:58:10.437Z,99.90
2018-06-09T07:00:39.869Z,99.90
2018-06-09T07:03:09.248Z,99.90
2018-06-09T07:05:38.686Z,99.90
2018-06-09T07:08:08.047Z,99.90
2018-06-09T07:10:37.742Z,99.90
2018-06-09T07:13:07.072Z,99.90
2018-06-09T07:15:36.438Z,99.90
2018-06-09T07:18:05.753Z,99.90
2018-06-09T07:20:35.210Z,99.90
2018-06-09T07:23:04.598Z,99.90
2018-06-09T07:25:33.987Z,99.90
2018-06-09T07:28:03.669Z,99.90
2018-06-09T07:30:33.579Z,99.90
2018-06-09T07:33:03.464Z,99.90
2018-06-09T07:35:34.000Z,99.90
2018-06-09T07:38:03.319Z,99.90
2018-06-09T07:40:32.717Z,99.90
2018-06-09T07:43:02.093Z,99.90
2018-06-09T07:45:31.481Z,99.90
2018-06-09T07:48:00.940Z,99.90
2018-06-09T07:50:30.308Z,99.90
2018-06-09T07:52:59.674Z,99.90
2018-06-09T07:55:29.075Z,99.90
2018-06-09T07:57:58.416Z,99.90
2018-06-09T08:00:27.865Z,99.90
2018-06-09T08:02:57.258Z,99.90
2018-06-09T08:05:26.617Z,99.90
2018-06-09T08:07:56.024Z,99.90
2018-06-09T08:10:25.605Z,99.90
2018-06-09T08:12:54.989Z,99.90
2018-06-09T08:15:24.708Z,99.90
2018-06-09T08:17:54.081Z,99.90
2018-06-09T08:20:23.461Z,99.90
2018-06-09T08:22:52.862Z,99.90
2018-06-09T08:25:22.215Z,99.90
2018-06-09T08:30:20.478Z,99.90
2018-06-09T08:32:49.900Z,99.90
2018-06-09T08:35:19.248Z,99.90
2018-06-09T08:37:48.636Z,99.90
2018-06-09T08:42:46.906Z,99.90
2018-06-09T08:45:16.242Z,99.90
2018-06-09T08:47:45.651Z,99.90
2018-06-09T08:50:15.045Z,99.90
2018-06-09T08:52:44.404Z,99.90
2018-06-09T08:55:13.801Z,99.90
2018-06-09T09:02:41.056Z,99.90
2018-06-09T09:05:10.448Z,99.90
2018-06-09T09:07:39.816Z,99.90
2018-06-09T09:10:09.156Z,99.90
2018-06-09T09:12:38.560Z,99.90
2018-06-09T09:15:07.948Z,99.90
2018-06-09T09:17:37.331Z,99.90
2018-06-09T09:20:06.676Z,99.90
2018-06-09T09:22:36.511Z,99.90
2018-06-09T09:25:06.353Z,99.90
2018-06-09T09:27:35.723Z,99.90
2018-06-09T09:30:05.147Z,99.90
2018-06-09T09:32:34.535Z,99.90
2018-06-09T09:35:03.951Z,99.90
2018-06-09T09:37:33.339Z,99.90
2018-06-09T09:40:02.706Z,99.90
2018-06-09T09:42:32.096Z,99.90
2018-06-09T09:45:01.475Z,99.90
2018-06-09T09:47:30.842Z,99.90
2018-06-09T09:50:00.215Z,99.90
2018-06-09T09:52:29.587Z,99.90
2018-06-09T09:54:59.005Z,99.90
2018-06-09T09:57:28.417Z,99.90
2018-06-09T09:59:57.791Z,99.90
2018-06-09T10:02:27.209Z,99.90
2018-06-09T10:04:56.560Z,99.90
2018-06-09T10:07:26.055Z,99.90
2018-06-09T10:09:55.403Z,99.90
2018-06-09T10:12:24.787Z,99.90
2018-06-09T10:14:54.152Z,99.90
2018-06-09T10:17:23.600Z,99.90
2018-06-09T10:19:53.467Z,99.90
2018-06-09T10:22:22.859Z,99.90
2018-06-09T10:27:21.131Z,99.90
2018-06-09T10:29:50.460Z,99.90
2018-06-09T10:32:20.226Z,99.90
2018-06-09T10:34:49.547Z,99.90
2018-06-09T10:37:18.948Z,99.90
2018-06-09T10:39:48.264Z,99.90
2018-06-09T10:42:17.639Z,99.90
2018-06-09T10:44:47.008Z,99.90
2018-06-09T10:47:16.359Z,99.90
2018-06-09T10:49:45.842Z,99.90
2018-06-09T10:52:15.223Z,99.90
2018-06-09T10:54:44.619Z,99.90
2018-06-09T10:57:13.975Z,99.90
2018-06-09T10:59:43.367Z,99.90
2018-06-09T11:02:12.714Z,99.90
2018-06-09T11:04:42.077Z,99.60
2018-06-09T11:07:11.440Z,98.10
2018-06-09T11:09:40.811Z,97.20
2018-06-09T11:12:10.834Z,96.60
2018-06-09T11:14:40.200Z,95.20
2018-06-09T11:17:09.561Z,92.00
2018-06-09T11:19:38.948Z,92.70
2018-06-09T11:22:08.696Z,90.90
2018-06-09T11:24:38.062Z,89.20
2018-06-09T11:27:07.391Z,90.70
2018-06-09T11:29:36.752Z,91.20
2018-06-09T11:32:06.071Z,90.40
2018-06-09T11:34:35.406Z,92.70
2018-06-09T11:37:04.717Z,91.90
2018-06-09T11:39:34.092Z,91.90
2018-06-09T11:42:03.423Z,92.00
2018-06-09T11:44:32.831Z,91.00
2018-06-09T11:47:02.301Z,92.30
2018-06-09T11:49:31.648Z,92.10
2018-06-09T11:52:01.024Z,92.60
2018-06-09T11:54:30.459Z,94.30
2018-06-09T11:56:59.852Z,95.30
2018-06-09T11:59:29.183Z,94.20
2018-06-09T12:01:58.579Z,93.90
2018-06-09T12:04:27.904Z,92.10
2018-06-09T12:06:57.293Z,92.60
2018-06-09T12:09:26.624Z,92.60
2018-06-09T12:11:56.048Z,91.80
2018-06-09T12:14:25.383Z,90.80
2018-06-09T12:16:54.780Z,88.50
2018-06-09T12:19:24.108Z,88.40
2018-06-09T12:21:53.461Z,88.20
2018-06-09T12:24:22.816Z,88.10
2018-06-09T12:26:52.895Z,87.80
2018-06-09T12:29:22.223Z,86.30
2018-06-09T12:31:51.619Z,86.90
2018-06-09T12:34:21.050Z,85.80
2018-06-09T12:36:50.432Z,87.90
2018-06-09T12:39:19.850Z,86.00
2018-06-09T12:41:49.179Z,87.40
2018-06-09T12:44:18.542Z,86.30
2018-06-09T12:46:47.945Z,87.80
2018-06-09T12:49:17.676Z,84.80
2018-06-09T12:51:47.059Z,85.50
2018-06-09T12:54:16.381Z,83.10
2018-06-09T12:56:45.722Z,83.80
2018-06-09T12:59:15.106Z,85.40
2018-06-09T13:01:44.499Z,87.50
2018-06-09T13:04:13.852Z,87.20
2018-06-09T13:06:43.206Z,87.60
2018-06-09T13:09:12.559Z,88.00
2018-06-09T13:11:41.934Z,90.40
2018-06-09T13:14:11.363Z,91.40
2018-06-09T13:16:40.753Z,90.10
2018-06-09T13:19:10.432Z,90.20
2018-06-09T13:21:39.997Z,90.10
2018-06-09T13:24:09.374Z,90.60
2018-06-09T13:26:38.728Z,91.00
2018-06-09T13:29:08.127Z,91.10
2018-06-09T13:31:37.479Z,91.70
2018-06-09T13:34:06.859Z,92.00
2018-06-09T13:36:36.208Z,92.20
2018-06-09T13:39:07.597Z,92.60
2018-06-09T13:41:37.021Z,92.50
2018-06-09T13:44:06.411Z,92.70
2018-06-09T13:46:35.752Z,92.90
2018-06-09T13:49:05.184Z,92.90
2018-06-09T13:51:34.528Z,93.30
2018-06-09T13:54:03.932Z,93.90
2018-06-09T13:56:33.358Z,96.50
2018-06-09T13:59:02.711Z,99.90
2018-06-09T14:01:32.130Z,99.90
2018-06-09T14:04:01.507Z,99.90
2018-06-09T14:06:30.884Z,99.90
2018-06-09T14:09:00.239Z,99.90
2018-06-09T14:11:29.629Z,99.90
2018-06-09T14:13:58.980Z,99.90
2018-06-09T14:16:28.330Z,99.90
2018-06-09T14:18:57.712Z,99.90
2018-06-09T14:21:27.144Z,99.90
2018-06-09T14:23:56.482Z,99.90
2018-06-09T14:26:25.830Z,99.90
2018-06-09T14:28:55.172Z,99.90
2018-06-09T14:31:24.545Z,99.90
2018-06-09T14:33:53.886Z,99.90
2018-06-09T14:36:23.295Z,99.90
2018-06-09T14:38:52.670Z,99.90
2018-06-09T14:41:22.051Z,99.90
2018-06-09T14:43:51.375Z,99.90
2018-06-09T14:46:20.760Z,99.90
2018-06-09T14:48:50.124Z,99.90
2018-06-09T14:51:19.485Z,99.90
2018-06-09T14:53:48.823Z,99.90
2018-06-09T14:56:18.239Z,99.90
2018-06-09T14:58:47.600Z,99.90
2018-06-09T15:01:17.035Z,99.90
2018-06-09T15:03:46.391Z,99.90
2018-06-09T15:06:15.779Z,99.90
2018-06-09T15:08:45.114Z,99.90
2018-06-09T15:13:43.385Z,99.90
2018-06-09T15:16:12.749Z,99.90
2018-06-09T15:18:42.130Z,99.90
2018-06-09T15:21:11.444Z,99.90
2018-06-09T15:23:40.812Z,99.90
2018-06-09T15:26:10.204Z,99.90
2018-06-09T15:31:08.547Z,99.90
2018-06-09T15:33:37.945Z,99.90
2018-06-09T15:38:36.257Z,99.90
2018-06-09T15:43:34.733Z,99.90
2018-06-09T15:46:04.091Z,99.90
2018-06-09T15:48:33.511Z,99.90
2018-06-09T15:51:02.944Z,99.90
2018-06-09T15:53:32.319Z,99.90
2018-06-09T15:56:01.711Z,99.90
2018-06-09T15:58:31.192Z,99.90
2018-06-09T16:01:00.627Z,99.90
2018-06-09T16:03:31.396Z,99.90
2018-06-09T16:06:00.825Z,99.90
2018-06-09T16:08:30.209Z,99.90
2018-06-09T16:10:59.587Z,99.90
2018-06-09T16:13:28.963Z,99.90
2018-06-09T16:15:58.341Z,99.90
2018-06-09T16:18:27.825Z,99.90
2018-06-09T16:20:57.236Z,99.90
2018-06-09T16:23:26.597Z,99.90
2018-06-09T16:25:56.019Z,99.90
2018-06-09T16:28:25.402Z,99.90
2018-06-09T16:30:54.783Z,99.90
2018-06-09T16:33:24.113Z,99.90
2018-06-09T16:35:53.475Z,99.90
2018-06-09T16:38:22.798Z,99.90
2018-06-09T16:43:21.108Z,99.90
2018-06-09T16:45:50.513Z,99.90
2018-06-09T16:48:19.894Z,99.90
2018-06-09T16:50:49.329Z,99.90
2018-06-09T16:53:18.715Z,99.90
2018-06-09T16:55:48.184Z,99.90
2018-06-09T16:58:17.529Z,99.90
2018-06-09T17:00:47.024Z,99.90
2018-06-09T17:03:16.372Z,99.90
2018-06-09T17:05:45.782Z,99.90
2018-06-09T17:08:15.132Z,99.90
2018-06-09T17:10:44.573Z,99.90
2018-06-09T17:13:14.008Z,99.90
2018-06-09T17:15:43.740Z,99.90
2018-06-09T17:18:13.203Z,99.90
2018-06-09T17:20:42.929Z,99.90
2018-06-09T17:23:12.324Z,99.90
2018-06-09T17:25:41.694Z,99.90
2018-06-09T17:28:11.298Z,99.90
2018-06-09T17:30:40.663Z,99.90
2018-06-09T17:33:10.067Z,99.90
2018-06-09T17:35:39.433Z,99.90
2018-06-09T17:38:08.915Z,99.90
2018-06-09T17:40:38.325Z,99.90
2018-06-09T17:43:08.805Z,99.90
2018-06-09T17:45:38.237Z,99.90
2018-06-09T17:48:07.608Z,99.90
2018-06-09T17:50:37.499Z,99.90
2018-06-09T17:53:06.936Z,99.90
2018-06-09T17:55:37.935Z,99.90
2018-06-09T17:58:08.209Z,99.90
2018-06-09T18:00:37.592Z,99.90
2018-06-09T18:10:34.685Z,99.90
2018-06-09T18:13:04.123Z,99.90
2018-06-09T18:15:33.511Z,99.90
2018-06-09T18:18:02.867Z,99.90
2018-06-09T18:20:32.635Z,99.90
2018-06-09T18:23:02.053Z,99.90
2018-06-09T18:25:31.501Z,99.90
2018-06-09T18:28:00.892Z,99.90
2018-06-09T18:32:59.254Z,99.90
2018-06-09T18:37:57.566Z,99.90
2018-06-09T18:40:26.979Z,99.90
2018-06-09T18:42:56.657Z,99.90
2018-06-09T18:45:26.509Z,99.90
2018-06-09T18:47:56.372Z,99.90
2018-06-09T18:50:26.192Z,99.90
2018-06-09T18:52:55.892Z,99.90
2018-06-09T18:57:56.127Z,99.90
2018-06-09T19:02:54.985Z,99.90
2018-06-09T19:05:24.631Z,99.90
2018-06-09T19:10:23.292Z,99.90
2018-06-09T19:12:53.056Z,99.90
2018-06-09T19:17:51.710Z,99.90
2018-06-09T19:20:21.747Z,99.90
2018-06-09T19:25:20.353Z,99.90
2018-06-09T19:27:49.767Z,99.90
2018-06-09T19:30:19.400Z,99.90
2018-06-09T19:32:49.200Z,99.90
2018-06-09T19:35:18.829Z,99.90
2018-06-09T19:37:48.507Z,99.90
2018-06-09T19:40:18.873Z,99.90
2018-06-09T19:42:48.471Z,99.90
2018-06-09T19:45:17.867Z,99.90
2018-06-09T19:47:47.293Z,99.90
2018-06-09T19:50:16.713Z,99.90
2018-06-09T19:52:46.181Z,99.90
2018-06-09T19:55:15.900Z,99.90
2018-06-09T19:57:45.628Z,99.90
2018-06-09T20:00:15.136Z,99.90
2018-06-09T20:02:45.041Z,99.90
2018-06-09T20:05:14.531Z,99.90
2018-06-09T20:07:44.004Z,99.90
2018-06-09T20:10:13.404Z,99.90
2018-06-09T20:12:43.024Z,99.90
2018-06-09T20:15:12.868Z,99.90
2018-06-09T20:17:42.695Z,99.90
2018-06-09T20:20:12.373Z,99.90
2018-06-09T20:22:42.175Z,99.90
2018-06-09T20:25:11.794Z,99.90
2018-06-09T20:27:41.635Z,99.90
2018-06-09T20:30:12.070Z,99.90
2018-06-09T20:32:42.236Z,99.90
2018-06-09T20:35:12.237Z,99.90
2018-06-09T20:37:42.427Z,99.90
2018-06-09T20:40:11.998Z,99.90
2018-06-09T20:42:41.579Z,99.90
2018-06-09T20:45:11.561Z,99.90
2018-06-09T20:47:41.823Z,99.90
2018-06-09T20:50:11.209Z,99.90
2018-06-09T20:52:40.584Z,99.90
2018-06-09T20:55:10.008Z,99.90
2018-06-09T20:57:39.382Z,99.90
2018-06-09T21:00:08.792Z,99.90
2018-06-09T21:02:38.162Z,99.90
2018-06-09T21:05:07.547Z,99.90
2018-06-09T21:07:37.252Z,99.90
2018-06-09T21:10:07.598Z,99.90
2018-06-09T21:12:38.074Z,99.90
2018-06-09T21:15:07.428Z,99.90
2018-06-09T21:17:36.789Z,99.90
2018-06-09T21:20:06.269Z,99.90
2018-06-09T21:22:35.656Z,99.90
2018-06-09T21:25:05.037Z,99.90
2018-06-09T21:27:39.584Z,99.90
2018-06-09T21:30:21.961Z,99.90
2018-06-09T21:32:56.488Z,99.90
2018-06-09T21:35:42.172Z,99.90
2018-06-09T21:38:16.794Z,99.90
2018-06-09T21:40:48.933Z,99.90
2018-06-09T21:43:23.559Z,99.90
2018-06-09T21:45:52.936Z,99.90
2018-06-09T21:48:22.388Z,99.90
2018-06-09T21:50:52.031Z,99.90
2018-06-09T21:53:21.392Z,99.90
2018-06-09T21:55:50.848Z,99.90
2018-06-09T21:58:20.161Z,99.90
2018-06-09T22:00:49.596Z,99.90
2018-06-09T22:03:19.125Z,99.90
2018-06-09T22:05:48.615Z,99.90
2018-06-09T22:08:19.097Z,99.90
2018-06-09T22:13:17.708Z,99.90
2018-06-09T22:15:47.146Z,99.90
2018-06-09T22:18:16.608Z,99.90
2018-06-09T22:20:46.331Z,99.90
2018-06-09T22:23:15.789Z,99.90
2018-06-09T22:25:50.319Z,99.90
2018-06-09T22:28:19.712Z,99.90
2018-06-09T22:30:49.117Z,99.90
2018-06-09T22:33:18.504Z,99.90
2018-06-09T22:35:47.843Z,99.90
2018-06-09T22:38:17.264Z,99.90
2018-06-09T22:40:46.645Z,99.90
2018-06-09T22:43:16.297Z,99.90
2018-06-09T22:45:45.805Z,99.90
2018-06-09T22:48:16.337Z,99.90
2018-06-09T22:50:45.758Z,99.90
2018-06-09T22:53:15.240Z,99.90
2018-06-09T22:55:44.723Z,99.90
2018-06-09T23:00:46.811Z,99.90
2018-06-09T23:03:16.991Z,99.90
2018-06-09T23:05:48.798Z,99.90
2018-06-09T23:08:18.244Z,99.90
2018-06-09T23:10:47.695Z,99.90
2018-06-09T23:13:17.296Z,99.90
2018-06-09T23:15:47.295Z,99.90
2018-06-09T23:18:17.256Z,99.90
2018-06-09T23:20:46.688Z,99.90
2018-06-09T23:25:45.056Z,99.90
2018-06-09T23:28:14.735Z,99.90
2018-06-09T23:30:44.236Z,99.90
2018-06-09T23:33:13.634Z,99.90
2018-06-09T23:35:43.104Z,99.90
2018-06-09T23:38:12.450Z,99.90
2018-06-09T23:40:42.040Z,99.90
2018-06-09T23:43:11.500Z,99.90
2018-06-09T23:45:41.098Z,99.90
2018-06-09T23:48:10.444Z,99.90
2018-06-09T23:50:39.867Z,99.90
2018-06-09T23:53:09.236Z,99.90
2018-06-09T23:55:38.744Z,99.90
2018-06-09T23:58:08.137Z,99.90
