createdAt,value
2023-01-29T12:40:32.105Z,100
2023-01-29T12:41:32.987Z,100
2023-01-29T12:42:33.848Z,100
2023-01-29T12:43:34.728Z,100
2023-01-29T12:44:35.622Z,100
2023-01-29T12:45:36.565Z,100
2023-01-29T12:46:37.578Z,100
2023-01-29T12:47:38.716Z,100
2023-01-29T12:48:39.594Z,100
2023-01-29T12:49:40.515Z,100
2023-01-29T12:50:41.873Z,100
2023-01-29T12:51:42.763Z,100
2023-01-29T12:52:43.669Z,100
2023-01-29T12:53:44.520Z,100
2023-01-29T12:54:45.508Z,100
2023-01-29T12:55:46.406Z,100
2023-01-29T12:56:47.354Z,100
2023-01-29T12:57:48.179Z,100
2023-01-29T12:58:49.021Z,100
2023-01-29T12:59:49.849Z,100
2023-01-29T13:00:51.203Z,100
2023-01-29T13:01:52.251Z,100
2023-01-29T13:02:53.284Z,100
2023-01-29T13:03:54.477Z,100
2023-01-29T13:04:55.379Z,100
2023-01-29T13:05:56.182Z,100
2023-01-29T13:06:57.051Z,100
2023-01-29T13:07:57.857Z,100
2023-01-29T13:08:58.739Z,100
2023-01-29T13:09:59.585Z,100
2023-01-29T13:11:00.453Z,100
2023-01-29T13:12:01.299Z,100
2023-01-29T13:13:02.155Z,100
2023-01-29T13:14:03.078Z,100
2023-01-29T13:15:03.965Z,100
2023-01-29T13:16:05.038Z,100
2023-01-29T13:17:06.176Z,100
2023-01-29T13:18:07.024Z,100
2023-01-29T13:19:07.858Z,100
2023-01-29T13:20:08.687Z,100
2023-01-29T13:21:09.546Z,100
2023-01-29T13:22:10.602Z,100
2023-01-29T13:23:11.511Z,100
2023-01-29T13:24:12.320Z,100
2023-01-29T13:25:13.159Z,100
2023-01-29T13:26:14.530Z,100
2023-01-29T13:27:15.640Z,100
2023-01-29T13:28:16.492Z,100
2023-01-29T13:29:17.318Z,100
2023-01-29T13:30:18.745Z,100
2023-01-29T13:31:20.029Z,100
2023-01-29T13:32:20.899Z,100
2023-01-29T13:33:21.738Z,100
2023-01-29T13:34:22.558Z,100
2023-01-29T13:35:23.428Z,100
2023-01-29T13:36:24.296Z,100
2023-01-29T13:37:25.101Z,100
2023-01-29T13:38:25.995Z,100
2023-01-29T13:39:26.924Z,100
2023-01-29T13:40:27.853Z,100
2023-01-29T13:41:28.692Z,100
2023-01-29T13:42:29.528Z,100
2023-01-29T13:43:30.350Z,100
2023-01-29T13:44:31.306Z,100
2023-01-29T13:45:32.126Z,100
2023-01-29T13:46:32.990Z,100
2023-01-29T13:47:33.883Z,100
2023-01-29T13:48:34.950Z,100
2023-01-29T13:49:36.109Z,100
2023-01-29T13:50:37.031Z,100
2023-01-29T13:51:37.877Z,100
2023-01-29T13:52:38.742Z,100
2023-01-29T13:53:39.604Z,100
2023-01-29T13:54:40.422Z,100
2023-01-29T13:55:41.464Z,100
2023-01-29T13:56:42.376Z,100
2023-01-29T13:57:43.460Z,100
2023-01-29T13:58:44.302Z,100
2023-01-29T13:59:45.172Z,100
2023-01-29T14:00:46.005Z,100
2023-01-29T14:01:46.975Z,100
2023-01-29T14:02:48.089Z,100
2023-01-29T14:04:05.685Z,100
2023-01-29T14:04:51.096Z,100
2023-01-29T14:05:51.989Z,100
2023-01-29T14:06:52.872Z,100
2023-01-29T14:07:53.787Z,100
2023-01-29T14:08:54.615Z,100
2023-01-29T14:09:55.456Z,100
2023-01-29T14:10:56.256Z,100
2023-01-29T14:11:57.092Z,100
2023-01-29T14:12:57.894Z,100
2023-01-29T14:13:58.742Z,100
2023-01-29T14:14:59.590Z,100
2023-01-29T14:16:00.428Z,100
2023-01-29T14:17:01.270Z,100
2023-01-29T14:18:02.132Z,100
2023-01-29T14:19:03.087Z,100
2023-01-29T14:20:03.919Z,100
2023-01-29T14:21:04.880Z,100
2023-01-29T14:22:05.767Z,100
2023-01-29T14:23:06.618Z,100
2023-01-29T14:24:07.446Z,100
2023-01-29T14:25:08.311Z,100
2023-01-29T14:26:09.230Z,100
2023-01-29T14:27:10.144Z,100
2023-01-29T14:28:11.825Z,100
2023-01-29T14:29:21.592Z,100
2023-01-29T14:30:12.771Z,100
2023-01-29T14:31:14.004Z,100
2023-01-29T14:32:15.177Z,100
2023-01-29T14:33:16.014Z,100
2023-01-29T14:34:16.858Z,100
2023-01-29T14:35:18.410Z,100
2023-01-29T14:36:19.642Z,100
2023-01-29T14:37:20.546Z,100
2023-01-29T14:38:21.351Z,100
2023-01-29T14:39:22.169Z,100
2023-01-29T14:40:23.023Z,100
2023-01-29T14:41:23.890Z,100
2023-01-29T14:42:24.736Z,100
2023-01-29T14:43:25.928Z,100
2023-01-29T14:44:26.736Z,100
2023-01-29T14:45:27.550Z,100
2023-01-29T14:46:28.650Z,100
2023-01-29T14:47:29.603Z,100
2023-01-29T14:48:30.440Z,100
2023-01-29T14:49:31.266Z,100
2023-01-29T14:50:32.234Z,100
2023-01-29T14:51:33.062Z,100
2023-01-29T14:52:33.927Z,100
2023-01-29T14:53:34.999Z,100
2023-01-29T14:54:35.921Z,100
2023-01-29T14:55:36.752Z,100
2023-01-29T14:56:37.580Z,100
2023-01-29T14:57:38.433Z,100
2023-01-29T14:58:39.336Z,100
2023-01-29T14:59:41.394Z,100
2023-01-29T15:00:42.213Z,100
2023-01-29T15:01:43.221Z,100
2023-01-29T15:02:44.643Z,100
2023-01-29T15:03:45.932Z,100
2023-01-29T15:04:46.748Z,100
2023-01-29T15:05:47.563Z,100
2023-01-29T15:06:48.605Z,100
2023-01-29T15:07:49.609Z,100
2023-01-29T15:08:50.450Z,100
2023-01-29T15:09:51.310Z,100
2023-01-29T15:10:52.159Z,100
2023-01-29T15:11:53.165Z,89.34
2023-01-29T15:12:54.070Z,84.86
2023-01-29T15:13:54.917Z,86.18
2023-01-29T15:14:55.740Z,87.05
2023-01-29T15:15:56.757Z,85.09
2023-01-29T15:17:00.589Z,82.07
2023-01-29T15:17:58.214Z,80.58
2023-01-29T15:18:59.055Z,81.24
2023-01-29T15:19:59.863Z,83.8
2023-01-29T15:21:00.645Z,82.74
2023-01-29T15:22:01.436Z,83.94
2023-01-29T15:23:02.216Z,81.56
2023-01-29T15:24:03.067Z,80.44
2023-01-29T15:25:03.855Z,73
2023-01-29T15:26:04.699Z,62.36
2023-01-29T15:27:05.474Z,61.87
2023-01-29T15:28:06.282Z,60.99
2023-01-29T15:29:07.089Z,60.91
2023-01-29T15:30:07.955Z,58.92
2023-01-29T15:31:09.416Z,58.19
2023-01-29T15:32:10.602Z,58.87
2023-01-29T15:33:11.405Z,60.3
2023-01-29T15:34:12.377Z,61.54
2023-01-29T15:35:13.196Z,62.93
2023-01-29T15:36:13.995Z,63.7
2023-01-29T15:37:14.791Z,64.66
2023-01-29T15:38:15.611Z,64.95
2023-01-29T15:39:16.433Z,65.04
2023-01-29T15:40:17.244Z,65.38
2023-01-29T15:41:18.070Z,65.46
2023-01-29T15:42:18.898Z,65.51
2023-01-29T15:43:19.710Z,65.81
2023-01-29T15:44:20.499Z,66.28
2023-01-29T15:45:21.319Z,66.59
2023-01-29T15:46:22.130Z,67.09
2023-01-29T15:47:23.094Z,67.84
2023-01-29T15:48:24.049Z,68.08
2023-01-29T15:49:24.904Z,68.37
2023-01-29T15:50:25.729Z,68.44
2023-01-29T15:51:26.547Z,68.76
2023-01-29T15:52:27.358Z,68.82
2023-01-29T15:53:28.158Z,68.88
2023-01-29T15:54:28.983Z,68.86
2023-01-29T15:55:29.854Z,69.24
2023-01-29T15:56:30.625Z,69.09
2023-01-29T15:57:31.463Z,69.72
2023-01-29T15:58:32.285Z,69.71
2023-01-29T15:59:33.118Z,70.19
2023-01-29T16:00:34.059Z,69.84
2023-01-29T16:01:35.006Z,70.27
2023-01-29T16:02:36.183Z,70.85
2023-01-29T16:03:37.090Z,70.72
2023-01-29T16:04:37.911Z,70.62
2023-01-29T16:05:38.722Z,70.79
2023-01-29T16:06:39.515Z,71.54
2023-01-29T16:07:40.324Z,71.62
2023-01-29T16:08:41.162Z,72.04
2023-01-29T16:09:41.969Z,72.5
2023-01-29T16:10:42.800Z,72.98
2023-01-29T16:11:43.641Z,73.87
2023-01-29T16:12:44.425Z,74.03
2023-01-29T16:13:45.231Z,74.06
2023-01-29T16:14:46.202Z,74.22
2023-01-29T16:15:47.120Z,74.48
2023-01-29T16:16:48.270Z,74.21
2023-01-29T16:17:49.300Z,74.23
2023-01-29T16:19:01.335Z,74.62
2023-01-29T16:19:52.909Z,74.86
2023-01-29T16:20:53.729Z,75.39
2023-01-29T16:21:54.533Z,75.57
2023-01-29T16:22:55.363Z,75.77
2023-01-29T16:23:56.201Z,76.5
2023-01-29T16:24:56.997Z,76.86
2023-01-29T16:25:57.859Z,77.24
2023-01-29T16:26:58.702Z,77.3
2023-01-29T16:27:59.525Z,77.56
2023-01-29T16:29:00.384Z,77.72
2023-01-29T16:30:01.221Z,77.93
2023-01-29T16:31:04.810Z,77.96
2023-01-29T16:32:03.458Z,78.08
2023-01-29T16:33:04.838Z,78.11
2023-01-29T16:34:05.662Z,78.41
2023-01-29T16:35:06.489Z,78.26
2023-01-29T16:36:07.306Z,78.78
2023-01-29T16:37:08.165Z,78.68
2023-01-29T16:38:08.998Z,78.51
2023-01-29T16:39:09.822Z,78.34
2023-01-29T16:40:10.652Z,78.49
2023-01-29T16:41:11.459Z,78.4
2023-01-29T16:42:12.319Z,78.28
2023-01-29T16:43:13.245Z,78.2
2023-01-29T16:44:14.036Z,78.2
2023-01-29T16:45:15.841Z,78.26
2023-01-29T16:46:17.368Z,78.5
2023-01-29T16:47:18.327Z,78.67
2023-01-29T16:48:19.126Z,78.45
2023-01-29T16:49:19.936Z,78.69
2023-01-29T16:50:20.756Z,79.02
2023-01-29T16:51:21.566Z,79.64
2023-01-29T16:52:22.404Z,80.04
2023-01-29T16:53:23.446Z,80.51
2023-01-29T16:54:24.309Z,81.2
2023-01-29T16:55:25.112Z,82.36
2023-01-29T16:56:25.965Z,83.39
2023-01-29T16:57:26.767Z,84.18
2023-01-29T16:58:27.573Z,84.62
2023-01-29T16:59:28.360Z,85.03
2023-01-29T17:00:29.331Z,85.04
2023-01-29T17:01:30.275Z,85.51
2023-01-29T17:02:31.093Z,85.77
2023-01-29T17:03:32.007Z,86
2023-01-29T17:04:32.934Z,86.77
2023-01-29T17:05:33.730Z,86.99
2023-01-29T17:06:34.567Z,87.35
2023-01-29T17:07:35.394Z,87.2
2023-01-29T17:08:36.180Z,87.24
2023-01-29T17:09:37.004Z,87.37
2023-01-29T17:10:37.836Z,87.57
2023-01-29T17:11:38.623Z,87.68
2023-01-29T17:12:39.450Z,87.66
2023-01-29T17:13:40.268Z,87.67
2023-01-29T17:14:41.044Z,87.93
2023-01-29T17:15:41.845Z,88.28
2023-01-29T17:16:42.672Z,88.53
2023-01-29T17:17:43.492Z,88.96
2023-01-29T17:18:44.448Z,89.33
2023-01-29T17:19:45.238Z,89.47
2023-01-29T17:20:46.019Z,89.55
2023-01-29T17:21:46.860Z,90.23
2023-01-29T17:22:47.664Z,90.38
2023-01-29T17:23:48.530Z,90.71
2023-01-29T17:24:49.365Z,91.3
2023-01-29T17:25:50.184Z,91.46
2023-01-29T17:26:50.981Z,92.22
2023-01-29T17:27:51.800Z,91.88
2023-01-29T17:28:52.599Z,92.47
2023-01-29T17:29:53.955Z,92.57
2023-01-29T17:31:07.163Z,92.35
