createdAt,value
2022-09-25T00:00:03.798Z,12.84
2022-09-25T00:06:10.593Z,12.83
2022-09-25T00:11:41.804Z,12.81
2022-09-25T00:17:13.086Z,12.81
2022-09-25T00:22:44.324Z,12.80
2022-09-25T00:28:18.291Z,12.76
2022-09-25T00:33:49.499Z,12.75
2022-09-25T00:39:21.092Z,12.74
2022-09-25T00:45:01.657Z,12.74
2022-09-25T00:50:53.861Z,12.74
2022-09-25T00:56:25.337Z,12.71
2022-09-25T01:01:57.276Z,12.70
2022-09-25T01:07:29.705Z,12.69
2022-09-25T01:13:00.941Z,12.69
2022-09-25T01:18:47.681Z,12.70
2022-09-25T01:24:33.714Z,12.69
2022-09-25T01:30:10.814Z,12.67
2022-09-25T01:35:57.383Z,12.65
2022-09-25T01:41:36.327Z,12.64
2022-09-25T01:47:14.865Z,12.63
2022-09-25T01:52:49.690Z,12.57
2022-09-25T01:58:43.281Z,12.58
2022-09-25T02:04:29.316Z,12.58
2022-09-25T02:10:06.482Z,12.58
2022-09-25T02:15:41.014Z,12.58
2022-09-25T02:21:40.476Z,12.56
2022-09-25T02:27:11.547Z,12.54
2022-09-25T02:32:42.832Z,12.50
2022-09-25T02:38:15.294Z,12.46
2022-09-25T02:44:15.771Z,12.44
2022-09-25T02:49:59.474Z,12.44
2022-09-25T02:55:38.142Z,12.44
2022-09-25T03:01:11.051Z,12.44
2022-09-25T03:06:42.999Z,12.42
2022-09-25T03:12:14.983Z,12.40
2022-09-25T03:17:48.348Z,12.37
2022-09-25T03:23:19.596Z,12.36
2022-09-25T03:28:51.956Z,12.33
2022-09-25T03:34:23.295Z,12.32
2022-09-25T03:39:54.446Z,12.29
2022-09-25T03:45:25.585Z,12.25
2022-09-25T03:50:56.903Z,12.24
2022-09-25T03:56:29.925Z,12.21
2022-09-25T04:02:02.580Z,12.21
2022-09-25T04:07:34.585Z,12.22
2022-09-25T04:13:12.941Z,12.19
2022-09-25T04:18:44.839Z,12.15
2022-09-25T04:24:34.683Z,12.15
2022-09-25T04:30:07.500Z,12.20
2022-09-25T04:35:39.131Z,12.16
2022-09-25T04:41:10.695Z,12.16
2022-09-25T04:46:41.916Z,12.18
2022-09-25T04:52:15.293Z,12.15
2022-09-25T04:57:58.475Z,12.13
2022-09-25T05:03:30.457Z,12.13
2022-09-25T05:09:01.264Z,12.14
2022-09-25T05:14:32.424Z,12.14
2022-09-25T05:20:03.818Z,12.12
2022-09-25T05:25:35.474Z,12.13
2022-09-25T05:31:07.190Z,12.12
2022-09-25T05:36:38.545Z,12.12
2022-09-25T05:42:09.898Z,12.09
2022-09-25T05:47:41.973Z,12.10
2022-09-25T05:53:12.797Z,12.12
2022-09-25T05:58:43.837Z,12.14
2022-09-25T06:04:14.806Z,12.15
2022-09-25T06:09:46.182Z,12.19
2022-09-25T06:15:17.244Z,12.14
2022-09-25T06:20:50.263Z,11.98
2022-09-25T06:26:21.681Z,11.84
2022-09-25T06:31:53.385Z,11.77
2022-09-25T06:37:24.662Z,11.72
2022-09-25T06:42:57.194Z,11.73
2022-09-25T06:48:29.617Z,11.71
2022-09-25T06:54:00.800Z,11.75
2022-09-25T06:59:32.702Z,11.80
2022-09-25T07:05:04.140Z,11.87
2022-09-25T07:10:35.206Z,11.95
2022-09-25T07:16:08.774Z,12.01
2022-09-25T07:21:39.583Z,12.18
2022-09-25T07:27:10.550Z,12.33
2022-09-25T07:32:44.390Z,12.39
2022-09-25T07:38:15.873Z,12.54
2022-09-25T07:43:46.950Z,12.65
2022-09-25T07:49:17.925Z,12.73
2022-09-25T07:54:49.906Z,12.86
2022-09-25T08:00:20.930Z,12.95
2022-09-25T08:06:13.480Z,13.10
2022-09-25T08:11:44.704Z,13.27
2022-09-25T08:17:16.106Z,13.47
2022-09-25T08:22:47.952Z,13.63
2022-09-25T08:28:19.092Z,13.71
2022-09-25T08:33:50.733Z,13.76
2022-09-25T08:39:21.873Z,13.80
2022-09-25T08:45:22.296Z,13.92
2022-09-25T08:50:53.892Z,13.96
2022-09-25T08:56:27.989Z,14.10
2022-09-25T09:02:10.091Z,14.23
2022-09-25T09:07:47.450Z,14.35
2022-09-25T09:13:36.989Z,14.40
2022-09-25T09:19:10.765Z,14.49
2022-09-25T09:24:53.953Z,14.62
2022-09-25T09:30:48.483Z,14.75
2022-09-25T09:36:40.181Z,14.86
2022-09-25T09:42:33.397Z,14.80
2022-09-25T09:48:10.097Z,14.80
2022-09-25T09:53:54.336Z,14.89
2022-09-25T09:59:31.713Z,14.87
2022-09-25T10:05:09.661Z,14.82
2022-09-25T10:10:43.616Z,14.80
2022-09-25T10:16:24.888Z,14.80
2022-09-25T10:22:00.356Z,14.80
2022-09-25T10:27:36.787Z,14.80
2022-09-25T10:33:14.741Z,14.79
2022-09-25T10:38:48.595Z,14.75
2022-09-25T10:44:36.562Z,14.68
2022-09-25T10:50:34.425Z,14.64
2022-09-25T10:56:12.727Z,14.63
2022-09-25T11:01:44.369Z,14.64
2022-09-25T11:07:18.680Z,14.63
2022-09-25T11:12:51.270Z,14.62
2022-09-25T11:18:37.428Z,14.63
2022-09-25T11:24:24.445Z,14.62
2022-09-25T11:30:01.651Z,14.60
2022-09-25T11:35:39.105Z,14.63
2022-09-25T11:41:20.976Z,14.62
2022-09-25T11:47:16.018Z,14.67
2022-09-25T11:52:59.438Z,14.74
2022-09-25T11:58:59.310Z,14.77
2022-09-25T12:04:52.340Z,14.80
2022-09-25T12:10:56.609Z,14.84
2022-09-25T12:16:52.648Z,14.88
2022-09-25T12:22:45.627Z,14.89
2022-09-25T12:28:54.972Z,14.90
2022-09-25T12:34:38.056Z,14.93
2022-09-25T12:40:20.882Z,14.96
2022-09-25T12:46:03.917Z,14.99
2022-09-25T12:51:41.391Z,15.01
2022-09-25T12:57:18.336Z,15.02
2022-09-25T13:02:58.862Z,15.03
2022-09-25T13:08:34.622Z,15.05
2022-09-25T13:14:11.446Z,15.09
2022-09-25T13:19:42.817Z,15.15
2022-09-25T13:25:15.813Z,15.24
2022-09-25T13:31:09.587Z,15.30
2022-09-25T13:36:57.026Z,15.38
2022-09-25T13:42:44.189Z,15.46
2022-09-25T13:48:30.553Z,15.49
2022-09-25T13:54:05.504Z,15.55
2022-09-25T13:59:37.863Z,15.61
2022-09-25T14:13:59.092Z,15.61
2022-09-25T14:19:34.209Z,15.59
2022-09-25T14:32:42.803Z,15.52
2022-09-25T14:54:52.192Z,15.38
2022-09-25T15:00:24.660Z,15.35
2022-09-25T15:07:27.077Z,15.32
2022-09-25T15:14:16.950Z,15.28
2022-09-25T15:20:14.494Z,15.25
2022-09-25T15:26:39.526Z,15.20
2022-09-25T15:32:39.905Z,15.18
2022-09-25T15:39:01.273Z,15.15
2022-09-25T15:44:32.533Z,15.13
2022-09-25T15:50:29.373Z,15.12
2022-09-25T16:03:54.645Z,15.08
2022-09-25T16:18:32.469Z,15.06
2022-09-25T16:32:06.803Z,15.12
2022-09-25T16:37:37.785Z,15.09
2022-09-25T16:58:26.826Z,14.99
2022-09-25T17:04:00.178Z,14.97
2022-09-25T17:09:31.630Z,14.92
2022-09-25T17:15:37.684Z,14.91
2022-09-25T17:21:34.220Z,14.87
2022-09-25T17:27:15.600Z,14.84
2022-09-25T17:33:36.384Z,14.79
2022-09-25T17:39:32.788Z,14.77
2022-09-25T17:45:55.958Z,14.73
2022-09-25T17:51:29.249Z,14.71
2022-09-25T17:57:27.938Z,14.69
2022-09-25T18:03:24.445Z,14.64
2022-09-25T18:08:56.630Z,14.62
2022-09-25T18:14:53.432Z,14.58
2022-09-25T18:21:09.740Z,14.56
2022-09-25T18:27:05.598Z,14.53
2022-09-25T18:33:43.128Z,14.49
2022-09-25T18:40:07.334Z,14.44
2022-09-25T18:45:39.208Z,14.40
2022-09-25T18:51:11.125Z,14.37
2022-09-25T18:57:07.985Z,14.33
2022-09-25T19:03:29.561Z,14.31
2022-09-25T19:09:01.447Z,14.28
2022-09-25T19:14:57.779Z,14.26
2022-09-25T19:20:29.004Z,14.22
2022-09-25T19:26:03.185Z,14.21
2022-09-25T19:31:34.579Z,14.18
2022-09-25T19:37:33.032Z,14.16
2022-09-25T19:43:04.361Z,14.16
2022-09-25T19:48:35.204Z,14.14
2022-09-25T19:54:55.702Z,14.10
2022-09-25T20:00:26.711Z,14.08
2022-09-25T20:06:01.822Z,14.06
2022-09-25T20:11:58.617Z,14.02
2022-09-25T20:17:57.752Z,13.99
2022-09-25T20:23:29.669Z,13.96
2022-09-25T20:29:25.741Z,13.93
2022-09-25T20:35:22.014Z,13.90
2022-09-25T20:54:33.465Z,13.82
2022-09-25T21:00:05.246Z,13.79
2022-09-25T21:06:02.068Z,13.77
2022-09-25T21:11:57.813Z,13.76
2022-09-25T21:17:54.387Z,13.73
2022-09-25T21:23:25.716Z,13.71
2022-09-25T21:29:21.668Z,13.69
2022-09-25T21:35:17.081Z,13.66
2022-09-25T21:41:20.137Z,13.63
2022-09-25T21:55:22.197Z,13.59
2022-09-25T22:24:26.470Z,13.45
2022-09-25T22:37:00.227Z,13.38
2022-09-25T22:42:32.118Z,13.34
2022-09-25T22:48:28.242Z,13.33
2022-09-25T22:54:23.766Z,13.31
2022-09-25T23:00:19.339Z,13.29
2022-09-25T23:35:53.354Z,13.16
2022-09-25T23:41:27.505Z,13.15
2022-09-25T23:47:48.363Z,13.12
2022-09-25T23:53:19.945Z,13.11
2022-09-25T23:59:16.579Z,13.09
