createdAt,value
2019-02-14T11:45:04.264Z,7.53
2019-02-14T11:47:31.683Z,7.23
2019-02-14T11:49:59.201Z,7.80
2019-02-14T11:52:26.655Z,7.73
2019-02-14T11:54:54.123Z,7.83
2019-02-14T11:57:21.543Z,7.90
2019-02-14T11:59:49.004Z,7.90
2019-02-14T12:02:16.633Z,8.00
2019-02-14T12:04:44.109Z,8.20
2019-02-14T12:07:11.609Z,8.27
2019-02-14T12:09:39.148Z,8.17
2019-02-14T12:12:06.656Z,7.33
2019-02-14T12:14:34.070Z,7.87
2019-02-14T12:17:01.482Z,7.20
2019-02-14T12:19:29.083Z,7.63
2019-02-14T12:21:56.670Z,7.20
2019-02-14T12:24:24.057Z,7.60
2019-02-14T12:26:51.490Z,7.47
2019-02-14T12:29:18.906Z,7.10
2019-02-14T12:31:46.334Z,7.27
2019-02-14T12:34:13.838Z,7.10
2019-02-14T12:36:41.271Z,7.90
2019-02-14T12:39:11.450Z,7.45
2019-02-14T12:41:37.903Z,7.77
2019-02-14T12:44:05.335Z,8.37
2019-02-14T12:46:32.777Z,7.70
2019-02-14T12:49:00.213Z,7.23
2019-02-14T12:51:27.622Z,7.00
2019-02-14T12:53:55.016Z,6.53
2019-02-14T12:56:22.491Z,6.37
2019-02-14T12:58:49.977Z,5.83
2019-02-14T13:01:17.420Z,5.57
2019-02-14T13:03:44.909Z,5.30
2019-02-14T13:06:12.437Z,5.03
2019-02-14T13:08:39.896Z,5.13
2019-02-14T13:11:07.344Z,4.83
2019-02-14T13:13:34.777Z,4.73
2019-02-14T13:16:02.179Z,5.27
2019-02-14T13:18:29.708Z,5.97
2019-02-14T13:20:57.145Z,5.27
2019-02-14T13:23:24.545Z,5.00
2019-02-14T13:25:52.008Z,5.03
2019-02-14T13:28:19.415Z,5.08
2019-02-14T13:30:46.889Z,5.10
2019-02-14T13:33:14.428Z,4.85
2019-02-14T13:35:41.888Z,4.77
2019-02-14T13:38:09.357Z,4.83
2019-02-14T13:40:36.868Z,4.50
2019-02-14T13:43:04.328Z,4.45
2019-02-14T13:45:31.733Z,4.60
2019-02-14T13:47:59.163Z,4.57
2019-02-14T13:50:26.732Z,4.30
2019-02-14T13:52:54.219Z,4.53
2019-02-14T13:55:21.657Z,4.30
2019-02-14T13:57:49.073Z,4.42
2019-02-14T14:00:16.515Z,4.58
2019-02-14T14:02:43.926Z,4.37
2019-02-14T14:05:11.347Z,4.75
2019-02-14T14:07:40.712Z,4.57
2019-02-14T14:10:07.900Z,5.12
2019-02-14T14:12:35.598Z,6.08
2019-02-14T14:15:03.095Z,5.67
2019-02-14T14:17:30.582Z,6.40
2019-02-14T14:19:58.053Z,6.45
2019-02-14T14:22:25.588Z,6.15
2019-02-14T14:24:53.001Z,6.70
2019-02-14T14:27:20.396Z,6.50
2019-02-14T14:29:47.863Z,6.75
2019-02-14T14:32:15.272Z,6.37
2019-02-14T14:34:42.676Z,6.35
2019-02-14T14:37:10.239Z,6.55
2019-02-14T14:39:37.649Z,5.58
2019-02-14T14:42:06.669Z,5.65
2019-02-14T14:44:44.143Z,5.83
2019-02-14T14:47:15.247Z,6.17
2019-02-14T14:49:42.674Z,5.30
2019-02-14T14:52:10.097Z,5.92
2019-02-14T14:54:37.638Z,5.50
2019-02-14T14:57:05.087Z,5.80
2019-02-14T14:59:32.555Z,5.28
2019-02-14T15:02:00.024Z,5.60
2019-02-14T15:04:27.868Z,5.25
2019-02-14T15:06:55.499Z,5.40
2019-02-14T15:09:23.007Z,5.70
2019-02-14T15:11:50.589Z,4.90
2019-02-14T15:14:18.000Z,5.12
2019-02-14T15:16:45.420Z,5.12
2019-02-14T15:19:12.843Z,5.22
2019-02-14T15:21:40.429Z,5.33
2019-02-14T15:24:07.863Z,4.97
2019-02-14T15:26:35.336Z,4.55
2019-02-14T15:29:02.806Z,5.08
2019-02-14T15:31:30.262Z,5.45
2019-02-14T15:33:57.774Z,4.70
2019-02-14T15:36:28.037Z,4.33
2019-02-14T15:38:54.456Z,4.90
2019-02-14T15:41:21.891Z,5.03
2019-02-14T15:43:49.346Z,4.85
2019-02-14T15:46:16.864Z,5.05
2019-02-14T15:48:44.476Z,4.50
2019-02-14T15:51:12.006Z,5.40
2019-02-14T15:53:41.345Z,5.28
2019-02-14T15:56:08.789Z,4.53
2019-02-14T15:58:36.264Z,4.70
2019-02-14T16:01:03.748Z,4.72
2019-02-14T16:03:31.335Z,4.47
2019-02-14T16:05:58.830Z,4.83
2019-02-14T16:08:26.685Z,6.10
2019-02-14T16:10:55.932Z,6.95
2019-02-14T16:13:23.480Z,6.70
2019-02-14T16:15:51.001Z,7.00
2019-02-14T16:18:18.645Z,7.60
2019-02-14T16:20:46.162Z,7.92
2019-02-14T16:23:13.862Z,7.12
2019-02-14T16:25:41.352Z,8.10
2019-02-14T16:28:09.892Z,7.35
2019-02-14T16:30:38.162Z,7.70
2019-02-14T16:33:05.743Z,8.35
2019-02-14T16:35:33.196Z,7.97
2019-02-14T16:38:00.637Z,7.72
2019-02-14T16:40:37.830Z,8.20
2019-02-14T16:42:57.251Z,7.67
2019-02-14T16:45:24.716Z,8.68
2019-02-14T16:47:52.174Z,7.78
2019-02-14T16:50:19.787Z,7.92
2019-02-14T16:52:47.267Z,7.83
2019-02-14T16:55:14.784Z,8.10
2019-02-14T16:57:42.274Z,8.13
2019-02-14T17:00:09.839Z,8.00
2019-02-14T17:02:37.351Z,8.10
2019-02-14T17:05:04.751Z,8.10
2019-02-14T17:07:32.161Z,8.20
2019-02-14T17:09:59.624Z,8.13
2019-02-14T17:12:27.079Z,8.78
2019-02-14T17:14:54.623Z,8.50
2019-02-14T17:17:27.821Z,8.25
2019-02-14T17:19:51.312Z,8.05
2019-02-14T17:22:18.782Z,8.00
2019-02-14T17:24:46.308Z,8.45
2019-02-14T17:27:13.799Z,8.13
2019-02-14T17:29:41.268Z,7.53
2019-02-14T17:32:08.725Z,7.17
2019-02-14T17:34:36.136Z,7.12
2019-02-14T17:37:03.775Z,6.67
2019-02-14T17:39:31.238Z,5.80
2019-02-14T17:41:58.651Z,6.60
2019-02-14T17:44:26.147Z,5.75
2019-02-14T17:46:56.416Z,6.12
2019-02-14T17:49:23.967Z,5.87
2019-02-14T17:51:51.424Z,5.50
2019-02-14T17:54:18.882Z,5.75
2019-02-14T17:56:46.276Z,5.30
2019-02-14T17:59:13.771Z,5.90
2019-02-14T18:01:41.257Z,5.85
2019-02-14T18:04:08.712Z,5.63
2019-02-14T18:06:36.125Z,5.40
2019-02-14T18:09:04.212Z,5.62
2019-02-14T18:11:31.634Z,5.75
2019-02-14T18:13:59.043Z,5.15
2019-02-14T18:16:26.437Z,5.37
2019-02-14T18:18:53.874Z,5.20
2019-02-14T18:21:21.292Z,5.62
2019-02-14T18:23:48.762Z,5.10
2019-02-14T18:26:16.267Z,5.90
2019-02-14T18:28:43.784Z,5.30
2019-02-14T18:31:11.187Z,5.35
2019-02-14T18:33:38.597Z,5.62
2019-02-14T18:36:06.087Z,6.30
2019-02-14T18:38:33.498Z,6.33
2019-02-14T18:41:04.231Z,5.35
2019-02-14T18:43:30.046Z,5.55
2019-02-14T18:45:57.501Z,6.00
2019-02-14T18:48:25.015Z,6.15
2019-02-14T18:50:52.455Z,6.30
2019-02-14T18:53:19.949Z,6.58
2019-02-14T18:55:47.473Z,7.03
2019-02-14T18:58:14.920Z,6.97
2019-02-14T19:00:42.390Z,6.80
2019-02-14T19:03:09.967Z,6.90
2019-02-14T19:05:37.582Z,6.78
2019-02-14T19:08:05.063Z,7.97
2019-02-14T19:10:32.760Z,7.70
2019-02-14T19:13:00.291Z,7.62
2019-02-14T19:15:27.686Z,7.65
2019-02-14T19:17:55.191Z,7.80
2019-02-14T19:20:23.051Z,7.22
2019-02-14T19:22:50.633Z,7.45
2019-02-14T19:25:18.292Z,7.40
2019-02-14T19:27:45.812Z,7.58
2019-02-14T19:30:13.370Z,7.07
2019-02-14T19:32:40.890Z,7.50
2019-02-14T19:35:08.471Z,7.27
2019-02-14T19:37:35.936Z,7.17
2019-02-14T19:40:05.586Z,7.63
2019-02-14T19:42:32.662Z,7.53
2019-02-14T19:45:00.582Z,7.37
2019-02-14T19:47:28.260Z,7.80
2019-02-14T19:49:55.811Z,7.13
2019-02-14T19:52:23.405Z,7.00
2019-02-14T19:54:50.951Z,7.80
2019-02-14T19:57:18.479Z,6.87
2019-02-14T19:59:46.071Z,6.97
2019-02-14T20:02:13.649Z,7.03
2019-02-14T20:04:41.118Z,7.23
2019-02-14T20:07:08.540Z,7.30
2019-02-14T20:09:35.989Z,6.93
2019-02-14T20:12:03.964Z,6.83
2019-02-14T20:14:31.478Z,6.70
2019-02-14T20:16:59.057Z,6.60
2019-02-14T20:19:26.532Z,6.70
2019-02-14T20:21:53.964Z,7.12
2019-02-14T20:24:21.583Z,7.43
2019-02-14T20:26:49.007Z,6.47
2019-02-14T20:29:16.701Z,7.13
2019-02-14T20:31:44.304Z,6.62
2019-02-14T20:34:11.723Z,6.60
2019-02-14T20:36:39.211Z,7.20
2019-02-14T20:39:06.736Z,6.65
2019-02-14T20:41:34.167Z,6.33
2019-02-14T20:44:01.696Z,6.83
2019-02-14T20:46:29.359Z,6.60
2019-02-14T20:48:56.878Z,6.87
2019-02-14T20:51:24.335Z,6.13
2019-02-14T20:53:51.898Z,6.67
2019-02-14T20:56:19.388Z,6.80
2019-02-14T20:58:46.884Z,6.72
2019-02-14T21:01:14.536Z,7.10
2019-02-14T21:03:41.921Z,7.00
2019-02-14T21:06:09.456Z,6.87
2019-02-14T21:08:36.938Z,6.78
2019-02-14T21:11:04.439Z,6.53
2019-02-14T21:13:32.189Z,6.60
2019-02-14T21:15:59.727Z,6.70
2019-02-14T21:18:27.316Z,6.90
2019-02-14T21:20:54.792Z,6.60
2019-02-14T21:23:22.342Z,6.57
2019-02-14T21:25:50.084Z,6.33
2019-02-14T21:28:17.604Z,6.87
2019-02-14T21:30:45.068Z,6.60
2019-02-14T21:33:12.563Z,6.73
2019-02-14T21:35:40.057Z,6.13
2019-02-14T21:38:07.562Z,6.20
2019-02-14T21:40:35.074Z,6.67
2019-02-14T21:43:02.661Z,6.50
2019-02-14T21:45:30.174Z,7.10
2019-02-14T21:47:57.702Z,6.80
2019-02-14T21:50:25.199Z,6.35
2019-02-14T21:52:52.738Z,6.30
2019-02-14T21:55:20.516Z,7.30
2019-02-14T21:57:48.007Z,6.62
2019-02-14T22:00:15.703Z,6.90
2019-02-14T22:02:45.933Z,6.65
2019-02-14T22:05:13.579Z,6.65
2019-02-14T22:07:41.164Z,6.50
2019-02-14T22:10:08.666Z,6.57
2019-02-14T22:12:40.564Z,6.60
2019-02-14T22:15:05.418Z,6.60
2019-02-14T22:17:32.877Z,6.67
2019-02-14T22:20:00.488Z,6.40
2019-02-14T22:22:28.052Z,6.70
2019-02-14T22:24:56.407Z,6.43
2019-02-14T22:27:24.437Z,6.30
2019-02-14T22:29:51.921Z,6.35
2019-02-14T22:32:19.327Z,5.93
2019-02-14T22:34:46.870Z,5.35
2019-02-14T22:37:14.406Z,5.27
2019-02-14T22:39:41.927Z,5.75
2019-02-14T22:42:09.358Z,6.33
2019-02-14T22:44:36.817Z,5.80
2019-02-14T22:47:04.228Z,5.27
2019-02-14T22:49:31.651Z,6.03
2019-02-14T22:51:59.117Z,5.97
2019-02-14T22:54:26.647Z,6.12
2019-02-14T22:56:54.064Z,5.53
2019-02-14T22:59:21.606Z,6.13
2019-02-14T23:01:49.026Z,5.90
2019-02-14T23:04:16.451Z,5.73
2019-02-14T23:06:43.996Z,5.43
2019-02-14T23:09:11.405Z,5.30
2019-02-14T23:11:38.791Z,5.17
2019-02-14T23:14:06.235Z,5.63
2019-02-14T23:16:33.689Z,5.17
2019-02-14T23:19:01.181Z,5.20
2019-02-14T23:21:28.688Z,5.73
2019-02-14T23:23:56.113Z,4.83
2019-02-14T23:26:23.517Z,5.77
2019-02-14T23:28:50.971Z,5.50
2019-02-14T23:31:18.409Z,4.90
2019-02-14T23:33:45.845Z,5.43
2019-02-14T23:36:13.264Z,5.63
2019-02-14T23:38:40.842Z,5.53
2019-02-14T23:41:08.264Z,5.05
2019-02-14T23:43:35.774Z,5.27
2019-02-14T23:46:03.264Z,5.23
2019-02-14T23:48:30.688Z,5.43
2019-02-14T23:50:58.188Z,5.53
2019-02-14T23:53:25.619Z,5.27
2019-02-14T23:55:53.186Z,5.23
2019-02-14T23:58:20.623Z,5.20
