createdAt,value
2019-05-02T00:00:52.968Z,99.90
2019-05-02T00:03:21.531Z,99.90
2019-05-02T00:05:48.813Z,99.90
2019-05-02T00:08:15.974Z,99.90
2019-05-02T00:10:45.114Z,99.90
2019-05-02T00:13:12.255Z,99.90
2019-05-02T00:15:39.281Z,99.90
2019-05-02T00:18:06.818Z,99.90
2019-05-02T00:20:34.086Z,99.90
2019-05-02T00:23:01.158Z,99.90
2019-05-02T00:25:28.507Z,99.90
2019-05-02T00:27:55.788Z,99.90
2019-05-02T00:30:23.294Z,99.90
2019-05-02T00:32:53.269Z,99.90
2019-05-02T00:35:19.586Z,99.90
2019-05-02T00:37:46.641Z,99.90
2019-05-02T00:40:14.294Z,99.90
2019-05-02T00:42:41.558Z,99.90
2019-05-02T00:45:09.278Z,99.90
2019-05-02T00:47:47.780Z,99.90
2019-05-02T00:50:15.123Z,99.90
2019-05-02T00:52:42.090Z,99.90
2019-05-02T00:55:09.335Z,99.90
2019-05-02T00:57:36.838Z,99.90
2019-05-02T01:00:04.806Z,99.90
2019-05-02T01:02:42.678Z,99.90
2019-05-02T01:05:10.075Z,99.90
2019-05-02T01:07:37.715Z,99.90
2019-05-02T01:10:06.501Z,99.90
2019-05-02T01:12:33.642Z,99.90
2019-05-02T01:15:03.212Z,99.90
2019-05-02T01:17:32.300Z,99.90
2019-05-02T01:19:59.881Z,99.90
2019-05-02T01:22:27.243Z,99.90
2019-05-02T01:24:54.355Z,99.90
2019-05-02T01:27:27.940Z,99.90
2019-05-02T01:30:29.900Z,99.90
2019-05-02T01:33:06.437Z,99.90
2019-05-02T01:35:47.977Z,99.90
2019-05-02T01:38:40.901Z,99.90
2019-05-02T01:41:08.129Z,99.90
2019-05-02T01:43:35.410Z,99.90
2019-05-02T01:46:02.510Z,99.90
2019-05-02T01:48:29.526Z,99.90
2019-05-02T01:50:56.624Z,99.90
2019-05-02T01:53:23.609Z,99.90
2019-05-02T01:55:56.844Z,99.90
2019-05-02T01:58:20.711Z,99.90
2019-05-02T02:00:48.483Z,99.90
2019-05-02T02:03:15.511Z,99.90
2019-05-02T02:05:42.645Z,99.90
2019-05-02T02:08:09.630Z,99.90
2019-05-02T02:10:36.510Z,99.90
2019-05-02T02:13:05.199Z,99.90
2019-05-02T02:15:33.350Z,99.90
2019-05-02T02:18:00.234Z,99.90
2019-05-02T02:20:29.781Z,99.90
2019-05-02T02:23:04.664Z,99.90
2019-05-02T02:25:44.247Z,99.90
2019-05-02T02:28:11.244Z,99.90
2019-05-02T02:30:38.247Z,99.90
2019-05-02T02:33:07.525Z,99.90
2019-05-02T02:35:34.151Z,99.90
2019-05-02T02:38:01.158Z,99.90
2019-05-02T02:40:33.594Z,99.90
2019-05-02T02:42:58.189Z,99.90
2019-05-02T02:45:38.438Z,99.90
2019-05-02T02:48:05.510Z,99.90
2019-05-02T02:50:36.907Z,99.90
2019-05-02T02:53:01.752Z,99.90
2019-05-02T02:55:28.644Z,99.90
2019-05-02T02:57:58.507Z,99.90
2019-05-02T03:00:24.498Z,99.90
2019-05-02T03:02:51.449Z,99.90
2019-05-02T03:05:25.696Z,99.90
2019-05-02T03:07:47.486Z,99.90
2019-05-02T03:10:14.565Z,99.90
2019-05-02T03:13:03.963Z,99.90
2019-05-02T03:15:33.767Z,99.90
2019-05-02T03:18:02.080Z,99.90
2019-05-02T03:20:39.508Z,99.90
2019-05-02T03:22:58.208Z,99.90
2019-05-02T03:25:48.646Z,99.90
2019-05-02T03:27:54.346Z,99.90
2019-05-02T03:30:32.546Z,99.90
2019-05-02T03:33:03.005Z,99.90
2019-05-02T03:35:20.252Z,99.90
2019-05-02T03:37:51.288Z,99.90
2019-05-02T03:40:17.921Z,99.90
2019-05-02T03:42:47.731Z,99.90
2019-05-02T03:45:14.847Z,99.90
2019-05-02T03:47:43.971Z,99.90
2019-05-02T03:50:11.371Z,99.90
2019-05-02T03:52:43.648Z,99.90
2019-05-02T03:55:07.232Z,99.90
2019-05-02T03:57:36.195Z,99.90
2019-05-02T04:00:04.160Z,99.90
2019-05-02T04:02:31.446Z,99.90
2019-05-02T04:05:00.524Z,99.90
2019-05-02T04:07:27.883Z,99.90
2019-05-02T04:09:56.059Z,99.90
2019-05-02T04:12:23.876Z,99.90
2019-05-02T04:14:55.428Z,99.90
2019-05-02T04:17:22.170Z,99.90
2019-05-02T04:19:49.433Z,99.90
2019-05-02T04:22:16.784Z,99.90
2019-05-02T04:24:47.677Z,99.90
2019-05-02T04:27:13.224Z,99.90
2019-05-02T04:29:41.117Z,99.90
2019-05-02T04:32:11.801Z,99.90
2019-05-02T04:34:37.426Z,99.90
2019-05-02T04:37:04.984Z,99.90
2019-05-02T04:39:31.957Z,99.90
2019-05-02T04:42:05.351Z,99.90
2019-05-02T04:44:38.474Z,99.90
2019-05-02T04:47:02.590Z,99.90
2019-05-02T04:49:32.708Z,99.90
2019-05-02T04:52:04.455Z,99.90
2019-05-02T04:54:31.447Z,99.90
2019-05-02T04:56:55.631Z,99.90
2019-05-02T04:59:23.172Z,99.90
2019-05-02T05:01:57.244Z,99.90
2019-05-02T05:04:19.423Z,99.90
2019-05-02T05:06:55.643Z,99.90
2019-05-02T05:09:18.054Z,99.90
2019-05-02T05:11:45.184Z,99.90
2019-05-02T05:14:12.320Z,99.90
2019-05-02T05:16:45.210Z,99.90
2019-05-02T05:19:09.601Z,99.90
2019-05-02T05:21:37.393Z,99.90
2019-05-02T05:24:25.017Z,99.90
2019-05-02T05:26:55.320Z,99.90
2019-05-02T05:29:23.442Z,99.90
2019-05-02T05:31:55.099Z,99.90
2019-05-02T05:34:22.848Z,99.90
2019-05-02T05:36:48.772Z,99.90
2019-05-02T05:39:17.581Z,99.90
2019-05-02T05:41:48.326Z,99.90
2019-05-02T05:44:14.823Z,99.90
2019-05-02T05:46:42.709Z,99.90
2019-05-02T05:49:17.245Z,99.90
2019-05-02T05:51:38.950Z,99.90
2019-05-02T05:54:07.771Z,99.90
2019-05-02T05:56:39.669Z,99.90
2019-05-02T05:59:04.129Z,99.90
2019-05-02T06:01:34.809Z,99.90
2019-05-02T06:04:00.630Z,99.90
2019-05-02T06:06:28.230Z,99.90
2019-05-02T06:08:55.522Z,99.90
2019-05-02T06:11:23.255Z,99.90
2019-05-02T06:13:50.717Z,99.90
2019-05-02T06:16:17.996Z,99.90
2019-05-02T06:18:45.035Z,99.90
2019-05-02T06:21:12.252Z,99.90
2019-05-02T06:23:41.365Z,99.90
2019-05-02T06:26:13.257Z,99.90
2019-05-02T06:28:41.822Z,99.90
2019-05-02T06:31:07.292Z,99.90
2019-05-02T06:33:35.169Z,99.90
2019-05-02T06:36:02.546Z,99.90
2019-05-02T06:38:29.746Z,99.90
2019-05-02T06:40:56.610Z,99.90
2019-05-02T06:43:26.914Z,99.90
2019-05-02T06:45:53.834Z,99.90
2019-05-02T06:48:20.843Z,99.90
2019-05-02T06:50:47.950Z,99.90
2019-05-02T06:53:15.092Z,99.90
2019-05-02T06:55:43.294Z,99.90
2019-05-02T06:58:11.462Z,99.90
2019-05-02T07:00:55.641Z,99.90
2019-05-02T07:03:10.210Z,99.90
2019-05-02T07:05:36.611Z,99.90
2019-05-02T07:08:06.615Z,99.90
2019-05-02T07:10:44.131Z,99.90
2019-05-02T07:13:10.692Z,99.90
2019-05-02T07:16:00.242Z,99.90
2019-05-02T07:18:29.105Z,99.90
2019-05-02T07:20:56.615Z,99.90
2019-05-02T07:23:23.648Z,99.90
2019-05-02T07:25:50.890Z,99.90
2019-05-02T07:28:18.096Z,99.90
2019-05-02T07:30:45.086Z,99.90
2019-05-02T07:33:12.085Z,99.90
2019-05-02T07:35:39.180Z,99.90
2019-05-02T07:38:06.414Z,99.90
2019-05-02T07:40:33.579Z,99.90
2019-05-02T07:43:00.803Z,99.90
2019-05-02T07:45:28.032Z,99.90
2019-05-02T07:47:55.040Z,99.90
2019-05-02T07:50:22.009Z,99.90
2019-05-02T07:52:48.885Z,99.90
2019-05-02T07:55:15.778Z,99.90
2019-05-02T07:57:42.665Z,99.90
2019-05-02T08:00:10.933Z,99.90
2019-05-02T08:02:38.901Z,99.90
2019-05-02T08:05:08.682Z,99.90
2019-05-02T08:07:34.830Z,99.90
2019-05-02T08:10:01.942Z,99.90
2019-05-02T08:12:29.333Z,99.90
2019-05-02T08:14:56.326Z,99.90
2019-05-02T08:17:23.293Z,99.90
2019-05-02T08:19:50.279Z,99.90
2019-05-02T08:22:17.360Z,99.90
2019-05-02T08:24:44.225Z,99.90
2019-05-02T08:27:36.698Z,99.90
2019-05-02T08:30:05.837Z,99.90
2019-05-02T08:32:33.069Z,99.90
2019-05-02T08:34:59.925Z,99.90
2019-05-02T08:37:26.814Z,99.90
2019-05-02T08:39:53.681Z,99.90
2019-05-02T08:42:20.752Z,99.90
2019-05-02T08:44:51.402Z,99.90
2019-05-02T08:47:18.961Z,99.90
2019-05-02T08:49:49.365Z,99.90
2019-05-02T08:52:14.313Z,99.90
2019-05-02T08:54:41.202Z,99.90
2019-05-02T08:57:08.149Z,99.90
2019-05-02T08:59:35.047Z,99.90
2019-05-02T09:02:02.017Z,99.90
2019-05-02T09:04:30.402Z,99.90
2019-05-02T09:07:00.538Z,99.90
2019-05-02T09:09:27.971Z,99.90
2019-05-02T09:12:08.699Z,99.90
2019-05-02T09:14:24.280Z,99.90
2019-05-02T09:16:52.379Z,99.90
2019-05-02T09:19:21.489Z,99.90
2019-05-02T09:21:48.709Z,99.90
2019-05-02T09:24:20.925Z,99.90
2019-05-02T09:26:44.763Z,99.90
2019-05-02T09:29:12.573Z,99.90
2019-05-02T09:31:42.252Z,99.90
2019-05-02T09:34:08.498Z,99.90
2019-05-02T09:36:38.110Z,99.90
2019-05-02T09:39:05.885Z,99.90
2019-05-02T09:41:36.249Z,99.90
2019-05-02T09:44:03.819Z,99.90
2019-05-02T09:46:32.491Z,99.90
2019-05-02T09:49:02.886Z,99.90
2019-05-02T09:51:28.398Z,99.90
2019-05-02T09:53:57.093Z,99.90
2019-05-02T09:56:24.188Z,99.90
2019-05-02T09:58:55.066Z,99.90
2019-05-02T10:01:28.581Z,99.90
2019-05-02T10:03:55.461Z,99.90
2019-05-02T10:06:22.977Z,99.90
2019-05-02T10:08:52.069Z,99.90
2019-05-02T10:11:22.510Z,99.90
2019-05-02T10:13:48.165Z,99.90
2019-05-02T10:16:18.031Z,99.90
2019-05-02T10:18:44.905Z,99.90
2019-05-02T10:21:13.474Z,99.90
2019-05-02T10:23:42.708Z,99.90
2019-05-02T10:26:14.662Z,99.30
2019-05-02T10:28:41.792Z,98.90
2019-05-02T10:31:07.985Z,98.60
2019-05-02T10:33:37.558Z,98.80
2019-05-02T10:36:03.993Z,97.90
2019-05-02T10:38:32.576Z,96.60
2019-05-02T10:41:02.655Z,97.20
2019-05-02T10:43:28.537Z,94.80
2019-05-02T10:46:01.832Z,94.30
2019-05-02T10:48:29.262Z,95.40
2019-05-02T10:51:15.876Z,95.10
2019-05-02T10:53:47.215Z,92.80
2019-05-02T10:56:11.813Z,90.60
2019-05-02T10:58:39.158Z,86.60
2019-05-02T11:01:07.365Z,83.00
2019-05-02T11:03:43.783Z,80.30
2019-05-02T11:06:08.349Z,83.30
2019-05-02T11:08:36.610Z,85.80
2019-05-02T11:11:06.191Z,85.30
2019-05-02T11:13:42.588Z,84.50
2019-05-02T11:16:42.286Z,85.50
2019-05-02T11:19:13.102Z,85.60
2019-05-02T11:21:53.512Z,85.30
2019-05-02T11:24:11.592Z,87.20
2019-05-02T11:26:38.158Z,82.30
2019-05-02T11:29:05.321Z,84.40
2019-05-02T11:31:32.592Z,79.40
2019-05-02T11:34:01.639Z,76.30
2019-05-02T11:36:28.865Z,71.00
2019-05-02T11:39:05.642Z,66.60
2019-05-02T11:41:25.209Z,65.70
2019-05-02T11:43:55.505Z,65.70
2019-05-02T11:46:22.136Z,68.60
2019-05-02T11:48:56.319Z,62.90
2019-05-02T11:51:18.199Z,65.80
2019-05-02T11:53:45.073Z,64.80
2019-05-02T11:56:13.485Z,66.30
2019-05-02T11:58:47.852Z,67.50
2019-05-02T12:01:09.410Z,68.10
2019-05-02T12:03:45.450Z,70.50
2019-05-02T12:06:18.974Z,72.00
2019-05-02T12:08:47.663Z,71.50
2019-05-02T12:11:15.984Z,70.30
2019-05-02T12:13:42.799Z,68.90
2019-05-02T12:16:12.554Z,69.40
2019-05-02T12:18:39.510Z,69.70
2019-05-02T12:21:06.593Z,70.60
2019-05-02T12:23:36.126Z,71.80
2019-05-02T12:26:03.370Z,68.80
2019-05-02T12:28:32.268Z,67.10
2019-05-02T12:30:59.165Z,66.10
2019-05-02T12:33:29.238Z,67.00
2019-05-02T12:35:56.117Z,64.90
2019-05-02T12:38:23.246Z,65.70
2019-05-02T12:40:52.068Z,62.30
2019-05-02T12:43:19.403Z,60.00
2019-05-02T12:45:46.287Z,59.20
2019-05-02T12:48:13.198Z,58.20
2019-05-02T12:50:41.767Z,57.60
2019-05-02T12:53:08.826Z,56.90
2019-05-02T12:55:35.710Z,56.90
2019-05-02T12:58:03.213Z,57.20
2019-05-02T13:00:31.985Z,56.10
2019-05-02T13:03:07.037Z,55.80
2019-05-02T13:05:33.901Z,59.00
2019-05-02T13:08:02.513Z,61.60
2019-05-02T13:10:42.271Z,63.20
2019-05-02T13:13:09.768Z,65.10
2019-05-02T13:15:37.054Z,66.00
2019-05-02T13:18:04.645Z,67.60
2019-05-02T13:20:34.780Z,68.20
2019-05-02T13:23:27.374Z,69.00
2019-05-02T13:25:52.677Z,71.00
2019-05-02T13:28:24.115Z,71.40
2019-05-02T13:31:05.883Z,73.10
2019-05-02T13:33:39.574Z,76.00
2019-05-02T13:36:08.461Z,78.50
2019-05-02T13:38:35.339Z,81.60
2019-05-02T13:41:02.668Z,85.40
2019-05-02T13:43:35.383Z,92.50
2019-05-02T13:46:16.045Z,97.30
2019-05-02T13:48:43.458Z,99.90
2019-05-02T13:51:11.869Z,99.90
2019-05-02T13:53:53.229Z,99.90
2019-05-02T13:56:42.698Z,99.90
2019-05-02T13:59:10.505Z,99.90
2019-05-02T14:01:38.044Z,99.90
2019-05-02T14:04:10.063Z,99.90
2019-05-02T14:06:37.929Z,99.90
2019-05-02T14:09:20.142Z,99.90
2019-05-02T14:12:01.827Z,99.90
2019-05-02T14:14:29.006Z,99.90
2019-05-02T14:16:56.117Z,99.90
2019-05-02T14:19:23.346Z,99.90
2019-05-02T14:21:51.877Z,99.90
2019-05-02T14:24:22.928Z,99.90
2019-05-02T14:26:52.381Z,99.90
2019-05-02T14:29:19.497Z,99.90
2019-05-02T14:31:46.657Z,99.90
2019-05-02T14:34:38.614Z,99.90
2019-05-02T14:37:06.021Z,99.90
2019-05-02T14:39:32.948Z,99.90
2019-05-02T14:42:01.960Z,99.90
2019-05-02T14:44:58.367Z,99.90
2019-05-02T14:46:58.906Z,99.90
2019-05-02T14:49:25.922Z,99.90
2019-05-02T14:51:52.800Z,99.90
2019-05-02T14:54:19.801Z,99.90
2019-05-02T14:57:01.959Z,99.90
2019-05-02T14:59:29.620Z,99.90
2019-05-02T15:02:03.744Z,99.90
2019-05-02T15:04:27.978Z,99.90
2019-05-02T15:06:54.870Z,99.90
2019-05-02T15:09:26.606Z,99.90
2019-05-02T15:12:02.422Z,99.90
2019-05-02T15:14:33.072Z,99.90
2019-05-02T15:17:02.311Z,99.90
2019-05-02T15:19:29.578Z,99.90
2019-05-02T15:21:56.670Z,99.90
2019-05-02T15:24:27.804Z,99.90
2019-05-02T15:26:52.847Z,99.90
2019-05-02T15:29:24.395Z,99.90
2019-05-02T15:32:03.260Z,99.90
2019-05-02T15:34:52.397Z,99.90
2019-05-02T15:37:24.121Z,99.90
2019-05-02T15:42:22.884Z,99.90
2019-05-02T15:44:48.358Z,99.90
2019-05-02T15:47:15.536Z,99.90
2019-05-02T15:49:45.379Z,99.90
2019-05-02T15:52:18.950Z,99.90
2019-05-02T15:54:43.802Z,99.90
2019-05-02T15:57:12.615Z,99.90
2019-05-02T15:59:43.206Z,99.90
2019-05-02T16:02:17.511Z,99.90
2019-05-02T16:04:42.595Z,99.90
2019-05-02T16:07:09.661Z,99.90
2019-05-02T16:09:36.569Z,99.90
2019-05-02T16:12:03.722Z,99.90
2019-05-02T16:14:34.100Z,99.90
2019-05-02T16:17:01.280Z,99.90
2019-05-02T16:19:30.440Z,99.90
2019-05-02T16:22:08.144Z,99.90
2019-05-02T16:24:35.213Z,99.90
2019-05-02T16:27:02.212Z,99.90
2019-05-02T16:29:29.295Z,99.90
2019-05-02T16:32:06.769Z,99.90
2019-05-02T16:34:48.339Z,99.90
2019-05-02T16:37:16.827Z,99.90
2019-05-02T16:39:49.705Z,99.90
2019-05-02T16:42:12.764Z,99.90
2019-05-02T16:44:40.545Z,99.90
2019-05-02T16:47:07.491Z,99.90
2019-05-02T16:49:34.667Z,99.90
2019-05-02T16:52:04.899Z,99.90
2019-05-02T16:54:36.195Z,99.90
2019-05-02T16:57:01.659Z,99.90
2019-05-02T16:59:28.830Z,99.90
2019-05-02T17:01:59.578Z,99.90
2019-05-02T17:04:24.578Z,99.90
2019-05-02T17:06:56.747Z,99.90
2019-05-02T17:09:51.966Z,99.90
2019-05-02T17:12:18.913Z,99.90
2019-05-02T17:15:07.687Z,99.90
2019-05-02T17:17:34.975Z,99.90
2019-05-02T17:20:07.019Z,99.90
2019-05-02T17:22:32.328Z,99.90
2019-05-02T17:25:02.449Z,99.90
2019-05-02T17:27:28.218Z,99.90
2019-05-02T17:29:59.232Z,99.90
2019-05-02T17:32:23.882Z,99.90
2019-05-02T17:34:52.329Z,99.90
2019-05-02T17:37:21.381Z,99.90
2019-05-02T17:39:48.369Z,99.90
2019-05-02T17:42:17.089Z,99.90
2019-05-02T17:44:44.068Z,99.90
2019-05-02T17:47:11.021Z,99.90
2019-05-02T17:49:37.982Z,99.90
2019-05-02T17:52:26.026Z,99.90
2019-05-02T17:54:48.705Z,99.90
2019-05-02T17:57:15.724Z,99.90
2019-05-02T17:59:42.954Z,99.90
2019-05-02T18:02:12.295Z,99.90
2019-05-02T18:04:39.083Z,99.90
2019-05-02T18:07:06.082Z,99.90
2019-05-02T18:09:35.018Z,99.90
2019-05-02T18:12:01.874Z,99.90
2019-05-02T18:14:28.929Z,99.90
2019-05-02T18:16:55.830Z,99.90
2019-05-02T18:19:24.605Z,99.90
2019-05-02T18:21:52.835Z,99.90
2019-05-02T18:24:19.740Z,99.90
2019-05-02T18:26:46.613Z,99.90
2019-05-02T18:29:15.478Z,99.90
2019-05-02T18:31:47.351Z,99.90
2019-05-02T18:34:14.325Z,99.90
2019-05-02T18:36:41.706Z,99.90
2019-05-02T18:39:08.935Z,99.90
2019-05-02T18:41:42.035Z,99.90
2019-05-02T18:44:06.534Z,99.90
2019-05-02T18:46:36.791Z,99.90
2019-05-02T18:49:02.780Z,99.90
2019-05-02T18:51:32.017Z,99.90
2019-05-02T18:54:04.217Z,99.90
2019-05-02T18:56:34.288Z,99.90
2019-05-02T18:58:58.630Z,99.90
2019-05-02T19:01:25.762Z,99.90
2019-05-02T19:03:56.191Z,99.90
2019-05-02T19:06:22.124Z,99.90
2019-05-02T19:08:52.255Z,99.90
2019-05-02T19:11:19.578Z,99.90
2019-05-02T19:13:46.678Z,99.90
2019-05-02T19:16:13.919Z,99.90
2019-05-02T19:18:42.503Z,99.90
2019-05-02T19:21:12.329Z,99.90
2019-05-02T19:23:39.302Z,99.90
2019-05-02T19:26:09.824Z,99.90
2019-05-02T19:28:53.887Z,99.90
2019-05-02T19:31:22.848Z,99.90
2019-05-02T19:33:49.956Z,99.90
2019-05-02T19:36:24.207Z,99.90
2019-05-02T19:38:46.637Z,99.90
2019-05-02T19:41:13.787Z,99.90
2019-05-02T19:43:49.543Z,99.90
2019-05-02T19:46:12.123Z,99.90
2019-05-02T19:48:41.067Z,99.90
2019-05-02T19:51:12.704Z,99.90
2019-05-02T19:53:38.805Z,99.90
2019-05-02T19:56:06.764Z,99.90
2019-05-02T19:58:36.623Z,99.90
2019-05-02T20:01:04.404Z,99.90
2019-05-02T20:03:32.315Z,99.90
2019-05-02T20:06:02.555Z,99.90
2019-05-02T20:08:29.090Z,99.90
2019-05-02T20:10:58.292Z,99.90
2019-05-02T20:13:28.036Z,99.90
2019-05-02T20:16:05.768Z,99.90
2019-05-02T20:18:34.975Z,99.90
2019-05-02T20:21:23.507Z,99.90
2019-05-02T20:23:44.164Z,99.90
2019-05-02T20:26:15.402Z,99.90
2019-05-02T20:28:42.261Z,99.90
2019-05-02T20:31:09.797Z,99.90
2019-05-02T20:33:37.107Z,99.90
2019-05-02T20:36:04.412Z,99.90
2019-05-02T20:38:32.464Z,99.90
2019-05-02T20:40:59.850Z,99.90
2019-05-02T20:43:26.934Z,99.90
2019-05-02T20:45:54.200Z,99.90
2019-05-02T20:48:22.709Z,99.90
2019-05-02T20:50:51.959Z,99.90
2019-05-02T20:53:28.811Z,99.90
2019-05-02T20:55:48.531Z,99.90
2019-05-02T20:58:15.734Z,99.90
2019-05-02T21:00:42.958Z,99.90
2019-05-02T21:03:11.817Z,99.90
2019-05-02T21:05:46.241Z,99.90
2019-05-02T21:08:34.394Z,99.90
2019-05-02T21:11:01.851Z,99.90
2019-05-02T21:13:29.263Z,99.90
2019-05-02T21:15:56.505Z,99.90
2019-05-02T21:18:23.710Z,99.90
2019-05-02T21:20:52.568Z,99.90
2019-05-02T21:23:21.878Z,99.90
2019-05-02T21:25:49.163Z,99.90
2019-05-02T21:28:16.494Z,99.90
2019-05-02T21:30:43.755Z,99.90
2019-05-02T21:33:31.988Z,99.90
2019-05-02T21:35:59.439Z,99.90
2019-05-02T21:38:26.547Z,99.90
2019-05-02T21:40:53.711Z,99.90
2019-05-02T21:43:22.138Z,99.90
2019-05-02T21:45:51.643Z,99.90
2019-05-02T21:48:19.127Z,99.90
2019-05-02T21:50:51.764Z,99.90
2019-05-02T21:53:35.449Z,99.90
2019-05-02T21:56:17.517Z,99.90
2019-05-02T21:59:03.146Z,99.90
2019-05-02T22:01:32.917Z,99.90
2019-05-02T22:04:02.137Z,99.90
2019-05-02T22:06:29.454Z,99.90
2019-05-02T22:08:56.639Z,99.90
2019-05-02T22:11:23.897Z,99.90
2019-05-02T22:13:51.662Z,99.90
2019-05-02T22:16:18.819Z,99.90
2019-05-02T22:18:45.957Z,99.90
2019-05-02T22:21:13.041Z,99.90
2019-05-02T22:23:42.358Z,99.90
2019-05-02T22:26:09.128Z,99.90
2019-05-02T22:28:36.100Z,99.90
2019-05-02T22:31:03.373Z,99.90
2019-05-02T22:33:30.522Z,99.90
2019-05-02T22:35:59.414Z,99.90
2019-05-02T22:38:40.056Z,99.90
2019-05-02T22:41:07.006Z,99.90
2019-05-02T22:43:34.285Z,99.90
2019-05-02T22:46:04.781Z,99.90
2019-05-02T22:48:31.908Z,99.90
2019-05-02T22:50:59.009Z,99.90
2019-05-02T22:53:25.978Z,99.90
2019-05-02T22:55:52.881Z,99.90
2019-05-02T22:58:19.764Z,99.90
2019-05-02T23:00:46.799Z,99.90
2019-05-02T23:03:13.686Z,99.90
2019-05-02T23:05:42.146Z,99.90
2019-05-02T23:08:09.302Z,99.90
2019-05-02T23:10:36.210Z,99.90
2019-05-02T23:13:03.318Z,99.90
2019-05-02T23:15:31.989Z,99.90
2019-05-02T23:17:59.057Z,99.90
2019-05-02T23:20:26.038Z,99.90
2019-05-02T23:22:52.926Z,99.90
2019-05-02T23:25:28.557Z,99.90
2019-05-02T23:27:59.866Z,99.90
2019-05-02T23:30:26.857Z,99.90
2019-05-02T23:32:53.715Z,99.90
2019-05-02T23:35:20.682Z,99.90
2019-05-02T23:37:48.666Z,99.90
2019-05-02T23:40:15.878Z,99.90
2019-05-02T23:42:42.906Z,99.90
2019-05-02T23:45:11.966Z,99.90
2019-05-02T23:47:39.013Z,99.90
2019-05-02T23:50:06.253Z,99.90
2019-05-02T23:52:33.118Z,99.90
2019-05-02T23:55:00.132Z,99.90
2019-05-02T23:57:27.147Z,99.90
2019-05-02T23:59:54.023Z,99.90
