createdAt,value
2022-08-20T00:01:02.065Z,1.50
2022-08-20T00:03:35.630Z,1.70
2022-08-20T00:06:12.682Z,1.95
2022-08-20T00:08:40.055Z,1.83
2022-08-20T00:11:09.934Z,2.00
2022-08-20T00:13:41.779Z,2.00
2022-08-20T00:16:09.378Z,2.10
2022-08-20T00:18:37.196Z,2.00
2022-08-20T00:21:08.519Z,2.40
2022-08-20T00:23:44.189Z,1.88
2022-08-20T00:26:11.329Z,1.95
2022-08-20T00:28:38.252Z,2.30
2022-08-20T00:31:07.497Z,2.00
2022-08-20T00:33:34.372Z,1.83
2022-08-20T00:36:07.027Z,2.00
2022-08-20T00:38:35.341Z,1.90
2022-08-20T00:41:02.720Z,1.90
2022-08-20T00:43:41.404Z,1.90
2022-08-20T00:46:18.696Z,1.95
2022-08-20T00:48:49.036Z,1.73
2022-08-20T00:51:32.273Z,1.80
2022-08-20T00:54:09.727Z,2.10
2022-08-20T00:56:37.710Z,1.88
2022-08-20T00:59:11.619Z,2.10
2022-08-20T01:01:52.738Z,2.20
2022-08-20T01:04:22.661Z,2.00
2022-08-20T01:06:49.263Z,1.95
2022-08-20T01:09:15.870Z,2.03
2022-08-20T01:11:42.575Z,2.00
2022-08-20T01:14:30.735Z,2.22
2022-08-20T01:17:02.459Z,2.10
2022-08-20T01:19:53.035Z,2.38
2022-08-20T01:23:02.574Z,2.20
2022-08-20T01:25:55.201Z,2.42
2022-08-20T01:28:28.165Z,2.42
2022-08-20T01:30:55.081Z,2.20
2022-08-20T01:33:22.966Z,1.90
2022-08-20T01:35:50.478Z,2.00
2022-08-20T01:38:17.334Z,2.20
2022-08-20T01:41:22.810Z,2.13
2022-08-20T01:43:59.927Z,2.10
2022-08-20T01:48:57.082Z,1.98
2022-08-20T01:51:28.457Z,1.67
2022-08-20T01:53:57.644Z,1.95
2022-08-20T01:56:28.843Z,2.08
2022-08-20T01:58:59.112Z,1.70
2022-08-20T02:01:46.269Z,1.90
2022-08-20T02:04:15.314Z,1.80
2022-08-20T02:06:56.664Z,1.90
2022-08-20T02:09:29.986Z,1.70
2022-08-20T02:11:57.903Z,1.70
2022-08-20T02:14:25.238Z,2.08
2022-08-20T02:16:55.381Z,1.95
2022-08-20T02:19:45.612Z,1.95
2022-08-20T02:22:24.017Z,1.70
2022-08-20T02:24:51.477Z,1.83
2022-08-20T02:27:26.641Z,2.00
2022-08-20T02:30:19.274Z,1.77
2022-08-20T02:32:58.996Z,1.90
2022-08-20T02:35:26.724Z,2.25
2022-08-20T02:37:53.959Z,1.70
2022-08-20T02:40:27.295Z,1.60
2022-08-20T02:42:58.948Z,1.90
2022-08-20T02:45:25.945Z,1.83
2022-08-20T02:47:55.706Z,2.00
2022-08-20T02:50:24.227Z,1.70
2022-08-20T02:52:52.002Z,1.60
2022-08-20T02:55:25.942Z,1.65
2022-08-20T02:58:00.546Z,1.75
2022-08-20T03:00:38.558Z,2.22
2022-08-20T03:03:10.727Z,1.95
2022-08-20T03:05:40.594Z,1.67
2022-08-20T03:08:09.062Z,2.15
2022-08-20T03:10:38.477Z,2.08
2022-08-20T03:13:11.143Z,1.70
2022-08-20T03:15:39.843Z,1.70
2022-08-20T03:18:06.554Z,1.80
2022-08-20T03:20:33.642Z,1.85
2022-08-20T03:23:00.404Z,1.73
2022-08-20T03:25:27.213Z,1.80
2022-08-20T03:27:55.126Z,2.00
2022-08-20T03:30:24.118Z,1.65
2022-08-20T03:32:50.982Z,1.83
2022-08-20T03:35:21.514Z,1.90
2022-08-20T03:37:48.574Z,1.90
2022-08-20T03:40:22.847Z,1.77
2022-08-20T03:42:49.989Z,2.00
2022-08-20T03:45:20.325Z,1.92
2022-08-20T03:47:48.410Z,1.90
2022-08-20T03:50:23.082Z,2.45
2022-08-20T03:52:51.818Z,2.53
2022-08-20T03:55:18.819Z,2.30
2022-08-20T03:57:50.166Z,2.38
2022-08-20T04:00:22.639Z,2.90
2022-08-20T04:02:49.282Z,2.70
2022-08-20T04:05:16.491Z,2.67
2022-08-20T04:07:43.144Z,2.30
2022-08-20T04:10:11.600Z,2.58
2022-08-20T04:12:49.753Z,2.08
2022-08-20T04:15:20.938Z,2.20
2022-08-20T04:17:50.182Z,2.05
2022-08-20T04:20:23.391Z,2.38
2022-08-20T04:22:59.311Z,2.13
2022-08-20T04:25:29.845Z,2.10
2022-08-20T04:27:58.302Z,2.45
2022-08-20T04:30:26.156Z,2.03
2022-08-20T04:32:53.324Z,2.10
2022-08-20T04:35:21.312Z,1.90
2022-08-20T04:37:48.364Z,2.00
2022-08-20T04:40:37.109Z,2.22
2022-08-20T04:43:05.343Z,2.47
2022-08-20T04:45:33.239Z,2.20
2022-08-20T04:48:05.630Z,2.17
2022-08-20T04:50:36.935Z,2.03
2022-08-20T04:53:06.144Z,2.03
2022-08-20T04:55:34.618Z,2.10
2022-08-20T04:58:04.923Z,1.83
2022-08-20T05:00:32.250Z,1.67
2022-08-20T05:02:58.878Z,2.00
2022-08-20T05:05:26.538Z,1.70
2022-08-20T05:07:53.715Z,1.80
2022-08-20T05:10:20.447Z,2.10
2022-08-20T05:12:56.972Z,2.00
2022-08-20T05:15:26.126Z,1.98
2022-08-20T05:18:00.762Z,2.13
2022-08-20T05:20:30.563Z,1.73
2022-08-20T05:22:59.295Z,1.77
2022-08-20T05:25:29.336Z,2.05
2022-08-20T05:28:09.309Z,2.00
2022-08-20T05:30:37.477Z,2.10
2022-08-20T05:33:06.152Z,1.80
2022-08-20T05:35:36.028Z,2.20
2022-08-20T05:38:02.828Z,1.80
2022-08-20T05:40:29.519Z,2.00
2022-08-20T05:42:56.162Z,1.98
2022-08-20T05:45:22.864Z,1.88
2022-08-20T05:47:54.245Z,1.52
2022-08-20T05:50:23.646Z,1.77
2022-08-20T05:52:50.465Z,1.80
2022-08-20T05:55:17.129Z,1.60
2022-08-20T05:57:45.766Z,1.90
2022-08-20T06:00:14.277Z,1.73
2022-08-20T06:02:59.745Z,1.70
2022-08-20T06:05:27.720Z,1.92
2022-08-20T06:07:54.948Z,1.80
2022-08-20T06:10:34.887Z,1.73
2022-08-20T06:13:03.028Z,2.05
2022-08-20T06:15:31.179Z,1.90
2022-08-20T06:17:58.701Z,2.28
2022-08-20T06:20:26.276Z,1.70
2022-08-20T06:22:52.964Z,1.80
2022-08-20T06:25:20.139Z,1.90
2022-08-20T06:27:46.860Z,1.60
2022-08-20T06:30:15.969Z,1.70
2022-08-20T06:32:42.847Z,1.80
2022-08-20T06:35:10.804Z,1.52
2022-08-20T06:37:39.679Z,1.60
2022-08-20T06:40:19.951Z,1.50
2022-08-20T06:42:48.872Z,1.30
2022-08-20T06:45:19.107Z,1.48
2022-08-20T06:47:47.695Z,1.37
2022-08-20T06:50:31.936Z,1.48
2022-08-20T06:56:09.811Z,1.73
2022-08-20T06:58:38.783Z,1.45
2022-08-20T07:01:11.243Z,1.80
2022-08-20T07:03:54.848Z,1.60
2022-08-20T07:06:25.035Z,1.38
2022-08-20T07:08:51.656Z,1.73
2022-08-20T07:11:18.312Z,1.75
2022-08-20T07:13:45.467Z,1.67
2022-08-20T07:16:12.239Z,1.73
2022-08-20T07:18:38.862Z,1.58
2022-08-20T07:21:06.204Z,1.38
2022-08-20T07:23:33.190Z,1.50
2022-08-20T07:26:00.114Z,1.60
2022-08-20T07:28:32.499Z,1.60
2022-08-20T07:31:17.544Z,1.60
2022-08-20T07:33:47.159Z,1.42
2022-08-20T07:36:17.763Z,1.60
2022-08-20T07:38:50.879Z,1.73
2022-08-20T07:41:17.566Z,1.70
2022-08-20T07:43:45.756Z,1.60
2022-08-20T07:46:20.773Z,1.52
2022-08-20T07:48:49.956Z,1.70
2022-08-20T07:51:19.620Z,1.67
2022-08-20T07:53:48.700Z,1.50
2022-08-20T07:56:19.366Z,1.50
2022-08-20T07:58:50.536Z,1.85
2022-08-20T08:01:26.410Z,3.72
2022-08-20T08:03:53.644Z,2.00
2022-08-20T08:06:29.518Z,1.85
2022-08-20T08:09:14.558Z,1.30
2022-08-20T08:11:50.334Z,1.50
2022-08-20T08:14:24.831Z,1.42
2022-08-20T08:16:54.444Z,1.60
2022-08-20T08:19:21.447Z,1.33
2022-08-20T08:21:48.163Z,1.30
2022-08-20T08:24:19.956Z,1.42
2022-08-20T08:26:50.808Z,1.52
2022-08-20T08:29:17.374Z,1.27
2022-08-20T08:31:44.594Z,1.55
2022-08-20T08:34:11.622Z,1.50
2022-08-20T08:36:39.279Z,1.40
2022-08-20T08:39:06.641Z,1.75
2022-08-20T08:41:49.843Z,1.60
2022-08-20T08:44:23.776Z,1.20
2022-08-20T08:46:57.715Z,1.60
2022-08-20T08:49:37.219Z,1.60
2022-08-20T08:52:14.716Z,1.60
2022-08-20T08:54:48.932Z,1.80
2022-08-20T08:57:16.786Z,1.92
2022-08-20T08:59:58.290Z,2.42
2022-08-20T09:02:32.980Z,2.38
2022-08-20T09:05:04.195Z,1.85
2022-08-20T09:07:33.567Z,2.10
2022-08-20T09:10:02.306Z,1.80
2022-08-20T09:12:29.041Z,1.80
2022-08-20T09:14:55.736Z,1.60
2022-08-20T09:17:23.529Z,1.70
2022-08-20T09:19:54.204Z,1.63
2022-08-20T09:24:49.846Z,1.90
2022-08-20T09:27:16.676Z,1.83
2022-08-20T09:29:43.824Z,1.80
2022-08-20T09:32:12.678Z,1.55
2022-08-20T09:34:45.502Z,1.63
2022-08-20T09:37:12.474Z,1.40
2022-08-20T09:39:39.411Z,1.60
2022-08-20T09:42:12.452Z,1.50
2022-08-20T09:44:40.382Z,2.38
2022-08-20T09:47:07.227Z,1.90
2022-08-20T09:49:34.038Z,1.60
2022-08-20T09:52:01.688Z,1.98
2022-08-20T09:54:30.162Z,2.13
2022-08-20T09:57:06.327Z,1.80
2022-08-20T09:59:34.131Z,1.63
2022-08-20T10:02:00.778Z,2.00
2022-08-20T10:04:27.565Z,1.67
2022-08-20T10:06:54.337Z,2.13
2022-08-20T10:09:20.925Z,2.28
2022-08-20T10:11:47.630Z,1.98
2022-08-20T10:14:14.315Z,1.83
2022-08-20T10:16:40.910Z,1.60
2022-08-20T10:19:10.261Z,1.88
2022-08-20T10:21:39.036Z,2.33
2022-08-20T10:24:06.171Z,2.03
2022-08-20T10:26:33.077Z,3.17
2022-08-20T10:28:59.815Z,2.20
2022-08-20T10:31:26.575Z,2.10
2022-08-20T10:33:53.349Z,2.17
2022-08-20T10:36:20.154Z,2.17
2022-08-20T10:38:48.535Z,2.10
2022-08-20T10:41:15.415Z,2.00
2022-08-20T10:43:42.083Z,2.00
2022-08-20T10:46:09.309Z,2.22
2022-08-20T10:48:36.584Z,2.75
2022-08-20T10:51:04.020Z,2.20
2022-08-20T10:53:31.280Z,2.17
2022-08-20T10:55:58.958Z,1.90
2022-08-20T10:58:30.515Z,1.90
2022-08-20T11:01:08.101Z,2.20
2022-08-20T11:03:35.162Z,2.22
2022-08-20T11:06:02.584Z,1.80
2022-08-20T11:08:34.207Z,2.42
2022-08-20T11:11:03.949Z,2.03
2022-08-20T11:13:30.682Z,1.90
2022-08-20T11:15:57.405Z,2.10
2022-08-20T11:18:24.094Z,2.22
2022-08-20T11:20:50.778Z,1.77
2022-08-20T11:23:20.182Z,1.83
2022-08-20T11:25:46.911Z,1.60
2022-08-20T11:28:15.435Z,2.05
2022-08-20T11:30:42.125Z,1.83
2022-08-20T11:33:08.937Z,2.10
2022-08-20T11:35:49.032Z,1.85
2022-08-20T11:38:17.566Z,2.08
2022-08-20T11:40:44.418Z,2.10
2022-08-20T11:43:16.415Z,2.10
2022-08-20T11:45:46.544Z,2.33
2022-08-20T11:48:13.691Z,2.40
2022-08-20T11:50:40.919Z,2.00
2022-08-20T11:53:08.155Z,2.00
2022-08-20T11:55:35.360Z,2.25
2022-08-20T11:58:02.325Z,2.10
2022-08-20T12:00:32.927Z,2.00
2022-08-20T12:03:05.451Z,2.10
2022-08-20T12:05:34.608Z,2.33
2022-08-20T12:08:02.303Z,2.20
2022-08-20T12:10:30.052Z,2.33
2022-08-20T12:12:57.596Z,2.10
2022-08-20T12:15:26.758Z,2.25
2022-08-20T12:17:55.136Z,2.35
2022-08-20T12:20:22.777Z,2.10
2022-08-20T12:22:49.364Z,2.08
2022-08-20T12:25:15.975Z,2.20
2022-08-20T12:27:42.859Z,2.17
2022-08-20T12:30:14.293Z,1.83
2022-08-20T12:32:42.396Z,2.60
2022-08-20T12:35:11.447Z,2.42
2022-08-20T12:37:38.247Z,2.22
2022-08-20T12:40:09.794Z,2.10
2022-08-20T12:42:37.527Z,2.10
2022-08-20T12:45:05.179Z,2.38
2022-08-20T12:47:37.770Z,2.60
2022-08-20T12:50:14.143Z,3.10
2022-08-20T12:52:41.643Z,2.10
2022-08-20T12:55:10.052Z,2.20
2022-08-20T12:57:49.770Z,2.20
2022-08-20T13:00:32.080Z,2.20
2022-08-20T13:03:01.665Z,2.55
2022-08-20T13:05:29.440Z,2.13
2022-08-20T13:07:56.706Z,2.50
2022-08-20T13:10:32.848Z,2.10
2022-08-20T13:13:02.731Z,2.30
2022-08-20T13:15:31.390Z,2.55
2022-08-20T13:18:00.559Z,2.72
2022-08-20T13:20:34.284Z,2.28
2022-08-20T13:23:03.350Z,2.60
2022-08-20T13:25:30.134Z,3.00
2022-08-20T13:28:02.291Z,2.65
2022-08-20T13:30:28.961Z,1.95
2022-08-20T13:32:55.736Z,2.70
2022-08-20T13:35:22.801Z,2.20
2022-08-20T13:37:50.638Z,2.00
2022-08-20T13:40:17.609Z,2.50
2022-08-20T13:42:44.228Z,3.05
2022-08-20T13:45:11.010Z,2.58
2022-08-20T13:47:40.036Z,3.05
2022-08-20T13:50:12.015Z,2.53
2022-08-20T13:52:39.387Z,2.47
2022-08-20T13:55:11.346Z,2.55
2022-08-20T13:57:38.882Z,2.83
2022-08-20T14:00:10.340Z,2.53
2022-08-20T14:02:37.060Z,2.13
2022-08-20T14:05:03.843Z,2.53
2022-08-20T14:07:32.772Z,2.53
2022-08-20T14:10:11.499Z,2.40
2022-08-20T14:12:38.718Z,2.28
2022-08-20T14:15:06.593Z,2.35
2022-08-20T14:17:43.046Z,1.95
2022-08-20T14:20:09.823Z,1.80
2022-08-20T14:22:37.602Z,2.25
2022-08-20T14:25:06.459Z,2.00
2022-08-20T14:27:34.105Z,2.28
2022-08-20T14:30:02.128Z,2.20
2022-08-20T14:32:28.914Z,2.13
2022-08-20T14:34:58.189Z,2.30
2022-08-20T14:37:33.495Z,2.00
2022-08-20T14:40:02.407Z,2.35
2022-08-20T14:42:29.660Z,2.35
2022-08-20T14:44:58.745Z,2.55
2022-08-20T14:47:30.814Z,2.03
2022-08-20T14:50:04.425Z,2.25
2022-08-20T14:52:32.975Z,2.25
2022-08-20T14:54:59.596Z,2.20
2022-08-20T14:57:26.247Z,2.22
2022-08-20T14:59:53.688Z,2.45
2022-08-20T15:02:20.345Z,1.98
2022-08-20T15:04:51.668Z,3.55
2022-08-20T15:07:33.589Z,2.95
2022-08-20T15:10:01.125Z,2.40
2022-08-20T15:12:28.437Z,2.20
2022-08-20T15:14:55.398Z,2.38
2022-08-20T15:17:27.050Z,1.90
2022-08-20T15:19:54.853Z,2.10
2022-08-20T15:22:22.669Z,2.33
2022-08-20T15:24:50.157Z,2.17
2022-08-20T15:27:24.856Z,2.30
2022-08-20T15:29:52.584Z,2.25
2022-08-20T15:32:20.563Z,2.55
2022-08-20T15:34:47.666Z,2.30
2022-08-20T15:37:24.933Z,2.58
2022-08-20T15:39:52.223Z,2.20
2022-08-20T15:42:21.429Z,3.03
2022-08-20T15:44:48.694Z,2.15
2022-08-20T15:47:23.642Z,2.30
2022-08-20T15:49:55.162Z,2.78
2022-08-20T15:52:23.487Z,2.25
2022-08-20T15:54:50.233Z,2.60
2022-08-20T15:58:14.312Z,2.80
2022-08-20T16:01:24.701Z,2.35
2022-08-20T16:04:12.028Z,3.13
2022-08-20T16:06:41.244Z,2.78
2022-08-20T16:09:38.956Z,2.60
2022-08-20T16:12:23.876Z,2.70
2022-08-20T16:14:57.114Z,2.28
2022-08-20T16:17:40.341Z,2.67
2022-08-20T16:20:35.148Z,2.60
2022-08-20T16:23:03.800Z,2.90
2022-08-20T16:25:51.499Z,2.72
2022-08-20T16:28:26.203Z,2.83
2022-08-20T16:31:02.543Z,2.75
2022-08-20T16:33:35.358Z,2.85
2022-08-20T16:36:18.512Z,2.55
2022-08-20T16:38:59.491Z,2.22
2022-08-20T16:41:34.803Z,3.17
2022-08-20T16:44:26.399Z,2.92
2022-08-20T16:47:13.555Z,2.63
2022-08-20T16:49:49.708Z,2.92
2022-08-20T16:52:16.368Z,2.92
2022-08-20T16:54:44.787Z,2.28
2022-08-20T16:57:17.151Z,2.97
2022-08-20T16:59:55.405Z,2.78
2022-08-20T17:02:22.849Z,2.72
2022-08-20T17:04:59.378Z,3.22
2022-08-20T17:07:51.188Z,2.70
2022-08-20T17:10:22.986Z,2.78
2022-08-20T17:13:00.691Z,2.53
2022-08-20T17:15:30.804Z,3.80
2022-08-20T17:17:57.777Z,3.00
2022-08-20T17:20:28.187Z,3.30
2022-08-20T17:23:14.707Z,3.17
2022-08-20T17:25:41.456Z,2.80
2022-08-20T17:28:16.954Z,3.55
2022-08-20T17:30:45.739Z,3.30
2022-08-20T17:33:21.171Z,5.00
2022-08-20T17:36:17.468Z,3.63
2022-08-20T17:38:59.434Z,4.22
2022-08-20T17:41:35.767Z,3.22
2022-08-20T17:44:20.005Z,3.40
2022-08-20T17:46:48.284Z,3.80
2022-08-20T17:49:19.099Z,3.25
2022-08-20T17:54:22.695Z,2.80
2022-08-20T17:56:55.739Z,3.67
2022-08-20T17:59:59.811Z,3.38
2022-08-20T18:02:17.187Z,3.28
2022-08-20T18:04:45.061Z,3.67
2022-08-20T18:07:11.614Z,2.92
2022-08-20T18:09:53.056Z,3.30
2022-08-20T18:12:38.711Z,3.67
2022-08-20T18:15:24.621Z,3.38
2022-08-20T18:18:00.533Z,3.00
2022-08-20T18:20:37.668Z,2.97
2022-08-20T18:23:26.389Z,3.22
2022-08-20T18:25:56.053Z,2.80
2022-08-20T18:28:29.325Z,2.83
2022-08-20T18:31:00.110Z,3.13
2022-08-20T18:33:46.654Z,2.53
2022-08-20T18:36:30.534Z,3.13
2022-08-20T18:39:05.102Z,3.75
2022-08-20T18:41:40.579Z,2.60
2022-08-20T18:44:26.242Z,2.72
2022-08-20T18:47:03.993Z,3.65
2022-08-20T18:49:35.799Z,3.45
2022-08-20T18:52:16.441Z,3.33
2022-08-20T18:54:51.284Z,2.88
2022-08-20T18:57:41.274Z,3.63
2022-08-20T19:00:12.222Z,3.42
2022-08-20T19:02:53.904Z,3.13
2022-08-20T19:05:31.783Z,2.90
2022-08-20T19:08:02.554Z,3.55
2022-08-20T19:10:41.149Z,4.05
2022-08-20T19:13:18.887Z,4.75
2022-08-20T19:15:59.465Z,4.50
2022-08-20T19:18:37.351Z,5.07
2022-08-20T19:21:04.722Z,5.00
2022-08-20T19:23:38.861Z,4.57
2022-08-20T19:26:25.164Z,5.53
2022-08-20T19:29:00.534Z,4.70
2022-08-20T19:31:35.192Z,4.75
2022-08-20T19:34:19.795Z,4.15
2022-08-20T19:36:54.942Z,4.38
2022-08-20T19:39:24.690Z,4.50
2022-08-20T19:42:18.832Z,4.43
2022-08-20T19:45:01.713Z,3.67
2022-08-20T19:47:40.704Z,5.35
2022-08-20T19:50:29.211Z,3.58
2022-08-20T19:53:17.062Z,3.22
2022-08-20T19:55:44.083Z,3.47
2022-08-20T19:58:26.107Z,3.58
2022-08-20T20:00:54.141Z,3.15
2022-08-20T20:03:28.634Z,3.25
2022-08-20T20:05:59.811Z,2.50
2022-08-20T20:08:39.248Z,3.40
2022-08-20T20:11:06.111Z,2.60
2022-08-20T20:13:37.790Z,2.97
2022-08-20T20:16:07.446Z,3.45
2022-08-20T20:18:39.076Z,2.58
2022-08-20T20:21:24.362Z,2.55
2022-08-20T20:23:58.554Z,2.90
2022-08-20T20:26:31.400Z,3.00
2022-08-20T20:29:16.516Z,2.72
2022-08-20T20:31:53.387Z,2.53
2022-08-20T20:34:27.200Z,2.90
2022-08-20T20:37:08.421Z,2.97
2022-08-20T20:39:39.963Z,2.88
2022-08-20T20:42:10.880Z,2.80
2022-08-20T20:47:09.562Z,3.35
2022-08-20T20:49:58.402Z,2.88
2022-08-20T20:52:37.452Z,2.78
2022-08-20T20:55:25.014Z,3.05
2022-08-20T20:57:53.491Z,3.40
2022-08-20T21:00:22.762Z,2.97
2022-08-20T21:02:49.808Z,3.22
2022-08-20T21:05:18.626Z,2.95
2022-08-20T21:07:50.155Z,2.88
2022-08-20T21:10:19.787Z,2.92
2022-08-20T21:12:51.924Z,3.40
2022-08-20T21:15:20.561Z,3.17
2022-08-20T21:17:47.286Z,3.17
2022-08-20T21:20:14.747Z,3.70
2022-08-20T21:22:41.371Z,2.70
2022-08-20T21:25:08.423Z,3.15
2022-08-20T21:27:35.676Z,3.22
2022-08-20T21:30:03.115Z,3.17
2022-08-20T21:32:29.718Z,3.38
2022-08-20T21:34:56.339Z,3.03
2022-08-20T21:37:23.085Z,3.65
2022-08-20T21:39:49.680Z,2.95
2022-08-20T21:42:25.767Z,3.40
2022-08-20T21:44:56.955Z,3.10
2022-08-20T21:47:23.717Z,3.50
2022-08-20T21:49:50.305Z,3.30
2022-08-20T21:52:17.082Z,3.20
2022-08-20T21:54:43.669Z,2.95
2022-08-20T21:57:20.518Z,3.10
2022-08-20T21:59:47.755Z,3.20
2022-08-20T22:02:16.399Z,2.80
2022-08-20T22:04:43.585Z,3.22
2022-08-20T22:07:10.751Z,3.30
2022-08-20T22:09:39.008Z,3.38
2022-08-20T22:12:11.345Z,3.13
2022-08-20T22:14:37.934Z,3.00
2022-08-20T22:17:04.698Z,3.10
2022-08-20T22:19:31.513Z,2.75
2022-08-20T22:21:58.277Z,3.42
2022-08-20T22:24:27.472Z,3.25
2022-08-20T22:26:54.382Z,3.03
2022-08-20T22:29:21.433Z,2.60
2022-08-20T22:31:48.110Z,2.78
2022-08-20T22:34:18.990Z,3.35
2022-08-20T22:36:46.281Z,2.47
2022-08-20T22:39:12.901Z,2.85
2022-08-20T22:41:39.882Z,3.15
2022-08-20T22:44:07.039Z,2.95
2022-08-20T22:46:37.565Z,3.05
2022-08-20T22:49:06.984Z,3.20
2022-08-20T22:51:38.715Z,3.22
2022-08-20T22:54:08.212Z,3.50
2022-08-20T22:56:52.968Z,3.65
2022-08-20T22:59:20.568Z,3.50
2022-08-20T23:01:48.086Z,3.92
2022-08-20T23:04:25.793Z,3.30
2022-08-20T23:06:54.052Z,3.17
2022-08-20T23:09:21.301Z,3.25
2022-08-20T23:11:49.018Z,3.75
2022-08-20T23:14:15.825Z,3.28
2022-08-20T23:16:45.376Z,2.88
2022-08-20T23:19:17.474Z,3.42
2022-08-20T23:21:44.321Z,3.00
2022-08-20T23:24:14.486Z,3.20
2022-08-20T23:26:41.765Z,3.28
2022-08-20T23:29:22.253Z,3.28
2022-08-20T23:31:51.910Z,2.70
2022-08-20T23:34:18.603Z,2.72
2022-08-20T23:36:45.296Z,3.00
2022-08-20T23:39:12.782Z,3.15
2022-08-20T23:41:39.418Z,3.28
2022-08-20T23:44:25.028Z,2.83
2022-08-20T23:46:57.309Z,2.90
2022-08-20T23:49:24.480Z,3.03
2022-08-20T23:51:51.111Z,3.05
2022-08-20T23:54:18.007Z,3.10
2022-08-20T23:56:44.682Z,2.95
2022-08-20T23:59:11.276Z,3.30
