createdAt,value
2023-03-20T00:01:14.514Z,9.73
2023-03-20T00:03:44.187Z,13.30
2023-03-20T00:06:18.168Z,11.00
2023-03-20T00:08:47.832Z,10.80
2023-03-20T00:11:30.446Z,14.63
2023-03-20T00:14:00.990Z,10.63
2023-03-20T00:16:33.130Z,11.30
2023-03-20T00:19:03.356Z,11.67
2023-03-20T00:21:31.925Z,10.80
2023-03-20T00:24:00.762Z,8.23
2023-03-20T00:26:34.780Z,6.23
2023-03-20T00:29:04.185Z,11.43
2023-03-20T00:31:34.681Z,13.90
2023-03-20T00:34:06.819Z,8.20
2023-03-20T00:36:35.382Z,9.60
2023-03-20T00:39:04.622Z,15.90
2023-03-20T00:41:43.991Z,9.77
2023-03-20T00:44:22.880Z,10.30
2023-03-20T00:46:53.497Z,8.33
2023-03-20T00:49:28.067Z,11.13
2023-03-20T00:51:56.435Z,7.03
2023-03-20T00:54:26.907Z,9.10
2023-03-20T00:56:59.315Z,16.10
2023-03-20T00:59:31.502Z,13.17
2023-03-20T01:02:00.582Z,9.93
2023-03-20T01:04:36.913Z,7.00
2023-03-20T01:07:05.786Z,9.30
2023-03-20T01:09:37.645Z,11.57
2023-03-20T01:12:09.129Z,13.47
2023-03-20T01:14:37.565Z,9.20
2023-03-20T01:17:05.757Z,8.90
2023-03-20T01:19:36.538Z,7.43
2023-03-20T01:22:04.759Z,9.73
2023-03-20T01:24:32.923Z,7.80
2023-03-20T01:27:04.100Z,10.33
2023-03-20T01:29:32.840Z,15.77
2023-03-20T01:32:01.143Z,12.40
2023-03-20T01:34:30.582Z,16.67
2023-03-20T01:37:00.173Z,13.70
2023-03-20T01:39:34.791Z,11.93
2023-03-20T01:42:05.817Z,10.90
2023-03-20T01:44:36.838Z,23.63
2023-03-20T01:47:16.522Z,13.52
2023-03-20T01:50:23.431Z,19.00
2023-03-20T01:53:05.246Z,8.17
2023-03-20T01:55:34.753Z,10.63
2023-03-20T01:58:09.350Z,11.73
2023-03-20T02:00:38.221Z,14.50
2023-03-20T02:03:11.774Z,10.60
2023-03-20T02:06:01.082Z,10.10
2023-03-20T02:08:51.467Z,8.60
2023-03-20T02:11:22.577Z,9.40
2023-03-20T02:13:52.761Z,15.00
2023-03-20T02:16:21.692Z,7.93
2023-03-20T02:18:58.131Z,11.83
2023-03-20T02:22:07.631Z,15.00
2023-03-20T02:28:34.603Z,11.00
2023-03-20T02:31:24.158Z,15.87
2023-03-20T02:34:41.054Z,12.60
2023-03-20T02:37:54.676Z,9.25
2023-03-20T02:40:31.958Z,9.75
2023-03-20T02:43:11.023Z,10.70
2023-03-20T02:45:47.927Z,9.03
2023-03-20T02:48:34.926Z,12.63
2023-03-20T02:51:12.781Z,13.00
2023-03-20T02:53:52.558Z,14.27
2023-03-20T02:56:31.567Z,13.03
2023-03-20T02:59:06.247Z,13.30
2023-03-20T03:01:39.265Z,14.53
2023-03-20T03:04:12.693Z,14.47
2023-03-20T03:06:43.933Z,13.93
2023-03-20T03:09:18.686Z,21.70
2023-03-20T03:11:53.028Z,14.87
2023-03-20T03:14:29.352Z,9.33
2023-03-20T03:16:59.297Z,8.65
2023-03-20T03:19:30.254Z,9.85
2023-03-20T03:21:59.147Z,11.73
2023-03-20T03:24:40.861Z,12.90
2023-03-20T03:27:19.293Z,8.05
2023-03-20T03:29:52.563Z,11.25
2023-03-20T03:32:26.478Z,14.63
2023-03-20T03:34:55.315Z,16.17
2023-03-20T03:37:33.252Z,13.45
2023-03-20T03:40:12.258Z,9.95
2023-03-20T03:42:47.904Z,15.90
2023-03-20T03:45:25.068Z,15.10
2023-03-20T03:47:56.870Z,17.80
2023-03-20T03:50:30.342Z,13.82
2023-03-20T03:53:05.565Z,11.15
2023-03-20T03:55:39.146Z,10.80
2023-03-20T03:58:14.778Z,10.77
2023-03-20T04:00:45.510Z,10.52
2023-03-20T04:03:14.169Z,12.50
2023-03-20T04:05:44.738Z,12.77
2023-03-20T04:08:16.307Z,11.27
2023-03-20T04:10:46.067Z,13.20
2023-03-20T04:13:14.287Z,14.05
2023-03-20T04:15:42.946Z,14.63
2023-03-20T04:18:16.671Z,10.93
2023-03-20T04:20:48.444Z,10.68
2023-03-20T04:23:18.097Z,9.23
2023-03-20T04:25:47.700Z,8.82
2023-03-20T04:28:16.653Z,14.25
2023-03-20T04:31:17.488Z,14.60
2023-03-20T04:34:11.597Z,11.68
2023-03-20T04:37:08.390Z,14.15
2023-03-20T04:40:06.776Z,12.45
2023-03-20T04:42:36.778Z,16.75
2023-03-20T04:45:08.956Z,6.63
2023-03-20T04:47:39.544Z,10.93
2023-03-20T04:50:09.334Z,10.20
2023-03-20T04:52:40.817Z,12.88
2023-03-20T04:55:09.758Z,12.60
2023-03-20T04:57:39.602Z,8.57
2023-03-20T05:00:09.861Z,9.38
2023-03-20T05:02:38.848Z,10.15
2023-03-20T05:05:07.688Z,21.73
2023-03-20T05:07:37.154Z,9.23
2023-03-20T05:10:11.833Z,13.05
2023-03-20T05:12:57.072Z,7.37
2023-03-20T05:15:44.705Z,9.35
2023-03-20T05:18:38.630Z,8.03
2023-03-20T05:21:35.689Z,9.65
2023-03-20T05:24:27.524Z,15.63
2023-03-20T05:27:08.058Z,12.55
2023-03-20T05:30:04.388Z,10.98
2023-03-20T05:32:51.033Z,15.98
2023-03-20T05:35:28.175Z,9.93
2023-03-20T05:38:14.973Z,11.98
2023-03-20T05:40:57.713Z,5.88
2023-03-20T05:43:35.911Z,9.00
2023-03-20T05:46:41.118Z,20.57
2023-03-20T05:49:29.446Z,5.90
2023-03-20T05:52:11.293Z,9.00
2023-03-20T05:54:48.992Z,9.90
2023-03-20T05:57:55.787Z,10.80
2023-03-20T06:00:44.211Z,14.70
2023-03-20T06:03:38.888Z,14.93
2023-03-20T06:06:13.189Z,28.20
2023-03-20T06:08:46.783Z,11.13
2023-03-20T06:11:16.118Z,7.07
2023-03-20T06:13:44.859Z,9.67
2023-03-20T06:16:13.528Z,13.20
2023-03-20T06:18:43.178Z,16.30
2023-03-20T06:21:14.419Z,12.53
2023-03-20T06:23:45.864Z,13.57
2023-03-20T06:26:14.587Z,14.43
2023-03-20T06:28:57.351Z,13.70
2023-03-20T06:31:25.738Z,9.53
2023-03-20T06:33:57.765Z,10.77
2023-03-20T06:36:29.493Z,17.83
2023-03-20T06:39:04.667Z,15.37
2023-03-20T06:41:35.769Z,17.07
2023-03-20T06:44:08.304Z,17.03
2023-03-20T06:46:56.645Z,11.90
2023-03-20T06:49:28.880Z,16.83
2023-03-20T06:52:00.154Z,14.13
2023-03-20T06:54:29.816Z,18.40
2023-03-20T06:56:58.807Z,22.53
2023-03-20T06:59:27.814Z,18.37
2023-03-20T07:01:58.830Z,16.93
2023-03-20T07:04:32.653Z,21.97
2023-03-20T07:07:06.181Z,15.40
2023-03-20T07:09:38.696Z,22.63
2023-03-20T07:12:11.396Z,24.43
2023-03-20T07:14:43.309Z,22.93
2023-03-20T07:17:16.859Z,22.77
2023-03-20T07:19:47.645Z,19.33
2023-03-20T07:22:22.013Z,28.30
2023-03-20T07:24:51.406Z,20.97
2023-03-20T07:27:21.582Z,20.77
2023-03-20T07:29:50.806Z,34.67
2023-03-20T07:32:20.885Z,26.13
2023-03-20T07:34:52.466Z,21.67
2023-03-20T07:37:21.833Z,19.13
2023-03-20T07:39:59.278Z,30.10
2023-03-20T07:42:32.947Z,24.10
2023-03-20T07:45:10.593Z,17.70
2023-03-20T07:47:41.145Z,29.73
2023-03-20T07:50:12.058Z,15.10
2023-03-20T07:52:40.353Z,21.57
2023-03-20T07:55:09.195Z,24.70
2023-03-20T07:57:38.448Z,21.63
2023-03-20T08:00:08.932Z,25.07
2023-03-20T08:02:39.948Z,27.90
2023-03-20T08:05:09.409Z,26.03
2023-03-20T08:07:39.389Z,21.43
2023-03-20T08:10:08.306Z,30.90
2023-03-20T08:12:37.362Z,23.13
2023-03-20T08:15:06.838Z,27.13
2023-03-20T08:17:37.526Z,17.43
2023-03-20T08:20:07.189Z,27.90
2023-03-20T08:22:35.424Z,27.40
2023-03-20T08:25:05.258Z,27.07
2023-03-20T08:27:33.560Z,19.67
2023-03-20T08:30:01.725Z,20.57
2023-03-20T08:32:29.936Z,25.30
2023-03-20T08:34:58.360Z,17.70
2023-03-20T08:37:26.534Z,18.40
2023-03-20T08:39:54.780Z,20.77
2023-03-20T08:42:24.352Z,26.20
2023-03-20T08:44:52.571Z,27.13
2023-03-20T08:47:20.799Z,19.93
2023-03-20T08:49:48.991Z,29.90
2023-03-20T08:52:17.202Z,28.37
2023-03-20T08:54:45.486Z,22.80
2023-03-20T08:57:13.682Z,22.03
2023-03-20T08:59:43.228Z,24.00
2023-03-20T09:02:12.706Z,23.73
2023-03-20T09:04:41.272Z,25.80
2023-03-20T09:07:09.516Z,22.27
2023-03-20T09:09:37.748Z,24.67
2023-03-20T09:12:09.773Z,22.80
2023-03-20T09:14:38.461Z,22.57
2023-03-20T09:17:08.023Z,22.43
2023-03-20T09:19:39.520Z,25.47
2023-03-20T09:22:07.822Z,21.33
2023-03-20T09:24:36.062Z,22.03
2023-03-20T09:27:04.239Z,19.17
2023-03-20T09:29:34.770Z,16.40
2023-03-20T09:32:03.305Z,21.50
2023-03-20T09:34:33.057Z,29.23
2023-03-20T09:37:03.188Z,16.97
2023-03-20T09:39:31.586Z,18.83
2023-03-20T09:42:07.075Z,17.83
2023-03-20T09:44:47.171Z,16.50
2023-03-20T09:47:22.711Z,23.53
2023-03-20T09:50:09.316Z,15.23
2023-03-20T09:52:42.140Z,24.07
2023-03-20T09:55:16.734Z,21.17
2023-03-20T09:57:47.824Z,16.20
2023-03-20T10:00:21.110Z,21.03
2023-03-20T10:02:53.748Z,22.27
2023-03-20T10:05:27.843Z,20.93
2023-03-20T10:07:59.004Z,24.07
2023-03-20T10:10:46.269Z,20.73
2023-03-20T10:13:36.680Z,16.10
2023-03-20T10:16:14.359Z,21.70
2023-03-20T10:18:52.390Z,17.07
2023-03-20T10:21:28.359Z,20.00
2023-03-20T10:24:04.925Z,17.73
2023-03-20T10:26:35.736Z,20.63
2023-03-20T10:29:08.715Z,24.37
2023-03-20T10:31:45.044Z,17.23
2023-03-20T10:34:30.480Z,18.37
2023-03-20T10:37:16.807Z,24.83
2023-03-20T10:39:57.009Z,21.27
2023-03-20T10:42:29.976Z,22.40
2023-03-20T10:45:02.909Z,21.03
2023-03-20T10:47:36.184Z,30.03
2023-03-20T10:50:10.294Z,27.77
2023-03-20T10:52:42.601Z,29.13
2023-03-20T10:55:15.625Z,23.13
2023-03-20T10:57:52.346Z,24.13
2023-03-20T11:00:23.604Z,27.20
2023-03-20T11:02:52.106Z,31.47
2023-03-20T11:05:24.957Z,27.57
2023-03-20T11:08:03.264Z,24.20
2023-03-20T11:10:37.229Z,23.87
2023-03-20T11:13:19.359Z,27.43
2023-03-20T11:15:47.581Z,27.77
2023-03-20T11:18:17.334Z,22.63
2023-03-20T11:20:52.577Z,24.53
2023-03-20T11:23:30.284Z,26.60
2023-03-20T11:26:02.674Z,26.47
2023-03-20T11:28:35.832Z,18.97
2023-03-20T11:31:07.413Z,21.43
2023-03-20T11:33:39.507Z,31.37
2023-03-20T11:36:21.662Z,32.50
2023-03-20T11:38:53.807Z,20.83
2023-03-20T11:41:26.690Z,22.00
2023-03-20T11:43:57.913Z,25.13
2023-03-20T11:46:28.741Z,21.97
2023-03-20T11:49:06.592Z,23.53
2023-03-20T11:51:36.929Z,26.03
2023-03-20T11:54:12.240Z,29.93
2023-03-20T11:56:53.752Z,30.30
2023-03-20T11:59:30.922Z,15.63
2023-03-20T12:02:00.039Z,23.60
2023-03-20T12:04:30.719Z,21.13
2023-03-20T12:07:06.824Z,18.17
2023-03-20T12:09:41.106Z,25.03
2023-03-20T12:12:16.737Z,23.23
2023-03-20T12:14:53.568Z,23.40
2023-03-20T12:17:36.209Z,17.57
2023-03-20T12:20:14.011Z,24.70
2023-03-20T12:22:51.097Z,18.97
2023-03-20T12:25:24.482Z,16.03
2023-03-20T12:28:03.690Z,17.27
2023-03-20T12:30:41.047Z,18.73
2023-03-20T12:33:15.691Z,14.50
2023-03-20T12:35:47.929Z,18.43
2023-03-20T12:38:25.532Z,19.30
2023-03-20T12:40:58.618Z,22.53
2023-03-20T12:43:29.922Z,20.70
2023-03-20T12:46:05.396Z,24.00
2023-03-20T12:48:51.563Z,23.90
2023-03-20T12:51:30.033Z,20.97
2023-03-20T12:54:11.528Z,36.33
2023-03-20T12:56:55.643Z,24.17
2023-03-20T12:59:34.102Z,29.03
2023-03-20T13:02:13.159Z,16.73
2023-03-20T13:05:01.602Z,33.87
2023-03-20T13:07:46.115Z,25.87
2023-03-20T13:10:22.168Z,18.80
2023-03-20T13:13:07.636Z,18.60
2023-03-20T13:15:52.428Z,19.93
2023-03-20T13:18:37.519Z,16.10
2023-03-20T13:21:11.673Z,20.53
2023-03-20T13:23:45.522Z,28.37
2023-03-20T13:26:22.896Z,16.67
2023-03-20T13:28:59.364Z,14.23
2023-03-20T13:31:40.293Z,16.77
2023-03-20T13:34:20.002Z,17.73
2023-03-20T13:37:19.922Z,17.97
2023-03-20T13:40:01.936Z,18.87
2023-03-20T13:42:35.928Z,17.33
2023-03-20T13:45:13.623Z,18.10
2023-03-20T13:47:42.425Z,25.83
2023-03-20T13:50:27.349Z,21.63
2023-03-20T13:53:03.841Z,22.67
2023-03-20T13:55:42.159Z,21.17
2023-03-20T13:58:26.134Z,22.73
2023-03-20T14:01:07.089Z,27.53
2023-03-20T14:03:38.151Z,16.27
2023-03-20T14:06:19.058Z,20.60
2023-03-20T14:08:50.321Z,21.93
2023-03-20T14:11:32.734Z,18.83
2023-03-20T14:14:07.841Z,19.80
2023-03-20T14:16:37.444Z,19.17
2023-03-20T14:19:08.537Z,17.43
2023-03-20T14:21:37.433Z,29.43
2023-03-20T14:24:07.683Z,22.53
2023-03-20T14:26:39.277Z,16.40
2023-03-20T14:29:32.625Z,14.07
2023-03-20T14:32:22.052Z,14.87
2023-03-20T14:34:54.602Z,15.77
2023-03-20T14:37:37.917Z,18.93
2023-03-20T14:40:15.638Z,14.13
2023-03-20T14:42:56.552Z,21.77
2023-03-20T14:45:42.239Z,16.40
2023-03-20T14:48:25.631Z,13.33
2023-03-20T14:51:06.509Z,12.33
2023-03-20T14:53:34.864Z,11.13
2023-03-20T14:56:11.560Z,14.50
2023-03-20T14:58:57.932Z,12.33
2023-03-20T15:01:46.601Z,20.33
2023-03-20T15:04:34.100Z,15.60
2023-03-20T15:07:05.616Z,12.67
2023-03-20T15:09:40.160Z,9.83
2023-03-20T15:12:08.729Z,11.83
2023-03-20T15:14:44.076Z,13.73
2023-03-20T15:17:19.555Z,7.23
2023-03-20T15:19:49.834Z,7.60
2023-03-20T15:22:20.000Z,6.57
2023-03-20T15:24:54.651Z,6.40
2023-03-20T15:27:29.659Z,14.63
2023-03-20T15:29:59.440Z,9.80
2023-03-20T15:32:27.714Z,5.37
2023-03-20T15:34:57.586Z,6.73
2023-03-20T15:37:26.582Z,6.80
2023-03-20T15:39:56.903Z,6.60
2023-03-20T15:42:26.715Z,7.63
2023-03-20T15:44:56.365Z,11.20
2023-03-20T15:47:25.362Z,6.03
2023-03-20T15:49:57.239Z,6.07
2023-03-20T15:52:32.619Z,8.60
2023-03-20T15:55:05.659Z,6.60
2023-03-20T15:57:36.281Z,8.63
2023-03-20T16:00:07.449Z,5.93
2023-03-20T16:02:37.972Z,7.90
2023-03-20T16:05:13.242Z,8.07
2023-03-20T16:07:42.194Z,12.83
2023-03-20T16:10:21.607Z,7.83
2023-03-20T16:12:51.599Z,7.00
2023-03-20T16:15:20.847Z,6.70
2023-03-20T16:17:52.815Z,6.57
2023-03-20T16:20:23.248Z,9.33
2023-03-20T16:22:53.386Z,7.43
2023-03-20T16:25:21.816Z,15.13
2023-03-20T16:27:52.798Z,9.23
2023-03-20T16:30:27.060Z,6.23
2023-03-20T16:33:01.149Z,6.40
2023-03-20T16:35:36.223Z,15.73
2023-03-20T16:38:16.980Z,6.03
2023-03-20T16:40:45.353Z,5.00
2023-03-20T16:43:17.180Z,5.20
2023-03-20T16:45:47.887Z,7.10
2023-03-20T16:48:27.347Z,4.90
2023-03-20T16:51:15.361Z,6.73
2023-03-20T16:53:49.027Z,11.50
2023-03-20T16:56:22.944Z,3.93
2023-03-20T16:58:52.194Z,3.93
2023-03-20T17:01:23.645Z,4.63
2023-03-20T17:03:55.098Z,4.50
2023-03-20T17:06:49.828Z,3.67
2023-03-20T17:09:21.988Z,4.87
2023-03-20T17:11:59.341Z,5.30
2023-03-20T17:15:04.650Z,4.63
2023-03-20T17:17:41.423Z,4.73
2023-03-20T17:20:19.761Z,3.87
2023-03-20T17:22:59.587Z,5.33
2023-03-20T17:25:36.924Z,7.50
2023-03-20T17:28:05.217Z,4.47
2023-03-20T17:30:33.434Z,4.10
2023-03-20T17:33:06.840Z,8.53
2023-03-20T17:35:35.094Z,4.80
2023-03-20T17:38:06.035Z,5.90
2023-03-20T17:40:34.417Z,4.93
2023-03-20T17:43:02.791Z,5.43
2023-03-20T17:45:31.079Z,5.03
2023-03-20T17:47:59.250Z,6.87
2023-03-20T17:50:27.564Z,15.67
2023-03-20T17:52:56.261Z,8.07
2023-03-20T17:55:25.924Z,6.00
2023-03-20T17:57:54.170Z,8.90
2023-03-20T18:00:24.282Z,9.70
2023-03-20T18:02:52.820Z,5.93
2023-03-20T18:05:21.239Z,9.53
2023-03-20T18:07:49.695Z,7.67
2023-03-20T18:10:26.312Z,7.50
2023-03-20T18:12:55.925Z,14.20
2023-03-20T18:15:24.178Z,7.20
2023-03-20T18:17:55.586Z,7.33
2023-03-20T18:20:28.491Z,10.40
2023-03-20T18:22:56.801Z,8.20
2023-03-20T18:25:25.993Z,9.77
2023-03-20T18:27:56.491Z,13.77
2023-03-20T18:30:27.376Z,8.07
2023-03-20T18:32:55.661Z,9.80
2023-03-20T18:35:23.932Z,10.33
2023-03-20T18:37:52.361Z,10.80
2023-03-20T18:40:26.025Z,13.53
2023-03-20T18:42:57.478Z,11.40
2023-03-20T18:45:27.490Z,9.70
2023-03-20T18:47:56.861Z,6.90
2023-03-20T18:50:28.021Z,12.13
2023-03-20T18:52:59.579Z,10.20
2023-03-20T18:55:29.892Z,11.40
2023-03-20T18:58:00.766Z,14.53
2023-03-20T19:00:35.970Z,13.07
2023-03-20T19:03:04.399Z,18.83
2023-03-20T19:05:32.718Z,13.97
2023-03-20T19:08:03.434Z,15.13
2023-03-20T19:10:36.258Z,17.67
2023-03-20T19:13:07.750Z,18.50
2023-03-20T19:15:38.722Z,15.50
2023-03-20T19:18:09.524Z,19.63
2023-03-20T19:20:39.481Z,23.03
2023-03-20T19:23:12.147Z,21.17
2023-03-20T19:25:41.857Z,13.50
2023-03-20T19:28:21.659Z,21.27
2023-03-20T19:30:50.986Z,15.63
2023-03-20T19:33:19.260Z,21.03
2023-03-20T19:36:04.684Z,29.53
2023-03-20T19:38:37.121Z,19.50
2023-03-20T19:41:05.552Z,23.10
2023-03-20T19:43:51.431Z,17.27
2023-03-20T19:46:38.690Z,19.20
2023-03-20T19:49:17.344Z,20.33
2023-03-20T19:51:46.145Z,23.33
2023-03-20T19:54:14.469Z,16.67
2023-03-20T19:56:42.695Z,30.27
2023-03-20T19:59:16.001Z,24.20
2023-03-20T20:01:47.329Z,14.50
2023-03-20T20:04:16.235Z,19.07
2023-03-20T20:06:47.225Z,17.60
2023-03-20T20:09:16.317Z,18.43
2023-03-20T20:11:44.813Z,18.60
2023-03-20T20:14:15.319Z,28.13
2023-03-20T20:16:45.601Z,23.77
2023-03-20T20:19:14.073Z,27.40
2023-03-20T20:24:30.826Z,24.03
2023-03-20T20:27:15.909Z,17.90
2023-03-20T20:29:47.755Z,22.70
2023-03-20T20:32:16.200Z,18.00
2023-03-20T20:40:24.886Z,20.67
2023-03-20T20:42:56.161Z,18.97
2023-03-20T20:45:29.225Z,14.90
2023-03-20T20:47:58.619Z,10.73
2023-03-20T20:50:29.012Z,11.30
2023-03-20T20:52:57.496Z,24.80
2023-03-20T20:55:26.074Z,16.73
2023-03-20T20:57:56.508Z,17.00
2023-03-20T21:00:45.370Z,14.33
2023-03-20T21:03:15.917Z,9.57
2023-03-20T21:05:44.188Z,9.20
2023-03-20T21:08:14.264Z,10.03
2023-03-20T21:10:42.843Z,9.03
2023-03-20T21:13:11.048Z,10.27
2023-03-20T21:15:41.343Z,10.43
2023-03-20T21:18:10.016Z,20.23
2023-03-20T21:20:38.994Z,10.00
2023-03-20T21:23:07.242Z,11.90
2023-03-20T21:25:46.356Z,7.83
2023-03-20T21:28:15.360Z,11.30
2023-03-20T21:31:12.170Z,6.50
2023-03-20T21:33:34.813Z,8.03
2023-03-20T21:36:04.327Z,8.47
2023-03-20T21:39:06.762Z,7.97
2023-03-20T21:41:21.347Z,7.00
2023-03-20T21:43:49.909Z,9.90
2023-03-20T21:46:53.449Z,7.23
2023-03-20T21:58:21.331Z,9.37
2023-03-20T22:03:28.935Z,13.80
2023-03-20T22:12:20.362Z,12.70
2023-03-20T22:17:57.458Z,11.37
2023-03-20T22:27:05.204Z,10.83
2023-03-20T22:34:54.356Z,11.20
2023-03-20T22:43:01.539Z,23.67
2023-03-20T22:45:42.545Z,14.80
2023-03-20T22:48:15.575Z,10.53
2023-03-20T22:50:43.745Z,13.27
2023-03-20T22:53:13.312Z,9.40
2023-03-20T22:55:44.172Z,15.97
2023-03-20T22:58:12.809Z,13.23
2023-03-20T23:00:41.496Z,11.47
2023-03-20T23:03:22.242Z,21.80
2023-03-20T23:05:51.097Z,10.83
2023-03-20T23:08:20.798Z,14.77
2023-03-20T23:10:51.280Z,9.00
2023-03-20T23:13:22.277Z,9.70
2023-03-20T23:15:51.709Z,11.63
2023-03-20T23:18:20.911Z,13.37
2023-03-20T23:20:49.410Z,9.60
2023-03-20T23:23:18.008Z,11.27
2023-03-20T23:25:47.535Z,15.73
2023-03-20T23:28:15.921Z,10.63
2023-03-20T23:30:49.798Z,15.73
2023-03-20T23:33:24.977Z,14.87
2023-03-20T23:36:01.285Z,13.13
2023-03-20T23:38:33.663Z,10.40
2023-03-20T23:41:03.523Z,13.00
2023-03-20T23:43:31.766Z,10.90
2023-03-20T23:46:02.978Z,19.60
2023-03-20T23:48:31.251Z,15.10
2023-03-20T23:50:59.421Z,14.60
2023-03-20T23:53:28.102Z,15.43
2023-03-20T23:55:57.741Z,14.47
2023-03-20T23:58:28.188Z,14.40
