createdAt,value
2023-04-15T05:00:59.889Z,98915.60
2023-04-15T05:03:29.697Z,98921.00
2023-04-15T05:05:58.797Z,98922.60
2023-04-15T05:08:27.766Z,98921.20
2023-04-15T05:10:56.931Z,98921.60
2023-04-15T05:13:26.283Z,98925.40
2023-04-15T05:15:55.157Z,98929.60
2023-04-15T05:18:23.889Z,98931.40
2023-04-15T05:20:52.520Z,98933.40
2023-04-15T05:23:21.616Z,98940.00
2023-04-15T05:25:50.397Z,98936.40
2023-04-15T05:28:19.286Z,98936.00
2023-04-15T05:30:48.954Z,98940.60
2023-04-15T05:33:18.011Z,98945.60
2023-04-15T05:35:47.305Z,98949.00
2023-04-15T05:38:16.534Z,98955.00
2023-04-15T05:40:45.382Z,98954.40
2023-04-15T05:43:14.273Z,98948.00
2023-04-15T05:45:43.155Z,98948.00
2023-04-15T05:48:12.393Z,98955.40
2023-04-15T05:50:42.804Z,98957.00
2023-04-15T05:53:12.105Z,98958.60
2023-04-15T05:55:40.676Z,98968.40
2023-04-15T05:58:09.778Z,98971.60
2023-04-15T06:00:40.564Z,98977.20
2023-04-15T06:03:09.960Z,98982.80
2023-04-15T06:05:38.819Z,98991.20
2023-04-15T06:08:11.798Z,98985.20
2023-04-15T06:10:41.850Z,98987.00
2023-04-15T06:13:10.512Z,98988.60
2023-04-15T06:15:39.596Z,98992.00
2023-04-15T06:18:08.384Z,98991.80
2023-04-15T06:20:37.287Z,98994.60
2023-04-15T06:23:06.476Z,99000.60
2023-04-15T06:25:35.260Z,99005.40
2023-04-15T06:28:04.548Z,98998.40
2023-04-15T06:30:33.366Z,99006.40
2023-04-15T06:33:05.900Z,99002.80
2023-04-15T06:35:35.196Z,99003.40
2023-04-15T06:38:06.096Z,99004.80
2023-04-15T06:40:35.763Z,99009.40
2023-04-15T06:43:05.313Z,99008.80
2023-04-15T06:45:34.188Z,99012.00
2023-04-15T06:48:03.058Z,99011.40
2023-04-15T06:50:32.043Z,99010.20
2023-04-15T06:53:00.848Z,99017.00
2023-04-15T06:55:29.658Z,99018.20
2023-04-15T06:57:58.532Z,99019.20
2023-04-15T07:00:28.592Z,99018.40
2023-04-15T07:02:57.776Z,99025.20
2023-04-15T07:05:26.766Z,99023.20
2023-04-15T07:07:55.930Z,99018.40
2023-04-15T07:10:25.815Z,99021.40
2023-04-15T07:12:54.626Z,99021.80
2023-04-15T07:15:23.974Z,99034.20
2023-04-15T07:17:52.760Z,99038.60
2023-04-15T07:20:21.730Z,99035.40
2023-04-15T07:22:50.524Z,99048.40
2023-04-15T07:25:19.402Z,99058.00
2023-04-15T07:27:48.846Z,99056.40
2023-04-15T07:30:18.255Z,99060.00
2023-04-15T07:32:47.573Z,99059.20
2023-04-15T07:35:16.413Z,99055.60
2023-04-15T07:37:45.206Z,99064.00
2023-04-15T07:40:15.017Z,99061.40
2023-04-15T07:42:46.034Z,99066.60
2023-04-15T07:45:16.536Z,99065.40
2023-04-15T07:47:46.237Z,99071.60
2023-04-15T07:50:16.150Z,99077.60
2023-04-15T07:52:46.130Z,99075.60
2023-04-15T07:55:15.633Z,99066.20
2023-04-15T07:57:44.250Z,99068.80
2023-04-15T08:00:14.517Z,99067.80
2023-04-15T08:02:44.011Z,99070.80
2023-04-15T08:05:14.236Z,99066.20
2023-04-15T08:07:43.059Z,99060.20
2023-04-15T08:10:12.470Z,99057.20
2023-04-15T08:12:41.833Z,99058.00
2023-04-15T08:15:11.279Z,99063.20
2023-04-15T08:17:40.117Z,99066.80
2023-04-15T08:20:10.375Z,99071.40
2023-04-15T08:22:40.025Z,99072.20
2023-04-15T08:25:10.604Z,99076.00
2023-04-15T08:27:39.437Z,99077.40
2023-04-15T08:30:09.791Z,99078.00
2023-04-15T08:32:38.622Z,99072.80
2023-04-15T08:35:08.257Z,99080.20
2023-04-15T08:37:37.148Z,99085.80
2023-04-15T08:40:08.742Z,99094.00
2023-04-15T08:42:45.202Z,99092.00
2023-04-15T08:45:14.248Z,99089.20
2023-04-15T08:47:46.010Z,99085.80
2023-04-15T08:50:16.734Z,99091.60
2023-04-15T08:52:46.604Z,99095.00
2023-04-15T08:55:17.200Z,99096.00
2023-04-15T08:57:46.170Z,99108.40
2023-04-15T09:00:16.374Z,99107.20
2023-04-15T09:02:45.582Z,99101.80
2023-04-15T09:05:14.647Z,99110.80
2023-04-15T09:07:43.405Z,99102.60
2023-04-15T09:10:12.968Z,99110.60
2023-04-15T09:12:41.903Z,99107.80
2023-04-15T09:15:14.175Z,99102.00
2023-04-15T09:17:44.837Z,99105.20
2023-04-15T09:20:16.369Z,99101.60
2023-04-15T09:22:48.017Z,99101.60
2023-04-15T09:25:22.921Z,99098.40
2023-04-15T09:27:54.011Z,99099.00
2023-04-15T09:30:24.391Z,99098.60
2023-04-15T09:32:58.263Z,99100.60
2023-04-15T09:35:28.248Z,99108.60
2023-04-15T09:38:10.084Z,99111.80
2023-04-15T09:40:42.171Z,99111.20
2023-04-15T09:43:14.544Z,99116.60
2023-04-15T09:45:54.608Z,99119.00
2023-04-15T09:48:31.413Z,99122.20
2023-04-15T09:51:02.127Z,99123.00
2023-04-15T09:53:35.955Z,99126.40
2023-04-15T09:56:08.110Z,99131.40
2023-04-15T09:58:39.085Z,99135.60
2023-04-15T10:01:09.488Z,99133.60
2023-04-15T10:03:42.640Z,99135.60
2023-04-15T10:06:12.172Z,99137.20
2023-04-15T10:08:42.172Z,99145.80
2023-04-15T10:11:13.009Z,99146.00
2023-04-15T10:13:42.008Z,99149.00
2023-04-15T10:16:20.660Z,99144.40
2023-04-15T10:19:01.209Z,99135.80
2023-04-15T10:21:31.219Z,99135.40
2023-04-15T10:24:03.524Z,99139.00
2023-04-15T10:26:32.782Z,99138.40
2023-04-15T10:29:02.801Z,99138.80
2023-04-15T10:31:32.089Z,99137.20
2023-04-15T10:34:06.758Z,99143.80
2023-04-15T10:36:35.449Z,99144.20
2023-04-15T10:39:41.909Z,99141.00
2023-04-15T10:42:19.666Z,99140.00
2023-04-15T10:44:57.354Z,99138.80
2023-04-15T10:47:26.548Z,99136.80
2023-04-15T10:50:02.606Z,99138.60
2023-04-15T10:52:31.391Z,99140.20
2023-04-15T10:55:12.935Z,99146.80
2023-04-15T10:57:43.466Z,99148.60
2023-04-15T11:00:17.856Z,99149.80
2023-04-15T11:03:07.918Z,99154.00
2023-04-15T11:05:42.833Z,99151.40
2023-04-15T11:08:13.638Z,99147.00
2023-04-15T11:10:42.315Z,99154.20
2023-04-15T11:13:27.416Z,99160.60
2023-04-15T11:15:58.818Z,99171.20
2023-04-15T11:18:30.943Z,99167.40
2023-04-15T11:21:03.669Z,99169.60
2023-04-15T11:23:44.430Z,99168.40
2023-04-15T11:26:13.759Z,99169.00
2023-04-15T11:28:46.418Z,99166.80
2023-04-15T11:31:18.432Z,99171.60
2023-04-15T11:34:08.234Z,99172.40
2023-04-15T11:36:36.994Z,99181.80
2023-04-15T11:39:08.183Z,99177.40
2023-04-15T11:41:36.851Z,99181.20
2023-04-15T11:44:18.620Z,99181.20
2023-04-15T11:46:47.413Z,99184.80
2023-04-15T12:06:21.420Z,99204.40
2023-04-15T12:08:56.463Z,99206.60
2023-04-15T12:11:31.829Z,99203.00
2023-04-15T12:14:06.761Z,99217.40
2023-04-15T12:19:15.889Z,99218.40
2023-04-15T12:21:48.281Z,99215.20
2023-04-15T12:24:26.068Z,99215.00
2023-04-15T12:26:59.368Z,99227.20
2023-04-15T12:29:31.567Z,99227.80
2023-04-15T12:32:22.911Z,99230.80
2023-04-15T12:34:55.124Z,99235.60
2023-04-15T12:37:29.101Z,99238.20
2023-04-15T12:39:59.540Z,99239.60
2023-04-15T12:42:29.480Z,99237.80
2023-04-15T12:44:59.132Z,99234.00
2023-04-15T12:47:28.614Z,99235.60
2023-04-15T12:49:58.951Z,99232.20
2023-04-15T12:52:30.886Z,99233.40
2023-04-15T12:55:03.365Z,99231.40
2023-04-15T12:57:34.396Z,99235.00
2023-04-15T13:00:08.564Z,99239.20
2023-04-15T13:02:38.478Z,99235.20
2023-04-15T13:05:08.475Z,99234.40
2023-04-15T13:07:37.749Z,99235.20
2023-04-15T13:10:07.806Z,99235.40
2023-04-15T13:12:37.296Z,99240.40
2023-04-15T13:15:07.049Z,99234.80
2023-04-15T13:17:36.065Z,99243.80
2023-04-15T13:20:05.209Z,99243.60
2023-04-15T13:22:33.953Z,99244.60
2023-04-15T13:25:03.456Z,99244.60
2023-04-15T13:27:32.904Z,99246.40
2023-04-15T13:30:02.272Z,99244.60
2023-04-15T13:32:32.322Z,99241.80
2023-04-15T13:35:02.122Z,99246.40
2023-04-15T13:37:32.212Z,99248.80
2023-04-15T13:40:01.697Z,99252.00
2023-04-15T13:42:30.527Z,99249.60
2023-04-15T13:44:59.521Z,99250.00
2023-04-15T13:50:25.653Z,99256.40
2023-04-15T13:52:54.657Z,99254.40
2023-04-15T13:55:25.931Z,99256.60
2023-04-15T13:57:56.808Z,99261.80
2023-04-15T14:00:25.833Z,99263.60
2023-04-15T14:02:55.291Z,99258.40
2023-04-15T14:05:24.224Z,99264.60
2023-04-15T14:07:53.832Z,99262.40
2023-04-15T14:10:22.553Z,99261.60
2023-04-15T14:12:51.371Z,99261.00
2023-04-15T14:15:20.128Z,99253.00
2023-04-15T14:17:49.056Z,99255.80
2023-04-15T14:20:17.918Z,99254.20
2023-04-15T14:22:46.948Z,99261.00
2023-04-15T14:25:30.484Z,99266.40
2023-04-15T14:28:03.931Z,99270.40
2023-04-15T14:30:32.937Z,99268.40
2023-04-15T14:33:01.954Z,99269.80
2023-04-15T14:35:31.906Z,99270.40
2023-04-15T14:38:03.351Z,99271.60
2023-04-15T14:40:34.202Z,99273.80
2023-04-15T14:43:03.806Z,99271.60
2023-04-15T14:45:33.201Z,99280.00
2023-04-15T14:48:03.080Z,99277.80
2023-04-15T14:50:32.139Z,99280.20
2023-04-15T14:53:01.133Z,99288.40
2023-04-15T14:55:30.853Z,99296.20
2023-04-15T14:57:59.565Z,99298.20
2023-04-15T15:00:28.612Z,99296.60
2023-04-15T15:02:58.020Z,99298.60
2023-04-15T15:05:27.139Z,99303.60
2023-04-15T15:07:56.891Z,99302.00
2023-04-15T15:10:33.866Z,99307.20
2023-04-15T15:13:16.315Z,99308.20
2023-04-15T15:15:46.136Z,99317.40
2023-04-15T15:18:15.431Z,99325.60
2023-04-15T15:20:45.535Z,99324.00
2023-04-15T15:23:15.157Z,99323.00
2023-04-15T15:25:47.240Z,99329.40
2023-04-15T15:28:16.321Z,99331.00
2023-04-15T15:30:45.412Z,99331.80
2023-04-15T15:33:14.702Z,99327.60
2023-04-15T15:35:44.864Z,99328.60
2023-04-15T15:38:14.021Z,99333.00
2023-04-15T15:40:43.224Z,99335.20
2023-04-15T15:43:12.274Z,99335.60
2023-04-15T15:45:42.043Z,99336.40
2023-04-15T18:48:21.582Z,99594.20
2023-04-15T18:50:55.575Z,99590.40
2023-04-15T18:53:29.136Z,99590.60
2023-04-15T18:56:03.025Z,99594.00
2023-04-15T18:59:28.173Z,99598.40
2023-04-15T19:01:24.347Z,99596.40
2023-04-15T19:03:54.790Z,99597.80
2023-04-15T19:06:24.656Z,99600.60
2023-04-15T19:08:55.546Z,99602.60
2023-04-15T19:11:27.110Z,99603.40
2023-04-15T19:14:00.082Z,99607.40
2023-04-15T19:16:30.534Z,99609.40
2023-04-15T19:19:00.796Z,99615.20
2023-04-15T19:21:33.184Z,99621.00
2023-04-15T19:24:04.916Z,99625.20
2023-04-15T19:26:35.912Z,99630.00
2023-04-15T19:29:07.092Z,99628.80
2023-04-15T19:31:37.732Z,99634.80
2023-04-15T19:34:08.612Z,99641.40
2023-04-15T19:36:39.735Z,99643.60
2023-04-15T19:39:10.967Z,99647.60
2023-04-15T19:41:45.219Z,99647.20
2023-04-15T19:44:16.257Z,99648.40
2023-04-15T19:46:51.154Z,99650.40
2023-04-15T19:49:27.478Z,99648.60
2023-04-15T19:51:58.173Z,99656.40
2023-04-15T19:54:28.717Z,99655.40
2023-04-15T19:57:00.325Z,99659.00
2023-04-15T19:59:33.784Z,99664.40
2023-04-15T20:02:08.091Z,99665.20
2023-04-15T20:04:38.939Z,99663.60
2023-04-15T20:07:11.041Z,99664.00
2023-04-15T20:09:41.967Z,99669.40
2023-04-15T20:12:51.589Z,99673.60
2023-04-15T20:15:08.457Z,99672.00
2023-04-15T20:17:39.284Z,99672.80
2023-04-15T20:20:10.873Z,99675.80
2023-04-15T20:22:41.577Z,99676.80
2023-04-15T20:25:13.494Z,99678.00
2023-04-15T20:27:48.185Z,99678.60
2023-04-15T20:30:23.104Z,99681.60
2023-04-15T20:32:56.804Z,99682.80
2023-04-15T20:35:32.663Z,99684.80
2023-04-15T20:38:05.873Z,99686.00
2023-04-15T20:43:11.133Z,99689.00
2023-04-15T20:45:41.930Z,99687.00
2023-04-15T20:48:12.084Z,99690.60
2023-04-15T20:50:45.342Z,99691.20
2023-04-15T20:53:19.583Z,99693.40
2023-04-15T20:55:50.091Z,99694.40
2023-04-15T20:58:21.645Z,99697.20
2023-04-15T21:00:56.234Z,99698.20
2023-04-15T21:03:32.124Z,99703.40
2023-04-15T21:06:05.852Z,99706.40
2023-04-15T21:08:37.493Z,99706.20
2023-04-15T21:11:10.330Z,99712.00
2023-04-15T21:13:41.903Z,99713.80
2023-04-15T21:16:14.280Z,99714.80
2023-04-15T21:18:48.073Z,99720.40
2023-04-15T21:21:18.948Z,99718.80
2023-04-15T21:23:47.902Z,99731.80
2023-04-15T21:26:16.702Z,99733.80
2023-04-15T21:28:46.145Z,99736.00
2023-04-15T21:31:16.678Z,99736.60
2023-04-15T21:33:48.627Z,99732.80
2023-04-15T21:36:19.649Z,99732.60
2023-04-15T21:38:49.762Z,99737.20
2023-04-15T21:41:18.707Z,99736.60
2023-04-15T21:43:47.542Z,99736.40
2023-04-15T21:46:23.537Z,99736.60
2023-04-15T21:48:54.754Z,99742.00
2023-04-15T21:51:23.946Z,99745.60
2023-04-15T21:53:53.249Z,99749.20
2023-04-15T21:56:24.515Z,99746.20
2023-04-15T21:58:57.389Z,99750.80
