createdAt,value
2017-05-19T00:01:45.472Z,14.85
2017-05-19T00:04:12.460Z,17.13
2017-05-19T00:06:39.416Z,21.30
2017-05-19T00:09:06.424Z,18.37
2017-05-19T00:11:33.409Z,20.32
2017-05-19T00:14:00.380Z,20.70
2017-05-19T00:16:27.360Z,17.22
2017-05-19T00:18:54.325Z,16.55
2017-05-19T00:21:21.313Z,14.68
2017-05-19T00:23:48.277Z,14.62
2017-05-19T00:26:15.349Z,14.12
2017-05-19T00:28:42.309Z,14.72
2017-05-19T00:31:09.292Z,15.37
2017-05-19T00:33:36.268Z,14.42
2017-05-19T00:36:03.225Z,13.02
2017-05-19T00:38:30.203Z,13.68
2017-05-19T00:40:57.189Z,17.50
2017-05-19T00:43:24.172Z,13.77
2017-05-19T00:45:51.133Z,15.48
2017-05-19T00:48:18.097Z,13.90
2017-05-19T00:50:45.081Z,14.35
2017-05-19T00:53:12.032Z,13.35
2017-05-19T00:55:39.081Z,17.03
2017-05-19T00:58:06.400Z,13.23
2017-05-19T01:00:33.376Z,11.50
2017-05-19T01:03:00.380Z,15.22
2017-05-19T01:05:27.353Z,11.98
2017-05-19T01:07:54.314Z,11.95
2017-05-19T01:10:21.337Z,11.85
2017-05-19T01:12:48.310Z,12.57
2017-05-19T01:15:16.037Z,13.27
2017-05-19T01:17:42.984Z,11.98
2017-05-19T01:20:10.015Z,12.73
2017-05-19T01:22:37.006Z,14.50
2017-05-19T01:25:03.968Z,12.38
2017-05-19T01:27:30.945Z,12.10
2017-05-19T01:29:57.894Z,11.17
2017-05-19T01:32:24.896Z,12.72
2017-05-19T01:34:51.931Z,12.22
2017-05-19T01:37:18.928Z,10.50
2017-05-19T01:39:45.909Z,10.98
2017-05-19T01:42:12.873Z,10.10
2017-05-19T01:44:39.976Z,10.42
2017-05-19T01:47:06.957Z,10.40
2017-05-19T01:49:33.973Z,9.10
2017-05-19T01:52:01.009Z,8.70
2017-05-19T01:54:28.004Z,8.08
2017-05-19T01:56:54.981Z,9.92
2017-05-19T01:59:21.972Z,8.18
2017-05-19T02:01:48.956Z,9.38
2017-05-19T02:04:15.913Z,8.63
2017-05-19T02:06:42.908Z,8.72
2017-05-19T02:09:09.900Z,8.35
2017-05-19T02:11:36.904Z,8.75
2017-05-19T02:14:03.886Z,8.05
2017-05-19T02:16:30.854Z,8.83
2017-05-19T02:18:58.581Z,8.87
2017-05-19T02:21:25.530Z,8.33
2017-05-19T02:23:52.524Z,9.47
2017-05-19T02:26:19.509Z,14.50
2017-05-19T02:28:46.472Z,9.07
2017-05-19T02:31:13.448Z,8.05
2017-05-19T02:33:40.402Z,7.37
2017-05-19T02:36:07.484Z,8.67
2017-05-19T02:38:34.447Z,7.77
2017-05-19T02:41:01.425Z,8.65
2017-05-19T02:43:28.428Z,8.97
2017-05-19T02:45:55.474Z,8.35
2017-05-19T02:48:22.450Z,7.73
2017-05-19T02:50:49.409Z,8.72
2017-05-19T02:53:16.446Z,8.13
2017-05-19T02:55:43.456Z,8.38
2017-05-19T02:58:10.408Z,8.58
2017-05-19T03:00:37.375Z,8.42
2017-05-19T03:03:04.337Z,8.20
2017-05-19T03:05:31.333Z,6.65
2017-05-19T03:07:58.292Z,7.70
2017-05-19T03:10:25.278Z,6.92
2017-05-19T03:12:52.281Z,7.25
2017-05-19T03:15:19.236Z,6.97
2017-05-19T03:17:46.196Z,6.97
2017-05-19T03:20:13.173Z,6.63
2017-05-19T03:22:40.172Z,6.23
2017-05-19T03:25:07.153Z,8.35
2017-05-19T03:27:34.128Z,7.90
2017-05-19T03:30:01.092Z,7.48
2017-05-19T03:32:28.101Z,7.15
2017-05-19T03:34:55.072Z,7.65
2017-05-19T03:37:22.036Z,7.77
2017-05-19T03:39:49.750Z,6.67
2017-05-19T03:42:16.752Z,7.28
2017-05-19T03:44:43.724Z,6.57
2017-05-19T03:47:10.699Z,7.12
2017-05-19T03:49:37.687Z,7.03
2017-05-19T03:52:04.632Z,6.63
2017-05-19T03:54:32.356Z,7.97
2017-05-19T03:56:59.321Z,8.35
2017-05-19T03:59:26.345Z,6.65
2017-05-19T04:01:53.424Z,8.20
2017-05-19T04:04:24.268Z,6.50
2017-05-19T04:06:51.336Z,7.97
2017-05-19T04:09:18.355Z,8.50
2017-05-19T04:11:45.349Z,6.27
2017-05-19T04:14:12.352Z,7.23
2017-05-19T04:16:39.333Z,6.43
2017-05-19T04:19:06.333Z,6.42
2017-05-19T04:21:33.325Z,6.45
2017-05-19T04:24:00.283Z,6.17
2017-05-19T04:26:27.319Z,6.53
2017-05-19T04:28:54.282Z,5.45
2017-05-19T04:31:21.256Z,6.12
2017-05-19T04:33:48.252Z,6.40
2017-05-19T04:36:15.314Z,6.53
2017-05-19T04:38:42.298Z,6.07
2017-05-19T04:41:09.261Z,6.58
2017-05-19T04:43:36.261Z,6.57
2017-05-19T04:46:03.238Z,6.72
2017-05-19T04:48:30.211Z,6.20
2017-05-19T04:50:57.190Z,7.22
2017-05-19T04:53:24.877Z,9.98
2017-05-19T04:55:51.849Z,7.00
2017-05-19T04:58:18.817Z,6.98
2017-05-19T05:00:45.772Z,6.82
2017-05-19T05:03:12.753Z,6.80
2017-05-19T05:05:43.554Z,6.43
2017-05-19T05:08:10.548Z,7.72
2017-05-19T05:10:37.540Z,8.13
2017-05-19T05:13:04.546Z,8.95
2017-05-19T05:15:31.524Z,7.97
2017-05-19T05:17:58.501Z,7.57
2017-05-19T05:20:25.496Z,8.27
2017-05-19T05:22:52.469Z,7.77
2017-05-19T05:25:19.493Z,8.22
2017-05-19T05:27:46.472Z,8.76
2017-05-19T05:30:13.491Z,8.98
2017-05-19T05:32:40.488Z,8.20
2017-05-19T05:35:11.084Z,9.67
2017-05-19T05:37:38.956Z,8.38
2017-05-19T05:40:05.933Z,8.22
2017-05-19T05:42:32.923Z,8.98
2017-05-19T05:44:59.894Z,8.57
2017-05-19T05:47:26.927Z,9.30
2017-05-19T05:49:53.937Z,8.10
2017-05-19T05:52:24.713Z,8.77
2017-05-19T05:54:51.696Z,8.37
2017-05-19T05:57:18.644Z,8.60
2017-05-19T05:59:45.624Z,7.90
2017-05-19T06:02:12.592Z,7.38
2017-05-19T06:04:39.562Z,9.10
2017-05-19T06:07:06.552Z,9.26
2017-05-19T06:09:33.567Z,8.92
2017-05-19T06:12:00.527Z,10.16
2017-05-19T06:14:27.533Z,9.74
2017-05-19T06:16:54.520Z,9.42
2017-05-19T06:19:21.496Z,10.72
2017-05-19T06:21:49.256Z,11.22
2017-05-19T06:24:16.225Z,10.44
2017-05-19T06:26:43.213Z,11.82
2017-05-19T06:29:10.176Z,10.10
2017-05-19T06:31:37.124Z,10.68
2017-05-19T06:34:04.108Z,10.62
2017-05-19T06:36:31.075Z,11.75
2017-05-19T06:38:58.061Z,13.13
2017-05-19T06:41:25.020Z,12.92
2017-05-19T06:43:51.985Z,13.07
2017-05-19T06:46:19.713Z,13.28
2017-05-19T06:48:46.685Z,13.73
2017-05-19T06:51:14.197Z,13.30
2017-05-19T06:53:41.222Z,14.33
2017-05-19T06:56:08.188Z,15.45
2017-05-19T06:58:35.225Z,15.35
2017-05-19T07:01:02.213Z,14.98
2017-05-19T07:03:29.201Z,17.12
2017-05-19T07:05:56.165Z,16.53
2017-05-19T07:08:23.144Z,15.67
2017-05-19T07:10:50.244Z,15.96
2017-05-19T07:13:17.257Z,17.06
2017-05-19T07:15:45.418Z,16.85
2017-05-19T07:18:12.511Z,15.10
2017-05-19T07:20:39.504Z,14.55
2017-05-19T07:23:06.496Z,15.93
2017-05-19T07:25:33.496Z,15.62
2017-05-19T07:28:00.465Z,15.70
2017-05-19T07:30:27.485Z,16.45
2017-05-19T07:32:55.144Z,14.37
2017-05-19T07:35:22.141Z,14.30
2017-05-19T07:37:49.112Z,13.00
2017-05-19T07:40:16.120Z,14.62
2017-05-19T07:42:43.100Z,14.98
2017-05-19T07:45:10.788Z,16.28
2017-05-19T07:47:37.797Z,14.50
2017-05-19T07:50:04.772Z,14.50
2017-05-19T07:52:31.761Z,15.02
2017-05-19T07:54:58.753Z,15.75
2017-05-19T07:57:26.457Z,13.25
2017-05-19T07:59:53.432Z,12.68
2017-05-19T08:02:20.381Z,6.83
2017-05-19T08:04:47.354Z,7.20
2017-05-19T08:07:15.288Z,5.83
2017-05-19T08:09:42.258Z,4.42
2017-05-19T08:12:09.266Z,3.73
2017-05-19T08:14:36.225Z,3.32
2017-05-19T08:17:04.636Z,1.52
2017-05-19T08:19:31.609Z,1.25
2017-05-19T08:21:58.563Z,1.32
2017-05-19T08:24:25.544Z,0.82
2017-05-19T08:26:52.517Z,1.30
2017-05-19T08:29:19.484Z,1.10
2017-05-19T08:31:46.460Z,0.98
2017-05-19T08:34:13.424Z,1.30
2017-05-19T08:36:40.417Z,0.95
2017-05-19T08:39:10.505Z,1.37
2017-05-19T08:41:37.565Z,0.90
2017-05-19T08:44:04.542Z,2.22
2017-05-19T08:46:31.496Z,1.12
2017-05-19T08:48:58.436Z,1.15
2017-05-19T08:51:25.424Z,1.57
2017-05-19T08:53:52.465Z,1.08
2017-05-19T08:56:19.448Z,1.22
2017-05-19T08:58:46.426Z,1.47
2017-05-19T09:01:13.432Z,0.80
2017-05-19T09:03:40.402Z,0.80
2017-05-19T09:06:07.364Z,0.85
2017-05-19T09:08:34.336Z,1.32
2017-05-19T09:11:01.316Z,0.70
2017-05-19T09:13:28.261Z,1.70
2017-05-19T09:15:55.237Z,0.70
2017-05-19T09:18:22.208Z,1.73
2017-05-19T09:20:49.185Z,1.57
2017-05-19T09:23:16.140Z,0.60
2017-05-19T09:25:43.196Z,0.60
2017-05-19T09:28:10.165Z,0.95
2017-05-19T09:30:37.136Z,2.25
2017-05-19T09:33:09.086Z,2.78
2017-05-19T09:35:36.270Z,3.00
2017-05-19T09:38:03.229Z,2.60
2017-05-19T09:40:30.216Z,0.93
2017-05-19T09:42:57.176Z,0.70
2017-05-19T09:45:24.136Z,0.72
2017-05-19T09:47:51.289Z,0.72
2017-05-19T09:50:18.288Z,1.20
2017-05-19T09:52:45.282Z,0.70
2017-05-19T09:55:12.499Z,2.38
2017-05-19T09:57:39.472Z,2.67
2017-05-19T10:00:06.480Z,1.60
2017-05-19T10:02:33.460Z,1.08
2017-05-19T10:05:00.440Z,8.30
2017-05-19T10:07:27.397Z,1.73
2017-05-19T10:09:54.361Z,1.15
2017-05-19T10:12:21.381Z,1.00
2017-05-19T10:14:48.356Z,1.20
2017-05-19T10:17:15.321Z,0.70
2017-05-19T10:19:42.296Z,3.32
2017-05-19T10:22:09.272Z,2.07
2017-05-19T10:24:36.257Z,1.82
2017-05-19T10:27:03.216Z,0.73
2017-05-19T10:29:30.173Z,1.65
2017-05-19T10:31:57.149Z,1.02
2017-05-19T10:34:24.093Z,0.50
2017-05-19T10:36:51.100Z,0.50
2017-05-19T10:39:18.068Z,0.60
2017-05-19T10:41:45.041Z,2.20
2017-05-19T10:44:12.057Z,1.17
2017-05-19T10:46:39.017Z,2.57
2017-05-19T10:49:06.007Z,0.90
2017-05-19T10:51:32.968Z,0.57
2017-05-19T10:53:59.968Z,1.43
2017-05-19T10:56:26.964Z,2.07
2017-05-19T10:58:53.933Z,0.70
2017-05-19T11:01:20.941Z,0.95
2017-05-19T11:03:47.913Z,1.70
2017-05-19T11:06:14.873Z,1.33
2017-05-19T11:08:41.854Z,1.32
2017-05-19T11:11:09.631Z,3.93
2017-05-19T11:13:36.608Z,1.85
2017-05-19T11:16:03.593Z,0.77
2017-05-19T11:18:30.581Z,10.38
2017-05-19T11:20:57.547Z,0.65
2017-05-19T11:23:24.497Z,0.78
2017-05-19T11:25:51.521Z,1.57
2017-05-19T11:28:18.491Z,5.07
2017-05-19T11:30:45.476Z,1.50
2017-05-19T11:33:12.440Z,0.67
2017-05-19T11:35:39.382Z,0.70
2017-05-19T11:38:06.360Z,0.65
2017-05-19T11:40:33.326Z,0.50
2017-05-19T11:43:00.309Z,0.42
2017-05-19T11:45:27.293Z,1.08
2017-05-19T11:47:54.253Z,1.25
2017-05-19T11:50:21.247Z,0.58
2017-05-19T11:52:48.201Z,0.75
2017-05-19T11:55:15.173Z,0.92
2017-05-19T11:57:42.149Z,1.13
2017-05-19T12:00:09.141Z,1.08
2017-05-19T12:02:36.105Z,0.55
2017-05-19T12:05:03.060Z,1.35
2017-05-19T12:07:30.025Z,1.18
2017-05-19T12:10:00.124Z,1.27
2017-05-19T12:12:27.136Z,0.63
2017-05-19T12:14:54.096Z,0.75
2017-05-19T12:17:21.071Z,0.73
2017-05-19T12:19:48.052Z,0.67
2017-05-19T12:22:15.016Z,1.10
2017-05-19T12:24:41.976Z,0.80
2017-05-19T12:27:08.973Z,1.13
2017-05-19T12:29:35.952Z,0.50
2017-05-19T12:32:12.627Z,0.68
2017-05-19T12:34:45.871Z,0.98
2017-05-19T12:37:15.389Z,0.68
2017-05-19T12:39:42.434Z,1.07
2017-05-19T12:42:09.416Z,0.93
2017-05-19T12:44:36.384Z,0.70
2017-05-19T12:47:03.333Z,1.72
2017-05-19T12:49:30.320Z,1.38
2017-05-19T12:51:57.311Z,0.60
2017-05-19T12:54:24.284Z,0.70
2017-05-19T12:56:51.276Z,2.25
2017-05-19T12:59:18.262Z,0.72
2017-05-19T13:01:45.253Z,0.60
2017-05-19T13:04:12.950Z,1.10
2017-05-19T13:06:39.940Z,0.70
2017-05-19T13:09:08.949Z,1.42
2017-05-19T13:11:35.932Z,2.07
2017-05-19T13:14:02.917Z,0.60
2017-05-19T13:16:29.917Z,0.73
2017-05-19T13:18:56.896Z,2.53
2017-05-19T13:21:23.857Z,0.77
2017-05-19T13:23:50.840Z,0.70
2017-05-19T13:26:17.805Z,1.18
2017-05-19T13:28:44.800Z,0.67
2017-05-19T13:31:11.779Z,2.07
2017-05-19T13:33:38.750Z,0.85
2017-05-19T13:38:45.237Z,0.60
2017-05-19T13:41:12.204Z,0.80
2017-05-19T13:43:39.174Z,1.23
2017-05-19T13:46:06.176Z,0.65
2017-05-19T13:48:33.140Z,1.83
2017-05-19T13:51:00.101Z,0.85
2017-05-19T13:53:27.114Z,0.62
2017-05-19T13:55:54.093Z,0.73
2017-05-19T13:58:21.061Z,0.75
2017-05-19T14:00:48.044Z,1.37
2017-05-19T14:03:15.000Z,0.90
2017-05-19T14:05:41.950Z,0.70
2017-05-19T14:08:08.925Z,0.72
2017-05-19T14:10:35.884Z,0.70
2017-05-19T14:13:02.865Z,1.15
2017-05-19T14:15:29.861Z,0.80
2017-05-19T14:17:56.832Z,1.72
2017-05-19T14:20:23.837Z,0.70
2017-05-19T14:22:50.821Z,1.12
2017-05-19T14:25:17.780Z,0.88
2017-05-19T14:27:44.764Z,1.62
2017-05-19T14:30:11.744Z,1.10
2017-05-19T14:32:38.775Z,1.15
2017-05-19T14:35:05.712Z,1.25
2017-05-19T14:37:32.659Z,1.10
2017-05-19T14:39:59.645Z,1.02
2017-05-19T14:42:26.627Z,1.30
2017-05-19T14:44:53.600Z,1.60
2017-05-19T14:47:20.593Z,1.50
2017-05-19T14:49:47.572Z,1.00
2017-05-19T14:52:14.590Z,1.30
2017-05-19T14:54:41.560Z,1.17
2017-05-19T14:57:08.537Z,1.37
2017-05-19T14:59:35.488Z,1.20
2017-05-19T15:02:02.497Z,1.07
2017-05-19T15:04:29.509Z,0.93
2017-05-19T15:06:56.456Z,0.90
2017-05-19T15:09:23.418Z,0.70
2017-05-19T15:11:50.434Z,1.03
2017-05-19T15:14:17.417Z,0.75
2017-05-19T15:16:44.385Z,0.77
2017-05-19T15:19:11.337Z,0.87
2017-05-19T15:21:39.062Z,0.70
2017-05-19T15:24:06.024Z,0.73
2017-05-19T15:26:33.041Z,0.65
2017-05-19T15:29:00.012Z,2.20
2017-05-19T15:31:27.000Z,0.65
2017-05-19T15:33:53.985Z,0.93
2017-05-19T15:36:20.958Z,1.02
2017-05-19T15:38:47.925Z,2.07
2017-05-19T15:41:14.904Z,0.83
2017-05-19T15:43:41.877Z,0.62
2017-05-19T15:46:08.912Z,1.52
2017-05-19T15:48:35.914Z,1.00
2017-05-19T15:51:02.888Z,0.53
2017-05-19T15:53:29.853Z,0.75
2017-05-19T15:55:56.835Z,0.65
2017-05-19T15:58:23.794Z,0.70
2017-05-19T16:00:50.780Z,0.60
2017-05-19T16:03:17.781Z,0.70
2017-05-19T16:05:44.865Z,0.60
2017-05-19T16:08:11.839Z,0.57
2017-05-19T16:10:38.825Z,0.60
2017-05-19T16:13:05.853Z,0.80
2017-05-19T16:15:32.824Z,0.77
2017-05-19T16:17:59.821Z,1.70
2017-05-19T16:20:26.778Z,0.82
2017-05-19T16:22:53.772Z,1.20
2017-05-19T16:25:20.752Z,0.87
2017-05-19T16:27:47.757Z,0.85
2017-05-19T16:30:14.731Z,2.12
2017-05-19T16:32:41.705Z,0.80
2017-05-19T16:35:08.684Z,1.10
2017-05-19T16:37:35.680Z,0.97
2017-05-19T16:40:03.403Z,1.80
2017-05-19T16:42:30.413Z,1.10
2017-05-19T16:44:57.401Z,1.00
2017-05-19T16:47:24.373Z,1.13
2017-05-19T16:49:51.346Z,2.03
2017-05-19T16:52:18.330Z,1.88
2017-05-19T16:54:45.317Z,1.28
2017-05-19T16:57:12.318Z,1.60
2017-05-19T16:59:39.289Z,1.60
2017-05-19T17:02:06.282Z,1.00
2017-05-19T17:04:33.270Z,1.10
2017-05-19T17:07:00.257Z,1.30
2017-05-19T17:09:27.250Z,0.80
2017-05-19T17:11:54.258Z,1.28
2017-05-19T17:14:21.310Z,1.03
2017-05-19T17:16:49.032Z,1.85
2017-05-19T17:19:16.064Z,1.07
2017-05-19T17:21:43.077Z,2.68
2017-05-19T17:24:10.070Z,0.70
2017-05-19T17:26:37.090Z,0.78
2017-05-19T17:29:04.069Z,1.00
2017-05-19T17:31:31.071Z,1.42
2017-05-19T17:33:58.075Z,0.77
2017-05-19T17:36:25.049Z,0.83
2017-05-19T17:38:52.072Z,1.10
2017-05-19T17:41:19.085Z,0.80
2017-05-19T17:43:46.085Z,0.80
2017-05-19T17:46:13.073Z,2.03
2017-05-19T17:48:40.045Z,1.30
2017-05-19T17:51:07.061Z,1.95
2017-05-19T17:53:34.051Z,1.25
2017-05-19T17:56:01.016Z,0.60
2017-05-19T17:58:28.004Z,0.67
2017-05-19T18:00:55.057Z,0.60
2017-05-19T18:03:22.038Z,0.80
2017-05-19T18:05:49.044Z,1.17
2017-05-19T18:08:16.061Z,1.53
2017-05-19T18:10:43.032Z,0.72
2017-05-19T18:13:10.030Z,0.72
2017-05-19T18:15:37.037Z,0.68
2017-05-19T18:18:03.997Z,1.02
2017-05-19T18:20:31.004Z,1.38
2017-05-19T18:22:57.966Z,1.42
2017-05-19T18:25:24.937Z,0.77
2017-05-19T18:27:51.920Z,0.75
2017-05-19T18:30:18.988Z,1.28
2017-05-19T18:32:45.998Z,2.27
2017-05-19T18:35:13.022Z,0.77
2017-05-19T18:37:39.997Z,1.23
2017-05-19T18:40:07.034Z,1.25
2017-05-19T18:42:34.037Z,1.90
2017-05-19T18:45:00.997Z,0.97
2017-05-19T18:47:27.978Z,1.25
2017-05-19T18:50:30.961Z,1.58
2017-05-19T18:52:59.219Z,1.08
2017-05-19T18:55:27.497Z,2.03
2017-05-19T18:57:55.755Z,1.00
2017-05-19T19:00:24.017Z,0.73
2017-05-19T19:02:52.281Z,1.43
2017-05-19T19:05:20.542Z,1.60
2017-05-19T19:07:48.778Z,1.23
2017-05-19T19:10:17.050Z,2.45
2017-05-19T19:12:45.301Z,2.98
2017-05-19T19:15:13.586Z,1.40
2017-05-19T19:17:41.824Z,1.83
2017-05-19T19:20:10.065Z,1.53
2017-05-19T19:22:38.335Z,1.60
2017-05-19T19:25:06.584Z,2.95
2017-05-19T19:27:34.855Z,1.42
2017-05-19T19:30:03.129Z,1.65
2017-05-19T19:32:31.394Z,3.20
2017-05-19T19:34:59.646Z,1.22
2017-05-19T19:37:27.930Z,5.33
2017-05-19T19:39:56.179Z,3.82
2017-05-19T19:42:24.435Z,2.02
2017-05-19T19:44:52.722Z,1.35
2017-05-19T19:47:20.978Z,1.30
2017-05-19T19:49:49.235Z,1.27
2017-05-19T19:52:17.500Z,1.10
2017-05-19T19:54:46.518Z,1.73
2017-05-19T19:57:14.794Z,1.60
2017-05-19T19:59:43.047Z,6.02
2017-05-19T20:02:11.314Z,1.27
2017-05-19T20:04:39.569Z,1.30
2017-05-19T20:07:07.816Z,2.33
2017-05-19T20:09:36.147Z,3.33
2017-05-19T20:12:04.402Z,2.13
2017-05-19T20:14:32.674Z,1.52
2017-05-19T20:17:00.929Z,1.20
2017-05-19T20:19:29.209Z,1.52
2017-05-19T20:21:57.455Z,3.08
2017-05-19T20:24:25.726Z,1.82
2017-05-19T20:26:53.968Z,1.43
2017-05-19T20:29:22.212Z,1.73
2017-05-19T20:31:50.475Z,1.40
2017-05-19T20:34:18.731Z,1.83
2017-05-19T20:36:46.996Z,1.70
2017-05-19T20:39:15.262Z,1.42
2017-05-19T20:41:43.505Z,1.77
2017-05-19T20:44:11.777Z,2.57
2017-05-19T20:46:40.024Z,2.30
2017-05-19T20:49:08.276Z,1.62
2017-05-19T20:51:36.541Z,2.18
2017-05-19T20:54:04.820Z,4.10
2017-05-19T20:56:33.111Z,2.08
2017-05-19T20:59:01.383Z,3.18
2017-05-19T21:01:29.646Z,5.25
2017-05-19T21:03:57.909Z,2.00
2017-05-19T21:06:26.165Z,4.17
2017-05-19T21:08:54.410Z,1.75
2017-05-19T21:11:22.685Z,1.50
2017-05-19T21:13:50.943Z,1.17
2017-05-19T21:16:19.235Z,1.57
2017-05-19T21:18:47.490Z,1.62
2017-05-19T21:21:15.757Z,1.22
2017-05-19T21:23:44.018Z,2.97
2017-05-19T21:26:12.272Z,1.30
2017-05-19T21:28:40.582Z,1.63
2017-05-19T21:31:08.847Z,1.55
2017-05-19T21:33:37.107Z,1.83
2017-05-19T21:36:05.379Z,1.67
2017-05-19T21:38:33.658Z,2.25
2017-05-19T21:41:01.917Z,2.33
2017-05-19T21:43:30.184Z,1.70
2017-05-19T21:45:58.487Z,1.52
2017-05-19T21:48:26.745Z,1.90
2017-05-19T21:50:55.015Z,2.15
2017-05-19T21:53:23.285Z,2.77
2017-05-19T21:55:51.558Z,2.78
2017-05-19T21:58:19.813Z,1.53
2017-05-19T22:00:48.066Z,2.12
2017-05-19T22:03:16.327Z,2.90
2017-05-19T22:05:44.594Z,1.75
2017-05-19T22:08:12.831Z,2.00
2017-05-19T22:10:41.070Z,2.98
2017-05-19T22:13:09.332Z,1.70
2017-05-19T22:15:37.585Z,2.18
2017-05-19T22:18:05.846Z,2.12
2017-05-19T22:20:34.087Z,2.98
2017-05-19T22:23:02.357Z,2.18
2017-05-19T22:25:30.600Z,5.53
2017-05-19T22:27:58.882Z,1.65
2017-05-19T22:30:27.154Z,1.65
2017-05-19T22:32:55.418Z,1.70
2017-05-19T22:35:23.657Z,4.00
2017-05-19T22:37:51.917Z,1.80
2017-05-19T22:40:20.178Z,2.38
2017-05-19T22:42:48.450Z,3.45
2017-05-19T22:45:16.717Z,2.05
2017-05-19T22:47:44.984Z,2.67
2017-05-19T22:50:12.463Z,2.17
2017-05-19T22:52:40.721Z,5.45
2017-05-19T22:55:08.997Z,1.87
2017-05-19T22:57:37.252Z,1.62
2017-05-19T23:00:05.502Z,2.72
2017-05-19T23:02:33.767Z,2.65
2017-05-19T23:05:02.078Z,2.00
2017-05-19T23:07:30.366Z,2.75
2017-05-19T23:09:58.657Z,2.32
2017-05-19T23:12:26.926Z,4.00
2017-05-19T23:14:55.193Z,2.00
2017-05-19T23:17:23.451Z,2.33
2017-05-19T23:19:51.760Z,2.45
2017-05-19T23:22:20.009Z,2.22
2017-05-19T23:24:48.262Z,2.23
2017-05-19T23:27:16.521Z,1.83
2017-05-19T23:29:44.786Z,2.60
2017-05-19T23:32:13.034Z,3.03
2017-05-19T23:34:41.305Z,2.25
2017-05-19T23:37:09.548Z,2.20
2017-05-19T23:39:37.853Z,3.85
2017-05-19T23:42:06.094Z,2.33
2017-05-19T23:44:34.342Z,2.50
2017-05-19T23:47:02.614Z,6.20
2017-05-19T23:49:30.890Z,2.93
2017-05-19T23:51:59.157Z,3.32
2017-05-19T23:54:27.410Z,3.48
2017-05-19T23:56:55.682Z,3.30
2017-05-19T23:59:23.948Z,3.32
