createdAt,value
2019-03-04T00:00:21.127Z,93.02
2019-03-04T00:00:47.240Z,93.12
2019-03-04T00:01:13.347Z,93.21
2019-03-04T00:01:39.483Z,93.21
2019-03-04T00:02:05.592Z,93.31
2019-03-04T00:02:31.700Z,93.6
2019-03-04T00:02:57.800Z,93.5
2019-03-04T00:03:23.910Z,93.31
2019-03-04T00:03:50.047Z,93.21
2019-03-04T00:04:16.156Z,92.93
2019-03-04T00:04:42.268Z,93.02
2019-03-04T00:05:08.374Z,92.93
2019-03-04T00:05:34.514Z,93.02
2019-03-04T00:06:00.621Z,93.5
2019-03-04T00:06:26.756Z,93.5
2019-03-04T00:06:52.859Z,93.12
2019-03-04T00:07:18.970Z,93.21
2019-03-04T00:07:45.081Z,93.21
2019-03-04T00:08:11.188Z,93.21
2019-03-04T00:08:38.183Z,93.31
2019-03-04T00:09:04.294Z,93.12
2019-03-04T00:09:30.397Z,93.21
2019-03-04T00:09:56.508Z,93.21
2019-03-04T00:10:22.608Z,93.5
2019-03-04T00:10:48.749Z,93.02
2019-03-04T00:11:14.859Z,93.12
2019-03-04T00:11:41.025Z,93.31
2019-03-04T00:12:07.135Z,93.12
2019-03-04T00:12:33.266Z,92.55
2019-03-04T00:12:59.372Z,92.36
2019-03-04T00:13:25.479Z,92.55
2019-03-04T00:13:51.587Z,92.26
2019-03-04T00:14:17.689Z,92.45
2019-03-04T00:14:43.795Z,92.26
2019-03-04T00:15:09.909Z,92.55
2019-03-04T00:15:36.035Z,92.07
2019-03-04T00:16:02.147Z,92.64
2019-03-04T00:16:28.257Z,92.55
2019-03-04T00:16:54.365Z,92.16
2019-03-04T00:17:20.472Z,92.26
2019-03-04T00:17:46.577Z,92.45
2019-03-04T00:18:12.684Z,92.16
2019-03-04T00:18:38.799Z,91.78
2019-03-04T00:19:04.899Z,91.78
2019-03-04T00:19:31.012Z,91.97
2019-03-04T00:19:57.119Z,91.78
2019-03-04T00:20:23.223Z,91.88
2019-03-04T00:20:49.336Z,91.78
2019-03-04T00:21:15.439Z,91.59
2019-03-04T00:21:41.552Z,92.07
2019-03-04T00:22:07.650Z,92.26
2019-03-04T00:22:33.762Z,92.45
2019-03-04T00:22:59.899Z,92.26
2019-03-04T00:23:26.004Z,92.16
2019-03-04T00:23:52.098Z,92.07
2019-03-04T00:24:18.205Z,91.97
2019-03-04T00:24:44.318Z,91.4
2019-03-04T00:25:10.425Z,91.4
2019-03-04T00:25:36.536Z,91.3
2019-03-04T00:26:02.645Z,91.3
2019-03-04T00:26:28.748Z,91.21
2019-03-04T00:26:54.862Z,91.3
2019-03-04T00:27:20.966Z,91.4
2019-03-04T00:27:47.074Z,91.21
2019-03-04T00:28:13.181Z,91.5
2019-03-04T00:28:39.320Z,91.5
2019-03-04T00:29:05.433Z,91.5
2019-03-04T00:29:31.542Z,91.4
2019-03-04T00:29:57.652Z,91.11
2019-03-04T00:30:23.761Z,91.5
2019-03-04T00:30:49.868Z,90.92
2019-03-04T00:31:15.973Z,90.92
2019-03-04T00:31:42.086Z,91.3
2019-03-04T00:32:08.194Z,90.73
2019-03-04T00:32:34.301Z,90.54
2019-03-04T00:33:00.868Z,90.83
2019-03-04T00:33:27.004Z,90.45
2019-03-04T00:33:53.111Z,90.35
2019-03-04T00:34:19.243Z,90.25
2019-03-04T00:34:45.378Z,89.87
2019-03-04T00:35:11.482Z,90.16
2019-03-04T00:35:37.587Z,90.06
2019-03-04T00:36:03.693Z,90.25
2019-03-04T00:36:29.806Z,90.16
2019-03-04T00:36:55.914Z,90.16
2019-03-04T00:37:22.019Z,90.16
2019-03-04T00:37:48.133Z,90.25
2019-03-04T00:38:14.235Z,90.25
2019-03-04T00:38:40.350Z,90.25
2019-03-04T00:39:06.460Z,89.3
2019-03-04T00:39:32.560Z,89.68
2019-03-04T00:39:58.671Z,89.59
2019-03-04T00:40:24.775Z,89.59
2019-03-04T00:40:50.874Z,89.68
2019-03-04T00:41:16.978Z,89.49
2019-03-04T00:41:43.121Z,89.87
2019-03-04T00:42:09.222Z,89.87
2019-03-04T00:42:35.334Z,89.49
2019-03-04T00:43:01.436Z,89.39
2019-03-04T00:43:27.614Z,89.49
2019-03-04T00:43:53.859Z,88.82
2019-03-04T00:44:20.000Z,88.92
2019-03-04T00:44:46.242Z,89.01
2019-03-04T00:45:12.775Z,89.2
2019-03-04T00:45:39.293Z,88.92
2019-03-04T00:46:05.423Z,88.44
2019-03-04T00:46:31.514Z,88.73
2019-03-04T00:46:57.618Z,88.63
2019-03-04T00:47:23.722Z,88.82
2019-03-04T00:47:49.823Z,89.01
2019-03-04T00:48:15.940Z,88.92
2019-03-04T00:48:42.049Z,89.2
2019-03-04T00:49:08.204Z,89.01
2019-03-04T00:49:34.320Z,88.44
2019-03-04T00:50:01.476Z,88.73
2019-03-04T00:50:27.605Z,88.73
2019-03-04T00:50:53.710Z,88.34
2019-03-04T00:51:19.816Z,88.73
2019-03-04T00:51:45.924Z,88.63
2019-03-04T00:52:12.038Z,88.44
2019-03-04T00:52:38.149Z,88.34
2019-03-04T00:53:04.261Z,88.73
2019-03-04T00:53:30.367Z,88.73
2019-03-04T00:53:56.497Z,88.63
2019-03-04T00:54:22.606Z,88.82
2019-03-04T00:54:48.712Z,88.63
2019-03-04T00:55:14.826Z,88.44
2019-03-04T00:55:41.035Z,88.63
2019-03-04T00:56:07.175Z,88.25
2019-03-04T00:56:33.281Z,88.92
2019-03-04T00:56:59.385Z,88.92
2019-03-04T00:57:25.496Z,88.73
2019-03-04T00:57:51.749Z,88.82
2019-03-04T00:58:17.861Z,88.73
2019-03-04T00:58:43.966Z,88.73
2019-03-04T00:59:10.072Z,88.82
2019-03-04T00:59:36.210Z,88.54
2019-03-04T01:00:02.319Z,88.63
2019-03-04T01:00:28.427Z,88.54
2019-03-04T01:00:54.537Z,88.92
2019-03-04T01:01:20.743Z,88.73
2019-03-04T01:01:46.857Z,88.73
2019-03-04T01:02:12.960Z,88.34
2019-03-04T01:02:39.070Z,88.15
2019-03-04T01:03:05.279Z,88.29
2019-03-04T01:03:31.399Z,88.44
2019-03-04T01:03:57.514Z,88.2
2019-03-04T01:04:23.619Z,87.87
2019-03-04T01:04:49.723Z,88.1
2019-03-04T01:05:15.822Z,87.91
2019-03-04T01:05:41.961Z,87.91
2019-03-04T01:06:08.759Z,88.06
2019-03-04T01:06:34.861Z,87.91
2019-03-04T01:07:00.972Z,88.2
2019-03-04T01:07:27.076Z,88.01
2019-03-04T01:07:53.213Z,87.91
2019-03-04T01:08:19.321Z,88.1
2019-03-04T01:08:45.423Z,88.1
2019-03-04T01:09:11.543Z,88.1
2019-03-04T01:09:37.643Z,88.1
2019-03-04T01:10:03.759Z,88.48
2019-03-04T01:10:29.892Z,88.48
2019-03-04T01:10:56.014Z,87.62
2019-03-04T01:11:22.106Z,88.39
2019-03-04T01:11:48.212Z,88.01
2019-03-04T01:12:14.307Z,88.1
2019-03-04T01:12:40.417Z,88.29
2019-03-04T01:13:06.529Z,87.39
2019-03-04T01:13:32.637Z,87.1
2019-03-04T01:13:58.749Z,87.48
2019-03-04T01:14:24.859Z,88.25
2019-03-04T01:14:50.971Z,88.25
2019-03-04T01:15:17.072Z,88.06
2019-03-04T01:15:43.206Z,87.87
2019-03-04T01:16:09.314Z,88.06
2019-03-04T01:16:35.421Z,88.06
2019-03-04T01:17:01.578Z,88.06
2019-03-04T01:17:27.688Z,87.87
2019-03-04T01:17:53.903Z,88.06
2019-03-04T01:18:20.006Z,88.06
2019-03-04T01:18:46.120Z,88.06
2019-03-04T01:19:12.223Z,88.15
2019-03-04T01:19:38.385Z,88.06
2019-03-04T01:20:04.440Z,88.15
2019-03-04T01:20:30.547Z,88.06
2019-03-04T01:20:56.653Z,87.87
2019-03-04T01:21:22.762Z,87.96
2019-03-04T01:21:48.867Z,88.34
2019-03-04T01:22:15.079Z,88.34
2019-03-04T01:22:41.264Z,88.06
2019-03-04T01:23:07.405Z,88.25
2019-03-04T01:23:33.507Z,88.34
2019-03-04T01:24:00.607Z,88.25
2019-03-04T01:24:26.720Z,88.25
2019-03-04T01:24:52.881Z,88.06
2019-03-04T01:25:18.985Z,88.15
2019-03-04T01:25:45.095Z,87.96
2019-03-04T01:26:11.208Z,87.96
2019-03-04T01:26:37.316Z,87.96
2019-03-04T01:27:03.419Z,88.15
2019-03-04T01:27:29.554Z,88.34
2019-03-04T01:27:55.663Z,88.06
2019-03-04T01:28:21.943Z,88.25
2019-03-04T01:28:48.231Z,88.44
2019-03-04T01:29:14.530Z,88.34
2019-03-04T01:29:40.721Z,87.87
2019-03-04T01:30:06.800Z,88.44
2019-03-04T01:30:32.923Z,88.44
2019-03-04T01:30:59.063Z,88.15
2019-03-04T01:31:25.169Z,87.87
2019-03-04T01:31:51.273Z,87.87
2019-03-04T01:32:17.414Z,87.96
2019-03-04T01:32:43.519Z,87.96
2019-03-04T01:33:09.628Z,87.96
2019-03-04T01:33:35.764Z,88.54
2019-03-04T01:34:01.877Z,88.06
2019-03-04T01:34:27.981Z,88.25
2019-03-04T01:34:54.083Z,88.44
2019-03-04T01:35:20.192Z,88.63
2019-03-04T01:35:46.294Z,88.73
2019-03-04T01:36:12.398Z,88.54
2019-03-04T01:36:38.504Z,88.15
2019-03-04T01:37:04.735Z,88.54
2019-03-04T01:37:30.947Z,88.54
2019-03-04T01:37:57.050Z,87.96
2019-03-04T01:38:23.162Z,88.34
2019-03-04T01:38:49.274Z,88.06
2019-03-04T01:39:15.422Z,87.96
2019-03-04T01:39:41.602Z,88.06
2019-03-04T01:40:07.721Z,87.96
2019-03-04T01:40:33.816Z,88.34
2019-03-04T01:40:59.920Z,88.44
2019-03-04T01:41:26.036Z,88.15
2019-03-04T01:41:52.139Z,88.44
2019-03-04T01:42:18.250Z,88.06
2019-03-04T01:42:44.353Z,88.34
2019-03-04T01:43:10.466Z,87.87
2019-03-04T01:43:36.587Z,88.06
2019-03-04T01:44:02.689Z,87.96
2019-03-04T01:44:28.802Z,88.15
2019-03-04T01:44:54.905Z,88.06
2019-03-04T01:45:21.157Z,88.06
2019-03-04T01:45:47.266Z,87.96
2019-03-04T01:46:13.369Z,88.15
2019-03-04T01:46:39.501Z,88.34
2019-03-04T01:47:05.782Z,88.06
2019-03-04T01:47:31.888Z,88.34
2019-03-04T01:47:58.067Z,88.25
2019-03-04T01:48:24.193Z,88.25
2019-03-04T01:48:50.333Z,88.06
2019-03-04T01:49:16.547Z,87.96
2019-03-04T01:49:42.672Z,87.96
2019-03-04T01:50:08.851Z,88.15
2019-03-04T01:50:34.951Z,87.39
2019-03-04T01:51:01.084Z,87.1
2019-03-04T01:51:27.322Z,87.48
2019-03-04T01:51:53.531Z,87.77
2019-03-04T01:52:19.806Z,87.1
2019-03-04T01:52:45.934Z,87.58
2019-03-04T01:53:12.044Z,87.39
2019-03-04T01:53:38.145Z,88.25
2019-03-04T01:54:04.249Z,88.06
2019-03-04T01:54:30.355Z,87.96
2019-03-04T01:54:56.477Z,87.87
2019-03-04T01:55:22.611Z,88.15
2019-03-04T01:55:48.716Z,88.44
2019-03-04T01:56:14.879Z,87.87
2019-03-04T01:56:41.025Z,88.06
2019-03-04T01:57:07.154Z,87.48
2019-03-04T01:57:33.267Z,87.48
2019-03-04T01:57:59.398Z,88.34
2019-03-04T01:58:25.514Z,88.34
2019-03-04T01:58:51.617Z,87.58
2019-03-04T01:59:17.752Z,87.48
2019-03-04T01:59:43.857Z,87.48
2019-03-04T02:00:09.966Z,87.48
2019-03-04T02:00:36.073Z,87.48
2019-03-04T02:01:02.186Z,87.68
2019-03-04T02:01:28.292Z,87.1
2019-03-04T02:01:54.434Z,88.34
2019-03-04T02:02:20.570Z,88.25
2019-03-04T02:02:46.678Z,88.06
2019-03-04T02:03:12.784Z,88.15
2019-03-04T02:03:38.885Z,87.87
2019-03-04T02:04:05.000Z,88.25
2019-03-04T02:04:31.105Z,87.58
2019-03-04T02:04:57.217Z,87.77
2019-03-04T02:05:23.326Z,87.39
2019-03-04T02:05:49.461Z,87.68
2019-03-04T02:06:15.562Z,87.39
2019-03-04T02:06:41.672Z,87.48
2019-03-04T02:07:07.778Z,87.48
2019-03-04T02:07:33.887Z,87.77
2019-03-04T02:07:59.992Z,87.48
2019-03-04T02:08:26.127Z,87.48
2019-03-04T02:08:52.289Z,87.48
2019-03-04T02:09:18.493Z,87.48
2019-03-04T02:09:44.608Z,87.68
2019-03-04T02:10:10.728Z,87.29
2019-03-04T02:10:36.838Z,87.2
2019-03-04T02:11:02.941Z,87.2
2019-03-04T02:11:29.048Z,87.87
2019-03-04T02:11:55.159Z,87.29
2019-03-04T02:12:21.256Z,87.29
2019-03-04T02:12:47.371Z,87.58
2019-03-04T02:13:13.484Z,88.15
2019-03-04T02:13:39.616Z,87.01
2019-03-04T02:14:05.749Z,87.58
2019-03-04T02:14:31.879Z,87.77
2019-03-04T02:14:57.984Z,87.48
2019-03-04T02:15:24.154Z,87.96
2019-03-04T02:15:50.267Z,87.87
2019-03-04T02:16:16.382Z,87.87
2019-03-04T02:16:42.488Z,87.29
2019-03-04T02:17:08.622Z,87.68
2019-03-04T02:17:34.733Z,87.1
2019-03-04T02:18:00.843Z,87.2
2019-03-04T02:18:26.981Z,87.48
2019-03-04T02:18:53.092Z,87.2
2019-03-04T02:19:19.202Z,87.29
2019-03-04T02:19:45.302Z,87.29
2019-03-04T02:20:11.416Z,87.48
2019-03-04T02:20:37.520Z,87.39
2019-03-04T02:21:03.652Z,87.77
2019-03-04T02:21:29.755Z,87.39
2019-03-04T02:21:55.869Z,87.48
2019-03-04T02:22:21.974Z,87.48
2019-03-04T02:22:48.095Z,87.87
2019-03-04T02:23:14.244Z,87.39
2019-03-04T02:23:40.380Z,87.58
2019-03-04T02:24:06.492Z,87.48
2019-03-04T02:24:32.605Z,87.2
2019-03-04T02:24:58.708Z,86.91
2019-03-04T02:25:24.812Z,87.1
2019-03-04T02:25:50.943Z,87.48
2019-03-04T02:26:17.047Z,87.48
2019-03-04T02:26:43.157Z,87.39
2019-03-04T02:27:09.269Z,87.39
2019-03-04T02:27:35.370Z,87.01
2019-03-04T02:28:01.479Z,87.29
2019-03-04T02:28:27.588Z,87.48
2019-03-04T02:28:53.702Z,87.39
2019-03-04T02:29:19.838Z,86.91
2019-03-04T02:29:45.972Z,87.01
2019-03-04T02:30:12.081Z,87.2
2019-03-04T02:30:38.192Z,86.72
2019-03-04T02:31:04.330Z,86.72
2019-03-04T02:31:30.441Z,86.72
2019-03-04T02:31:56.551Z,86.72
2019-03-04T02:32:22.680Z,86.53
2019-03-04T02:32:48.866Z,87.39
2019-03-04T02:33:14.960Z,86.53
2019-03-04T02:33:41.100Z,86.43
2019-03-04T02:34:07.205Z,86.63
2019-03-04T02:34:33.317Z,86.72
2019-03-04T02:34:59.474Z,86.53
2019-03-04T02:35:25.596Z,86.53
2019-03-04T02:35:51.694Z,86.43
2019-03-04T02:36:17.897Z,86.53
2019-03-04T02:36:44.123Z,86.63
2019-03-04T02:37:10.259Z,86.05
2019-03-04T02:37:36.372Z,85.77
2019-03-04T02:38:02.517Z,85.77
2019-03-04T02:38:28.653Z,85.67
2019-03-04T02:38:54.812Z,85.67
2019-03-04T02:39:20.920Z,86.34
2019-03-04T02:39:47.052Z,85.77
2019-03-04T02:40:13.203Z,86.24
2019-03-04T02:40:39.327Z,85.77
2019-03-04T02:41:05.434Z,85.77
2019-03-04T02:41:31.543Z,85.77
2019-03-04T02:41:57.684Z,86.15
2019-03-04T02:42:24.016Z,85.67
2019-03-04T02:42:50.233Z,85.58
2019-03-04T02:43:16.364Z,85.48
2019-03-04T02:43:42.474Z,85.67
2019-03-04T02:44:08.649Z,86.05
2019-03-04T02:44:34.769Z,85.86
2019-03-04T02:45:00.878Z,85.86
2019-03-04T02:45:26.991Z,85.86
2019-03-04T02:45:53.151Z,85.48
2019-03-04T02:46:19.335Z,85.96
2019-03-04T02:46:45.464Z,85.58
2019-03-04T02:47:11.625Z,85.96
2019-03-04T02:47:37.830Z,85.58
2019-03-04T02:48:03.975Z,85.96
2019-03-04T02:48:30.080Z,85.77
2019-03-04T02:48:56.212Z,86.05
2019-03-04T02:49:22.380Z,85.67
2019-03-04T02:49:48.491Z,85
2019-03-04T02:50:14.614Z,85.19
2019-03-04T02:50:40.748Z,85.48
2019-03-04T02:51:06.879Z,85.38
2019-03-04T02:51:32.995Z,85.19
2019-03-04T02:51:59.093Z,85.29
2019-03-04T02:52:25.225Z,85.48
2019-03-04T02:52:51.332Z,85
2019-03-04T02:53:17.478Z,84.72
2019-03-04T02:53:43.634Z,85.1
2019-03-04T02:54:09.750Z,85.58
2019-03-04T02:54:36.014Z,85.1
2019-03-04T02:55:02.175Z,85.29
2019-03-04T02:55:28.337Z,85.29
2019-03-04T02:55:54.502Z,85.1
2019-03-04T02:56:20.597Z,85.19
2019-03-04T02:56:46.713Z,84.72
2019-03-04T02:57:12.810Z,84.81
2019-03-04T02:57:38.916Z,85.29
2019-03-04T02:58:05.030Z,84.91
2019-03-04T02:58:31.138Z,85.29
2019-03-04T02:58:57.247Z,85.29
2019-03-04T02:59:23.480Z,85.19
2019-03-04T02:59:49.616Z,84.91
2019-03-04T03:00:15.732Z,84.91
2019-03-04T03:00:41.839Z,84.91
2019-03-04T03:01:07.952Z,84.43
2019-03-04T03:01:34.121Z,84.43
2019-03-04T03:02:00.224Z,84.72
2019-03-04T03:02:26.338Z,85.29
2019-03-04T03:02:52.476Z,84.81
2019-03-04T03:03:18.607Z,84.91
2019-03-04T03:03:44.712Z,84.62
2019-03-04T03:04:10.820Z,84.91
2019-03-04T03:04:36.925Z,85
2019-03-04T03:05:03.063Z,84.91
2019-03-04T03:05:29.370Z,85
2019-03-04T03:05:55.467Z,84.72
2019-03-04T03:06:21.571Z,84.91
2019-03-04T03:06:47.696Z,84.91
2019-03-04T03:07:13.839Z,84.52
2019-03-04T03:07:39.951Z,85.1
2019-03-04T03:08:06.076Z,84.81
2019-03-04T03:08:32.223Z,84.81
2019-03-04T03:08:58.332Z,85.1
2019-03-04T03:09:24.527Z,84.52
2019-03-04T03:09:50.637Z,84.91
2019-03-04T03:10:16.738Z,84.91
2019-03-04T03:10:42.874Z,85
2019-03-04T03:11:08.978Z,84.81
2019-03-04T03:11:35.080Z,84.81
2019-03-04T03:12:01.221Z,84.52
2019-03-04T03:12:27.334Z,85
2019-03-04T03:12:53.435Z,84.91
2019-03-04T03:13:19.567Z,85.1
2019-03-04T03:13:45.714Z,84.81
2019-03-04T03:14:11.874Z,85.1
2019-03-04T03:14:37.984Z,84.52
2019-03-04T03:15:04.299Z,85
2019-03-04T03:15:30.398Z,84.81
2019-03-04T03:15:56.507Z,85
2019-03-04T03:16:22.608Z,84.81
2019-03-04T03:16:48.716Z,85.1
2019-03-04T03:17:14.825Z,84.52
2019-03-04T03:17:40.935Z,84.23
2019-03-04T03:18:07.070Z,85
2019-03-04T03:18:33.177Z,85
2019-03-04T03:18:59.284Z,84.81
2019-03-04T03:19:25.395Z,84.81
2019-03-04T03:19:51.547Z,84.91
2019-03-04T03:20:17.660Z,84.91
2019-03-04T03:20:43.766Z,85.1
2019-03-04T03:21:09.932Z,85
2019-03-04T03:21:36.042Z,84.72
2019-03-04T03:22:02.201Z,84.62
2019-03-04T03:22:28.420Z,84.91
2019-03-04T03:22:54.594Z,84.14
2019-03-04T03:23:20.766Z,84.62
2019-03-04T03:23:46.899Z,83.95
2019-03-04T03:24:14.036Z,83.86
2019-03-04T03:24:40.135Z,84.72
2019-03-04T03:25:06.361Z,84.52
2019-03-04T03:25:32.475Z,84.14
2019-03-04T03:25:58.572Z,84.33
2019-03-04T03:26:24.681Z,83.95
2019-03-04T03:26:50.810Z,84.05
2019-03-04T03:27:16.943Z,84.43
2019-03-04T03:27:43.056Z,84.05
2019-03-04T03:28:09.162Z,84.33
2019-03-04T03:28:35.333Z,83.95
2019-03-04T03:29:01.473Z,84.14
2019-03-04T03:29:27.639Z,84.23
2019-03-04T03:29:53.831Z,83.95
2019-03-04T03:30:19.949Z,83.76
2019-03-04T03:30:46.046Z,83.95
2019-03-04T03:31:12.218Z,83.57
2019-03-04T03:31:38.416Z,83.57
2019-03-04T03:32:04.566Z,83.76
2019-03-04T03:32:30.757Z,83.67
2019-03-04T03:32:56.953Z,83.86
2019-03-04T03:33:23.070Z,83.57
2019-03-04T03:33:49.254Z,83.67
2019-03-04T03:34:15.458Z,83.57
2019-03-04T03:34:41.654Z,83.57
2019-03-04T03:35:09.140Z,83.67
2019-03-04T03:35:35.338Z,83.86
2019-03-04T03:36:01.450Z,83.67
2019-03-04T03:36:27.573Z,83.51
2019-03-04T03:36:53.779Z,83.51
2019-03-04T03:37:19.917Z,83
2019-03-04T03:37:46.021Z,83
2019-03-04T03:38:12.150Z,83.09
2019-03-04T03:38:38.259Z,83.09
2019-03-04T03:39:04.365Z,83
2019-03-04T03:39:30.472Z,83.18
2019-03-04T03:39:56.571Z,83
2019-03-04T03:40:22.712Z,83.28
2019-03-04T03:40:48.815Z,83.13
2019-03-04T03:41:14.943Z,83.13
2019-03-04T03:41:41.078Z,83.13
2019-03-04T03:42:07.185Z,83
2019-03-04T03:42:34.362Z,82.94
2019-03-04T03:43:00.648Z,83.09
2019-03-04T03:43:26.795Z,82.81
2019-03-04T03:43:52.920Z,82.81
2019-03-04T03:44:19.090Z,83.18
2019-03-04T03:44:45.294Z,83
2019-03-04T03:45:11.444Z,83.09
2019-03-04T03:45:37.552Z,82.81
2019-03-04T03:46:03.668Z,82.9
2019-03-04T03:46:29.768Z,83.09
2019-03-04T03:46:55.883Z,82.9
2019-03-04T03:47:22.020Z,83
2019-03-04T03:47:48.130Z,83.57
2019-03-04T03:48:14.259Z,83.57
2019-03-04T03:48:40.371Z,83.18
2019-03-04T03:49:06.483Z,83.67
2019-03-04T03:49:32.599Z,83.67
2019-03-04T03:49:58.769Z,83.47
2019-03-04T03:50:24.871Z,83.57
2019-03-04T03:50:50.982Z,83.38
2019-03-04T03:51:17.103Z,83.28
2019-03-04T03:51:43.219Z,83.47
2019-03-04T03:52:09.322Z,83.57
2019-03-04T03:52:35.455Z,83.38
2019-03-04T03:53:01.623Z,83.67
2019-03-04T03:53:27.763Z,83.67
2019-03-04T03:53:53.889Z,83.86
2019-03-04T03:54:19.997Z,83.67
2019-03-04T03:54:46.109Z,83.47
2019-03-04T03:55:12.232Z,83.57
2019-03-04T03:55:38.338Z,83.57
2019-03-04T03:56:04.451Z,83.67
2019-03-04T03:56:30.549Z,83.76
2019-03-04T03:56:56.662Z,83.76
2019-03-04T03:57:22.812Z,83.67
2019-03-04T03:57:48.909Z,83.76
2019-03-04T03:58:15.067Z,83.57
2019-03-04T03:58:41.279Z,83.76
2019-03-04T03:59:07.409Z,83.67
2019-03-04T03:59:33.547Z,83.47
2019-03-04T03:59:59.653Z,83.47
2019-03-04T04:00:25.763Z,83.47
2019-03-04T04:00:51.872Z,83.38
2019-03-04T04:01:18.004Z,83.67
2019-03-04T04:01:44.154Z,83.47
2019-03-04T04:02:10.392Z,83.38
2019-03-04T04:02:36.508Z,83.57
2019-03-04T04:03:02.621Z,83.86
2019-03-04T04:03:28.750Z,83.57
2019-03-04T04:03:54.860Z,83.57
2019-03-04T04:04:21.002Z,83.57
2019-03-04T04:04:47.109Z,83.47
2019-03-04T04:05:13.286Z,83.76
2019-03-04T04:05:39.385Z,83.57
2019-03-04T04:06:05.492Z,83.47
2019-03-04T04:06:31.592Z,83.57
2019-03-04T04:06:57.743Z,83.57
2019-03-04T04:07:23.905Z,83.86
2019-03-04T04:07:50.010Z,83.76
2019-03-04T04:08:16.146Z,83.95
2019-03-04T04:08:42.314Z,83.57
2019-03-04T04:09:08.441Z,83.95
2019-03-04T04:09:34.615Z,83.76
2019-03-04T04:10:00.753Z,83.86
2019-03-04T04:10:26.855Z,83.95
2019-03-04T04:10:52.968Z,83.67
2019-03-04T04:11:19.066Z,83.76
2019-03-04T04:11:45.206Z,83.76
2019-03-04T04:12:11.360Z,83.76
2019-03-04T04:12:37.481Z,83.57
2019-03-04T04:13:03.617Z,83.67
2019-03-04T04:13:29.751Z,83.57
2019-03-04T04:13:55.866Z,83.57
2019-03-04T04:14:21.975Z,83.67
2019-03-04T04:14:49.071Z,83.67
2019-03-04T04:15:15.196Z,83.67
2019-03-04T04:15:41.397Z,83.76
2019-03-04T04:16:07.528Z,83.57
2019-03-04T04:16:33.661Z,83.28
2019-03-04T04:16:59.807Z,83.28
2019-03-04T04:17:25.914Z,83.47
2019-03-04T04:17:52.027Z,83.47
2019-03-04T04:18:18.137Z,83.38
2019-03-04T04:18:44.276Z,83.28
2019-03-04T04:19:10.380Z,83.67
2019-03-04T04:19:36.521Z,83.28
2019-03-04T04:20:03.606Z,83.18
2019-03-04T04:20:29.722Z,83.28
2019-03-04T04:20:55.831Z,83.18
2019-03-04T04:21:21.964Z,82.81
2019-03-04T04:21:48.126Z,83.09
2019-03-04T04:22:14.226Z,82.81
2019-03-04T04:22:40.338Z,83
2019-03-04T04:23:06.555Z,82.9
2019-03-04T04:23:32.698Z,83.09
2019-03-04T04:23:58.845Z,83
2019-03-04T04:24:24.957Z,83.28
2019-03-04T04:24:51.040Z,83
2019-03-04T04:25:17.195Z,83
2019-03-04T04:25:43.289Z,82.9
2019-03-04T04:26:09.437Z,83.28
2019-03-04T04:26:35.546Z,82.32
2019-03-04T04:27:01.657Z,82.42
2019-03-04T04:27:27.783Z,82.32
2019-03-04T04:27:53.919Z,82.32
2019-03-04T04:28:20.050Z,82.61
2019-03-04T04:28:46.193Z,82.52
2019-03-04T04:29:12.303Z,82.61
2019-03-04T04:29:38.407Z,82.42
2019-03-04T04:30:04.520Z,82.61
2019-03-04T04:30:30.666Z,82.9
2019-03-04T04:30:56.780Z,82.52
2019-03-04T04:31:22.879Z,82.9
2019-03-04T04:31:49.110Z,82.23
2019-03-04T04:32:15.283Z,82.14
2019-03-04T04:32:41.389Z,82.23
2019-03-04T04:33:07.524Z,82.32
2019-03-04T04:33:33.638Z,82.23
2019-03-04T04:33:59.773Z,82.04
2019-03-04T04:34:25.906Z,81.76
2019-03-04T04:34:52.070Z,82.14
2019-03-04T04:35:18.211Z,82.04
2019-03-04T04:35:44.316Z,81.66
2019-03-04T04:36:10.419Z,82.04
2019-03-04T04:36:36.528Z,81.85
2019-03-04T04:37:02.644Z,81.76
2019-03-04T04:37:28.779Z,81.37
2019-03-04T04:37:54.990Z,81.09
2019-03-04T04:38:21.158Z,81.27
2019-03-04T04:38:47.265Z,81.37
2019-03-04T04:39:13.397Z,80.41
2019-03-04T04:39:39.512Z,80.51
2019-03-04T04:40:05.667Z,80.51
2019-03-04T04:40:31.810Z,80.7
2019-03-04T04:40:57.912Z,81.09
2019-03-04T04:41:24.019Z,80.9
2019-03-04T04:41:50.129Z,81.09
2019-03-04T04:42:16.239Z,80.61
2019-03-04T04:42:42.375Z,80.41
2019-03-04T04:43:08.512Z,80.13
2019-03-04T04:43:34.615Z,80.22
2019-03-04T04:44:00.739Z,80.13
2019-03-04T04:44:26.876Z,80.32
2019-03-04T04:44:52.975Z,79.94
2019-03-04T04:45:19.090Z,79.94
2019-03-04T04:45:45.193Z,79.08
2019-03-04T04:46:11.308Z,79.17
2019-03-04T04:46:37.412Z,79.08
2019-03-04T04:47:03.527Z,79.36
2019-03-04T04:47:29.625Z,79.36
2019-03-04T04:47:55.733Z,79.85
2019-03-04T04:48:21.849Z,79.17
2019-03-04T04:48:47.988Z,79.27
2019-03-04T04:49:14.086Z,78.89
2019-03-04T04:49:40.195Z,79.17
2019-03-04T04:50:06.306Z,78.31
2019-03-04T04:50:32.409Z,78.7
2019-03-04T04:50:58.544Z,78.79
2019-03-04T04:51:24.675Z,78.7
2019-03-04T04:51:50.789Z,78.6
2019-03-04T04:52:16.893Z,78.41
2019-03-04T04:52:43.991Z,78.31
2019-03-04T04:53:10.120Z,77.65
2019-03-04T04:53:36.256Z,77.65
2019-03-04T04:54:02.369Z,77.74
2019-03-04T04:54:28.478Z,78.03
2019-03-04T04:54:54.579Z,77.84
2019-03-04T04:55:20.691Z,77.94
2019-03-04T04:55:46.795Z,78.03
2019-03-04T04:56:12.936Z,78.16
2019-03-04T04:56:39.126Z,78.31
2019-03-04T04:57:05.291Z,78.03
2019-03-04T04:57:31.404Z,78.13
2019-03-04T04:57:57.514Z,77.94
2019-03-04T04:58:23.613Z,77.55
2019-03-04T04:58:49.721Z,77.55
2019-03-04T04:59:15.859Z,77.17
2019-03-04T04:59:41.993Z,77.36
2019-03-04T05:00:08.100Z,76.98
2019-03-04T05:00:35.194Z,76.79
2019-03-04T05:01:01.297Z,76.79
2019-03-04T05:01:27.400Z,76.98
2019-03-04T05:01:53.514Z,77.21
2019-03-04T05:02:19.654Z,77.21
2019-03-04T05:02:45.791Z,76.88
2019-03-04T05:03:11.896Z,76.64
2019-03-04T05:03:38.009Z,76.73
2019-03-04T05:04:04.108Z,77.01
2019-03-04T05:04:30.218Z,76.6
2019-03-04T05:04:56.322Z,76.64
2019-03-04T05:05:22.437Z,76.25
2019-03-04T05:05:48.547Z,76.54
2019-03-04T05:06:14.655Z,76.82
2019-03-04T05:06:40.825Z,76.73
2019-03-04T05:07:06.920Z,76.35
2019-03-04T05:07:33.023Z,75.87
2019-03-04T05:07:59.137Z,76.21
2019-03-04T05:08:25.244Z,75.87
2019-03-04T05:08:51.361Z,76.54
2019-03-04T05:09:17.461Z,76.73
2019-03-04T05:09:43.567Z,76.82
2019-03-04T05:10:09.675Z,76.35
2019-03-04T05:10:35.810Z,76.06
2019-03-04T05:11:01.921Z,76.06
2019-03-04T05:11:28.035Z,75.87
2019-03-04T05:11:54.177Z,75.96
2019-03-04T05:12:20.758Z,76.25
2019-03-04T05:12:46.862Z,75.78
2019-03-04T05:13:12.981Z,75.96
2019-03-04T05:13:39.129Z,75.87
2019-03-04T05:14:05.235Z,75.96
2019-03-04T05:14:31.342Z,76.06
2019-03-04T05:14:57.448Z,75.49
2019-03-04T05:15:23.557Z,75.59
2019-03-04T05:15:49.662Z,75.3
2019-03-04T05:16:15.767Z,75.3
2019-03-04T05:16:41.959Z,75.39
2019-03-04T05:17:08.113Z,75.49
2019-03-04T05:17:34.218Z,75.59
2019-03-04T05:18:00.795Z,75.49
2019-03-04T05:18:26.909Z,75.01
2019-03-04T05:18:53.021Z,74.73
2019-03-04T05:19:19.120Z,74.63
2019-03-04T05:19:45.226Z,74.63
2019-03-04T05:20:11.340Z,75.1
2019-03-04T05:20:37.470Z,74.63
2019-03-04T05:21:03.597Z,75.01
2019-03-04T05:21:29.712Z,75.49
2019-03-04T05:21:55.842Z,74.91
2019-03-04T05:22:21.950Z,75.2
2019-03-04T05:22:48.052Z,74.63
2019-03-04T05:23:14.157Z,74.63
2019-03-04T05:23:40.271Z,74.82
2019-03-04T05:24:06.489Z,74.73
2019-03-04T05:24:32.615Z,74.91
2019-03-04T05:24:58.769Z,74.91
2019-03-04T05:25:24.925Z,74.53
2019-03-04T05:25:51.058Z,74.44
2019-03-04T05:26:17.326Z,74.44
2019-03-04T05:26:43.421Z,74.34
2019-03-04T05:27:09.528Z,74.15
2019-03-04T05:27:35.668Z,74.15
2019-03-04T05:28:01.780Z,74.44
2019-03-04T05:28:27.884Z,74.15
2019-03-04T05:28:53.997Z,73.96
2019-03-04T05:29:20.101Z,73.86
2019-03-04T05:29:46.208Z,74.15
2019-03-04T05:30:12.310Z,73.96
2019-03-04T05:30:38.431Z,73.48
2019-03-04T05:31:04.532Z,73.48
2019-03-04T05:31:30.646Z,73.86
2019-03-04T05:31:56.756Z,74.05
2019-03-04T05:32:22.863Z,73.67
2019-03-04T05:32:48.965Z,73.29
2019-03-04T05:33:15.080Z,73.48
2019-03-04T05:33:41.222Z,73.39
2019-03-04T05:34:07.327Z,73.48
2019-03-04T05:34:33.434Z,73.86
2019-03-04T05:34:59.539Z,73.67
2019-03-04T05:35:25.649Z,73.86
2019-03-04T05:35:51.751Z,73.86
2019-03-04T05:36:17.865Z,73.67
2019-03-04T05:36:43.970Z,73.77
2019-03-04T05:37:11.063Z,73.19
2019-03-04T05:37:37.175Z,73.58
2019-03-04T05:38:03.283Z,73.1
2019-03-04T05:38:29.415Z,73.1