createdAt,value
2018-02-21T00:01:55.879Z,2.53
2018-02-21T00:04:59.071Z,2.45
2018-02-21T00:08:02.421Z,2.00
2018-02-21T00:11:05.727Z,2.02
2018-02-21T00:14:08.927Z,2.14
2018-02-21T00:17:12.184Z,2.29
2018-02-21T00:20:15.420Z,2.34
2018-02-21T00:23:18.732Z,2.22
2018-02-21T00:26:22.014Z,2.18
2018-02-21T00:29:25.322Z,2.18
2018-02-21T00:32:28.523Z,2.05
2018-02-21T00:35:31.794Z,1.93
2018-02-21T00:38:35.110Z,1.75
2018-02-21T00:41:38.338Z,1.77
2018-02-21T00:44:41.605Z,1.77
2018-02-21T00:47:44.853Z,1.85
2018-02-21T00:50:48.166Z,1.76
2018-02-21T00:53:51.438Z,1.55
2018-02-21T00:56:54.702Z,1.70
2018-02-21T00:59:58.014Z,1.61
2018-02-21T01:03:01.245Z,1.36
2018-02-21T01:06:04.427Z,1.46
2018-02-21T01:09:07.575Z,1.43
2018-02-21T01:12:10.715Z,1.22
2018-02-21T01:15:13.921Z,1.42
2018-02-21T01:18:17.289Z,1.54
2018-02-21T01:21:20.570Z,1.42
2018-02-21T01:24:23.725Z,1.40
2018-02-21T01:27:26.946Z,1.18
2018-02-21T01:30:30.326Z,1.22
2018-02-21T01:33:33.466Z,1.24
2018-02-21T01:36:36.684Z,1.13
2018-02-21T01:39:39.842Z,1.13
2018-02-21T01:42:43.029Z,1.07
2018-02-21T01:45:46.390Z,0.74
2018-02-21T01:48:49.558Z,0.67
2018-02-21T01:51:52.785Z,0.71
2018-02-21T01:54:56.166Z,0.77
2018-02-21T01:57:59.417Z,0.94
2018-02-21T02:01:02.654Z,1.03
2018-02-21T02:04:05.918Z,1.04
2018-02-21T02:07:09.148Z,0.92
2018-02-21T02:10:12.393Z,0.94
2018-02-21T02:13:15.781Z,1.01
2018-02-21T02:16:19.109Z,1.06
2018-02-21T02:19:22.510Z,1.15
2018-02-21T02:22:25.696Z,1.21
2018-02-21T02:25:29.151Z,1.06
2018-02-21T02:28:32.398Z,1.03
2018-02-21T02:31:35.716Z,1.10
2018-02-21T02:34:38.978Z,1.09
2018-02-21T02:37:42.261Z,0.94
2018-02-21T02:40:45.631Z,0.89
2018-02-21T02:43:48.877Z,0.83
2018-02-21T02:46:52.137Z,0.60
2018-02-21T02:49:55.393Z,0.72
2018-02-21T02:52:58.620Z,0.72
2018-02-21T02:56:01.859Z,0.71
2018-02-21T02:59:05.147Z,0.79
2018-02-21T03:02:08.502Z,0.89
2018-02-21T03:05:11.697Z,0.88
2018-02-21T03:08:14.956Z,0.91
2018-02-21T03:11:18.250Z,0.98
2018-02-21T03:14:21.542Z,0.99
2018-02-21T03:17:24.851Z,1.04
2018-02-21T03:20:28.146Z,1.04
2018-02-21T03:23:31.437Z,1.09
2018-02-21T03:26:34.660Z,1.15
2018-02-21T03:29:37.931Z,1.18
2018-02-21T03:32:41.266Z,1.23
2018-02-21T03:35:44.574Z,1.20
2018-02-21T03:38:47.916Z,1.22
2018-02-21T03:41:51.226Z,1.36
2018-02-21T03:44:54.449Z,1.34
2018-02-21T03:47:57.749Z,1.41
2018-02-21T03:51:01.034Z,1.21
2018-02-21T03:54:04.578Z,1.33
2018-02-21T03:57:07.769Z,1.52
2018-02-21T04:00:10.944Z,1.61
2018-02-21T04:03:14.139Z,1.62
2018-02-21T04:06:17.429Z,1.61
2018-02-21T04:09:20.670Z,1.67
2018-02-21T04:12:23.884Z,1.75
2018-02-21T04:15:27.126Z,1.64
2018-02-21T04:18:30.415Z,1.45
2018-02-21T04:21:33.629Z,1.47
2018-02-21T04:24:36.882Z,1.56
2018-02-21T04:27:40.135Z,1.64
2018-02-21T04:30:43.382Z,1.66
2018-02-21T04:33:46.790Z,1.60
2018-02-21T04:36:50.046Z,1.50
2018-02-21T04:39:53.232Z,1.65
2018-02-21T04:42:56.485Z,1.73
2018-02-21T04:45:59.714Z,1.66
2018-02-21T04:49:02.965Z,1.55
2018-02-21T04:52:06.263Z,1.38
2018-02-21T04:55:09.524Z,0.99
2018-02-21T04:58:12.757Z,0.84
2018-02-21T05:01:15.983Z,0.78
2018-02-21T05:04:19.250Z,0.77
2018-02-21T05:07:22.543Z,0.78
2018-02-21T05:10:25.797Z,0.78
2018-02-21T05:13:29.052Z,0.86
2018-02-21T05:16:32.272Z,0.71
2018-02-21T05:19:35.453Z,0.70
2018-02-21T05:22:38.835Z,0.68
2018-02-21T05:25:42.092Z,0.87
2018-02-21T05:28:45.368Z,0.67
2018-02-21T05:31:48.725Z,0.59
2018-02-21T05:34:51.990Z,0.53
2018-02-21T05:37:55.360Z,0.71
2018-02-21T05:40:58.568Z,0.82
2018-02-21T05:44:01.963Z,0.80
2018-02-21T05:47:05.429Z,0.91
2018-02-21T05:50:08.706Z,0.94
2018-02-21T05:53:11.893Z,0.98
2018-02-21T05:56:15.196Z,1.04
2018-02-21T05:59:18.382Z,0.79
2018-02-21T06:02:21.852Z,0.55
2018-02-21T06:05:25.095Z,0.69
2018-02-21T06:08:28.281Z,0.77
2018-02-21T06:11:31.532Z,0.80
2018-02-21T06:14:35.301Z,0.79
2018-02-21T06:17:38.574Z,0.75
2018-02-21T06:20:41.878Z,0.77
2018-02-21T06:23:45.189Z,0.69
2018-02-21T06:26:48.574Z,0.68
2018-02-21T06:29:51.873Z,0.67
2018-02-21T06:32:55.108Z,0.54
2018-02-21T06:35:58.381Z,0.50
2018-02-21T06:39:01.685Z,0.54
2018-02-21T06:42:04.933Z,0.58
2018-02-21T06:45:08.168Z,0.67
2018-02-21T06:48:11.451Z,0.56
2018-02-21T06:51:14.750Z,0.60
2018-02-21T06:54:18.148Z,0.35
2018-02-21T06:57:21.460Z,0.25
2018-02-21T07:00:24.683Z,0.32
2018-02-21T07:03:27.947Z,0.49
2018-02-21T07:06:31.250Z,0.53
2018-02-21T07:09:34.570Z,0.42
2018-02-21T07:12:37.873Z,0.62
2018-02-21T07:15:41.320Z,0.79
2018-02-21T07:18:44.656Z,0.76
2018-02-21T07:21:48.030Z,0.66
2018-02-21T07:24:51.364Z,0.75
2018-02-21T07:27:54.650Z,0.71
2018-02-21T07:30:58.530Z,0.79
2018-02-21T07:34:01.761Z,0.65
2018-02-21T07:37:05.008Z,0.70
2018-02-21T07:40:08.197Z,0.66
2018-02-21T07:43:11.447Z,0.71
2018-02-21T07:46:14.732Z,0.87
2018-02-21T07:49:18.126Z,0.98
2018-02-21T07:52:21.394Z,0.76
2018-02-21T07:55:24.706Z,0.73
2018-02-21T07:58:27.925Z,0.85
2018-02-21T08:01:31.230Z,0.93
2018-02-21T08:04:34.535Z,1.14
2018-02-21T08:07:37.720Z,1.14
2018-02-21T08:10:40.984Z,1.20
2018-02-21T08:13:44.315Z,1.29
2018-02-21T08:16:47.669Z,1.33
2018-02-21T08:19:50.918Z,1.33
2018-02-21T08:22:54.092Z,1.44
2018-02-21T08:25:57.411Z,1.35
2018-02-21T08:29:00.698Z,1.53
2018-02-21T08:32:04.022Z,1.43
2018-02-21T08:35:07.220Z,1.52
2018-02-21T08:38:10.485Z,1.51
2018-02-21T08:41:13.795Z,1.63
2018-02-21T08:44:17.063Z,1.54
2018-02-21T08:47:20.633Z,1.61
2018-02-21T08:50:24.354Z,1.63
2018-02-21T08:53:27.648Z,1.66
2018-02-21T08:56:30.883Z,1.77
2018-02-21T08:59:34.088Z,1.79
2018-02-21T09:02:37.407Z,1.88
2018-02-21T09:05:40.674Z,1.92
2018-02-21T09:08:43.971Z,2.03
2018-02-21T09:11:47.317Z,1.98
2018-02-21T09:14:50.572Z,2.04
2018-02-21T09:17:53.875Z,2.16
2018-02-21T09:20:57.218Z,2.13
2018-02-21T09:24:00.488Z,2.21
2018-02-21T09:27:03.695Z,2.24
2018-02-21T09:30:06.852Z,2.29
2018-02-21T09:33:10.138Z,2.36
2018-02-21T09:36:13.466Z,2.38
2018-02-21T09:39:17.170Z,2.30
2018-02-21T09:42:20.497Z,2.40
2018-02-21T09:45:23.654Z,2.53
2018-02-21T09:48:26.936Z,2.52
2018-02-21T09:51:30.299Z,2.34
2018-02-21T09:54:33.490Z,2.40
2018-02-21T09:57:36.774Z,2.44
2018-02-21T10:00:40.030Z,2.69
2018-02-21T10:03:43.200Z,2.74
2018-02-21T10:06:46.645Z,2.81
2018-02-21T10:09:49.939Z,2.93
2018-02-21T10:12:53.160Z,3.17
2018-02-21T10:15:56.432Z,3.37
2018-02-21T10:18:59.608Z,3.36
2018-02-21T10:22:02.745Z,3.39
2018-02-21T10:25:06.035Z,3.24
2018-02-21T10:28:09.321Z,3.37
2018-02-21T10:31:12.532Z,3.45
2018-02-21T10:34:15.831Z,3.67
2018-02-21T10:37:20.357Z,3.63
2018-02-21T10:40:23.645Z,3.73
2018-02-21T10:43:26.844Z,4.07
2018-02-21T10:46:30.107Z,4.26
2018-02-21T10:49:33.397Z,4.33
2018-02-21T10:52:36.656Z,4.34
2018-02-21T10:55:39.839Z,4.28
2018-02-21T10:58:43.033Z,4.48
2018-02-21T11:01:46.217Z,4.93
2018-02-21T11:04:49.527Z,5.19
2018-02-21T11:07:52.738Z,5.34
2018-02-21T11:10:56.050Z,5.49
2018-02-21T11:13:59.314Z,5.33
2018-02-21T11:17:02.513Z,5.20
2018-02-21T11:20:05.722Z,5.19
2018-02-21T11:23:08.958Z,5.07
2018-02-21T11:26:12.248Z,5.23
2018-02-21T11:29:15.560Z,5.17
2018-02-21T11:32:18.884Z,5.23
2018-02-21T11:35:22.144Z,5.23
2018-02-21T11:38:25.435Z,5.45
2018-02-21T11:41:29.059Z,5.78
2018-02-21T11:44:32.322Z,5.91
2018-02-21T11:47:35.598Z,5.97
2018-02-21T11:50:38.838Z,6.12
2018-02-21T11:53:42.078Z,6.22
2018-02-21T11:56:45.344Z,6.08
2018-02-21T11:59:48.621Z,6.03
2018-02-21T12:02:51.764Z,6.21
2018-02-21T12:05:55.005Z,6.11
2018-02-21T12:08:58.224Z,6.28
2018-02-21T12:12:01.406Z,6.30
2018-02-21T12:15:04.703Z,6.28
2018-02-21T12:18:08.007Z,6.30
2018-02-21T12:21:11.309Z,6.33
2018-02-21T12:24:14.506Z,6.50
2018-02-21T12:27:17.861Z,6.53
2018-02-21T12:30:21.100Z,6.53
2018-02-21T12:33:24.326Z,6.52
2018-02-21T12:36:27.603Z,6.59
2018-02-21T12:39:35.093Z,6.69
2018-02-21T12:42:38.392Z,6.52
2018-02-21T12:45:41.678Z,6.50
2018-02-21T12:48:45.120Z,6.72
2018-02-21T12:51:48.369Z,6.95
2018-02-21T12:54:51.681Z,7.04
2018-02-21T12:57:54.980Z,7.15
2018-02-21T13:00:58.681Z,7.30
2018-02-21T13:04:01.972Z,7.17
2018-02-21T13:07:05.217Z,7.11
2018-02-21T13:10:08.472Z,7.03
2018-02-21T13:13:11.787Z,7.39
2018-02-21T13:16:15.057Z,7.28
2018-02-21T13:19:18.429Z,6.80
2018-02-21T13:22:21.593Z,7.00
2018-02-21T13:25:24.828Z,7.21
2018-02-21T13:28:28.038Z,7.15
2018-02-21T13:31:31.361Z,7.28
2018-02-21T13:34:34.661Z,7.01
2018-02-21T13:37:37.857Z,7.19
2018-02-21T13:40:41.289Z,6.90
2018-02-21T13:43:44.472Z,6.83
2018-02-21T13:46:48.971Z,6.98
2018-02-21T13:49:52.318Z,6.99
2018-02-21T13:52:55.562Z,7.28
2018-02-21T13:55:58.905Z,7.39
2018-02-21T13:59:02.179Z,7.51
2018-02-21T14:02:06.172Z,7.74
2018-02-21T14:05:09.407Z,7.76
2018-02-21T14:08:12.652Z,7.87
2018-02-21T14:11:15.921Z,7.73
2018-02-21T14:14:19.376Z,7.71
2018-02-21T14:17:22.654Z,7.39
2018-02-21T14:20:26.014Z,7.34
2018-02-21T14:23:29.184Z,7.34
2018-02-21T14:26:32.442Z,7.72
2018-02-21T14:29:35.781Z,7.82
2018-02-21T14:32:39.202Z,7.85
2018-02-21T14:35:42.446Z,7.78
2018-02-21T14:38:45.603Z,7.58
2018-02-21T14:41:48.940Z,7.41
2018-02-21T14:44:52.132Z,7.15
2018-02-21T14:47:55.295Z,7.00
2018-02-21T14:50:58.580Z,6.96
2018-02-21T14:54:01.906Z,6.89
2018-02-21T14:57:05.174Z,6.75
2018-02-21T15:00:08.510Z,6.67
2018-02-21T15:03:11.803Z,6.70
2018-02-21T15:06:15.006Z,6.63
2018-02-21T15:09:18.541Z,6.62
2018-02-21T15:12:21.884Z,6.61
2018-02-21T15:15:25.092Z,6.75
2018-02-21T15:18:28.449Z,6.82
2018-02-21T15:21:31.618Z,6.79
2018-02-21T15:24:34.986Z,6.76
2018-02-21T15:27:38.260Z,6.79
2018-02-21T15:30:42.165Z,6.70
2018-02-21T15:33:45.467Z,6.73
2018-02-21T15:36:48.940Z,6.90
2018-02-21T15:39:52.280Z,6.83
2018-02-21T15:42:55.648Z,6.74
2018-02-21T15:45:58.906Z,6.71
2018-02-21T15:49:02.078Z,6.68
2018-02-21T15:52:05.329Z,6.68
2018-02-21T15:55:08.646Z,6.71
2018-02-21T15:58:11.906Z,6.75
2018-02-21T16:01:15.149Z,6.75
2018-02-21T16:04:18.457Z,6.68
2018-02-21T16:07:21.818Z,6.59
2018-02-21T16:10:25.001Z,6.59
2018-02-21T16:13:28.350Z,6.53
2018-02-21T16:16:31.550Z,6.40
2018-02-21T16:19:34.751Z,6.34
2018-02-21T16:22:38.053Z,6.35
2018-02-21T16:25:41.364Z,6.24
2018-02-21T16:28:44.693Z,6.15
2018-02-21T16:31:48.018Z,6.13
2018-02-21T16:34:51.247Z,6.14
2018-02-21T16:37:54.599Z,6.20
2018-02-21T16:40:57.916Z,6.19
2018-02-21T16:44:01.167Z,6.33
2018-02-21T16:47:04.516Z,6.44
2018-02-21T16:50:07.892Z,6.42
2018-02-21T16:53:11.189Z,6.25
2018-02-21T16:56:14.444Z,6.13
2018-02-21T16:59:17.866Z,6.04
2018-02-21T17:02:21.146Z,6.28
2018-02-21T17:05:24.645Z,6.45
2018-02-21T17:08:27.981Z,6.54
2018-02-21T17:11:31.181Z,6.56
2018-02-21T17:14:34.413Z,6.51
2018-02-21T17:17:37.743Z,6.23
2018-02-21T17:20:41.028Z,6.22
2018-02-21T17:23:44.361Z,5.99
2018-02-21T17:26:47.678Z,5.92
2018-02-21T17:29:50.893Z,6.10
2018-02-21T17:32:54.207Z,6.17
2018-02-21T17:35:57.535Z,6.15
2018-02-21T17:39:00.969Z,6.21
2018-02-21T17:42:04.129Z,6.18
2018-02-21T17:45:07.422Z,5.62
2018-02-21T17:48:10.701Z,5.47
2018-02-21T17:51:13.986Z,5.56
2018-02-21T17:54:17.411Z,5.72
2018-02-21T17:57:20.742Z,5.57
2018-02-21T18:00:23.996Z,5.68
2018-02-21T18:03:27.186Z,5.35
2018-02-21T18:06:30.451Z,5.37
2018-02-21T18:09:33.724Z,5.46
2018-02-21T18:12:37.005Z,5.46
2018-02-21T18:15:40.405Z,5.35
2018-02-21T18:18:43.696Z,4.92
2018-02-21T18:21:50.506Z,4.58
2018-02-21T18:24:53.757Z,4.46
2018-02-21T18:27:57.059Z,4.36
2018-02-21T18:31:00.333Z,4.37
2018-02-21T18:34:03.560Z,4.25
2018-02-21T18:37:06.833Z,4.12
2018-02-21T18:40:10.218Z,4.15
2018-02-21T18:43:13.548Z,4.05
2018-02-21T18:46:16.902Z,4.07
2018-02-21T18:49:20.152Z,4.12
2018-02-21T18:52:23.459Z,4.10
2018-02-21T18:55:26.884Z,3.97
2018-02-21T18:58:30.140Z,3.76
2018-02-21T19:01:33.360Z,3.78
2018-02-21T19:04:36.633Z,3.77
2018-02-21T19:07:39.830Z,3.88
2018-02-21T19:10:43.130Z,3.78
2018-02-21T19:13:46.475Z,3.72
2018-02-21T19:16:49.821Z,3.73
2018-02-21T19:19:53.125Z,3.56
2018-02-21T19:22:56.310Z,3.50
2018-02-21T19:25:59.625Z,3.57
2018-02-21T19:29:02.814Z,3.64
2018-02-21T19:32:06.021Z,3.40
2018-02-21T19:35:09.226Z,3.42
2018-02-21T19:38:12.493Z,3.51
2018-02-21T19:41:15.686Z,3.28
2018-02-21T19:44:19.062Z,3.30
2018-02-21T19:47:22.355Z,3.56
2018-02-21T19:50:25.583Z,3.51
2018-02-21T19:53:28.874Z,3.57
2018-02-21T19:56:32.122Z,3.26
2018-02-21T19:59:35.412Z,3.15
2018-02-21T20:02:38.640Z,2.98
2018-02-21T20:05:41.938Z,2.83
2018-02-21T20:08:45.262Z,2.73
2018-02-21T20:11:48.632Z,2.64
2018-02-21T20:14:52.726Z,2.69
2018-02-21T20:17:55.962Z,2.61
2018-02-21T20:20:59.272Z,2.61
2018-02-21T20:24:02.504Z,2.53
2018-02-21T20:27:05.718Z,2.60
2018-02-21T20:30:08.897Z,2.58
2018-02-21T20:33:12.134Z,2.44
2018-02-21T20:36:15.698Z,2.39
2018-02-21T20:46:47.872Z,2.30
2018-02-21T20:49:51.173Z,2.27
2018-02-21T20:52:54.609Z,2.23
2018-02-21T20:55:57.809Z,2.15
2018-02-21T20:59:01.062Z,2.10
2018-02-21T21:02:04.465Z,2.06
2018-02-21T21:05:07.982Z,2.02
2018-02-21T21:08:11.319Z,1.98
2018-02-21T21:11:14.549Z,1.95
2018-02-21T21:14:17.845Z,1.94
2018-02-21T21:17:21.147Z,1.95
2018-02-21T21:20:24.435Z,1.94
2018-02-21T21:23:27.753Z,1.94
2018-02-21T21:26:32.745Z,1.95
2018-02-21T21:29:36.595Z,1.94
2018-02-21T21:32:39.827Z,1.80
2018-02-21T21:35:43.085Z,1.68
2018-02-21T21:38:46.556Z,1.69
2018-02-21T21:41:49.795Z,1.68
2018-02-21T21:44:53.064Z,1.67
2018-02-21T21:47:56.394Z,1.71
2018-02-21T21:50:59.675Z,1.77
2018-02-21T21:54:02.904Z,1.90
2018-02-21T21:57:06.181Z,1.94
2018-02-21T22:00:09.474Z,1.73
2018-02-21T22:03:12.719Z,1.62
2018-02-21T22:06:15.938Z,1.63
2018-02-21T22:09:19.366Z,1.74
2018-02-21T22:12:22.624Z,1.65
2018-02-21T22:15:25.962Z,1.62
2018-02-21T22:18:29.241Z,1.46
2018-02-21T22:21:32.542Z,1.55
2018-02-21T22:24:37.446Z,1.52
2018-02-21T22:27:41.270Z,1.45
2018-02-21T22:30:45.114Z,1.36
2018-02-21T22:33:48.467Z,1.35
2018-02-21T22:36:51.703Z,1.34
2018-02-21T22:39:54.985Z,1.29
2018-02-21T22:42:58.299Z,1.29
2018-02-21T22:46:01.790Z,1.29
2018-02-21T22:49:05.102Z,1.20
2018-02-21T22:52:08.353Z,1.19
2018-02-21T22:55:11.615Z,1.21
2018-02-21T22:58:14.998Z,1.21
2018-02-21T23:01:18.353Z,1.17
2018-02-21T23:04:21.587Z,1.23
2018-02-21T23:07:24.882Z,1.10
2018-02-21T23:10:28.139Z,1.10
2018-02-21T23:13:31.409Z,1.05
2018-02-21T23:16:34.657Z,1.03
2018-02-21T23:19:37.987Z,0.98
2018-02-21T23:22:41.289Z,1.00
2018-02-21T23:25:44.926Z,1.08
2018-02-21T23:28:48.353Z,1.15
2018-02-21T23:31:52.118Z,1.07
2018-02-21T23:34:55.569Z,1.15
2018-02-21T23:37:59.043Z,1.02
2018-02-21T23:41:02.285Z,1.00
2018-02-21T23:44:05.532Z,0.94
2018-02-21T23:47:08.846Z,0.93
2018-02-21T23:50:12.123Z,0.87
2018-02-21T23:53:15.375Z,0.84
2018-02-21T23:56:18.830Z,0.87
2018-02-21T23:59:22.062Z,0.82
