createdAt,value
2023-01-17T00:02:26.171Z,13.40
2023-01-17T00:05:12.075Z,14.10
2023-01-17T00:08:17.658Z,13.55
2023-01-17T00:10:44.829Z,14.25
2023-01-17T00:13:11.880Z,13.73
2023-01-17T00:15:40.101Z,13.80
2023-01-17T00:18:07.221Z,13.65
2023-01-17T00:20:52.964Z,13.80
2023-01-17T00:23:43.792Z,13.43
2023-01-17T00:26:14.965Z,13.30
2023-01-17T00:28:43.141Z,13.27
2023-01-17T00:31:13.120Z,13.00
2023-01-17T00:33:40.127Z,13.40
2023-01-17T00:36:07.965Z,13.63
2023-01-17T00:38:37.711Z,13.70
2023-01-17T00:41:05.947Z,12.45
2023-01-17T00:43:51.709Z,13.75
2023-01-17T00:46:37.991Z,13.20
2023-01-17T00:49:24.303Z,12.93
2023-01-17T00:52:10.064Z,12.82
2023-01-17T00:54:55.752Z,13.23
2023-01-17T00:57:41.546Z,12.85
2023-01-17T01:00:28.093Z,12.35
2023-01-17T01:03:13.873Z,13.35
2023-01-17T01:05:59.685Z,12.68
2023-01-17T01:08:48.471Z,12.15
2023-01-17T01:11:39.663Z,12.65
2023-01-17T01:14:27.285Z,12.07
2023-01-17T01:17:12.968Z,12.63
2023-01-17T01:19:58.811Z,13.27
2023-01-17T01:22:44.473Z,12.57
2023-01-17T01:25:30.215Z,12.80
2023-01-17T01:28:28.523Z,11.85
2023-01-17T01:31:14.432Z,12.75
2023-01-17T01:33:41.539Z,12.68
2023-01-17T01:36:09.412Z,12.52
2023-01-17T01:38:36.979Z,13.00
2023-01-17T01:41:04.976Z,12.35
2023-01-17T01:43:53.583Z,12.73
2023-01-17T01:46:41.663Z,13.52
2023-01-17T01:49:14.707Z,12.93
2023-01-17T01:51:45.246Z,12.88
2023-01-17T01:54:20.061Z,13.77
2023-01-17T01:56:49.376Z,11.73
2023-01-17T01:59:20.295Z,13.10
2023-01-17T02:01:49.194Z,12.65
2023-01-17T02:04:16.560Z,11.52
2023-01-17T02:07:04.004Z,12.15
2023-01-17T02:09:31.087Z,11.80
2023-01-17T02:11:58.596Z,11.70
2023-01-17T02:14:26.054Z,12.48
2023-01-17T02:17:20.822Z,12.15
2023-01-17T02:20:11.902Z,11.52
2023-01-17T02:23:09.817Z,11.55
2023-01-17T02:26:07.071Z,10.63
2023-01-17T02:29:01.613Z,11.07
2023-01-17T02:31:36.474Z,10.93
2023-01-17T02:34:16.719Z,11.15
2023-01-17T02:36:51.919Z,10.95
2023-01-17T02:39:33.100Z,10.80
2023-01-17T02:42:15.854Z,11.40
2023-01-17T02:44:44.563Z,10.50
2023-01-17T02:47:29.554Z,10.85
2023-01-17T02:50:16.138Z,11.48
2023-01-17T02:53:01.843Z,11.57
2023-01-17T02:55:47.096Z,9.55
2023-01-17T02:58:19.861Z,9.88
2023-01-17T03:01:17.529Z,9.93
2023-01-17T03:03:53.271Z,9.95
2023-01-17T03:06:27.527Z,9.50
2023-01-17T03:08:54.984Z,9.65
2023-01-17T03:11:22.072Z,10.30
2023-01-17T03:13:54.104Z,9.57
2023-01-17T03:16:22.217Z,9.93
2023-01-17T03:18:49.561Z,10.77
2023-01-17T03:21:16.853Z,10.45
2023-01-17T03:23:44.318Z,9.82
2023-01-17T03:26:11.492Z,10.43
2023-01-17T03:28:38.658Z,10.18
2023-01-17T03:31:06.079Z,9.77
2023-01-17T03:33:33.283Z,10.40
2023-01-17T03:36:00.787Z,10.00
2023-01-17T03:38:30.521Z,9.88
2023-01-17T03:40:57.651Z,10.85
2023-01-17T03:43:24.820Z,9.55
2023-01-17T03:45:54.557Z,10.35
2023-01-17T03:48:22.219Z,10.25
2023-01-17T03:50:52.415Z,8.88
2023-01-17T03:53:19.531Z,9.82
2023-01-17T03:55:47.272Z,10.43
2023-01-17T03:58:15.010Z,9.77
2023-01-17T04:00:43.000Z,9.25
2023-01-17T04:03:10.924Z,9.40
2023-01-17T04:05:38.007Z,10.43
2023-01-17T04:08:07.240Z,9.35
2023-01-17T04:10:34.467Z,10.25
2023-01-17T04:13:04.730Z,10.60
2023-01-17T04:15:32.928Z,10.98
2023-01-17T04:18:00.701Z,10.38
2023-01-17T04:20:33.607Z,10.68
2023-01-17T04:25:30.091Z,9.88
2023-01-17T04:27:58.569Z,10.43
2023-01-17T04:30:26.032Z,10.15
2023-01-17T04:32:53.372Z,10.32
2023-01-17T04:35:20.528Z,10.65
2023-01-17T04:37:47.887Z,10.30
2023-01-17T04:40:15.434Z,10.70
2023-01-17T04:42:48.582Z,10.10
2023-01-17T04:45:16.163Z,9.93
2023-01-17T04:47:43.337Z,9.32
2023-01-17T04:50:11.585Z,11.00
2023-01-17T04:52:39.165Z,10.55
2023-01-17T04:55:07.450Z,10.52
2023-01-17T04:57:34.758Z,11.20
2023-01-17T05:00:01.857Z,10.38
2023-01-17T05:02:31.096Z,10.23
2023-01-17T05:04:58.215Z,10.57
2023-01-17T05:07:25.427Z,10.57
2023-01-17T05:09:52.454Z,11.18
2023-01-17T05:12:19.758Z,11.23
2023-01-17T05:14:46.967Z,10.65
2023-01-17T05:17:14.053Z,10.85
2023-01-17T05:19:41.311Z,10.63
2023-01-17T05:22:15.298Z,11.48
2023-01-17T05:24:44.265Z,11.02
2023-01-17T05:27:12.705Z,11.23
2023-01-17T05:29:40.191Z,10.90
2023-01-17T05:32:07.934Z,11.40
2023-01-17T05:34:35.247Z,11.25
2023-01-17T05:37:02.561Z,10.63
2023-01-17T05:39:31.189Z,11.05
2023-01-17T05:41:59.606Z,11.02
2023-01-17T05:44:27.833Z,11.23
2023-01-17T05:46:56.378Z,10.35
2023-01-17T05:49:23.474Z,10.75
2023-01-17T05:51:51.168Z,11.45
2023-01-17T05:54:18.972Z,10.70
2023-01-17T05:56:46.095Z,11.15
2023-01-17T05:59:14.336Z,11.23
2023-01-17T06:01:41.630Z,11.40
2023-01-17T06:04:08.801Z,11.00
2023-01-17T06:06:36.158Z,11.55
2023-01-17T06:09:03.226Z,11.43
2023-01-17T06:11:30.760Z,11.38
2023-01-17T06:13:57.815Z,11.57
2023-01-17T06:16:24.994Z,10.90
2023-01-17T06:18:52.121Z,10.73
2023-01-17T06:21:20.687Z,11.82
2023-01-17T06:23:47.738Z,11.43
2023-01-17T06:26:14.797Z,11.10
2023-01-17T06:28:41.943Z,11.20
2023-01-17T06:31:09.790Z,11.57
2023-01-17T06:33:36.965Z,11.40
2023-01-17T06:36:04.389Z,12.48
2023-01-17T06:38:31.818Z,12.93
2023-01-17T06:41:00.524Z,12.88
2023-01-17T06:43:32.801Z,12.32
2023-01-17T06:46:00.948Z,11.80
2023-01-17T06:48:28.383Z,12.25
2023-01-17T06:50:57.831Z,12.32
2023-01-17T06:53:24.915Z,12.07
2023-01-17T06:55:52.646Z,12.18
2023-01-17T06:58:19.850Z,12.20
2023-01-17T07:00:47.155Z,12.57
2023-01-17T07:03:23.506Z,11.93
2023-01-17T07:05:51.373Z,12.30
2023-01-17T07:08:19.772Z,12.82
2023-01-17T07:10:47.961Z,12.80
2023-01-17T07:13:15.412Z,11.98
2023-01-17T07:15:42.533Z,12.82
2023-01-17T07:18:09.634Z,12.07
2023-01-17T07:20:38.540Z,12.50
2023-01-17T07:23:06.337Z,12.50
2023-01-17T07:25:33.460Z,13.27
2023-01-17T07:28:00.546Z,12.30
2023-01-17T07:30:27.905Z,12.10
2023-01-17T07:32:55.875Z,12.45
2023-01-17T07:35:26.702Z,13.43
2023-01-17T07:37:54.765Z,13.35
2023-01-17T07:40:22.906Z,13.40
2023-01-17T07:42:50.060Z,13.38
2023-01-17T07:45:17.368Z,13.75
2023-01-17T07:47:44.882Z,13.98
2023-01-17T07:50:13.783Z,14.10
2023-01-17T07:52:41.195Z,13.90
2023-01-17T07:55:09.230Z,14.20
2023-01-17T07:57:36.259Z,14.80
2023-01-17T08:00:04.725Z,14.25
2023-01-17T08:02:32.404Z,14.25
2023-01-17T08:04:59.476Z,14.00
2023-01-17T08:07:26.583Z,14.32
2023-01-17T08:09:54.914Z,15.20
2023-01-17T08:12:21.999Z,15.48
2023-01-17T08:14:49.052Z,15.43
2023-01-17T08:17:17.270Z,15.05
2023-01-17T08:19:45.066Z,32.55
2023-01-17T08:22:12.634Z,15.90
2023-01-17T08:24:39.946Z,16.48
2023-01-17T08:27:09.005Z,15.55
2023-01-17T08:29:36.090Z,15.98
2023-01-17T08:32:04.051Z,16.20
2023-01-17T08:34:33.953Z,17.13
2023-01-17T08:37:01.105Z,17.08
2023-01-17T08:39:28.891Z,16.88
2023-01-17T08:41:57.574Z,17.48
2023-01-17T08:44:24.863Z,21.58
2023-01-17T08:46:52.325Z,21.45
2023-01-17T08:49:19.520Z,17.17
2023-01-17T08:51:46.578Z,17.35
2023-01-17T08:54:15.415Z,17.52
2023-01-17T08:56:47.113Z,17.23
2023-01-17T08:59:14.270Z,17.23
2023-01-17T09:01:42.141Z,17.65
2023-01-17T09:04:10.061Z,17.50
2023-01-17T09:06:42.210Z,18.45
2023-01-17T09:09:11.319Z,17.53
2023-01-17T09:11:38.714Z,16.55
2023-01-17T09:14:05.997Z,17.88
2023-01-17T09:16:33.355Z,17.55
2023-01-17T09:19:00.761Z,17.77
2023-01-17T09:21:27.881Z,17.73
2023-01-17T09:23:55.840Z,19.58
2023-01-17T09:26:28.680Z,17.20
2023-01-17T09:28:56.329Z,16.80
2023-01-17T09:31:24.639Z,17.02
2023-01-17T09:33:53.471Z,17.25
2023-01-17T09:36:22.230Z,16.55
2023-01-17T09:38:49.675Z,16.45
2023-01-17T09:41:29.059Z,17.20
2023-01-17T09:44:24.714Z,16.58
2023-01-17T09:46:55.899Z,17.00
2023-01-17T09:49:45.583Z,16.73
2023-01-17T09:52:16.336Z,17.52
2023-01-17T09:54:45.405Z,18.35
2023-01-17T09:57:41.035Z,16.70
2023-01-17T10:00:42.971Z,16.90
2023-01-17T10:03:27.896Z,17.67
2023-01-17T10:06:10.212Z,16.85
2023-01-17T10:08:49.303Z,17.45
2023-01-17T10:11:38.099Z,17.15
2023-01-17T10:14:49.480Z,16.48
2023-01-17T10:17:22.442Z,17.77
2023-01-17T10:22:48.781Z,16.35
2023-01-17T10:25:24.831Z,17.23
2023-01-17T10:27:57.806Z,17.48
2023-01-17T10:33:22.180Z,18.08
2023-01-17T10:35:54.978Z,17.42
2023-01-17T10:38:29.078Z,18.15
2023-01-17T10:41:02.707Z,17.88
2023-01-17T10:43:44.451Z,17.67
2023-01-17T10:46:28.704Z,18.35
2023-01-17T10:48:57.297Z,18.90
2023-01-17T10:52:01.724Z,18.70
2023-01-17T10:54:29.305Z,18.73
2023-01-17T10:56:57.960Z,18.50
2023-01-17T10:59:37.334Z,18.40
2023-01-17T11:02:27.561Z,18.88
2023-01-17T11:04:55.979Z,19.00
2023-01-17T11:07:28.773Z,19.15
2023-01-17T11:09:59.367Z,18.92
2023-01-17T11:12:32.445Z,19.38
2023-01-17T11:17:31.630Z,18.95
2023-01-17T11:20:20.350Z,18.35
2023-01-17T11:23:27.193Z,18.83
2023-01-17T11:26:02.960Z,17.88
2023-01-17T11:28:35.517Z,18.73
2023-01-17T11:31:08.399Z,18.73
2023-01-17T11:33:49.242Z,18.27
2023-01-17T11:36:24.795Z,19.10
2023-01-17T11:39:17.566Z,19.67
2023-01-17T11:41:48.002Z,19.02
2023-01-17T11:44:35.143Z,18.23
2023-01-17T11:47:14.381Z,19.05
2023-01-17T11:49:46.734Z,17.73
2023-01-17T11:52:39.254Z,18.33
2023-01-17T11:55:06.695Z,18.52
2023-01-17T11:57:36.160Z,18.08
2023-01-17T12:00:03.779Z,18.70
2023-01-17T12:02:53.497Z,19.17
2023-01-17T12:05:28.534Z,17.88
2023-01-17T12:08:09.229Z,17.98
2023-01-17T12:10:54.334Z,17.90
2023-01-17T12:14:06.063Z,17.10
2023-01-17T12:17:08.757Z,17.55
2023-01-17T12:20:01.151Z,16.73
2023-01-17T12:22:36.160Z,17.30
2023-01-17T12:25:27.333Z,17.85
2023-01-17T12:28:32.773Z,16.92
2023-01-17T12:31:08.797Z,17.55
2023-01-17T12:33:55.540Z,18.60
2023-01-17T12:36:22.639Z,17.13
2023-01-17T12:38:49.682Z,15.95
2023-01-17T12:41:19.714Z,15.73
2023-01-17T12:43:47.067Z,16.67
2023-01-17T12:46:27.274Z,16.35
2023-01-17T12:49:10.044Z,15.90
2023-01-17T12:51:43.376Z,16.33
2023-01-17T12:54:19.728Z,14.90
2023-01-17T12:56:52.970Z,14.68
2023-01-17T12:59:29.096Z,15.40
2023-01-17T13:01:58.553Z,14.82
2023-01-17T13:04:57.710Z,15.63
2023-01-17T13:07:30.936Z,14.52
2023-01-17T13:10:31.117Z,14.65
2023-01-17T13:13:04.515Z,15.07
2023-01-17T13:15:39.205Z,15.10
2023-01-17T13:18:23.352Z,13.82
2023-01-17T13:21:06.415Z,13.93
2023-01-17T13:24:00.329Z,14.50
2023-01-17T13:26:44.400Z,14.10
2023-01-17T13:29:48.000Z,14.45
2023-01-17T13:32:27.660Z,12.68
2023-01-17T13:35:33.595Z,13.40
2023-01-17T13:38:24.940Z,13.32
2023-01-17T13:40:56.047Z,13.13
2023-01-17T13:43:31.107Z,13.45
2023-01-17T13:46:03.259Z,13.07
2023-01-17T13:48:38.396Z,12.93
2023-01-17T13:51:07.499Z,13.27
2023-01-17T13:53:34.766Z,12.98
2023-01-17T13:56:20.890Z,13.57
2023-01-17T13:58:54.473Z,12.30
2023-01-17T14:01:24.691Z,13.70
2023-01-17T14:03:52.570Z,13.93
2023-01-17T14:06:40.892Z,13.05
2023-01-17T14:09:16.527Z,12.93
2023-01-17T14:12:04.176Z,13.57
2023-01-17T14:14:40.145Z,13.80
2023-01-17T14:17:36.245Z,12.75
2023-01-17T18:40:05.602Z,17.00
2023-01-17T18:42:32.728Z,16.63
2023-01-17T18:44:59.742Z,15.95
2023-01-17T18:47:29.464Z,16.17
2023-01-17T18:49:56.607Z,16.48
2023-01-17T18:52:23.747Z,17.13
2023-01-17T18:54:50.837Z,16.98
2023-01-17T18:57:18.154Z,16.65
2023-01-17T18:59:45.337Z,15.75
2023-01-17T19:02:12.492Z,16.40
2023-01-17T19:04:39.625Z,17.15
2023-01-17T19:07:06.737Z,16.38
2023-01-17T19:09:33.922Z,16.98
2023-01-17T19:12:01.017Z,17.75
2023-01-17T19:14:28.193Z,17.70
2023-01-17T19:16:57.328Z,16.95
2023-01-17T19:19:24.567Z,16.95
2023-01-17T19:21:52.376Z,15.77
2023-01-17T19:24:19.487Z,16.20
2023-01-17T19:26:47.847Z,16.77
2023-01-17T19:29:14.865Z,18.35
2023-01-17T19:31:43.464Z,18.85
2023-01-17T19:34:20.653Z,18.25
2023-01-17T19:36:48.239Z,18.98
2023-01-17T19:39:15.435Z,18.17
2023-01-17T19:41:45.159Z,19.02
2023-01-17T19:44:14.195Z,17.83
2023-01-17T19:46:41.406Z,18.38
2023-01-17T19:49:09.180Z,19.08
2023-01-17T19:51:37.241Z,18.30
2023-01-17T19:54:06.634Z,19.10
2023-01-17T19:56:34.159Z,18.23
2023-01-17T19:59:02.230Z,19.17
2023-01-17T20:01:32.497Z,20.30
2023-01-17T20:04:01.065Z,17.38
2023-01-17T20:06:31.113Z,19.83
2023-01-17T20:08:58.335Z,19.05
2023-01-17T20:11:27.060Z,19.70
2023-01-17T20:13:58.763Z,19.08
2023-01-17T20:16:28.161Z,18.75
2023-01-17T20:18:55.221Z,19.50
2023-01-17T20:21:25.069Z,19.77
2023-01-17T20:23:54.702Z,18.00
2023-01-17T20:26:25.349Z,21.30
2023-01-17T20:28:53.381Z,19.50
2023-01-17T20:31:26.109Z,18.50
2023-01-17T20:33:54.913Z,19.42
2023-01-17T20:36:27.055Z,19.00
2023-01-17T20:38:54.742Z,17.30
2023-01-17T20:41:33.652Z,16.73
2023-01-17T20:44:02.322Z,17.88
2023-01-17T20:46:41.366Z,18.45
2023-01-17T20:49:19.546Z,17.73
2023-01-17T20:51:47.457Z,19.92
2023-01-17T20:54:16.833Z,15.45
2023-01-17T20:56:46.755Z,19.08
2023-01-17T20:59:16.713Z,19.63
2023-01-17T21:01:44.576Z,18.70
2023-01-17T21:04:13.112Z,17.05
2023-01-17T21:06:41.853Z,18.60
2023-01-17T21:09:12.595Z,18.40
2023-01-17T21:11:40.302Z,17.70
2023-01-17T21:14:07.944Z,17.55
2023-01-17T21:16:35.583Z,18.23
2023-01-17T21:19:03.443Z,18.55
2023-01-17T21:21:30.905Z,18.00
2023-01-17T21:23:59.271Z,17.58
2023-01-17T21:26:28.083Z,18.88
2023-01-17T21:28:55.734Z,18.75
2023-01-17T21:31:29.390Z,19.67
2023-01-17T21:33:59.307Z,19.08
2023-01-17T21:36:29.538Z,18.50
2023-01-17T21:38:58.513Z,18.80
2023-01-17T21:41:29.219Z,19.42
2023-01-17T21:43:58.635Z,20.38
2023-01-17T21:46:27.023Z,19.30
2023-01-17T21:48:54.466Z,20.52
2023-01-17T21:51:21.931Z,16.35
2023-01-17T21:53:49.125Z,19.42
2023-01-17T21:56:34.973Z,19.45
2023-01-17T21:59:02.330Z,18.98
2023-01-17T22:01:32.682Z,19.75
2023-01-17T22:04:04.180Z,20.00
2023-01-17T22:06:43.602Z,18.90
2023-01-17T22:09:10.723Z,19.92
2023-01-17T22:11:37.942Z,19.67
2023-01-17T22:14:05.603Z,20.60
2023-01-17T22:16:32.843Z,21.02
2023-01-17T22:18:59.937Z,19.40
2023-01-17T22:21:28.574Z,20.45
2023-01-17T22:23:57.851Z,19.40
2023-01-17T22:26:27.333Z,20.13
2023-01-17T22:28:55.013Z,18.23
2023-01-17T22:31:24.850Z,18.05
2023-01-17T22:34:00.923Z,16.83
2023-01-17T22:36:29.042Z,18.38
2023-01-17T22:38:57.014Z,18.88
2023-01-17T22:41:29.788Z,17.33
2023-01-17T22:43:58.892Z,17.23
2023-01-17T22:46:31.083Z,14.13
2023-01-17T22:48:58.202Z,17.83
2023-01-17T22:51:26.858Z,18.50
2023-01-17T22:53:59.428Z,19.45
2023-01-17T22:56:32.174Z,19.45
2023-01-17T22:59:00.986Z,13.73
2023-01-17T23:01:32.897Z,18.77
2023-01-17T23:04:03.026Z,18.20
2023-01-17T23:06:31.415Z,17.65
2023-01-17T23:09:01.423Z,17.60
2023-01-17T23:11:39.869Z,19.90
2023-01-17T23:14:13.210Z,20.45
2023-01-17T23:17:07.728Z,20.92
2023-01-17T23:19:45.844Z,20.40
2023-01-17T23:22:16.209Z,22.92
2023-01-17T23:24:58.288Z,20.52
2023-01-17T23:27:45.190Z,20.73
2023-01-17T23:30:16.049Z,21.77
2023-01-17T23:32:53.643Z,21.85
2023-01-17T23:35:22.881Z,22.02
2023-01-17T23:38:08.492Z,24.20
2023-01-17T23:40:37.071Z,23.38
2023-01-17T23:43:23.200Z,23.27
2023-01-17T23:45:54.813Z,24.30
2023-01-17T23:48:25.533Z,23.00
2023-01-17T23:50:56.573Z,20.33
2023-01-17T23:53:23.732Z,23.83
2023-01-17T23:55:55.642Z,24.13
2023-01-17T23:58:27.883Z,23.00
