createdAt,value
2018-06-28T00:01:00.583Z,97575.74
2018-06-28T00:02:41.406Z,97578.27
2018-06-28T00:04:18.575Z,97580.38
2018-06-28T00:06:00.628Z,97574.45
2018-06-28T00:07:36.902Z,97571.38
2018-06-28T00:09:14.569Z,97569.78
2018-06-28T00:10:51.278Z,97568.73
2018-06-28T00:12:27.054Z,97565.33
2018-06-28T00:14:02.757Z,97570.52
2018-06-28T00:15:40.734Z,97573.98
2018-06-28T00:17:17.312Z,97581.94
2018-06-28T00:18:59.718Z,97576.39
2018-06-28T00:20:36.043Z,97575.79
2018-06-28T00:22:12.294Z,97579.08
2018-06-28T00:23:48.195Z,97581.52
2018-06-28T00:25:25.682Z,97577.41
2018-06-28T00:27:01.128Z,97576.14
2018-06-28T00:28:37.286Z,97575.03
2018-06-28T00:30:15.897Z,97572.53
2018-06-28T00:31:52.054Z,97574.50
2018-06-28T00:33:33.106Z,97574.11
2018-06-28T00:35:09.322Z,97574.38
2018-06-28T00:36:46.836Z,97572.70
2018-06-28T00:38:26.154Z,97574.61
2018-06-28T00:40:05.493Z,97577.25
2018-06-28T00:41:41.687Z,97580.53
2018-06-28T00:43:17.756Z,97575.31
2018-06-28T00:44:55.888Z,97577.25
2018-06-28T00:46:32.243Z,97579.75
2018-06-28T00:48:08.286Z,97581.30
2018-06-28T00:49:43.273Z,97582.16
2018-06-28T00:51:18.884Z,97584.31
2018-06-28T00:52:54.245Z,97582.91
2018-06-28T00:54:30.151Z,97578.32
2018-06-28T00:56:07.223Z,97581.20
2018-06-28T00:57:47.528Z,97574.17
2018-06-28T00:59:25.574Z,97576.04
2018-06-28T01:01:01.413Z,97579.22
2018-06-28T01:02:36.752Z,97578.02
2018-06-28T01:04:14.523Z,97578.48
2018-06-28T01:05:50.071Z,97588.26
2018-06-28T01:07:28.355Z,97581.80
2018-06-28T01:09:04.063Z,97579.22
2018-06-28T01:10:40.153Z,97576.64
2018-06-28T01:12:15.462Z,97577.45
2018-06-28T01:13:51.015Z,97573.00
2018-06-28T01:15:26.139Z,97571.02
2018-06-28T01:17:01.103Z,97572.30
2018-06-28T01:18:35.925Z,97574.77
2018-06-28T01:20:12.288Z,97569.94
2018-06-28T01:21:47.397Z,97568.23
2018-06-28T01:23:22.576Z,97569.17
2018-06-28T01:24:57.923Z,97569.17
2018-06-28T01:26:34.951Z,97563.68
2018-06-28T01:28:09.717Z,97569.61
2018-06-28T01:29:44.436Z,97567.47
2018-06-28T01:33:16.423Z,97564.66
2018-06-28T01:34:52.046Z,97572.06
2018-06-28T01:36:27.007Z,97570.22
2018-06-28T01:38:02.043Z,97567.14
2018-06-28T01:39:37.718Z,97564.56
2018-06-28T01:41:12.605Z,97564.94
2018-06-28T01:42:59.268Z,97570.39
2018-06-28T01:44:34.122Z,97571.20
2018-06-28T01:46:09.169Z,97565.23
2018-06-28T01:47:44.772Z,97573.27
2018-06-28T01:49:19.606Z,97570.19
2018-06-28T01:50:55.305Z,97564.90
2018-06-28T01:52:31.643Z,97564.63
2018-06-28T01:54:07.950Z,97569.61
2018-06-28T01:55:44.331Z,97566.09
2018-06-28T01:57:19.910Z,97565.05
2018-06-28T01:58:56.255Z,97565.44
2018-06-28T02:00:31.095Z,97567.94
2018-06-28T02:02:06.713Z,97564.38
2018-06-28T02:03:43.191Z,97561.99
2018-06-28T02:05:19.433Z,97561.75
2018-06-28T02:07:00.019Z,97562.64
2018-06-28T02:08:35.475Z,97562.64
2018-06-28T02:10:10.753Z,97558.79
2018-06-28T02:11:45.801Z,97554.34
2018-06-28T02:13:21.993Z,97554.00
2018-06-28T02:14:57.411Z,97552.41
2018-06-28T02:16:32.684Z,97550.10
2018-06-28T02:18:09.305Z,97551.73
2018-06-28T02:19:44.538Z,97556.88
2018-06-28T02:21:19.333Z,97552.68
2018-06-28T02:22:54.567Z,97555.42
2018-06-28T02:24:30.311Z,97554.51
2018-06-28T02:26:05.130Z,97554.34
2018-06-28T02:27:42.301Z,97551.34
2018-06-28T02:29:18.085Z,97550.75
2018-06-28T02:30:54.748Z,97560.42
2018-06-28T02:32:30.528Z,97554.86
2018-06-28T02:34:07.347Z,97558.88
2018-06-28T02:35:42.274Z,97555.88
2018-06-28T02:37:19.223Z,97552.12
2018-06-28T02:38:56.468Z,97558.62
2018-06-28T02:40:31.396Z,97558.80
2018-06-28T02:42:06.702Z,97551.44
2018-06-28T02:43:41.569Z,97557.08
2018-06-28T02:45:16.460Z,97558.45
2018-06-28T02:48:30.667Z,97552.03
2018-06-28T02:50:05.974Z,97555.66
2018-06-28T02:51:41.014Z,97557.11
2018-06-28T02:53:16.032Z,97555.58
2018-06-28T02:54:52.704Z,97559.34
2018-06-28T02:56:27.865Z,97555.41
2018-06-28T02:58:02.684Z,97558.23
2018-06-28T02:59:39.442Z,97563.22
2018-06-28T03:01:14.311Z,97559.54
2018-06-28T03:02:50.580Z,97555.31
2018-06-28T03:04:25.324Z,97561.48
2018-06-28T03:06:00.100Z,97562.33
2018-06-28T03:07:37.504Z,97561.11
2018-06-28T03:09:13.907Z,97559.22
2018-06-28T03:10:59.953Z,97558.16
2018-06-28T03:12:34.660Z,97555.33
2018-06-28T03:14:10.308Z,97557.21
2018-06-28T03:15:45.220Z,97561.49
2018-06-28T03:17:20.461Z,97560.63
2018-06-28T03:18:55.985Z,97559.74
2018-06-28T03:20:30.942Z,97560.20
2018-06-28T03:22:05.779Z,97560.59
2018-06-28T03:23:40.506Z,97558.95
2018-06-28T03:25:16.275Z,97555.58
2018-06-28T03:26:51.107Z,97559.33
2018-06-28T03:28:25.829Z,97552.78
2018-06-28T03:30:00.622Z,97558.56
2018-06-28T03:31:35.507Z,97556.63
2018-06-28T03:33:12.625Z,97557.41
2018-06-28T03:34:47.417Z,97565.96
2018-06-28T03:36:22.242Z,97565.80
2018-06-28T03:37:57.181Z,97566.04
2018-06-28T03:39:32.323Z,97569.57
2018-06-28T03:41:07.625Z,97562.36
2018-06-28T03:42:43.248Z,97559.35
2018-06-28T03:44:17.952Z,97563.13
2018-06-28T03:45:53.398Z,97563.61
2018-06-28T03:47:29.220Z,97566.78
2018-06-28T03:49:05.325Z,97572.02
2018-06-28T03:50:42.568Z,97573.00
2018-06-28T03:52:20.253Z,97578.65
2018-06-28T03:53:56.049Z,97573.59
2018-06-28T03:55:30.839Z,97575.57
2018-06-28T03:57:05.615Z,97572.11
2018-06-28T03:58:41.334Z,97569.20
2018-06-28T04:00:17.495Z,97570.98
2018-06-28T04:01:52.691Z,97565.67
2018-06-28T04:03:27.866Z,97564.05
2018-06-28T04:05:03.170Z,97566.15
2018-06-28T04:06:37.936Z,97563.23
2018-06-28T04:08:13.671Z,97565.98
2018-06-28T04:09:48.828Z,97564.34
2018-06-28T04:11:23.917Z,97566.15
2018-06-28T04:13:00.091Z,97560.38
2018-06-28T04:14:34.889Z,97557.11
2018-06-28T04:16:10.741Z,97562.93
2018-06-28T04:17:45.750Z,97563.96
2018-06-28T04:19:21.126Z,97561.22
2018-06-28T04:20:57.457Z,97564.13
2018-06-28T04:22:33.264Z,97564.86
2018-06-28T04:24:09.051Z,97571.35
2018-06-28T04:25:43.725Z,97570.09
2018-06-28T04:27:18.822Z,97567.79
2018-06-28T04:28:53.721Z,97562.47
2018-06-28T04:30:28.582Z,97563.31
2018-06-28T04:32:07.164Z,97563.05
2018-06-28T04:33:41.933Z,97565.64
2018-06-28T04:35:20.647Z,97560.63
2018-06-28T04:36:55.833Z,97562.47
2018-06-28T04:38:30.634Z,97571.16
2018-06-28T04:40:05.658Z,97570.86
2018-06-28T04:41:40.671Z,97569.02
2018-06-28T04:43:16.212Z,97569.44
2018-06-28T04:44:50.906Z,97570.84
2018-06-28T04:46:26.029Z,97566.41
2018-06-28T04:48:00.948Z,97566.05
2018-06-28T04:49:35.788Z,97576.67
2018-06-28T04:51:11.125Z,97568.08
2018-06-28T04:52:46.185Z,97575.02
2018-06-28T04:54:20.985Z,97569.15
2018-06-28T04:55:56.153Z,97573.86
2018-06-28T04:57:41.549Z,97567.83
2018-06-28T04:59:18.256Z,97573.30
2018-06-28T05:00:53.239Z,97562.75
2018-06-28T05:02:28.506Z,97563.95
2018-06-28T05:04:04.342Z,97560.69
2018-06-28T05:05:41.599Z,97560.30
2018-06-28T05:07:16.423Z,97560.36
2018-06-28T05:08:51.434Z,97555.39
2018-06-28T05:10:26.665Z,97557.09
2018-06-28T05:12:01.630Z,97553.41
2018-06-28T05:13:40.467Z,97553.06
2018-06-28T05:15:35.361Z,97553.47
2018-06-28T05:17:10.395Z,97548.46
2018-06-28T05:20:39.060Z,97542.76
2018-06-28T05:22:23.229Z,97545.74
2018-06-28T05:24:04.881Z,97543.64
2018-06-28T05:25:44.108Z,97545.20
2018-06-28T05:27:21.183Z,97550.50
2018-06-28T05:28:55.919Z,97543.08
2018-06-28T05:30:31.111Z,97545.53
2018-06-28T05:32:06.805Z,97544.30
2018-06-28T05:33:41.111Z,97542.86
2018-06-28T05:35:16.300Z,97547.09
2018-06-28T05:36:51.414Z,97542.88
2018-06-28T05:38:26.356Z,97542.98
2018-06-28T05:40:01.608Z,97542.45
2018-06-28T05:41:36.493Z,97540.16
2018-06-28T05:43:12.903Z,97531.03
2018-06-28T05:44:48.306Z,97540.75
2018-06-28T05:46:26.547Z,97534.28
2018-06-28T05:48:08.032Z,97532.07
2018-06-28T05:49:44.416Z,97537.69
2018-06-28T05:51:19.776Z,97534.71
2018-06-28T05:52:54.532Z,97539.98
2018-06-28T05:54:29.447Z,97534.36
2018-06-28T05:56:04.324Z,97535.19
2018-06-28T05:57:39.817Z,97533.43
2018-06-28T05:59:14.971Z,97532.79
2018-06-28T06:00:49.819Z,97533.97
2018-06-28T06:02:24.669Z,97526.84
2018-06-28T06:04:01.325Z,97533.38
2018-06-28T06:05:54.006Z,97537.14
2018-06-28T06:07:53.922Z,97533.79
2018-06-28T06:09:29.002Z,97530.59
2018-06-28T06:11:04.360Z,97535.23
2018-06-28T06:12:40.635Z,97538.13
2018-06-28T06:14:17.963Z,97544.51
2018-06-28T06:15:53.579Z,97536.68
2018-06-28T06:17:43.781Z,97531.79
2018-06-28T06:19:21.136Z,97540.42
2018-06-28T06:20:56.616Z,97533.17
2018-06-28T06:22:33.326Z,97534.86
2018-06-28T06:24:16.101Z,97532.95
2018-06-28T06:25:53.943Z,97533.84
2018-06-28T06:27:29.013Z,97534.34
2018-06-28T06:29:04.565Z,97534.48
2018-06-28T06:30:44.085Z,97531.16
2018-06-28T06:32:19.340Z,97526.37
2018-06-28T06:33:58.224Z,97524.95
2018-06-28T06:35:41.257Z,97533.72
2018-06-28T06:37:16.898Z,97533.98
2018-06-28T06:38:56.052Z,97532.95
2018-06-28T06:40:35.786Z,97534.98
2018-06-28T06:42:21.371Z,97533.56
2018-06-28T06:44:05.651Z,97531.41
2018-06-28T06:45:42.511Z,97532.05
2018-06-28T06:47:38.158Z,97524.97
2018-06-28T06:49:30.940Z,97532.81
2018-06-28T06:52:12.345Z,97533.31
2018-06-28T06:53:53.715Z,97536.73
2018-06-28T06:55:33.138Z,97534.81
2018-06-28T06:57:12.091Z,97531.89
2018-06-28T06:58:55.518Z,97531.80
2018-06-28T07:00:41.595Z,97525.13
2018-06-28T07:02:19.382Z,97529.56
2018-06-28T07:04:05.496Z,97531.55
2018-06-28T07:05:41.399Z,97532.53
2018-06-28T07:07:18.320Z,97531.44
2018-06-28T07:09:00.031Z,97529.19
2018-06-28T07:10:51.328Z,97523.89
2018-06-28T07:12:34.324Z,97526.67
2018-06-28T07:14:15.657Z,97525.47
2018-06-28T07:15:57.259Z,97525.51
2018-06-28T07:17:35.244Z,97521.16
2018-06-28T07:19:22.079Z,97528.44
2018-06-28T07:21:22.531Z,97522.55
2018-06-28T07:23:06.228Z,97531.03
2018-06-28T07:24:48.248Z,97527.91
2018-06-28T07:26:25.082Z,97527.16
2018-06-28T07:28:04.017Z,97525.70
2018-06-28T07:29:41.702Z,97530.13
2018-06-28T07:31:16.928Z,97531.89
2018-06-28T07:33:01.921Z,97527.30
2018-06-28T07:34:36.946Z,97535.14
2018-06-28T07:38:07.793Z,97531.58
2018-06-28T07:39:45.990Z,97530.81
2018-06-28T07:41:30.041Z,97529.27
2018-06-28T07:43:16.375Z,97535.95
2018-06-28T07:44:57.010Z,97531.79
2018-06-28T07:46:35.778Z,97533.22
2018-06-28T07:48:11.737Z,97526.50
2018-06-28T07:49:53.940Z,97536.14
2018-06-28T07:51:34.243Z,97530.17
2018-06-28T07:53:10.199Z,97530.54
2018-06-28T07:54:46.488Z,97536.66
2018-06-28T07:56:28.171Z,97532.30
2018-06-28T07:58:09.630Z,97537.05
2018-06-28T07:59:49.692Z,97541.36
2018-06-28T08:03:11.364Z,97536.47
2018-06-28T08:04:56.880Z,97532.67
2018-06-28T08:06:40.130Z,97539.38
2018-06-28T08:08:16.696Z,97533.08
2018-06-28T08:09:56.803Z,97536.17
2018-06-28T08:11:39.503Z,97533.73
2018-06-28T08:13:33.510Z,97533.52
2018-06-28T08:20:12.451Z,97539.87
2018-06-28T08:21:50.201Z,97540.95
2018-06-28T08:23:26.872Z,97529.75
2018-06-28T08:25:04.763Z,97529.25
2018-06-28T08:26:51.579Z,97542.82
2018-06-28T08:28:32.801Z,97527.12
2018-06-28T08:30:16.844Z,97526.13
2018-06-28T08:31:53.022Z,97527.69
2018-06-28T08:33:31.756Z,97531.24
2018-06-28T08:35:10.826Z,97523.57
2018-06-28T08:36:53.630Z,97531.39
2018-06-28T08:38:32.598Z,97531.00
2018-06-28T08:40:17.253Z,97523.77
2018-06-28T08:42:05.160Z,97530.73
2018-06-28T08:43:42.744Z,97526.84
2018-06-28T08:45:23.340Z,97525.80
2018-06-28T08:47:01.325Z,97525.61
2018-06-28T08:48:40.568Z,97515.24
2018-06-28T08:50:16.392Z,97526.46
2018-06-28T08:51:53.121Z,97519.13
2018-06-28T08:53:32.234Z,97523.55
2018-06-28T08:55:08.560Z,97513.66
2018-06-28T08:56:48.578Z,97518.53
2018-06-28T08:58:25.761Z,97522.21
2018-06-28T09:02:07.269Z,97531.09
2018-06-28T09:03:46.162Z,97528.34
2018-06-28T09:05:23.238Z,97525.75
2018-06-28T09:07:06.934Z,97519.41
2018-06-28T09:08:45.406Z,97527.62
2018-06-28T09:10:20.809Z,97510.12
2018-06-28T09:11:59.273Z,97526.38
2018-06-28T09:17:43.210Z,97505.27
2018-06-28T09:21:45.344Z,97514.58
2018-06-28T09:23:32.842Z,97516.42
2018-06-28T09:27:25.817Z,97508.11
2018-06-28T09:29:02.902Z,97503.30
2018-06-28T09:30:39.314Z,97505.42
2018-06-28T09:32:20.663Z,97505.92
2018-06-28T09:36:10.683Z,97503.59
2018-06-28T09:37:52.470Z,97512.36
2018-06-28T09:39:33.319Z,97508.08
2018-06-28T09:41:10.179Z,97511.53
2018-06-28T09:42:57.215Z,97508.63
2018-06-28T09:44:38.743Z,97506.23
2018-06-28T09:46:24.766Z,97507.84
2018-06-28T09:48:11.046Z,97504.76
2018-06-28T09:49:47.449Z,97499.34
2018-06-28T09:51:36.239Z,97508.56
2018-06-28T09:53:17.838Z,97498.56
2018-06-28T09:55:06.174Z,97503.44
2018-06-28T09:56:47.446Z,97496.14
2018-06-28T09:58:25.167Z,97494.19
2018-06-28T10:00:01.009Z,97490.13
2018-06-28T10:01:37.435Z,97491.55
2018-06-28T10:03:16.217Z,97494.88
2018-06-28T10:04:52.939Z,97489.46
2018-06-28T10:06:28.410Z,97477.67
2018-06-28T10:08:03.773Z,97486.05
2018-06-28T10:09:42.388Z,97485.48
2018-06-28T10:11:31.152Z,97481.22
2018-06-28T10:13:08.850Z,97479.91
2018-06-28T10:14:44.404Z,97478.77
2018-06-28T10:16:26.686Z,97485.73
2018-06-28T10:18:04.200Z,97476.98
2018-06-28T10:19:41.915Z,97472.59
2018-06-28T10:21:18.952Z,97469.25
2018-06-28T10:22:59.807Z,97463.27
2018-06-28T10:24:36.813Z,97458.23
2018-06-28T10:26:15.486Z,97463.73
2018-06-28T10:27:52.854Z,97460.50
2018-06-28T10:29:28.451Z,97459.34
2018-06-28T10:31:07.318Z,97465.44
2018-06-28T10:32:48.873Z,97459.37
2018-06-28T10:34:26.842Z,97452.85
2018-06-28T10:36:02.921Z,97449.37
2018-06-28T10:37:39.710Z,97443.25
2018-06-28T10:39:18.291Z,97453.69
2018-06-28T10:40:56.166Z,97444.42
2018-06-28T10:42:34.415Z,97438.43
2018-06-28T10:44:14.660Z,97435.22
2018-06-28T10:45:50.347Z,97440.86
2018-06-28T10:47:27.264Z,97432.05
2018-06-28T10:49:14.994Z,97433.98
2018-06-28T10:50:52.920Z,97433.93
2018-06-28T10:52:31.401Z,97433.02
2018-06-28T10:54:07.407Z,97427.19
2018-06-28T10:55:44.011Z,97419.09
2018-06-28T10:57:38.473Z,97430.20
2018-06-28T10:59:18.385Z,97429.89
2018-06-28T11:02:05.231Z,97426.16
2018-06-28T11:03:45.347Z,97427.97
2018-06-28T11:05:20.421Z,97421.23
2018-06-28T11:07:05.973Z,97421.15
2018-06-28T11:08:45.898Z,97422.19
2018-06-28T11:10:22.968Z,97424.95
2018-06-28T11:12:00.703Z,97415.35
2018-06-28T11:13:37.412Z,97418.84
2018-06-28T11:15:16.079Z,97418.23
2018-06-28T11:16:58.249Z,97414.09
2018-06-28T11:18:34.792Z,97425.59
2018-06-28T11:20:11.778Z,97426.27
2018-06-28T11:21:49.250Z,97418.52
2018-06-28T11:23:25.497Z,97416.25
2018-06-28T11:25:01.641Z,97413.49
2018-06-28T11:26:40.560Z,97416.63
2018-06-28T11:28:18.127Z,97412.33
2018-06-28T11:29:53.882Z,97414.69
2018-06-28T11:31:31.708Z,97417.84
2018-06-28T11:33:09.846Z,97405.71
2018-06-28T11:34:53.488Z,97405.44
2018-06-28T11:36:31.511Z,97400.19
2018-06-28T11:38:07.705Z,97403.30
2018-06-28T11:39:48.023Z,97397.67
2018-06-28T11:41:25.664Z,97404.36
2018-06-28T11:43:03.123Z,97400.52
2018-06-28T11:44:41.612Z,97399.89
2018-06-28T11:46:20.119Z,97394.16
2018-06-28T11:47:55.490Z,97390.59
2018-06-28T11:49:30.778Z,97393.78
2018-06-28T11:51:07.497Z,97388.48
2018-06-28T11:52:43.773Z,97383.53
2018-06-28T11:54:19.345Z,97388.17
2018-06-28T11:56:02.402Z,97384.95
2018-06-28T11:57:38.258Z,97377.38
2018-06-28T11:59:16.065Z,97378.64
2018-06-28T12:00:51.284Z,97374.66
2018-06-28T12:02:27.809Z,97378.44
2018-06-28T12:04:04.364Z,97369.26
2018-06-28T12:05:40.793Z,97362.25
2018-06-28T12:07:16.800Z,97364.49
2018-06-28T12:08:53.628Z,97366.12
2018-06-28T12:10:30.898Z,97349.59
2018-06-28T12:12:07.680Z,97358.03
2018-06-28T12:13:44.279Z,97354.28
2018-06-28T12:15:22.501Z,97355.47
2018-06-28T12:17:00.356Z,97356.02
2018-06-28T12:18:36.235Z,97356.27
2018-06-28T12:20:13.921Z,97347.78
2018-06-28T12:21:49.220Z,97346.86
2018-06-28T12:23:26.701Z,97361.53
2018-06-28T12:25:02.213Z,97351.91
2018-06-28T12:26:40.937Z,97360.37
2018-06-28T12:28:19.660Z,97343.58
2018-06-28T12:30:03.562Z,97351.47
2018-06-28T12:31:41.465Z,97350.43
2018-06-28T12:33:17.720Z,97346.86
2018-06-28T12:34:54.462Z,97351.19
2018-06-28T12:36:31.960Z,97349.27
2018-06-28T12:38:11.939Z,97352.17
2018-06-28T12:39:47.416Z,97358.10
2018-06-28T12:41:22.409Z,97352.57
2018-06-28T12:42:59.592Z,97346.30
2018-06-28T12:44:34.612Z,97349.16
2018-06-28T12:46:13.110Z,97335.91
2018-06-28T12:48:00.616Z,97331.27
2018-06-28T12:49:38.344Z,97327.45
2018-06-28T12:51:13.903Z,97335.42
2018-06-28T12:53:07.640Z,97339.74
2018-06-28T12:54:44.282Z,97342.48
2018-06-28T12:56:29.746Z,97332.16
2018-06-28T13:00:23.357Z,97323.67
2018-06-28T13:02:01.937Z,97322.84
2018-06-28T13:03:39.211Z,97324.63
2018-06-28T13:05:17.160Z,97320.25
2018-06-28T13:06:52.933Z,97320.33
2018-06-28T13:08:30.470Z,97319.39
2018-06-28T13:10:08.938Z,97316.27
2018-06-28T13:11:47.002Z,97312.41
2018-06-28T13:13:24.717Z,97315.80
2018-06-28T13:15:08.383Z,97313.09
2018-06-28T13:16:48.100Z,97300.58
2018-06-28T13:18:25.932Z,97306.33
2018-06-28T13:20:04.874Z,97306.51
2018-06-28T13:21:42.234Z,97303.50
2018-06-28T13:23:22.870Z,97319.00
2018-06-28T13:24:59.180Z,97311.20
2018-06-28T13:26:40.105Z,97322.95
2018-06-28T13:28:16.422Z,97319.61
2018-06-28T13:29:54.117Z,97309.38
2018-06-28T13:31:35.888Z,97304.81
2018-06-28T13:33:13.881Z,97298.11
2018-06-28T13:34:55.991Z,97304.41
2018-06-28T13:36:43.250Z,97297.59
2018-06-28T13:38:22.850Z,97300.12
2018-06-28T13:40:05.072Z,97294.73
2018-06-28T13:41:43.372Z,97291.55
2018-06-28T13:43:20.231Z,97296.30
2018-06-28T13:44:59.235Z,97286.30
2018-06-28T13:46:37.694Z,97279.44
2018-06-28T13:48:29.281Z,97281.62
2018-06-28T13:50:12.916Z,97276.04
2018-06-28T13:51:52.358Z,97273.61
2018-06-28T13:53:35.512Z,97271.80
2018-06-28T13:55:21.361Z,97276.38
2018-06-28T14:01:13.645Z,97269.03
2018-06-28T14:02:59.571Z,97263.45
2018-06-28T14:04:35.201Z,97270.63
2018-06-28T14:06:14.104Z,97264.86
2018-06-28T14:07:49.271Z,97267.22
2018-06-28T14:09:43.817Z,97258.55
2018-06-28T14:11:22.989Z,97262.31
2018-06-28T14:12:58.654Z,97268.84
2018-06-28T14:14:35.299Z,97242.61
2018-06-28T14:16:16.749Z,97253.69
2018-06-28T14:17:52.284Z,97248.64
2018-06-28T14:19:30.321Z,97248.27
2018-06-28T14:21:06.622Z,97249.02
2018-06-28T14:22:42.933Z,97246.29
2018-06-28T14:24:21.423Z,97245.17
2018-06-28T14:26:00.135Z,97257.72
2018-06-28T14:27:43.927Z,97257.60
2018-06-28T14:29:20.508Z,97259.55
2018-06-28T14:30:57.109Z,97250.39
2018-06-28T14:32:39.467Z,97241.20
2018-06-28T14:34:14.511Z,97238.27
2018-06-28T14:35:50.506Z,97234.29
2018-06-28T14:37:26.610Z,97239.53
2018-06-28T14:39:03.938Z,97232.13
2018-06-28T14:40:40.737Z,97240.53
2018-06-28T14:42:17.383Z,97233.66
2018-06-28T14:43:54.547Z,97249.29
2018-06-28T14:45:31.139Z,97238.95
2018-06-28T14:47:06.356Z,97236.13
2018-06-28T14:48:43.305Z,97239.25
2018-06-28T14:50:21.579Z,97232.03
2018-06-28T14:51:57.607Z,97231.97
2018-06-28T14:53:34.265Z,97219.23
2018-06-28T14:55:10.998Z,97234.52
2018-06-28T14:56:48.018Z,97232.02
2018-06-28T14:58:26.109Z,97232.30
2018-06-28T15:00:04.440Z,97228.84
2018-06-28T15:01:43.391Z,97225.20
2018-06-28T15:03:19.527Z,97236.23
2018-06-28T15:04:59.114Z,97235.86
2018-06-28T15:06:38.263Z,97226.73
2018-06-28T15:08:14.014Z,97232.77
2018-06-28T15:09:51.678Z,97224.04
2018-06-28T15:13:15.323Z,97229.75
2018-06-28T15:15:00.623Z,97227.18
2018-06-28T15:16:39.787Z,97221.23
2018-06-28T15:18:18.382Z,97215.56
2018-06-28T15:20:04.007Z,97217.29
2018-06-28T15:21:44.832Z,97216.88
2018-06-28T15:23:21.672Z,97209.95
2018-06-28T15:25:00.294Z,97216.82
2018-06-28T15:26:37.613Z,97206.11
2018-06-28T15:28:14.935Z,97215.93
2018-06-28T15:29:52.458Z,97213.37
2018-06-28T15:31:29.688Z,97211.20
2018-06-28T15:33:05.279Z,97216.79
2018-06-28T15:34:42.242Z,97211.35
2018-06-28T15:36:43.361Z,97209.30
2018-06-28T15:38:27.758Z,97209.13
2018-06-28T15:40:23.931Z,97202.09
2018-06-28T15:42:00.609Z,97194.89
2018-06-28T15:43:35.932Z,97193.44
2018-06-28T15:45:15.979Z,97194.06
2018-06-28T15:46:53.824Z,97187.94
2018-06-28T15:48:29.912Z,97197.39
2018-06-28T15:50:08.402Z,97203.34
2018-06-28T15:51:46.999Z,97193.53
2018-06-28T15:55:27.094Z,97195.50
2018-06-28T15:57:03.538Z,97203.58
2018-06-28T15:58:47.304Z,97196.03
2018-06-28T16:00:27.780Z,97190.12
2018-06-28T16:02:09.323Z,97204.13
2018-06-28T16:03:57.413Z,97192.03
2018-06-28T16:05:42.704Z,97187.04
2018-06-28T16:07:20.992Z,97188.33
2018-06-28T16:09:00.386Z,97191.13
2018-06-28T16:10:36.069Z,97189.13
2018-06-28T16:12:19.664Z,97182.83
2018-06-28T16:16:07.280Z,97191.56
2018-06-28T16:17:45.263Z,97182.83
2018-06-28T16:19:22.409Z,97185.20
2018-06-28T16:21:00.531Z,97191.81
2018-06-28T16:22:39.679Z,97193.03
2018-06-28T16:24:19.963Z,97191.81
2018-06-28T16:26:00.323Z,97188.58
2018-06-28T16:27:44.482Z,97186.72
2018-06-28T16:29:23.931Z,97189.13
2018-06-28T16:31:01.068Z,97188.44
2018-06-28T16:32:37.688Z,97183.48
2018-06-28T16:34:14.184Z,97181.52
2018-06-28T16:35:52.085Z,97188.14
2018-06-28T16:37:27.838Z,97186.78
2018-06-28T16:39:05.045Z,97178.55
2018-06-28T16:40:42.869Z,97199.39
2018-06-28T16:42:18.069Z,97192.38
2018-06-28T16:43:54.258Z,97188.27
2018-06-28T16:45:31.457Z,97190.98
2018-06-28T16:47:07.890Z,97198.42
2018-06-28T16:48:43.929Z,97193.11
2018-06-28T16:50:19.668Z,97194.42
2018-06-28T16:52:00.851Z,97181.58
2018-06-28T16:53:41.402Z,97179.64
2018-06-28T16:55:18.376Z,97192.16
2018-06-28T16:56:59.801Z,97188.05
2018-06-28T16:58:37.575Z,97183.64
2018-06-28T17:00:19.241Z,97189.02
2018-06-28T17:01:59.905Z,97181.70
2018-06-28T17:03:37.254Z,97177.67
2018-06-28T17:06:49.660Z,97179.19
2018-06-28T17:08:29.765Z,97179.64
2018-06-28T17:10:14.843Z,97187.08
2018-06-28T17:11:52.064Z,97175.22
2018-06-28T17:13:29.785Z,97176.84
2018-06-28T17:15:14.833Z,97170.90
2018-06-28T17:16:51.042Z,97170.38
2018-06-28T17:18:29.547Z,97170.17
2018-06-28T17:20:16.270Z,97174.80
2018-06-28T17:21:54.041Z,97171.91
2018-06-28T17:23:30.823Z,97171.47
2018-06-28T17:25:06.349Z,97171.41
2018-06-28T17:26:42.536Z,97176.77
2018-06-28T17:28:20.836Z,97175.64
2018-06-28T17:29:56.429Z,97180.52
2018-06-28T17:31:32.476Z,97177.16
2018-06-28T17:33:10.457Z,97176.72
2018-06-28T17:34:45.860Z,97180.23
2018-06-28T17:36:21.024Z,97173.20
2018-06-28T17:38:02.499Z,97184.34
2018-06-28T17:39:39.684Z,97179.59
2018-06-28T17:41:20.220Z,97173.55
2018-06-28T17:42:58.290Z,97177.19
2018-06-28T17:44:34.528Z,97171.72
2018-06-28T17:46:11.066Z,97179.14
2018-06-28T17:47:54.262Z,97182.70
2018-06-28T17:49:33.227Z,97175.86
2018-06-28T17:51:20.020Z,97186.08
2018-06-28T17:53:00.332Z,97174.22
2018-06-28T17:54:45.821Z,97180.28
2018-06-28T17:56:26.244Z,97175.33
2018-06-28T17:58:11.520Z,97172.38
2018-06-28T17:59:59.965Z,97178.88
2018-06-28T18:01:43.959Z,97175.08
2018-06-28T18:03:24.427Z,97169.38
2018-06-28T18:05:07.857Z,97171.02
2018-06-28T18:06:47.380Z,97175.97
2018-06-28T18:10:18.049Z,97175.28
2018-06-28T18:12:04.799Z,97175.07
2018-06-28T18:13:46.925Z,97177.89
2018-06-28T18:15:23.744Z,97170.88
2018-06-28T18:17:05.810Z,97169.22
2018-06-28T18:18:44.461Z,97167.73
2018-06-28T18:20:27.526Z,97176.36
2018-06-28T18:22:06.397Z,97169.55
2018-06-28T18:23:43.091Z,97173.06
2018-06-28T18:25:22.577Z,97170.01
2018-06-28T18:27:01.159Z,97168.61
2018-06-28T18:28:37.672Z,97169.92
2018-06-28T18:30:20.601Z,97166.74
2018-06-28T18:32:04.477Z,97165.75
2018-06-28T18:35:53.732Z,97163.72
2018-06-28T18:37:34.480Z,97163.33
2018-06-28T18:39:20.568Z,97169.32
2018-06-28T18:40:59.604Z,97169.72
2018-06-28T18:42:40.425Z,97173.52
2018-06-28T18:44:21.681Z,97164.34
2018-06-28T18:46:00.619Z,97164.38
2018-06-28T18:47:40.325Z,97169.50
2018-06-28T18:49:22.660Z,97165.55
2018-06-28T18:51:09.399Z,97169.90
2018-06-28T18:52:48.433Z,97167.67
2018-06-28T18:54:30.744Z,97171.96
2018-06-28T18:56:10.354Z,97170.06
2018-06-28T18:57:46.988Z,97167.91
2018-06-28T18:59:23.406Z,97174.02
2018-06-28T19:01:07.459Z,97169.06
2018-06-28T19:02:46.419Z,97174.16
2018-06-28T19:04:29.448Z,97180.87
2018-06-28T19:06:10.474Z,97173.08
2018-06-28T19:07:53.360Z,97184.55
2018-06-28T19:09:43.667Z,97180.22
2018-06-28T19:11:26.581Z,97182.07
2018-06-28T19:13:08.234Z,97180.37
2018-06-28T19:14:50.281Z,97175.27
2018-06-28T19:16:34.300Z,97179.03
2018-06-28T19:18:10.942Z,97184.84
2018-06-28T19:19:49.637Z,97183.02
2018-06-28T19:21:31.512Z,97191.30
2018-06-28T19:23:20.057Z,97182.48
2018-06-28T19:24:59.164Z,97193.27
2018-06-28T19:28:28.222Z,97189.53
2018-06-28T19:30:29.715Z,97185.63
2018-06-28T19:32:11.392Z,97186.03
2018-06-28T19:34:00.005Z,97194.64
2018-06-28T19:35:39.491Z,97193.51
2018-06-28T19:37:23.214Z,97190.83
2018-06-28T19:39:10.605Z,97192.09
2018-06-28T19:41:07.641Z,97194.33
2018-06-28T19:44:08.314Z,97189.15
2018-06-28T19:48:11.914Z,97190.87
2018-06-28T19:49:56.398Z,97191.16
2018-06-28T19:51:45.122Z,97195.82
2018-06-28T19:53:26.051Z,97205.66
2018-06-28T19:55:09.741Z,97210.55
2018-06-28T19:56:47.552Z,97203.11
2018-06-28T19:58:22.810Z,97206.39
2018-06-28T20:00:09.337Z,97210.29
2018-06-28T20:01:52.273Z,97210.29
2018-06-28T20:03:38.407Z,97209.99
2018-06-28T20:05:19.535Z,97208.67
2018-06-28T20:06:56.662Z,97211.05
2018-06-28T20:08:35.912Z,97213.14
2018-06-28T20:10:18.251Z,97214.09
2018-06-28T20:11:58.522Z,97216.95