createdAt,value
2017-11-19T00:01:38.063Z,6.10
2017-11-19T00:04:06.280Z,6.10
2017-11-19T00:06:33.702Z,6.10
2017-11-19T00:09:01.128Z,6.10
2017-11-19T00:11:29.418Z,6.10
2017-11-19T00:13:56.943Z,6.10
2017-11-19T00:16:24.407Z,6.10
2017-11-19T00:18:51.819Z,6.10
2017-11-19T00:21:20.035Z,6.20
2017-11-19T00:23:47.509Z,6.10
2017-11-19T00:26:14.926Z,6.10
2017-11-19T00:28:42.347Z,6.10
2017-11-19T00:31:09.775Z,6.10
2017-11-19T00:33:37.245Z,6.10
2017-11-19T00:36:04.671Z,6.20
2017-11-19T00:38:32.162Z,6.20
2017-11-19T00:40:59.586Z,6.20
2017-11-19T00:43:28.555Z,6.20
2017-11-19T00:45:55.985Z,6.20
2017-11-19T00:48:23.405Z,6.20
2017-11-19T00:50:51.623Z,6.20
2017-11-19T00:53:19.084Z,6.10
2017-11-19T00:55:46.512Z,6.10
2017-11-19T00:58:14.699Z,6.20
2017-11-19T01:00:42.183Z,6.10
2017-11-19T01:03:09.647Z,6.10
2017-11-19T01:05:37.099Z,6.10
2017-11-19T01:08:04.526Z,6.10
2017-11-19T01:10:32.728Z,6.10
2017-11-19T01:13:00.146Z,6.10
2017-11-19T01:15:27.570Z,6.10
2017-11-19T01:17:55.019Z,6.10
2017-11-19T01:20:22.483Z,6.00
2017-11-19T01:22:49.899Z,6.00
2017-11-19T01:25:18.122Z,6.00
2017-11-19T01:27:45.588Z,6.00
2017-11-19T01:30:13.016Z,6.00
2017-11-19T01:32:40.430Z,6.00
2017-11-19T01:35:07.878Z,6.00
2017-11-19T01:37:35.287Z,6.00
2017-11-19T01:40:03.499Z,6.00
2017-11-19T01:42:30.933Z,6.00
2017-11-19T01:44:59.139Z,5.90
2017-11-19T01:47:26.704Z,5.90
2017-11-19T01:49:54.120Z,5.80
2017-11-19T01:52:22.310Z,5.80
2017-11-19T01:54:50.518Z,5.70
2017-11-19T01:57:17.943Z,5.70
2017-11-19T01:59:46.131Z,5.60
2017-11-19T02:02:13.568Z,5.60
2017-11-19T02:04:41.083Z,5.60
2017-11-19T02:07:08.543Z,5.50
2017-11-19T02:09:36.003Z,5.50
2017-11-19T02:12:03.466Z,5.40
2017-11-19T02:14:30.883Z,5.30
2017-11-19T02:16:59.080Z,5.20
2017-11-19T02:19:26.508Z,5.20
2017-11-19T02:21:54.032Z,5.20
2017-11-19T02:24:21.447Z,5.20
2017-11-19T02:26:49.639Z,5.10
2017-11-19T02:29:17.126Z,5.10
2017-11-19T02:31:44.599Z,5.10
2017-11-19T02:34:12.051Z,5.00
2017-11-19T02:36:39.512Z,5.00
2017-11-19T02:39:06.937Z,5.00
2017-11-19T02:41:35.130Z,4.90
2017-11-19T02:44:02.611Z,4.90
2017-11-19T02:46:30.072Z,4.80
2017-11-19T02:48:57.544Z,4.80
2017-11-19T02:51:24.996Z,4.80
2017-11-19T02:53:52.420Z,4.70
2017-11-19T02:56:20.612Z,4.70
2017-11-19T02:58:48.031Z,4.70
2017-11-19T03:01:15.451Z,4.60
2017-11-19T03:03:42.874Z,4.60
2017-11-19T03:06:11.076Z,4.60
2017-11-19T03:08:38.557Z,4.60
2017-11-19T03:11:05.968Z,4.60
2017-11-19T03:13:34.199Z,4.60
2017-11-19T03:16:01.616Z,4.50
2017-11-19T03:18:29.802Z,4.50
2017-11-19T03:20:57.223Z,4.50
2017-11-19T03:23:24.655Z,4.50
2017-11-19T03:25:52.114Z,4.50
2017-11-19T03:28:19.580Z,4.50
2017-11-19T03:30:47.038Z,4.50
2017-11-19T03:33:14.496Z,4.50
2017-11-19T03:35:41.965Z,4.50
2017-11-19T03:38:09.423Z,4.60
2017-11-19T03:40:36.873Z,4.60
2017-11-19T03:43:05.036Z,4.80
2017-11-19T03:45:32.467Z,4.70
2017-11-19T03:47:59.978Z,4.80
2017-11-19T03:50:27.453Z,4.80
2017-11-19T03:52:54.913Z,4.80
2017-11-19T03:55:22.327Z,4.80
2017-11-19T03:57:50.548Z,4.80
2017-11-19T04:00:17.994Z,4.80
2017-11-19T04:02:45.407Z,4.80
2017-11-19T04:05:12.827Z,4.80
2017-11-19T04:07:40.256Z,4.90
2017-11-19T04:10:08.468Z,5.00
2017-11-19T04:12:35.932Z,5.00
2017-11-19T04:15:03.408Z,5.00
2017-11-19T04:17:30.942Z,5.00
2017-11-19T04:19:58.411Z,5.10
2017-11-19T04:22:25.826Z,5.10
2017-11-19T04:24:54.046Z,5.10
2017-11-19T04:27:21.463Z,5.10
2017-11-19T04:29:49.650Z,5.20
2017-11-19T04:32:17.868Z,5.10
2017-11-19T04:34:45.295Z,5.10
2017-11-19T04:37:13.512Z,5.10
2017-11-19T04:39:40.939Z,5.10
2017-11-19T04:42:09.148Z,5.10
2017-11-19T04:44:36.580Z,5.10
2017-11-19T04:47:03.994Z,5.10
2017-11-19T04:49:31.423Z,5.10
2017-11-19T04:51:58.843Z,5.10
2017-11-19T04:54:27.064Z,5.10
2017-11-19T04:56:54.522Z,5.10
2017-11-19T04:59:21.949Z,5.00
2017-11-19T05:01:50.131Z,5.00
2017-11-19T05:04:18.342Z,5.00
2017-11-19T05:06:45.772Z,5.00
2017-11-19T05:09:13.984Z,5.10
2017-11-19T05:11:41.447Z,5.10
2017-11-19T05:14:08.911Z,5.20
2017-11-19T05:16:36.332Z,5.20
2017-11-19T05:19:04.529Z,5.20
2017-11-19T05:21:31.969Z,5.20
2017-11-19T05:23:59.458Z,5.30
2017-11-19T05:26:26.936Z,5.30
2017-11-19T05:28:54.364Z,5.20
2017-11-19T05:31:21.857Z,5.10
2017-11-19T05:33:49.278Z,5.10
2017-11-19T05:36:16.768Z,5.10
2017-11-19T05:38:44.201Z,5.10
2017-11-19T05:41:12.410Z,5.10
2017-11-19T05:43:39.836Z,5.10
2017-11-19T05:46:08.019Z,5.00
2017-11-19T05:48:35.515Z,5.00
2017-11-19T05:51:02.967Z,4.90
2017-11-19T05:53:30.391Z,4.90
2017-11-19T05:55:58.574Z,4.80
2017-11-19T05:58:26.784Z,4.70
2017-11-19T06:00:54.246Z,4.70
2017-11-19T06:03:21.811Z,4.70
2017-11-19T06:05:49.222Z,4.80
2017-11-19T06:08:17.417Z,4.80
2017-11-19T06:10:45.633Z,4.70
2017-11-19T06:13:13.087Z,4.70
2017-11-19T06:15:40.551Z,4.70
2017-11-19T06:18:07.975Z,4.70
2017-11-19T06:20:36.163Z,4.80
2017-11-19T06:23:03.586Z,4.70
2017-11-19T06:25:31.115Z,4.80
2017-11-19T06:27:58.579Z,4.80
2017-11-19T06:30:26.011Z,4.80
2017-11-19T06:32:53.426Z,4.80
2017-11-19T06:35:20.961Z,4.70
2017-11-19T06:37:48.380Z,4.60
2017-11-19T06:40:16.599Z,4.50
2017-11-19T06:42:44.029Z,4.50
2017-11-19T06:45:12.230Z,4.40
2017-11-19T06:47:39.646Z,4.40
2017-11-19T06:50:07.844Z,4.30
2017-11-19T06:52:35.332Z,4.30
2017-11-19T06:55:02.795Z,4.30
2017-11-19T06:57:30.216Z,4.30
2017-11-19T06:59:58.411Z,4.30
2017-11-19T07:02:25.824Z,4.30
2017-11-19T07:04:53.358Z,4.30
2017-11-19T07:07:20.790Z,4.30
2017-11-19T07:09:48.976Z,4.30
2017-11-19T07:12:16.461Z,4.30
2017-11-19T07:14:43.886Z,4.30
2017-11-19T07:17:11.309Z,4.30
2017-11-19T07:19:38.738Z,4.30
2017-11-19T07:22:06.160Z,4.20
2017-11-19T07:24:34.379Z,4.30
2017-11-19T07:27:01.816Z,4.30
2017-11-19T07:29:29.239Z,4.30
2017-11-19T07:31:56.663Z,4.30
2017-11-19T07:34:24.088Z,4.40
2017-11-19T07:36:52.285Z,4.40
2017-11-19T07:39:19.694Z,4.40
2017-11-19T07:41:47.122Z,4.40
2017-11-19T07:44:14.584Z,4.40
2017-11-19T07:46:42.007Z,4.40
2017-11-19T07:49:10.188Z,4.50
2017-11-19T07:51:37.683Z,4.50
2017-11-19T07:54:05.100Z,4.60
2017-11-19T07:56:33.298Z,5.10
2017-11-19T07:59:00.711Z,5.10
2017-11-19T08:01:28.235Z,5.40
2017-11-19T08:03:55.660Z,5.80
2017-11-19T08:06:23.848Z,6.70
2017-11-19T08:08:51.343Z,6.60
2017-11-19T08:11:18.798Z,6.60
2017-11-19T08:13:46.258Z,6.40
2017-11-19T08:16:13.719Z,6.20
2017-11-19T08:18:41.183Z,6.20
2017-11-19T08:21:08.623Z,6.20
2017-11-19T08:23:36.041Z,6.20
2017-11-19T08:26:03.468Z,6.20
2017-11-19T08:28:30.879Z,6.20
2017-11-19T08:30:59.067Z,6.30
2017-11-19T08:33:27.250Z,6.30
2017-11-19T08:35:54.676Z,6.30
2017-11-19T08:38:22.104Z,6.30
2017-11-19T08:40:49.557Z,6.40
2017-11-19T08:43:17.023Z,6.40
2017-11-19T08:45:44.456Z,6.50
2017-11-19T08:48:12.634Z,7.00
2017-11-19T08:50:40.115Z,7.00
2017-11-19T08:53:07.591Z,7.60
2017-11-19T08:55:35.015Z,8.20
2017-11-19T08:58:02.441Z,8.40
2017-11-19T09:00:29.967Z,8.40
2017-11-19T09:02:57.398Z,8.30
2017-11-19T09:05:25.580Z,7.80
2017-11-19T09:07:53.058Z,7.70
2017-11-19T09:10:20.548Z,7.50
2017-11-19T09:12:48.003Z,7.30
2017-11-19T09:15:15.431Z,7.30
2017-11-19T09:17:42.856Z,7.50
2017-11-19T09:20:10.284Z,7.50
2017-11-19T09:22:37.739Z,7.40
2017-11-19T09:25:05.201Z,7.50
2017-11-19T09:27:32.640Z,7.70
2017-11-19T09:30:00.069Z,7.90
2017-11-19T09:32:27.579Z,8.00
2017-11-19T09:34:55.003Z,7.90
2017-11-19T09:37:23.312Z,7.80
2017-11-19T09:39:50.835Z,7.80
2017-11-19T09:42:18.346Z,7.90
2017-11-19T09:44:45.807Z,7.90
2017-11-19T09:47:13.240Z,8.00
2017-11-19T09:49:41.483Z,8.10
2017-11-19T09:52:09.007Z,8.00
2017-11-19T09:54:36.485Z,8.00
2017-11-19T09:57:03.899Z,8.00
2017-11-19T09:59:32.217Z,8.20
2017-11-19T10:01:59.683Z,8.20
2017-11-19T10:04:27.107Z,8.30
2017-11-19T10:06:54.599Z,8.40
2017-11-19T10:09:22.020Z,8.60
2017-11-19T10:11:50.230Z,8.70
2017-11-19T10:14:17.660Z,8.70
2017-11-19T10:16:45.875Z,8.70
2017-11-19T10:19:13.350Z,8.60
2017-11-19T10:21:40.795Z,8.90
2017-11-19T10:24:08.207Z,9.00
2017-11-19T10:26:36.402Z,9.40
2017-11-19T10:29:04.593Z,9.40
2017-11-19T10:31:32.020Z,9.40
2017-11-19T10:34:00.200Z,9.20
2017-11-19T10:36:28.448Z,9.40
2017-11-19T10:38:55.854Z,9.40
2017-11-19T10:41:24.051Z,9.60
2017-11-19T10:43:51.540Z,9.60
2017-11-19T10:46:18.963Z,9.70
2017-11-19T10:48:46.378Z,9.70
2017-11-19T10:51:14.006Z,9.70
2017-11-19T10:53:41.569Z,9.80
2017-11-19T10:56:08.987Z,9.90
2017-11-19T10:58:36.510Z,9.90
2017-11-19T11:01:03.968Z,9.80
2017-11-19T11:03:31.432Z,9.70
2017-11-19T11:05:58.866Z,9.60
2017-11-19T11:08:27.064Z,9.10
2017-11-19T11:10:54.522Z,9.10
2017-11-19T11:13:21.950Z,9.10
2017-11-19T11:15:50.138Z,9.10
2017-11-19T11:18:17.627Z,9.10
2017-11-19T11:20:45.084Z,9.10
2017-11-19T11:23:12.507Z,9.00
2017-11-19T11:25:40.686Z,8.90
2017-11-19T11:28:08.908Z,8.90
2017-11-19T11:30:36.367Z,8.90
2017-11-19T11:33:03.838Z,9.00
2017-11-19T11:35:31.292Z,9.10
2017-11-19T11:37:58.725Z,9.20
2017-11-19T11:40:26.215Z,9.30
2017-11-19T11:42:53.650Z,9.30
2017-11-19T11:45:21.071Z,9.20
2017-11-19T11:47:48.505Z,9.20
2017-11-19T11:50:15.923Z,9.10
2017-11-19T11:52:43.362Z,9.20
2017-11-19T11:55:10.787Z,9.20
2017-11-19T11:57:38.334Z,9.20
2017-11-19T12:00:05.747Z,9.10
2017-11-19T12:02:33.167Z,9.30
2017-11-19T12:05:00.591Z,9.30
2017-11-19T12:07:28.090Z,9.50
2017-11-19T12:09:55.543Z,9.60
2017-11-19T12:12:22.973Z,9.60
2017-11-19T12:14:50.396Z,9.60
2017-11-19T12:17:17.828Z,9.50
2017-11-19T12:19:45.284Z,9.40
2017-11-19T12:22:12.743Z,9.30
2017-11-19T12:24:40.163Z,9.40
2017-11-19T12:27:08.351Z,9.30
2017-11-19T12:29:35.855Z,9.30
2017-11-19T12:32:03.258Z,9.30
2017-11-19T12:34:31.879Z,9.50
2017-11-19T12:36:59.298Z,9.50
2017-11-19T12:39:26.815Z,9.70
2017-11-19T12:41:54.279Z,9.60
2017-11-19T12:44:21.743Z,9.70
2017-11-19T12:46:49.199Z,9.80
2017-11-19T12:49:16.763Z,9.70
2017-11-19T12:51:44.183Z,9.80
2017-11-19T12:54:12.395Z,9.80
2017-11-19T12:56:39.824Z,9.70
2017-11-19T12:59:08.059Z,10.00
2017-11-19T13:01:35.496Z,10.00
2017-11-19T13:04:02.948Z,10.10
2017-11-19T13:06:30.431Z,10.30
2017-11-19T13:08:58.030Z,10.40
2017-11-19T13:11:25.556Z,10.50
2017-11-19T13:13:52.991Z,10.40
2017-11-19T13:16:20.429Z,10.40
2017-11-19T13:18:48.655Z,10.30
2017-11-19T13:21:16.111Z,10.30
2017-11-19T13:23:43.544Z,10.40
2017-11-19T13:26:14.189Z,10.20
2017-11-19T13:28:42.834Z,10.10
2017-11-19T13:31:10.242Z,10.10
2017-11-19T13:33:37.719Z,10.10
2017-11-19T13:36:05.184Z,10.00
2017-11-19T13:38:32.610Z,10.10
2017-11-19T13:41:00.039Z,10.10
2017-11-19T13:43:27.481Z,10.10
2017-11-19T13:45:54.924Z,10.00
2017-11-19T13:48:22.386Z,9.90
2017-11-19T13:50:49.853Z,9.90
2017-11-19T13:53:17.279Z,9.80
2017-11-19T13:55:45.074Z,9.80
2017-11-19T13:58:12.488Z,9.70
2017-11-19T14:00:40.670Z,9.70
2017-11-19T14:03:08.903Z,9.60
2017-11-19T14:05:36.367Z,9.60
2017-11-19T14:08:03.790Z,9.60
2017-11-19T14:10:31.267Z,9.50
2017-11-19T14:12:58.743Z,9.50
2017-11-19T14:15:26.174Z,9.40
2017-11-19T14:17:53.677Z,9.20
2017-11-19T14:20:21.137Z,9.10
2017-11-19T14:22:48.588Z,9.00
2017-11-19T14:25:16.048Z,8.90
2017-11-19T14:27:43.504Z,8.80
2017-11-19T14:30:10.994Z,8.80
2017-11-19T14:32:38.417Z,8.70
2017-11-19T14:35:05.843Z,8.60
2017-11-19T14:37:34.032Z,8.70
2017-11-19T14:40:01.463Z,8.60
2017-11-19T14:42:29.692Z,8.50
2017-11-19T14:44:57.099Z,8.50
2017-11-19T14:47:24.525Z,8.40
2017-11-19T14:49:52.035Z,8.30
2017-11-19T14:52:20.219Z,8.10
2017-11-19T14:54:48.449Z,8.00
2017-11-19T14:57:15.903Z,8.00
2017-11-19T14:59:43.327Z,8.00
2017-11-19T15:02:11.561Z,7.80
2017-11-19T15:04:39.019Z,7.80
2017-11-19T15:07:06.443Z,7.80
2017-11-19T15:09:33.872Z,7.70
2017-11-19T15:12:02.107Z,7.60
2017-11-19T15:14:29.622Z,7.60
2017-11-19T15:16:57.804Z,7.50
2017-11-19T15:19:26.008Z,7.50
2017-11-19T15:21:54.238Z,7.40
2017-11-19T15:24:21.655Z,7.40
2017-11-19T15:26:49.084Z,7.30
2017-11-19T15:29:17.271Z,7.20
2017-11-19T15:31:44.744Z,7.20
2017-11-19T15:34:12.281Z,7.10
2017-11-19T15:36:40.504Z,7.00
2017-11-19T15:39:07.963Z,7.00
2017-11-19T15:41:35.396Z,7.00
2017-11-19T15:44:02.855Z,7.00
2017-11-19T15:46:30.368Z,6.90
2017-11-19T15:48:57.795Z,6.90
2017-11-19T15:51:25.270Z,6.80
2017-11-19T15:53:52.684Z,6.80
2017-11-19T15:56:20.908Z,6.70
2017-11-19T15:58:48.323Z,6.70
2017-11-19T16:01:16.587Z,6.60
2017-11-19T16:03:44.106Z,6.60
2017-11-19T16:06:11.531Z,6.60
2017-11-19T16:08:39.755Z,6.50
2017-11-19T16:11:07.211Z,6.50
2017-11-19T16:13:34.675Z,6.50
2017-11-19T16:16:02.142Z,6.40
2017-11-19T16:18:29.551Z,6.50
2017-11-19T16:20:57.791Z,6.40
2017-11-19T16:23:25.230Z,6.40
2017-11-19T16:25:52.700Z,6.40
2017-11-19T16:28:20.159Z,6.30
2017-11-19T16:30:47.610Z,6.30
2017-11-19T16:33:15.080Z,6.30
2017-11-19T16:35:42.524Z,6.40
2017-11-19T16:38:09.948Z,6.50
2017-11-19T16:40:38.221Z,6.70
2017-11-19T16:43:05.640Z,6.70
2017-11-19T16:45:33.102Z,6.80
2017-11-19T16:48:00.559Z,6.90
2017-11-19T16:50:27.987Z,6.90
2017-11-19T16:52:56.174Z,6.80
2017-11-19T16:55:23.596Z,6.80
2017-11-19T16:57:51.027Z,6.70
2017-11-19T17:00:18.456Z,6.70
2017-11-19T17:02:45.887Z,6.70
2017-11-19T17:05:13.402Z,6.60
2017-11-19T17:07:40.812Z,6.60
2017-11-19T17:10:08.245Z,6.70
2017-11-19T17:12:35.668Z,6.60
2017-11-19T17:15:03.182Z,6.50
2017-11-19T17:17:30.647Z,6.40
2017-11-19T17:19:58.167Z,6.40
2017-11-19T17:22:25.621Z,6.30
2017-11-19T17:24:53.081Z,6.40
2017-11-19T17:27:20.486Z,6.30
2017-11-19T17:29:47.923Z,6.20
2017-11-19T17:32:15.379Z,6.20
2017-11-19T17:34:42.804Z,6.20
2017-11-19T17:37:10.267Z,6.30
2017-11-19T17:39:38.479Z,6.20
2017-11-19T17:42:05.931Z,6.20
2017-11-19T17:44:33.359Z,6.10
2017-11-19T17:47:01.922Z,6.10
2017-11-19T17:49:29.339Z,6.00
2017-11-19T17:51:56.893Z,6.10
2017-11-19T17:54:24.450Z,6.00
2017-11-19T17:56:51.892Z,6.00
2017-11-19T17:59:20.120Z,5.90
2017-11-19T18:01:48.284Z,5.90
2017-11-19T18:04:15.852Z,6.00
2017-11-19T18:06:43.291Z,6.00
2017-11-19T18:09:10.723Z,6.00
2017-11-19T18:11:38.236Z,6.00
2017-11-19T18:14:05.709Z,6.00
2017-11-19T18:16:33.156Z,6.00
2017-11-19T18:19:00.567Z,6.00
2017-11-19T18:21:28.759Z,6.00
2017-11-19T18:23:56.943Z,6.00
2017-11-19T18:26:24.373Z,6.00
2017-11-19T18:28:51.792Z,6.00
2017-11-19T18:31:19.223Z,6.00
2017-11-19T18:33:47.419Z,6.00
2017-11-19T18:36:14.905Z,6.00
2017-11-19T18:38:42.322Z,6.00
2017-11-19T18:41:10.548Z,5.90
2017-11-19T18:43:37.995Z,5.90
2017-11-19T18:46:05.427Z,5.90
2017-11-19T18:48:32.918Z,6.00
2017-11-19T18:51:00.345Z,6.00
2017-11-19T18:53:27.843Z,6.10
2017-11-19T18:55:55.319Z,6.00
2017-11-19T18:58:22.727Z,6.00
2017-11-19T19:00:50.981Z,5.90
2017-11-19T19:03:19.950Z,5.90
2017-11-19T19:05:47.406Z,5.90
2017-11-19T19:08:14.941Z,5.90
2017-11-19T19:10:42.734Z,5.90
2017-11-19T19:13:12.648Z,5.90
2017-11-19T19:15:40.369Z,5.80
2017-11-19T19:18:07.979Z,5.80
2017-11-19T19:20:35.443Z,5.80
2017-11-19T19:23:02.875Z,5.80
2017-11-19T19:25:30.363Z,5.70
2017-11-19T19:27:57.799Z,5.70
2017-11-19T19:30:25.300Z,5.80
2017-11-19T19:32:52.775Z,5.80
2017-11-19T19:35:20.239Z,5.70
2017-11-19T19:37:47.861Z,5.70
2017-11-19T19:40:15.263Z,5.60
2017-11-19T19:42:42.799Z,5.60
2017-11-19T19:45:10.270Z,5.60
2017-11-19T19:47:37.724Z,5.60
2017-11-19T19:50:05.180Z,5.50
2017-11-19T19:52:32.603Z,5.40
2017-11-19T19:55:00.823Z,5.50
2017-11-19T19:57:28.371Z,5.50
2017-11-19T19:59:56.583Z,5.40
2017-11-19T20:02:24.014Z,5.40
2017-11-19T20:04:51.447Z,5.40
2017-11-19T20:07:18.930Z,5.40
2017-11-19T20:09:46.351Z,5.40
2017-11-19T20:12:13.862Z,5.40
2017-11-19T20:14:41.332Z,5.30
2017-11-19T20:17:08.792Z,5.30
2017-11-19T20:19:36.209Z,5.30
2017-11-19T20:22:04.410Z,5.30
2017-11-19T20:24:31.906Z,5.30
2017-11-19T20:26:59.314Z,5.30
2017-11-19T20:29:27.536Z,5.40
2017-11-19T20:31:54.955Z,5.30
2017-11-19T20:34:23.182Z,5.50
2017-11-19T20:36:50.612Z,5.50
2017-11-19T20:39:18.022Z,5.50
2017-11-19T20:41:45.786Z,5.60
2017-11-19T20:44:13.214Z,5.60
2017-11-19T20:46:40.675Z,5.70
2017-11-19T20:49:08.100Z,5.60
2017-11-19T20:51:35.594Z,5.70
2017-11-19T20:54:03.061Z,5.70
2017-11-19T20:56:31.663Z,5.70
2017-11-19T20:58:59.933Z,5.80
2017-11-19T21:01:27.387Z,5.80
2017-11-19T21:03:54.911Z,5.80
2017-11-19T21:06:23.114Z,5.70
2017-11-19T21:08:50.622Z,5.60
2017-11-19T21:11:18.159Z,5.60
2017-11-19T21:13:46.096Z,5.60
2017-11-19T21:16:14.323Z,5.60
2017-11-19T21:18:41.779Z,5.50
2017-11-19T21:21:09.197Z,5.60
2017-11-19T21:23:36.631Z,5.60
2017-11-19T21:26:04.047Z,5.60
2017-11-19T21:28:31.516Z,5.70
2017-11-19T21:30:58.923Z,5.70
2017-11-19T21:33:27.111Z,5.90
2017-11-19T21:35:55.339Z,5.90
2017-11-19T21:38:22.759Z,5.90
2017-11-19T21:40:50.255Z,5.90
2017-11-19T21:43:17.704Z,5.90
2017-11-19T21:45:45.162Z,6.00
2017-11-19T21:48:12.772Z,6.00
2017-11-19T21:50:40.491Z,6.00
2017-11-19T21:53:07.947Z,6.00
2017-11-19T21:55:35.373Z,6.10
2017-11-19T21:58:02.808Z,6.10
2017-11-19T22:00:30.219Z,6.10
2017-11-19T22:02:57.718Z,6.10
2017-11-19T22:05:25.183Z,6.10
2017-11-19T22:07:52.692Z,6.10
2017-11-19T22:10:20.254Z,6.10
2017-11-19T22:12:48.478Z,6.10
2017-11-19T22:15:15.934Z,6.10
2017-11-19T22:17:43.413Z,6.10
2017-11-19T22:20:10.964Z,6.10
2017-11-19T22:22:38.453Z,6.20
2017-11-19T22:25:05.868Z,6.20
2017-11-19T22:27:33.344Z,6.20
2017-11-19T22:30:00.779Z,6.20
2017-11-19T22:32:28.264Z,6.20
2017-11-19T22:34:55.722Z,6.20
2017-11-19T22:37:23.142Z,6.20
2017-11-19T22:39:51.391Z,6.30
2017-11-19T22:42:18.931Z,6.20
2017-11-19T22:44:46.619Z,6.20
2017-11-19T22:47:14.020Z,6.20
2017-11-19T22:49:42.234Z,6.20
2017-11-19T22:52:09.767Z,6.10
2017-11-19T22:54:37.980Z,6.20
2017-11-19T22:57:05.407Z,6.10
2017-11-19T22:59:33.591Z,6.20
2017-11-19T23:02:01.103Z,6.10
2017-11-19T23:04:28.522Z,6.10
2017-11-19T23:06:56.067Z,6.20
2017-11-19T23:09:23.657Z,6.20
2017-11-19T23:11:51.131Z,6.20
2017-11-19T23:14:18.604Z,6.10
2017-11-19T23:16:46.131Z,6.20
2017-11-19T23:19:13.783Z,6.10
2017-11-19T23:21:41.277Z,6.10
2017-11-19T23:24:08.744Z,6.00
2017-11-19T23:26:36.160Z,6.00
2017-11-19T23:29:04.370Z,5.80
2017-11-19T23:31:31.791Z,5.80
2017-11-19T23:33:59.988Z,5.80
2017-11-19T23:36:27.402Z,5.80
2017-11-19T23:38:54.830Z,5.70
2017-11-19T23:41:22.299Z,5.80
2017-11-19T23:43:49.759Z,5.70
2017-11-19T23:46:17.188Z,5.70
2017-11-19T23:48:45.372Z,5.70
2017-11-19T23:51:12.788Z,5.70
2017-11-19T23:53:40.315Z,5.70
2017-11-19T23:56:07.818Z,5.70
2017-11-19T23:58:35.254Z,5.70
