createdAt,value
2018-08-25T00:01:39.916Z,73.60
2018-08-25T00:04:09.885Z,73.90
2018-08-25T00:06:39.997Z,73.90
2018-08-25T00:09:11.130Z,73.90
2018-08-25T00:11:40.505Z,74.30
2018-08-25T00:14:09.935Z,73.90
2018-08-25T00:16:39.940Z,74.00
2018-08-25T00:19:09.949Z,74.20
2018-08-25T00:21:39.863Z,74.30
2018-08-25T00:24:09.971Z,74.20
2018-08-25T00:26:40.345Z,74.90
2018-08-25T00:29:10.079Z,74.00
2018-08-25T00:31:39.954Z,74.40
2018-08-25T00:34:09.973Z,74.20
2018-08-25T00:36:40.033Z,74.70
2018-08-25T00:39:10.022Z,75.00
2018-08-25T00:41:40.028Z,75.30
2018-08-25T00:44:10.086Z,74.70
2018-08-25T00:46:40.022Z,75.40
2018-08-25T00:49:10.019Z,76.10
2018-08-25T00:51:40.033Z,76.50
2018-08-25T00:54:10.073Z,77.00
2018-08-25T00:56:40.042Z,76.60
2018-08-25T00:59:10.095Z,76.50
2018-08-25T01:01:40.016Z,76.90
2018-08-25T01:04:10.126Z,76.20
2018-08-25T01:06:40.144Z,76.50
2018-08-25T01:09:10.608Z,76.30
2018-08-25T01:11:40.083Z,76.70
2018-08-25T01:14:10.278Z,76.50
2018-08-25T01:16:40.031Z,76.70
2018-08-25T01:19:10.034Z,76.50
2018-08-25T01:21:40.092Z,76.50
2018-08-25T01:24:10.065Z,76.30
2018-08-25T01:26:40.163Z,76.40
2018-08-25T01:29:10.093Z,76.20
2018-08-25T01:31:40.157Z,76.30
2018-08-25T01:34:10.075Z,76.40
2018-08-25T01:36:40.122Z,77.30
2018-08-25T01:39:10.349Z,76.80
2018-08-25T01:41:40.078Z,76.90
2018-08-25T01:44:10.151Z,76.30
2018-08-25T01:46:40.222Z,76.60
2018-08-25T01:49:10.074Z,76.30
2018-08-25T01:51:40.099Z,76.10
2018-08-25T01:54:10.162Z,76.10
2018-08-25T01:56:40.181Z,76.40
2018-08-25T01:59:10.195Z,77.30
2018-08-25T02:01:40.210Z,76.60
2018-08-25T02:04:10.257Z,75.90
2018-08-25T02:06:40.346Z,76.70
2018-08-25T02:09:12.852Z,77.00
2018-08-25T02:11:42.471Z,77.10
2018-08-25T02:14:11.967Z,76.80
2018-08-25T02:16:41.826Z,76.90
2018-08-25T02:19:11.233Z,77.00
2018-08-25T02:21:40.565Z,77.20
2018-08-25T02:24:10.194Z,77.40
2018-08-25T02:26:40.222Z,77.50
2018-08-25T02:29:10.275Z,78.10
2018-08-25T02:31:40.689Z,77.80
2018-08-25T02:34:10.440Z,77.00
2018-08-25T02:36:40.181Z,77.20
2018-08-25T02:39:12.614Z,77.10
2018-08-25T02:41:42.856Z,77.40
2018-08-25T02:44:12.345Z,76.90
2018-08-25T02:46:41.666Z,77.00
2018-08-25T02:49:11.242Z,76.80
2018-08-25T02:51:40.618Z,76.90
2018-08-25T02:54:10.279Z,76.70
2018-08-25T02:56:40.279Z,76.60
2018-08-25T02:59:10.328Z,76.70
2018-08-25T03:01:40.337Z,77.00
2018-08-25T03:04:10.354Z,77.30
2018-08-25T03:06:40.261Z,77.40
2018-08-25T03:09:11.971Z,77.10
2018-08-25T03:11:41.331Z,76.90
2018-08-25T03:14:10.824Z,77.10
2018-08-25T03:16:40.329Z,76.80
2018-08-25T03:19:10.325Z,76.50
2018-08-25T03:21:40.333Z,76.30
2018-08-25T03:24:10.341Z,76.30
2018-08-25T03:26:40.364Z,76.80
2018-08-25T03:29:10.351Z,76.70
2018-08-25T03:31:40.280Z,77.00
2018-08-25T03:34:10.369Z,76.10
2018-08-25T03:36:40.391Z,77.00
2018-08-25T03:39:11.816Z,76.60
2018-08-25T03:41:41.479Z,76.60
2018-08-25T03:44:11.514Z,76.50
2018-08-25T03:46:41.001Z,77.30
2018-08-25T03:49:10.468Z,76.80
2018-08-25T03:51:40.370Z,76.10
2018-08-25T03:54:10.434Z,76.90
2018-08-25T03:56:40.420Z,77.00
2018-08-25T03:59:10.823Z,76.70
2018-08-25T04:01:40.415Z,76.60
2018-08-25T04:04:10.400Z,76.80
2018-08-25T04:06:40.554Z,76.80
2018-08-25T04:09:12.959Z,76.90
2018-08-25T04:11:42.312Z,76.80
2018-08-25T04:14:12.526Z,76.70
2018-08-25T04:16:41.875Z,76.70
2018-08-25T04:19:15.729Z,76.50
2018-08-25T04:21:45.060Z,76.60
2018-08-25T04:24:14.714Z,76.50
2018-08-25T04:26:44.068Z,76.30
2018-08-25T04:29:13.776Z,76.50
2018-08-25T04:31:43.129Z,76.40
2018-08-25T04:34:12.467Z,76.30
2018-08-25T04:36:41.891Z,76.40
2018-08-25T04:39:12.307Z,76.40
2018-08-25T04:41:41.702Z,76.30
2018-08-25T04:44:11.055Z,76.20
2018-08-25T04:46:40.450Z,75.90
2018-08-25T04:49:10.476Z,75.90
2018-08-25T04:51:40.562Z,75.80
2018-08-25T04:54:10.566Z,75.50
2018-08-25T04:56:40.555Z,75.30
2018-08-25T04:59:10.509Z,75.30
2018-08-25T05:01:40.568Z,75.60
2018-08-25T05:04:10.483Z,75.60
2018-08-25T05:06:40.535Z,75.40
2018-08-25T05:09:11.397Z,75.30
2018-08-25T05:11:40.740Z,75.10
2018-08-25T05:14:10.482Z,75.30
2018-08-25T05:16:40.554Z,75.50
2018-08-25T05:19:10.554Z,75.10
2018-08-25T05:21:40.572Z,74.40
2018-08-25T05:24:10.494Z,74.60
2018-08-25T05:26:40.614Z,74.60
2018-08-25T05:29:10.566Z,74.30
2018-08-25T05:31:40.605Z,74.10
2018-08-25T05:34:10.722Z,74.10
2018-08-25T05:36:40.574Z,74.20
2018-08-25T05:39:11.402Z,74.00
2018-08-25T05:41:40.774Z,74.00
2018-08-25T05:44:10.625Z,74.20
2018-08-25T05:46:41.063Z,74.70
2018-08-25T05:49:10.641Z,75.30
2018-08-25T05:51:40.619Z,76.10
2018-08-25T05:54:10.639Z,77.60
2018-08-25T05:56:40.777Z,77.90
2018-08-25T05:59:10.688Z,78.00
2018-08-25T06:01:40.759Z,78.10
2018-08-25T06:04:10.645Z,77.50
2018-08-25T06:06:40.754Z,78.10
2018-08-25T06:09:12.474Z,78.40
2018-08-25T06:11:42.693Z,78.30
2018-08-25T06:14:12.182Z,78.60
2018-08-25T06:16:41.489Z,78.60
2018-08-25T06:19:10.903Z,78.40
2018-08-25T06:21:40.654Z,79.10
2018-08-25T06:24:10.881Z,79.00
2018-08-25T06:26:40.668Z,77.70
2018-08-25T06:29:11.193Z,79.50
2018-08-25T06:31:40.738Z,78.80
2018-08-25T06:34:10.817Z,78.20
2018-08-25T06:36:40.825Z,77.80
2018-08-25T06:39:11.052Z,78.10
2018-08-25T06:41:40.765Z,78.70
2018-08-25T06:44:10.784Z,78.20
2018-08-25T06:46:40.820Z,82.20
2018-08-25T06:49:10.750Z,79.00
2018-08-25T06:51:40.805Z,78.90
2018-08-25T06:54:10.759Z,79.40
2018-08-25T06:56:40.740Z,79.80
2018-08-25T06:59:11.120Z,80.30
2018-08-25T07:01:40.759Z,80.00
2018-08-25T07:04:10.807Z,79.90
2018-08-25T07:06:40.887Z,80.20
2018-08-25T07:09:12.347Z,80.30
2018-08-25T07:11:42.309Z,81.10
2018-08-25T07:14:11.982Z,80.80
2018-08-25T07:16:41.477Z,81.40
2018-08-25T07:19:10.886Z,81.70
2018-08-25T07:21:40.855Z,83.00
2018-08-25T07:24:10.888Z,82.30
2018-08-25T07:26:40.933Z,82.40
2018-08-25T07:29:10.806Z,82.90
2018-08-25T07:31:40.858Z,82.90
2018-08-25T07:34:10.886Z,83.80
2018-08-25T07:36:41.175Z,83.30
2018-08-25T07:39:12.990Z,83.10
2018-08-25T07:41:42.334Z,83.90
2018-08-25T07:44:11.678Z,83.40
2018-08-25T07:46:41.083Z,83.00
2018-08-25T07:49:10.943Z,83.00
2018-08-25T07:51:40.945Z,83.10
2018-08-25T07:54:11.185Z,83.50
2018-08-25T07:56:40.977Z,84.10
2018-08-25T07:59:10.964Z,83.60
2018-08-25T08:01:40.917Z,84.20
2018-08-25T08:04:11.969Z,83.40
2018-08-25T08:06:41.312Z,83.20
2018-08-25T08:09:11.451Z,83.10
2018-08-25T08:11:41.023Z,83.50
2018-08-25T08:14:11.082Z,83.30
2018-08-25T08:16:40.895Z,82.90
2018-08-25T08:19:10.913Z,82.80
2018-08-25T08:21:40.946Z,82.70
2018-08-25T08:24:10.973Z,82.40
2018-08-25T08:26:41.050Z,82.90
2018-08-25T08:29:11.099Z,82.50
2018-08-25T08:31:41.003Z,82.60
2018-08-25T08:34:11.160Z,82.40
2018-08-25T08:36:41.010Z,82.70
2018-08-25T08:39:11.255Z,83.20
2018-08-25T08:41:41.030Z,83.10
2018-08-25T08:44:11.039Z,85.00
2018-08-25T08:46:41.253Z,83.70
2018-08-25T08:49:11.480Z,84.00
2018-08-25T08:54:41.092Z,84.40
2018-08-25T08:57:11.100Z,84.50
2018-08-25T08:59:41.116Z,84.70
2018-08-25T09:02:16.087Z,84.70
2018-08-25T09:04:45.594Z,85.20
2018-08-25T09:07:14.960Z,84.70
2018-08-25T09:09:44.466Z,85.90
2018-08-25T09:12:13.779Z,85.10
2018-08-25T09:14:43.106Z,84.90
2018-08-25T09:17:12.490Z,84.70
2018-08-25T09:19:42.046Z,84.50
2018-08-25T09:22:11.367Z,84.50
2018-08-25T09:24:41.095Z,84.70
2018-08-25T09:27:11.406Z,85.00
2018-08-25T09:29:41.184Z,85.40
2018-08-25T09:32:11.191Z,84.40
2018-08-25T09:34:41.218Z,84.40
2018-08-25T09:37:11.553Z,84.10
2018-08-25T09:39:41.111Z,85.00
2018-08-25T09:42:11.146Z,84.70
2018-08-25T09:44:41.055Z,84.10
2018-08-25T09:47:11.220Z,84.40
2018-08-25T09:49:41.250Z,84.60
2018-08-25T09:52:11.230Z,84.90
2018-08-25T09:54:41.314Z,85.20
2018-08-25T09:57:11.218Z,86.40
2018-08-25T09:59:41.123Z,86.20
2018-08-25T10:02:11.170Z,86.10
2018-08-25T10:04:41.101Z,86.30
2018-08-25T10:07:11.325Z,86.50
2018-08-25T10:09:41.178Z,86.80
2018-08-25T10:12:11.183Z,86.40
2018-08-25T10:14:41.204Z,87.80
2018-08-25T10:17:11.275Z,86.50
2018-08-25T10:19:41.247Z,86.80
2018-08-25T10:22:11.284Z,87.20
2018-08-25T10:24:41.372Z,87.10
2018-08-25T10:27:11.208Z,86.70
2018-08-25T10:29:41.226Z,87.40
2018-08-25T10:32:11.190Z,86.80
2018-08-25T10:34:41.315Z,88.70
2018-08-25T10:37:11.539Z,86.90
2018-08-25T10:39:47.964Z,87.70
2018-08-25T10:42:17.428Z,87.30
2018-08-25T10:44:47.094Z,87.40
2018-08-25T10:47:16.434Z,86.90
2018-08-25T10:49:45.828Z,86.70
2018-08-25T10:52:15.271Z,86.50
2018-08-25T10:54:44.638Z,86.70
2018-08-25T10:57:13.967Z,86.80
2018-08-25T10:59:43.338Z,86.90
2018-08-25T11:02:25.422Z,86.50
2018-08-25T11:04:54.863Z,86.70
2018-08-25T11:07:24.912Z,86.80
2018-08-25T11:09:54.924Z,86.60
2018-08-25T11:12:24.238Z,86.50
2018-08-25T11:14:53.530Z,86.20
2018-08-25T11:17:22.862Z,86.70
2018-08-25T11:19:52.495Z,85.90
2018-08-25T11:22:21.846Z,86.30
2018-08-25T11:24:51.157Z,85.80
2018-08-25T11:27:20.538Z,85.80
2018-08-25T11:29:49.883Z,85.60
2018-08-25T11:32:19.182Z,85.70
2018-08-25T11:34:48.565Z,85.50
2018-08-25T11:37:18.075Z,85.40
2018-08-25T11:39:47.319Z,85.60
2018-08-25T11:42:16.641Z,85.70
2018-08-25T11:44:46.151Z,85.30
2018-08-25T11:47:16.667Z,85.10
2018-08-25T11:49:47.354Z,85.20
2018-08-25T11:52:16.684Z,85.10
2018-08-25T11:54:46.079Z,84.50
2018-08-25T11:57:15.640Z,84.50
2018-08-25T11:59:44.972Z,84.50
2018-08-25T12:02:14.417Z,84.80
2018-08-25T12:04:44.023Z,84.40
2018-08-25T12:07:13.327Z,84.00
2018-08-25T12:09:42.622Z,84.00
2018-08-25T12:12:11.948Z,83.90
2018-08-25T12:14:41.494Z,82.90
2018-08-25T12:17:11.599Z,82.60
2018-08-25T12:19:41.461Z,81.70
2018-08-25T12:22:11.502Z,82.80
2018-08-25T12:24:41.491Z,82.40
2018-08-25T12:27:11.471Z,81.40
2018-08-25T12:29:41.698Z,80.50
2018-08-25T12:32:11.470Z,79.90
2018-08-25T12:34:41.545Z,79.10
2018-08-25T12:37:11.516Z,78.00
2018-08-25T12:39:41.794Z,79.80
2018-08-25T12:42:11.565Z,81.10
2018-08-25T12:44:41.560Z,83.10
2018-08-25T12:47:11.526Z,82.70
2018-08-25T12:49:41.707Z,82.50
2018-08-25T12:52:11.479Z,82.60
2018-08-25T12:54:41.544Z,82.60
2018-08-25T12:57:11.634Z,83.20
2018-08-25T12:59:41.619Z,84.60
2018-08-25T13:02:11.892Z,84.70
2018-08-25T13:04:42.282Z,85.60
2018-08-25T13:07:12.896Z,86.30
2018-08-25T13:09:42.768Z,87.00
2018-08-25T13:12:12.900Z,86.40
2018-08-25T13:14:42.482Z,86.40
2018-08-25T13:17:11.848Z,86.90
2018-08-25T13:19:41.749Z,86.80
2018-08-25T13:22:11.692Z,87.00
2018-08-25T13:24:41.702Z,86.00
2018-08-25T13:27:11.845Z,87.70
2018-08-25T13:29:41.606Z,87.10
2018-08-25T13:32:11.652Z,86.90
2018-08-25T13:34:41.752Z,86.50
2018-08-25T13:37:11.867Z,85.80
2018-08-25T13:39:41.600Z,85.70
2018-08-25T13:42:11.622Z,82.20
2018-08-25T13:44:41.733Z,79.20
2018-08-25T13:47:11.683Z,80.60
2018-08-25T13:49:41.679Z,81.10
2018-08-25T13:52:11.783Z,80.90
2018-08-25T13:54:41.671Z,81.20
2018-08-25T13:57:11.678Z,81.60
2018-08-25T13:59:41.951Z,80.00
2018-08-25T14:02:12.151Z,78.40
2018-08-25T14:04:41.780Z,79.50
2018-08-25T14:07:11.694Z,78.90
2018-08-25T14:09:41.797Z,78.00
2018-08-25T14:12:11.679Z,77.80
2018-08-25T14:14:41.734Z,77.40
2018-08-25T14:17:11.836Z,77.60
2018-08-25T14:19:41.811Z,77.00
2018-08-25T14:22:12.210Z,77.30
2018-08-25T14:24:41.888Z,76.50
2018-08-25T14:27:11.654Z,77.20
2018-08-25T14:29:42.000Z,77.70
2018-08-25T14:32:11.790Z,77.50
2018-08-25T14:34:41.792Z,77.30
2018-08-25T14:37:12.084Z,77.40
2018-08-25T14:39:41.853Z,76.50
2018-08-25T14:42:12.122Z,74.80
2018-08-25T14:44:41.925Z,77.40
2018-08-25T14:47:11.928Z,77.60
2018-08-25T14:49:41.897Z,77.60
2018-08-25T14:52:11.802Z,79.20
2018-08-25T14:54:41.916Z,78.00
2018-08-25T14:57:11.839Z,79.00
2018-08-25T14:59:42.039Z,78.90
2018-08-25T15:02:11.820Z,79.60
2018-08-25T15:04:41.978Z,81.20
2018-08-25T15:07:12.166Z,80.60
2018-08-25T15:09:41.878Z,82.30
2018-08-25T15:12:11.915Z,80.50
2018-08-25T15:14:42.028Z,80.30
2018-08-25T15:17:11.953Z,81.60
2018-08-25T15:19:45.567Z,79.00
2018-08-25T15:22:14.908Z,78.60
2018-08-25T15:24:44.269Z,79.10
2018-08-25T15:27:13.771Z,79.00
2018-08-25T15:29:43.093Z,77.30
2018-08-25T15:32:12.423Z,78.00
2018-08-25T15:34:42.030Z,77.00
2018-08-25T15:37:11.964Z,78.00
2018-08-25T15:39:41.928Z,79.40
2018-08-25T15:42:11.919Z,78.20
2018-08-25T15:44:42.043Z,78.60
2018-08-25T15:47:12.206Z,80.20
2018-08-25T15:49:42.033Z,81.40
2018-08-25T15:52:12.055Z,82.20
2018-08-25T15:54:41.961Z,83.70
2018-08-25T15:57:12.020Z,83.80
2018-08-25T15:59:42.048Z,82.30
2018-08-25T16:02:12.001Z,82.60
2018-08-25T16:04:42.018Z,84.90
2018-08-25T16:07:11.952Z,85.50
2018-08-25T16:09:43.496Z,85.70
2018-08-25T16:12:13.127Z,83.50
2018-08-25T16:14:42.511Z,83.20
2018-08-25T16:17:12.018Z,85.60
2018-08-25T16:19:42.105Z,85.60
2018-08-25T16:22:12.018Z,83.50
2018-08-25T16:24:42.061Z,83.30
2018-08-25T16:27:12.038Z,83.20
2018-08-25T16:29:42.046Z,83.40
2018-08-25T16:32:12.201Z,84.10
2018-08-25T16:34:41.970Z,83.80
2018-08-25T16:37:12.391Z,83.90
2018-08-25T16:39:42.033Z,85.00
2018-08-25T16:42:12.605Z,83.10
2018-08-25T16:44:42.328Z,81.60
2018-08-25T16:47:12.253Z,82.00
2018-08-25T16:49:42.082Z,83.10
2018-08-25T16:52:12.232Z,83.90
2018-08-25T16:54:42.113Z,84.80
2018-08-25T16:57:12.182Z,84.60
2018-08-25T16:59:42.408Z,85.20
2018-08-25T17:02:12.272Z,85.20
2018-08-25T17:04:42.157Z,85.70
2018-08-25T17:07:12.153Z,85.90
2018-08-25T17:09:42.423Z,86.40
2018-08-25T17:12:12.111Z,86.40
2018-08-25T17:14:42.088Z,87.40
2018-08-25T17:17:12.254Z,87.60
2018-08-25T17:19:42.170Z,87.20
2018-08-25T17:22:12.098Z,87.00
2018-08-25T17:24:42.213Z,87.00
2018-08-25T17:27:12.100Z,86.90
2018-08-25T17:29:42.096Z,87.00
2018-08-25T17:32:12.328Z,86.80
2018-08-25T17:34:42.126Z,86.90
2018-08-25T17:37:12.185Z,87.30
2018-08-25T17:39:42.254Z,87.00
2018-08-25T17:42:12.100Z,87.60
2018-08-25T17:44:42.139Z,87.30
2018-08-25T17:47:16.903Z,87.20
2018-08-25T17:49:46.261Z,88.00
2018-08-25T17:52:15.669Z,88.30
2018-08-25T17:54:44.991Z,87.40
2018-08-25T17:57:14.622Z,87.20
2018-08-25T17:59:43.985Z,87.80
2018-08-25T18:02:13.390Z,87.00
2018-08-25T18:04:42.734Z,87.00
2018-08-25T18:07:12.645Z,86.70
2018-08-25T18:09:42.389Z,86.80
2018-08-25T18:12:12.222Z,86.60
2018-08-25T18:14:42.241Z,86.40
2018-08-25T18:17:12.302Z,86.60
2018-08-25T18:19:42.579Z,86.40
2018-08-25T18:22:12.676Z,86.50
2018-08-25T18:24:42.313Z,86.60
2018-08-25T18:27:12.329Z,87.00
2018-08-25T18:29:42.300Z,87.00
2018-08-25T18:32:12.564Z,86.50
2018-08-25T18:34:42.344Z,86.80
2018-08-25T18:37:12.626Z,86.60
2018-08-25T18:39:42.341Z,86.50
2018-08-25T18:42:12.415Z,86.60
2018-08-25T18:44:42.277Z,86.50
2018-08-25T18:47:12.292Z,86.50
2018-08-25T18:49:42.307Z,87.50
2018-08-25T18:52:12.325Z,86.10
2018-08-25T18:54:42.720Z,86.80
2018-08-25T18:57:12.269Z,86.70
2018-08-25T18:59:42.278Z,86.70
2018-08-25T19:02:12.469Z,86.70
2018-08-25T19:04:42.330Z,86.40
2018-08-25T19:07:12.333Z,86.50
2018-08-25T19:09:42.312Z,86.70
2018-08-25T19:12:12.322Z,86.80
2018-08-25T19:14:42.358Z,87.00
2018-08-25T19:17:12.300Z,87.40
2018-08-25T19:19:42.387Z,86.90
2018-08-25T19:22:12.361Z,87.90
2018-08-25T19:24:42.377Z,87.20
2018-08-25T19:27:12.412Z,87.10
2018-08-25T19:29:42.386Z,87.30
2018-08-25T19:32:12.343Z,87.30
2018-08-25T19:34:42.353Z,88.60
2018-08-25T19:37:12.511Z,87.60
2018-08-25T19:39:42.416Z,87.50
2018-08-25T19:42:12.358Z,87.40
2018-08-25T19:44:42.450Z,87.60
2018-08-25T19:47:12.444Z,87.70
2018-08-25T19:49:42.436Z,88.40
2018-08-25T19:52:12.311Z,87.90
2018-08-25T19:54:42.442Z,87.20
2018-08-25T19:57:12.474Z,86.50
2018-08-25T19:59:42.450Z,87.20
2018-08-25T20:02:12.413Z,87.00
2018-08-25T20:04:42.400Z,87.60
2018-08-25T20:07:12.394Z,87.50
2018-08-25T20:09:42.463Z,87.60
2018-08-25T20:12:12.505Z,87.70
2018-08-25T20:14:42.513Z,87.50
2018-08-25T20:17:12.514Z,87.80
2018-08-25T20:19:42.433Z,88.00
2018-08-25T20:22:12.500Z,87.60
2018-08-25T20:24:42.448Z,87.50
2018-08-25T20:27:12.573Z,87.30
2018-08-25T20:29:42.492Z,87.40
2018-08-25T20:32:12.583Z,87.20
2018-08-25T20:34:42.518Z,87.50
2018-08-25T20:37:12.528Z,87.30
2018-08-25T20:39:42.451Z,87.50
2018-08-25T20:42:12.640Z,87.30
2018-08-25T20:44:42.569Z,87.00
2018-08-25T20:47:12.607Z,87.80
2018-08-25T20:49:49.399Z,87.90
2018-08-25T20:52:18.686Z,87.60
2018-08-25T20:54:47.977Z,87.70
2018-08-25T20:57:17.294Z,87.90
2018-08-25T20:59:46.665Z,88.40
2018-08-25T21:02:16.009Z,88.30
2018-08-25T21:04:45.346Z,89.10
2018-08-25T21:07:14.667Z,88.20
2018-08-25T21:09:43.954Z,88.30
2018-08-25T21:12:13.292Z,88.30
2018-08-25T21:14:42.607Z,88.00
2018-08-25T21:17:12.563Z,88.00
2018-08-25T21:19:42.733Z,88.50
2018-08-25T21:22:12.529Z,88.30
2018-08-25T21:24:42.644Z,88.50
2018-08-25T21:27:12.637Z,88.60
2018-08-25T21:29:42.522Z,88.60
2018-08-25T21:32:12.560Z,89.40
2018-08-25T21:34:42.716Z,89.10
2018-08-25T21:37:12.564Z,89.00
2018-08-25T21:39:42.827Z,89.00
2018-08-25T21:42:12.751Z,89.60
2018-08-25T21:44:42.673Z,89.20
2018-08-25T21:47:12.706Z,89.50
2018-08-25T21:49:42.738Z,89.70
2018-08-25T21:52:12.644Z,89.80
2018-08-25T21:54:42.634Z,89.80
2018-08-25T21:57:12.786Z,90.00
2018-08-25T21:59:42.716Z,89.70
2018-08-25T22:02:18.225Z,89.50
2018-08-25T22:04:47.814Z,89.40
2018-08-25T22:07:17.138Z,89.50
2018-08-25T22:09:46.466Z,89.70
2018-08-25T22:12:15.752Z,90.00
2018-08-25T22:14:45.074Z,89.90
2018-08-25T22:17:14.757Z,90.00
2018-08-25T22:19:44.284Z,89.90
2018-08-25T22:22:13.582Z,90.10
2018-08-25T22:24:42.887Z,90.50
2018-08-25T22:27:12.725Z,90.20
2018-08-25T22:29:42.838Z,90.10
2018-08-25T22:32:12.769Z,90.20
2018-08-25T22:34:42.745Z,90.30
2018-08-25T22:37:12.878Z,90.30
2018-08-25T22:39:42.822Z,90.90
2018-08-25T22:42:12.896Z,90.40
2018-08-25T22:44:42.870Z,90.20
2018-08-25T22:47:12.909Z,90.10
2018-08-25T22:49:42.847Z,89.90
2018-08-25T22:52:12.818Z,90.00
2018-08-25T22:54:42.866Z,89.90
2018-08-25T22:57:12.854Z,90.00
2018-08-25T22:59:42.893Z,90.10
2018-08-25T23:02:12.812Z,90.10
2018-08-25T23:04:42.820Z,90.10
2018-08-25T23:07:12.842Z,90.00
2018-08-25T23:09:42.874Z,90.00
2018-08-25T23:12:12.886Z,89.90
2018-08-25T23:14:42.826Z,89.70
2018-08-25T23:17:12.986Z,89.90
2018-08-25T23:19:42.983Z,89.30
2018-08-25T23:22:13.082Z,90.00
2018-08-25T23:24:42.860Z,89.70
2018-08-25T23:27:12.937Z,90.40
2018-08-25T23:29:43.005Z,90.00
2018-08-25T23:32:12.837Z,89.70
2018-08-25T23:34:42.994Z,89.80
2018-08-25T23:37:13.029Z,90.10
2018-08-25T23:39:42.857Z,90.10
2018-08-25T23:42:12.922Z,90.00
2018-08-25T23:44:42.893Z,90.00
2018-08-25T23:47:12.961Z,90.20
2018-08-25T23:49:42.991Z,90.20
2018-08-25T23:52:13.117Z,90.20
2018-08-25T23:54:43.006Z,90.00
2018-08-25T23:57:12.934Z,90.30
2018-08-25T23:59:42.985Z,90.40
