createdAt,value
2022-08-03T00:00:34.893Z,1.42
2022-08-03T00:03:03.009Z,1.40
2022-08-03T00:05:33.540Z,1.50
2022-08-03T00:08:01.741Z,1.27
2022-08-03T00:10:30.771Z,1.60
2022-08-03T00:12:59.097Z,1.73
2022-08-03T00:15:27.686Z,1.45
2022-08-03T00:17:55.994Z,1.40
2022-08-03T00:20:24.213Z,1.20
2022-08-03T00:22:53.760Z,1.13
2022-08-03T00:25:22.238Z,1.20
2022-08-03T00:27:50.443Z,1.52
2022-08-03T00:30:19.328Z,1.13
2022-08-03T00:32:48.306Z,1.40
2022-08-03T00:35:36.668Z,1.50
2022-08-03T00:38:06.636Z,1.50
2022-08-03T00:40:35.420Z,1.58
2022-08-03T00:43:05.497Z,1.83
2022-08-03T00:45:36.003Z,1.40
2022-08-03T00:48:06.081Z,1.83
2022-08-03T00:53:21.881Z,2.08
2022-08-03T00:55:50.115Z,1.38
2022-08-03T00:58:18.293Z,1.20
2022-08-03T01:00:46.568Z,1.52
2022-08-03T01:03:14.776Z,2.00
2022-08-03T01:05:51.377Z,2.28
2022-08-03T01:08:28.235Z,1.50
2022-08-03T01:11:06.449Z,1.65
2022-08-03T01:14:01.983Z,2.00
2022-08-03T01:16:37.282Z,2.05
2022-08-03T01:19:20.422Z,1.40
2022-08-03T01:22:01.091Z,1.35
2022-08-03T01:24:40.867Z,1.70
2022-08-03T01:27:13.994Z,1.67
2022-08-03T01:29:53.550Z,2.20
2022-08-03T01:33:00.339Z,1.92
2022-08-03T01:35:18.669Z,1.58
2022-08-03T01:40:22.218Z,2.08
2022-08-03T01:42:52.067Z,2.10
2022-08-03T01:45:23.907Z,1.73
2022-08-03T01:47:54.237Z,2.03
2022-08-03T01:50:25.716Z,2.10
2022-08-03T01:52:55.929Z,2.05
2022-08-03T01:55:27.497Z,1.85
2022-08-03T01:58:06.177Z,2.20
2022-08-03T02:00:37.992Z,2.05
2022-08-03T02:03:08.459Z,2.13
2022-08-03T02:05:37.819Z,1.95
2022-08-03T02:08:09.256Z,1.33
2022-08-03T02:10:38.980Z,2.00
2022-08-03T02:13:09.825Z,1.88
2022-08-03T02:15:40.375Z,3.40
2022-08-03T02:18:10.927Z,2.17
2022-08-03T02:20:40.299Z,1.77
2022-08-03T02:23:08.731Z,2.20
2022-08-03T02:25:42.515Z,2.40
2022-08-03T02:28:13.402Z,1.73
2022-08-03T02:30:46.723Z,1.90
2022-08-03T02:33:25.762Z,1.98
2022-08-03T02:35:55.451Z,1.73
2022-08-03T02:38:29.485Z,1.95
2022-08-03T02:41:00.140Z,2.17
2022-08-03T02:43:56.759Z,2.03
2022-08-03T02:46:25.827Z,1.98
2022-08-03T02:48:56.321Z,2.20
2022-08-03T02:51:26.412Z,2.30
2022-08-03T02:53:56.547Z,2.15
2022-08-03T02:56:26.839Z,1.80
2022-08-03T02:58:55.951Z,1.95
2022-08-03T03:01:28.306Z,1.95
2022-08-03T03:03:58.470Z,1.83
2022-08-03T03:06:29.315Z,2.20
2022-08-03T03:08:59.866Z,1.90
2022-08-03T03:11:28.530Z,2.03
2022-08-03T03:13:58.870Z,2.05
2022-08-03T03:16:31.544Z,2.20
2022-08-03T03:19:00.958Z,1.92
2022-08-03T03:21:31.078Z,2.13
2022-08-03T03:24:00.585Z,1.80
2022-08-03T03:26:29.115Z,2.10
2022-08-03T03:28:57.531Z,2.15
2022-08-03T03:31:25.615Z,2.25
2022-08-03T03:33:56.067Z,3.08
2022-08-03T03:36:24.179Z,2.13
2022-08-03T03:38:53.760Z,2.28
2022-08-03T03:41:22.047Z,2.45
2022-08-03T03:43:50.943Z,2.08
2022-08-03T03:46:19.855Z,1.90
2022-08-03T03:48:48.022Z,1.77
2022-08-03T03:51:17.927Z,2.13
2022-08-03T03:53:57.314Z,2.25
2022-08-03T03:56:25.795Z,2.30
2022-08-03T03:58:54.197Z,2.05
2022-08-03T04:01:22.395Z,1.80
2022-08-03T04:03:50.505Z,2.67
2022-08-03T04:06:38.114Z,2.35
2022-08-03T04:09:23.967Z,2.03
2022-08-03T04:11:53.689Z,2.05
2022-08-03T04:14:25.733Z,2.03
2022-08-03T04:16:57.784Z,2.13
2022-08-03T04:19:34.532Z,1.90
2022-08-03T04:22:07.997Z,2.20
2022-08-03T04:24:42.460Z,2.50
2022-08-03T04:27:14.039Z,2.40
2022-08-03T04:29:48.501Z,1.90
2022-08-03T04:32:18.584Z,2.38
2022-08-03T04:34:47.146Z,2.05
2022-08-03T04:37:26.516Z,2.40
2022-08-03T04:39:58.263Z,2.00
2022-08-03T04:42:27.626Z,2.60
2022-08-03T04:45:01.087Z,1.88
2022-08-03T04:47:32.016Z,2.55
2022-08-03T04:50:01.600Z,2.80
2022-08-03T04:52:31.873Z,4.15
2022-08-03T04:54:59.957Z,4.72
2022-08-03T04:57:28.186Z,6.53
2022-08-03T05:00:02.034Z,3.70
2022-08-03T05:02:31.360Z,2.97
2022-08-03T05:05:00.346Z,3.42
2022-08-03T05:07:35.482Z,3.75
2022-08-03T05:10:16.340Z,2.70
2022-08-03T05:12:45.854Z,2.40
2022-08-03T05:15:14.336Z,2.80
2022-08-03T05:17:42.949Z,3.92
2022-08-03T05:20:12.571Z,3.92
2022-08-03T05:22:40.640Z,3.15
2022-08-03T05:25:17.001Z,3.75
2022-08-03T05:27:48.011Z,2.45
2022-08-03T05:30:29.722Z,2.67
2022-08-03T05:33:04.241Z,2.80
2022-08-03T05:35:55.881Z,1.95
2022-08-03T05:38:28.826Z,2.33
2022-08-03T05:41:23.610Z,2.30
2022-08-03T05:43:56.196Z,2.75
2022-08-03T05:46:24.988Z,2.00
2022-08-03T05:48:53.575Z,2.30
2022-08-03T05:51:22.273Z,2.33
2022-08-03T05:53:51.003Z,2.35
2022-08-03T05:56:25.046Z,2.17
2022-08-03T05:58:54.019Z,2.90
2022-08-03T06:01:23.386Z,2.08
2022-08-03T06:03:52.890Z,2.45
2022-08-03T06:06:21.871Z,2.40
2022-08-03T06:08:50.222Z,3.13
2022-08-03T06:11:18.967Z,2.50
2022-08-03T06:13:49.321Z,2.35
2022-08-03T06:16:18.034Z,2.67
2022-08-03T06:18:47.734Z,2.70
2022-08-03T06:21:16.588Z,3.13
2022-08-03T06:23:54.829Z,2.35
2022-08-03T06:26:25.017Z,2.15
2022-08-03T06:28:55.166Z,2.45
2022-08-03T06:34:35.793Z,2.30
2022-08-03T06:37:13.260Z,2.13
2022-08-03T06:39:42.387Z,2.55
2022-08-03T06:44:54.901Z,2.35
2022-08-03T06:47:23.742Z,2.05
2022-08-03T06:50:12.878Z,1.98
2022-08-03T06:52:40.816Z,2.05
2022-08-03T06:55:10.107Z,2.30
2022-08-03T06:57:38.347Z,2.60
2022-08-03T07:00:26.480Z,2.25
2022-08-03T07:02:58.045Z,1.70
2022-08-03T07:05:27.116Z,2.15
2022-08-03T07:07:58.016Z,2.38
2022-08-03T07:10:27.819Z,2.45
2022-08-03T07:12:56.982Z,1.83
2022-08-03T07:15:54.494Z,2.53
2022-08-03T07:18:15.224Z,3.13
2022-08-03T07:20:43.513Z,2.60
2022-08-03T07:23:11.767Z,2.15
2022-08-03T07:25:47.614Z,2.55
2022-08-03T07:28:15.834Z,2.00
2022-08-03T07:30:45.409Z,2.40
2022-08-03T07:33:13.588Z,2.75
2022-08-03T07:35:41.961Z,2.28
2022-08-03T07:38:27.176Z,2.92
2022-08-03T07:41:40.902Z,2.60
2022-08-03T07:44:10.619Z,3.70
2022-08-03T07:46:42.831Z,2.38
2022-08-03T07:49:11.573Z,2.15
2022-08-03T07:51:40.094Z,2.13
2022-08-03T07:54:10.252Z,2.42
2022-08-03T07:56:38.939Z,2.40
2022-08-03T07:59:06.964Z,1.98
2022-08-03T08:01:37.365Z,2.33
2022-08-03T08:04:06.942Z,2.58
2022-08-03T08:06:35.131Z,2.20
2022-08-03T08:09:03.172Z,1.63
2022-08-03T08:11:31.313Z,2.20
2022-08-03T08:14:03.209Z,2.83
2022-08-03T08:16:32.488Z,2.43
2022-08-03T08:19:02.110Z,2.08
2022-08-03T08:21:53.505Z,2.17
2022-08-03T08:24:19.853Z,2.90
2022-08-03T08:26:48.663Z,3.10
2022-08-03T08:29:27.878Z,2.50
2022-08-03T08:31:56.175Z,2.35
2022-08-03T08:34:24.534Z,2.10
2022-08-03T08:36:54.513Z,1.70
2022-08-03T08:39:22.831Z,2.17
2022-08-03T08:41:53.404Z,1.80
2022-08-03T08:44:21.870Z,2.38
2022-08-03T08:46:52.048Z,1.85
2022-08-03T08:49:24.639Z,1.90
2022-08-03T08:52:00.755Z,2.22
2022-08-03T08:54:30.967Z,2.47
2022-08-03T08:57:16.249Z,2.03
2022-08-03T08:59:56.976Z,2.80
2022-08-03T09:02:25.760Z,2.20
2022-08-03T09:04:55.263Z,2.42
2022-08-03T09:07:24.807Z,2.60
2022-08-03T09:10:10.325Z,2.25
2022-08-03T09:12:42.694Z,2.33
2022-08-03T09:15:22.525Z,2.78
2022-08-03T09:17:52.129Z,2.28
2022-08-03T09:20:21.355Z,2.45
2022-08-03T09:23:01.149Z,2.05
2022-08-03T09:25:33.951Z,2.25
2022-08-03T09:28:10.982Z,2.25
2022-08-03T09:30:40.430Z,2.10
2022-08-03T09:33:10.456Z,2.80
2022-08-03T09:35:59.031Z,2.50
2022-08-03T09:38:28.565Z,2.90
2022-08-03T09:41:00.446Z,2.95
2022-08-03T09:43:29.812Z,3.63
2022-08-03T09:46:05.082Z,2.45
2022-08-03T09:48:35.081Z,2.90
2022-08-03T09:51:13.100Z,3.00
2022-08-03T09:53:59.467Z,2.45
2022-08-03T09:56:40.083Z,2.17
2022-08-03T09:59:08.173Z,2.40
2022-08-03T10:01:37.582Z,2.20
2022-08-03T10:04:06.123Z,2.22
2022-08-03T10:06:35.869Z,2.58
2022-08-03T10:09:10.225Z,2.22
2022-08-03T10:11:42.292Z,1.70
2022-08-03T10:14:18.973Z,1.90
2022-08-03T10:16:48.929Z,1.95
2022-08-03T10:19:17.726Z,1.90
2022-08-03T10:21:51.285Z,1.67
2022-08-03T10:24:27.879Z,2.20
2022-08-03T10:27:02.952Z,2.67
2022-08-03T10:29:34.779Z,1.85
2022-08-03T10:32:10.573Z,1.92
2022-08-03T10:34:44.703Z,2.22
2022-08-03T10:37:17.359Z,1.90
2022-08-03T10:39:54.515Z,1.90
2022-08-03T10:42:26.393Z,1.63
2022-08-03T10:45:02.866Z,1.70
2022-08-03T10:47:33.570Z,1.60
2022-08-03T10:50:03.658Z,1.63
2022-08-03T10:52:38.198Z,1.67
2022-08-03T10:55:55.021Z,1.80
2022-08-03T10:58:57.212Z,1.77
2022-08-03T11:01:59.236Z,1.40
2022-08-03T11:04:30.477Z,2.33
2022-08-03T11:07:21.741Z,1.67
2022-08-03T11:09:53.415Z,1.52
2022-08-03T11:12:31.532Z,1.80
2022-08-03T11:15:04.357Z,1.95
2022-08-03T11:17:45.775Z,2.50
2022-08-03T11:20:16.274Z,2.15
2022-08-03T11:22:54.857Z,2.30
2022-08-03T11:25:54.135Z,2.13
2022-08-03T11:28:30.914Z,1.98
2022-08-03T11:31:59.439Z,1.70
2022-08-03T11:34:28.429Z,1.65
2022-08-03T11:37:24.505Z,1.85
2022-08-03T11:39:57.432Z,1.50
2022-08-03T11:42:44.105Z,1.67
2022-08-03T11:45:15.212Z,2.30
2022-08-03T11:47:50.255Z,1.77
2022-08-03T11:50:21.668Z,2.00
2022-08-03T11:52:50.807Z,1.92
2022-08-03T11:55:20.542Z,1.58
2022-08-03T11:58:57.762Z,1.73
2022-08-03T12:00:38.900Z,1.63
2022-08-03T12:03:08.629Z,2.00
2022-08-03T12:05:51.243Z,2.00
2022-08-03T12:08:31.320Z,2.10
2022-08-03T12:11:01.062Z,1.83
2022-08-03T12:14:08.386Z,1.77
2022-08-03T12:16:28.905Z,1.65
2022-08-03T12:18:58.254Z,1.85
2022-08-03T12:21:26.601Z,1.33
2022-08-03T12:23:59.138Z,2.03
2022-08-03T12:26:28.370Z,1.77
2022-08-03T12:28:56.477Z,2.13
2022-08-03T12:31:25.022Z,1.35
2022-08-03T12:33:59.620Z,2.45
2022-08-03T12:36:28.650Z,1.45
2022-08-03T12:38:58.432Z,2.10
2022-08-03T12:41:31.589Z,1.35
2022-08-03T12:44:00.260Z,1.30
2022-08-03T12:46:33.016Z,1.42
2022-08-03T12:51:36.819Z,1.00
2022-08-03T12:54:06.278Z,0.90
2022-08-03T12:56:34.813Z,1.13
2022-08-03T12:59:02.919Z,0.65
2022-08-03T13:01:38.558Z,1.00
2022-08-03T13:04:33.113Z,0.75
2022-08-03T13:07:03.440Z,0.90
2022-08-03T13:09:41.629Z,0.77
2022-08-03T13:12:11.355Z,0.82
2022-08-03T13:14:39.572Z,0.60
2022-08-03T13:17:08.327Z,0.80
2022-08-03T13:19:38.645Z,0.90
2022-08-03T13:22:13.606Z,0.70
2022-08-03T13:24:41.957Z,0.70
2022-08-03T13:28:01.908Z,0.70
2022-08-03T13:29:58.485Z,0.90
2022-08-03T13:32:26.663Z,0.82
2022-08-03T13:34:56.118Z,0.70
2022-08-03T13:37:24.461Z,0.98
2022-08-03T13:39:59.423Z,0.70
2022-08-03T13:42:29.568Z,0.90
2022-08-03T13:44:57.638Z,1.08
2022-08-03T13:47:25.822Z,0.80
2022-08-03T13:50:01.900Z,0.63
2022-08-03T13:52:32.257Z,0.73
2022-08-03T13:55:00.538Z,0.80
2022-08-03T13:58:05.417Z,0.80
2022-08-03T14:00:27.947Z,1.02
2022-08-03T14:03:09.229Z,0.90
2022-08-03T14:05:42.732Z,0.80
2022-08-03T14:08:11.327Z,1.25
2022-08-03T14:10:41.101Z,1.10
2022-08-03T14:13:10.134Z,1.05
2022-08-03T14:15:38.751Z,1.30
2022-08-03T14:18:15.839Z,0.98
2022-08-03T14:21:02.010Z,0.90
2022-08-03T14:23:33.580Z,1.55
2022-08-03T14:26:01.784Z,1.10
2022-08-03T14:28:29.945Z,1.48
2022-08-03T14:30:58.163Z,1.05
2022-08-03T14:33:28.486Z,1.20
2022-08-03T14:35:58.149Z,1.13
2022-08-03T14:38:26.335Z,0.95
2022-08-03T14:40:54.498Z,0.70
2022-08-03T14:43:23.299Z,1.00
2022-08-03T14:45:52.927Z,1.00
2022-08-03T14:50:34.819Z,1.17
2022-08-03T14:51:13.750Z,1.17
2022-08-03T14:53:41.930Z,1.30
2022-08-03T14:56:12.464Z,1.38
2022-08-03T14:58:42.072Z,0.95
2022-08-03T15:02:06.041Z,0.90
2022-08-03T15:03:59.225Z,1.10
2022-08-03T15:06:28.750Z,0.90
2022-08-03T15:09:22.692Z,0.80
2022-08-03T15:11:46.425Z,0.90
2022-08-03T15:14:14.651Z,0.82
2022-08-03T15:16:43.011Z,1.08
2022-08-03T15:20:01.408Z,0.70
2022-08-03T15:22:01.036Z,0.90
2022-08-03T15:24:30.067Z,0.98
2022-08-03T15:26:58.357Z,0.70
2022-08-03T15:30:06.832Z,0.82
2022-08-03T15:32:14.677Z,0.90
2022-08-03T15:34:50.347Z,0.93
2022-08-03T15:37:20.970Z,0.98
2022-08-03T15:40:00.830Z,0.90
2022-08-03T15:42:31.071Z,0.80
2022-08-03T15:44:59.259Z,0.98
2022-08-03T15:47:29.035Z,1.02
2022-08-03T15:49:57.175Z,0.77
2022-08-03T15:52:28.256Z,0.88
2022-08-03T15:54:59.762Z,0.82
2022-08-03T15:57:29.940Z,0.80
2022-08-03T16:00:00.340Z,0.80
2022-08-03T16:02:40.353Z,1.00
2022-08-03T16:05:14.049Z,0.68
2022-08-03T16:08:02.953Z,0.98
2022-08-03T16:10:34.260Z,0.95
2022-08-03T16:13:08.006Z,0.82
2022-08-03T16:15:38.450Z,1.00
2022-08-03T16:18:07.681Z,0.93
2022-08-03T16:20:36.392Z,0.80
2022-08-03T16:23:10.809Z,0.90
2022-08-03T16:25:40.374Z,0.85
2022-08-03T16:28:13.940Z,0.80
2022-08-03T16:30:44.621Z,1.02
2022-08-03T16:33:16.716Z,0.90
2022-08-03T16:35:46.389Z,1.20
2022-08-03T16:38:19.320Z,0.85
2022-08-03T16:40:52.014Z,1.27
2022-08-03T16:43:22.534Z,1.05
2022-08-03T16:45:51.363Z,1.20
2022-08-03T16:48:20.658Z,1.42
2022-08-03T16:50:49.103Z,0.88
2022-08-03T16:53:51.665Z,0.80
2022-08-03T16:56:10.830Z,1.38
2022-08-03T16:58:42.032Z,1.38
2022-08-03T17:01:21.720Z,0.87
2022-08-03T17:04:01.252Z,0.70
2022-08-03T17:06:34.880Z,0.75
2022-08-03T17:09:08.723Z,1.13
2022-08-03T17:11:46.898Z,0.93
2022-08-03T17:14:22.064Z,1.02
2022-08-03T17:16:54.908Z,1.00
2022-08-03T17:19:25.440Z,0.90
2022-08-03T17:22:04.345Z,1.20
2022-08-03T17:24:40.812Z,1.20
2022-08-03T17:28:41.367Z,1.05
2022-08-03T17:30:04.878Z,1.20
2022-08-03T17:32:42.330Z,1.20
2022-08-03T17:35:12.049Z,1.85
2022-08-03T17:37:57.481Z,0.82
2022-08-03T17:40:28.814Z,1.00
2022-08-03T17:43:02.463Z,1.30
2022-08-03T17:45:52.552Z,0.93
2022-08-03T17:48:24.874Z,1.40
2022-08-03T17:50:56.951Z,1.00
2022-08-03T17:53:29.591Z,1.13
2022-08-03T17:59:08.584Z,1.38
2022-08-03T18:02:20.984Z,1.23
2022-08-03T18:05:00.748Z,1.20
2022-08-03T18:07:41.179Z,1.20
2022-08-03T18:10:11.391Z,1.38
2022-08-03T18:12:52.347Z,1.30
2022-08-03T18:15:31.868Z,1.30
2022-08-03T18:18:07.527Z,1.20
2022-08-03T18:20:41.974Z,0.90
2022-08-03T18:23:24.909Z,1.35
2022-08-03T18:26:04.901Z,1.40
2022-08-03T18:28:38.908Z,1.30
2022-08-03T18:31:08.872Z,1.17
2022-08-03T18:34:17.896Z,1.73
2022-08-03T18:36:51.670Z,1.20
2022-08-03T18:39:23.422Z,2.20
2022-08-03T18:41:53.741Z,1.60
2022-08-03T18:44:52.497Z,1.42
2022-08-03T18:54:57.264Z,1.10
2022-08-03T18:57:11.075Z,1.17
2022-08-03T19:07:11.886Z,1.30
2022-08-03T19:09:48.341Z,1.67
2022-08-03T19:12:28.134Z,1.20
2022-08-03T19:15:10.583Z,1.48
2022-08-03T19:17:50.370Z,1.42
2022-08-03T19:20:25.195Z,1.05
2022-08-03T19:22:55.830Z,1.50
2022-08-03T19:25:34.422Z,1.30
2022-08-03T19:28:06.305Z,1.20
2022-08-03T19:30:39.958Z,1.25
2022-08-03T19:33:10.439Z,1.33
2022-08-03T19:35:55.066Z,1.30
2022-08-03T19:38:28.203Z,1.48
2022-08-03T19:41:00.513Z,1.98
2022-08-03T19:46:30.254Z,1.33
2022-08-03T19:49:04.355Z,1.20
2022-08-03T19:54:32.257Z,1.30
2022-08-03T19:57:02.044Z,1.30
2022-08-03T19:59:49.702Z,1.50
2022-08-03T20:02:26.510Z,1.52
2022-08-03T20:04:57.210Z,1.35
2022-08-03T20:07:26.369Z,1.30
2022-08-03T20:09:56.606Z,2.03
2022-08-03T20:12:28.320Z,1.65
2022-08-03T20:14:57.904Z,1.30
2022-08-03T20:17:54.332Z,1.30
2022-08-03T20:20:21.042Z,1.42
2022-08-03T20:22:57.773Z,1.42
2022-08-03T20:25:38.228Z,1.58
2022-08-03T20:31:01.760Z,1.20
2022-08-03T20:33:48.394Z,2.00
2022-08-03T20:36:18.465Z,1.92
2022-08-03T20:38:48.199Z,1.48
2022-08-03T20:41:17.064Z,1.50
2022-08-03T20:43:45.120Z,1.55
2022-08-03T20:46:31.840Z,1.42
2022-08-03T20:49:06.604Z,1.90
2022-08-03T20:54:31.057Z,1.40
2022-08-03T20:57:14.914Z,1.60
2022-08-03T20:59:50.383Z,1.88
2022-08-03T21:02:29.813Z,1.48
2022-08-03T21:05:03.208Z,1.40
2022-08-03T21:08:05.716Z,1.25
2022-08-03T21:10:31.121Z,1.40
2022-08-03T21:13:03.088Z,1.30
2022-08-03T21:13:09.087Z,1.25
2022-08-03T21:13:12.190Z,1.52
2022-08-03T21:13:12.468Z,1.95
2022-08-03T21:13:15.916Z,1.65
2022-08-03T21:16:12.605Z,1.90
2022-08-03T21:18:43.675Z,1.20
2022-08-03T21:21:17.534Z,1.58
2022-08-03T21:23:48.816Z,1.60
2022-08-03T21:26:19.524Z,1.80
2022-08-03T21:28:48.510Z,1.63
2022-08-03T21:31:24.624Z,1.63
2022-08-03T21:33:55.084Z,1.60
2022-08-03T21:36:25.075Z,1.80
2022-08-03T21:38:56.278Z,1.70
2022-08-03T21:41:25.843Z,1.38
2022-08-03T21:43:53.931Z,1.60
2022-08-03T21:46:23.043Z,1.73
2022-08-03T21:48:56.124Z,1.50
2022-08-03T21:51:27.546Z,1.80
2022-08-03T21:54:04.029Z,1.98
2022-08-03T21:56:37.912Z,2.05
2022-08-03T22:01:36.034Z,2.00
2022-08-03T22:04:07.525Z,1.90
2022-08-03T22:06:44.023Z,2.13
2022-08-03T22:09:12.306Z,2.35
2022-08-03T22:11:42.048Z,1.40
2022-08-03T22:14:10.363Z,1.90
2022-08-03T22:16:38.648Z,1.60
2022-08-03T22:19:06.929Z,1.48
2022-08-03T22:21:36.689Z,1.50
2022-08-03T22:24:08.376Z,1.80
2022-08-03T22:26:40.861Z,1.60
2022-08-03T22:29:09.390Z,1.60
2022-08-03T22:31:58.189Z,1.58
2022-08-03T22:34:27.581Z,1.60
2022-08-03T22:37:00.058Z,1.95
2022-08-03T22:39:31.316Z,1.73
2022-08-03T22:42:00.002Z,1.75
2022-08-03T22:44:28.905Z,1.95
2022-08-03T22:46:57.516Z,1.65
2022-08-03T22:49:26.105Z,1.48
2022-08-03T22:51:55.295Z,1.88
2022-08-03T22:54:24.428Z,1.75
2022-08-03T22:56:54.010Z,1.90
2022-08-03T22:59:40.048Z,2.08
2022-08-03T23:02:20.862Z,1.33
2022-08-03T23:04:52.289Z,1.73
2022-08-03T23:07:29.710Z,1.23
2022-08-03T23:09:59.060Z,1.58
2022-08-03T23:12:30.757Z,1.60
2022-08-03T23:15:02.305Z,1.27
2022-08-03T23:17:32.234Z,2.10
2022-08-03T23:20:04.760Z,1.33
2022-08-03T23:22:35.334Z,1.77
2022-08-03T23:25:04.943Z,2.10
2022-08-03T23:27:35.274Z,1.40
2022-08-03T23:30:03.837Z,2.47
2022-08-03T23:32:32.259Z,1.67
2022-08-03T23:35:18.919Z,1.63
2022-08-03T23:38:04.760Z,1.85
2022-08-03T23:40:36.241Z,2.00
2022-08-03T23:43:06.835Z,2.10
2022-08-03T23:45:36.715Z,1.60
2022-08-03T23:48:04.867Z,1.55
2022-08-03T23:50:42.092Z,1.88
2022-08-03T23:53:16.400Z,2.05
2022-08-03T23:55:54.493Z,1.90
2022-08-03T23:58:38.510Z,2.05
