createdAt,value
2023-04-25T00:04:54.799Z,14.186972
2023-04-25T00:09:56.555Z,14.597954
2023-04-25T00:16:03.420Z,14.828772
2023-04-25T00:21:05.203Z,14.203472
2023-04-25T00:26:07.019Z,14.552128
2023-04-25T00:31:08.788Z,14.56122
2023-04-25T00:36:10.453Z,14.518856
2023-04-25T00:41:12.124Z,14.043094
2023-04-25T00:46:13.817Z,14.156956
2023-04-25T00:51:15.628Z,13.80389
2023-04-25T00:56:17.344Z,14.185914
2023-04-25T01:01:19.074Z,13.65658
2023-04-25T01:06:21.481Z,13.416928
2023-04-25T01:11:24.123Z,13.350126
2023-04-25T01:16:25.805Z,13.423998
2023-04-25T01:21:27.540Z,13.6248
2023-04-25T01:26:29.102Z,13.179488
2023-04-25T01:31:30.753Z,13.323638
2023-04-25T01:36:32.157Z,13.006938
2023-04-25T01:41:33.531Z,12.555114
2023-04-25T01:46:35.087Z,12.409472
2023-04-25T01:51:36.820Z,11.74732
2023-04-25T01:56:38.175Z,11.717466
2023-04-25T02:01:39.632Z,12.155708
2023-04-25T02:06:40.969Z,12.187922
2023-04-25T02:11:42.231Z,12.135856
2023-04-25T02:16:43.717Z,12.390502
2023-04-25T02:21:45.427Z,12.083328
2023-04-25T02:26:49.011Z,12.014652
2023-04-25T02:31:51.135Z,12.116424
2023-04-25T02:36:52.823Z,12.121282
2023-04-25T02:41:54.274Z,11.866202
2023-04-25T02:46:55.704Z,12.386526
2023-04-25T02:51:57.425Z,12.159684
2023-04-25T02:56:58.927Z,12.26577
2023-04-25T03:02:08.254Z,12.043514
2023-04-25T03:07:09.649Z,12.864376
2023-04-25T03:12:11.129Z,12.756526
2023-04-25T03:17:12.506Z,12.728178
2023-04-25T03:22:13.805Z,12.87895
2023-04-25T03:27:15.123Z,12.938086
2023-04-25T03:32:16.530Z,13.157262
2023-04-25T03:37:18.006Z,12.834646
2023-04-25T03:42:19.380Z,12.476722
2023-04-25T03:47:20.685Z,12.664294
2023-04-25T03:52:22.166Z,12.694744
2023-04-25T03:57:23.479Z,11.91607
2023-04-25T04:02:25.029Z,11.421514
2023-04-25T04:07:26.710Z,11.795138
2023-04-25T04:12:28.297Z,11.886502
2023-04-25T04:17:29.968Z,12.055524
2023-04-25T04:22:31.666Z,11.661586
2023-04-25T04:27:33.333Z,11.040916
2023-04-25T04:32:34.718Z,11.01797
2023-04-25T04:37:36.119Z,11.50916
2023-04-25T04:42:37.600Z,11.568296
2023-04-25T04:47:39.117Z,10.705518
2023-04-25T04:52:40.529Z,11.25469
2023-04-25T04:57:42.019Z,11.60891
2023-04-25T05:02:43.550Z,11.72189
2023-04-25T05:07:44.998Z,11.68057
2023-04-25T05:12:46.672Z,12.606474
2023-04-25T05:17:48.204Z,12.513522
2023-04-25T05:22:49.548Z,12.98239
2023-04-25T05:27:50.880Z,13.571132
2023-04-25T05:32:52.227Z,13.803104
2023-04-25T05:37:54.240Z,13.335456
2023-04-25T05:42:55.692Z,12.7589
2023-04-25T05:47:57.238Z,13.20641
2023-04-25T05:52:58.818Z,13.28259
2023-04-25T05:58:00.285Z,13.642454
2023-04-25T06:03:02.741Z,13.4337
2023-04-25T06:08:04.228Z,13.874058
2023-04-25T06:13:05.549Z,14.453002
2023-04-25T06:18:06.988Z,15.517792
2023-04-25T06:23:08.606Z,15.167534
2023-04-25T06:28:10.306Z,16.28397
2023-04-25T06:33:12.315Z,16.450888
2023-04-25T06:38:13.818Z,17.072048
2023-04-25T06:43:15.109Z,17.814072
2023-04-25T06:48:16.331Z,18.159472
2023-04-25T06:53:17.804Z,18.49464
2023-04-25T06:58:19.103Z,18.943508
2023-04-25T07:03:21.354Z,18.247484
2023-04-25T07:08:23.022Z,19.3321
2023-04-25T07:13:24.542Z,20.354744
2023-04-25T07:18:26.121Z,19.396528
2023-04-25T07:23:27.492Z,21.00778
2023-04-25T07:28:29.076Z,20.146166
2023-04-25T07:33:30.729Z,19.876226
2023-04-25T07:38:32.048Z,19.180202
2023-04-25T07:43:33.476Z,20.780666
2023-04-25T07:48:34.993Z,21.852066
2023-04-25T07:53:36.445Z,21.289498
2023-04-25T07:58:37.907Z,21.99589
2023-04-25T08:03:40.428Z,21.880942
2023-04-25T08:08:41.750Z,22.479388
2023-04-25T08:13:43.045Z,23.49343
2023-04-25T08:18:44.355Z,22.574918
2023-04-25T08:23:45.518Z,23.85601
2023-04-25T08:28:47.245Z,23.087414
2023-04-25T08:33:48.772Z,23.871954
2023-04-25T08:38:50.662Z,24.434034
2023-04-25T08:43:53.039Z,25.566784
2023-04-25T08:53:57.955Z,24.68381
2023-04-25T08:59:37.245Z,25.47101
2023-04-25T09:04:40.149Z,26.641782
2023-04-25T09:09:41.506Z,26.734924
2023-04-25T09:14:42.855Z,26.635568
2023-04-25T09:19:44.151Z,27.139882
2023-04-25T09:24:45.667Z,26.975242
2023-04-25T09:29:47.268Z,27.189764
2023-04-25T09:34:48.885Z,26.49789
2023-04-25T09:39:50.297Z,26.692994
2023-04-25T09:44:51.953Z,26.692302
2023-04-25T09:49:53.602Z,26.823886
2023-04-25T09:54:55.461Z,25.759676
2023-04-25T09:59:57.173Z,26.990658
2023-04-25T10:04:58.957Z,26.797562
2023-04-25T10:10:00.605Z,27.38598
2023-04-25T10:15:02.214Z,27.727148
2023-04-25T10:20:03.840Z,27.62102
2023-04-25T10:25:05.541Z,26.6149
2023-04-25T10:30:07.230Z,27.01477
2023-04-25T10:35:08.899Z,27.614872
2023-04-25T10:40:10.498Z,27.712832
2023-04-25T10:45:12.045Z,27.584382
2023-04-25T10:50:13.707Z,27.647942
2023-04-25T10:55:15.337Z,27.142298
2023-04-25T11:00:16.820Z,28.651456
2023-04-25T11:05:20.928Z,28.027552
2023-04-25T11:10:22.848Z,27.738832
2023-04-25T11:15:24.301Z,26.138838
2023-04-25T11:20:25.652Z,26.832028
2023-04-25T11:25:26.991Z,27.30911
2023-04-25T11:30:28.509Z,27.261006
2023-04-25T11:35:29.892Z,27.62649
2023-04-25T11:40:31.397Z,26.745508
2023-04-25T11:45:33.123Z,26.34207
2023-04-25T11:50:34.430Z,26.970668
2023-04-25T11:55:35.965Z,26.83291
2023-04-25T12:00:37.541Z,26.938374
2023-04-25T12:05:39.414Z,26.664972
2023-04-25T12:10:41.073Z,26.895792
2023-04-25T12:15:42.418Z,25.186102
2023-04-25T12:20:43.805Z,25.194054
2023-04-25T12:25:45.241Z,25.51454
2023-04-25T12:30:46.574Z,25.857064
2023-04-25T12:35:47.862Z,24.833686
2023-04-25T12:40:49.439Z,26.778618
2023-04-25T12:45:51.020Z,25.902536
2023-04-25T12:50:52.364Z,26.327266
2023-04-25T13:00:55.146Z,25.765416
2023-04-25T13:05:56.500Z,25.862764
2023-04-25T13:10:57.998Z,26.1918
2023-04-25T13:15:59.399Z,26.504756
2023-04-25T13:21:00.794Z,25.838922
2023-04-25T13:26:02.096Z,25.842938
2023-04-25T13:31:03.400Z,25.406648
2023-04-25T13:36:04.834Z,24.859088
2023-04-25T13:41:06.318Z,24.941184
2023-04-25T13:46:07.761Z,25.092974
2023-04-25T13:51:09.378Z,25.004934
2023-04-25T13:56:10.864Z,25.657754
2023-04-25T14:01:12.473Z,25.123872
2023-04-25T14:06:14.167Z,24.893908
2023-04-25T14:11:15.805Z,25.440586
2023-04-25T14:16:17.178Z,24.614116
2023-04-25T14:21:18.731Z,25.480522
2023-04-25T14:26:20.377Z,25.148636
2023-04-25T14:31:22.084Z,24.257466
2023-04-25T14:36:23.675Z,24.77345
2023-04-25T14:41:25.196Z,24.45565
2023-04-25T14:46:26.848Z,23.836632
2023-04-25T14:51:28.358Z,23.38353
2023-04-25T14:56:30.089Z,23.221048
2023-04-25T15:01:31.878Z,23.123998
2023-04-25T15:06:33.173Z,23.636644
2023-04-25T15:11:34.576Z,23.41702
2023-04-25T15:16:36.148Z,23.053328
2023-04-25T15:21:37.705Z,23.008792
2023-04-25T15:26:39.109Z,23.170094
2023-04-25T15:31:40.514Z,22.400576
2023-04-25T15:36:41.926Z,22.612248
2023-04-25T15:41:43.324Z,22.556138
2023-04-25T15:46:44.783Z,22.355118
2023-04-25T15:51:46.658Z,22.23443
2023-04-25T15:56:48.239Z,21.776592
2023-04-25T16:01:49.804Z,21.659866
2023-04-25T16:06:51.317Z,20.482556
2023-04-25T16:11:52.800Z,19.999438
2023-04-25T16:16:54.142Z,17.76012
2023-04-25T16:21:55.549Z,17.796934
2023-04-25T16:26:57.256Z,18.566844
2023-04-25T16:31:58.794Z,17.652798
2023-04-25T16:37:00.433Z,18.434256
2023-04-25T16:42:04.557Z,18.241378
2023-04-25T16:47:06.651Z,18.457392
2023-04-25T16:52:08.369Z,18.397184
2023-04-25T16:57:09.959Z,17.45091
2023-04-25T17:02:11.671Z,17.808414
2023-04-25T17:07:13.602Z,18.019814
2023-04-25T17:12:15.646Z,17.906834
2023-04-25T17:17:17.449Z,16.928604
2023-04-25T17:22:18.969Z,16.602012
2023-04-25T17:27:20.633Z,16.634226
2023-04-25T17:32:22.618Z,16.146536
2023-04-25T17:37:24.578Z,16.866374
2023-04-25T17:42:26.473Z,16.648786
2023-04-25T17:47:28.329Z,17.089078
2023-04-25T17:52:30.254Z,16.505084
2023-04-25T17:57:32.282Z,16.77961
2023-04-25T18:02:34.371Z,17.060568
2023-04-25T18:07:36.539Z,16.935932
2023-04-25T18:12:38.635Z,16.704136
2023-04-25T18:17:40.623Z,16.745184
2023-04-25T18:22:42.642Z,16.90521
2023-04-25T18:27:44.689Z,16.853836
2023-04-25T18:32:47.109Z,16.855342
2023-04-25T18:37:49.837Z,16.58064
2023-04-25T18:42:52.198Z,17.065684
2023-04-25T18:47:54.920Z,16.72099
2023-04-25T18:52:58.018Z,16.422636
2023-04-25T18:58:01.354Z,16.18829
2023-04-25T19:03:04.394Z,16.323958
2023-04-25T19:08:07.488Z,16.244074
2023-04-25T19:13:10.258Z,16.764684
2023-04-25T19:18:12.780Z,16.42767
2023-04-25T19:23:15.346Z,16.114932
2023-04-25T19:28:17.986Z,16.856048
2023-04-25T19:33:20.339Z,16.298624
2023-04-25T19:38:23.101Z,16.358642
2023-04-25T19:43:25.307Z,16.670674
2023-04-25T19:48:27.660Z,16.242134
2023-04-25T19:53:30.225Z,16.207708
2023-04-25T19:58:32.741Z,15.8067
2023-04-25T20:03:35.530Z,17.238262
2023-04-25T20:08:37.441Z,15.325456
2023-04-25T20:13:39.192Z,15.58169
2023-04-25T20:18:40.898Z,15.661316
2023-04-25T20:23:42.650Z,15.484776
2023-04-25T20:28:44.516Z,15.614704
2023-04-25T20:33:46.406Z,15.78374
2023-04-25T20:38:47.997Z,15.545676
2023-04-25T20:43:49.911Z,15.33163
2023-04-25T20:48:51.896Z,15.383262
2023-04-25T20:53:53.826Z,15.86125
2023-04-25T20:58:55.498Z,15.495184
2023-04-25T21:03:59.304Z,15.867424
2023-04-25T21:09:01.711Z,16.364124
2023-04-25T21:14:03.228Z,15.95967
2023-04-25T21:19:04.751Z,15.76918
2023-04-25T21:24:06.134Z,15.566248
2023-04-25T21:29:07.728Z,15.65787
2023-04-25T21:34:09.220Z,15.78674
2023-04-25T21:39:10.497Z,15.592464
2023-04-25T21:44:11.985Z,15.158008
2023-04-25T21:49:13.917Z,15.102658
2023-04-25T21:54:16.552Z,15.26172
2023-04-25T21:59:18.092Z,15.308508
2023-04-25T22:04:19.561Z,15.130204
2023-04-25T22:09:21.304Z,14.830344
2023-04-25T22:14:22.998Z,15.69406
2023-04-25T22:19:24.448Z,15.434026
2023-04-25T22:24:25.769Z,15.52767
2023-04-25T22:29:27.265Z,15.199748
2023-04-25T22:34:28.584Z,15.183166
2023-04-25T22:39:29.952Z,15.183872
2023-04-25T22:44:31.423Z,14.955686
2023-04-25T22:49:32.727Z,14.780476
2023-04-25T22:54:34.305Z,14.665556
2023-04-25T22:59:35.707Z,14.544094
2023-04-25T23:04:37.055Z,14.495638
2023-04-25T23:09:38.466Z,14.861338
2023-04-25T23:14:40.504Z,14.887554
2023-04-25T23:19:41.802Z,14.240992
2023-04-25T23:24:43.283Z,14.093572
2023-04-25T23:29:44.946Z,14.122258
2023-04-25T23:34:46.321Z,13.093334
2023-04-25T23:39:48.020Z,13.655602
2023-04-25T23:44:49.581Z,13.669376
2023-04-25T23:49:51.145Z,13.744754
2023-04-25T23:54:52.695Z,13.94158
2023-04-25T23:59:54.347Z,13.68076
