createdAt,value
2018-04-25T00:02:11.201Z,105.37
2018-04-25T00:04:38.768Z,125.27
2018-04-25T00:07:06.392Z,98.30
2018-04-25T00:09:33.960Z,108.60
2018-04-25T00:12:01.575Z,108.30
2018-04-25T00:14:29.144Z,105.37
2018-04-25T00:16:56.712Z,103.03
2018-04-25T00:19:24.311Z,96.40
2018-04-25T00:21:51.889Z,102.00
2018-04-25T00:24:19.574Z,111.13
2018-04-25T00:26:47.102Z,109.00
2018-04-25T00:29:14.718Z,102.73
2018-04-25T00:31:42.293Z,107.73
2018-04-25T00:34:09.901Z,94.33
2018-04-25T00:36:37.492Z,109.80
2018-04-25T00:39:05.101Z,102.10
2018-04-25T00:41:32.722Z,110.00
2018-04-25T00:44:00.330Z,96.20
2018-04-25T00:46:27.962Z,100.93
2018-04-25T00:48:55.566Z,98.67
2018-04-25T00:51:23.188Z,90.73
2018-04-25T00:53:50.755Z,83.67
2018-04-25T00:56:18.493Z,88.90
2018-04-25T00:58:46.128Z,86.47
2018-04-25T01:01:14.460Z,84.93
2018-04-25T01:03:42.081Z,91.23
2018-04-25T01:06:09.656Z,83.00
2018-04-25T01:08:37.289Z,77.33
2018-04-25T01:11:04.860Z,75.77
2018-04-25T01:13:32.431Z,72.63
2018-04-25T01:16:00.036Z,75.67
2018-04-25T01:18:27.602Z,69.87
2018-04-25T01:20:55.208Z,68.33
2018-04-25T01:23:23.637Z,66.67
2018-04-25T01:26:05.507Z,62.43
2018-04-25T01:28:33.878Z,59.20
2018-04-25T01:31:02.121Z,53.67
2018-04-25T01:36:32.553Z,55.77
2018-04-25T01:39:21.718Z,48.10
2018-04-25T01:41:49.332Z,51.93
2018-04-25T01:47:15.239Z,45.53
2018-04-25T01:49:55.930Z,48.20
2018-04-25T01:52:35.259Z,47.33
2018-04-25T01:55:14.665Z,48.87
2018-04-25T01:57:54.018Z,56.27
2018-04-25T02:00:34.268Z,48.47
2018-04-25T02:03:01.353Z,48.90
2018-04-25T02:05:28.962Z,46.90
2018-04-25T02:07:56.532Z,41.07
2018-04-25T02:10:24.155Z,41.03
2018-04-25T02:12:51.735Z,41.27
2018-04-25T02:15:19.361Z,42.73
2018-04-25T02:17:46.969Z,41.30
2018-04-25T02:20:14.544Z,45.23
2018-04-25T02:22:42.162Z,42.80
2018-04-25T02:25:09.779Z,42.40
2018-04-25T02:27:37.358Z,42.10
2018-04-25T02:30:05.046Z,39.73
2018-04-25T02:32:32.620Z,42.80
2018-04-25T02:35:00.253Z,41.07
2018-04-25T02:37:28.091Z,38.40
2018-04-25T02:39:56.465Z,38.33
2018-04-25T02:42:24.813Z,34.80
2018-04-25T02:44:52.424Z,34.07
2018-04-25T02:47:20.125Z,33.80
2018-04-25T02:49:47.734Z,32.67
2018-04-25T02:52:15.352Z,30.43
2018-04-25T02:54:43.072Z,29.77
2018-04-25T02:57:11.470Z,32.93
2018-04-25T02:59:39.059Z,31.93
2018-04-25T03:02:06.642Z,30.10
2018-04-25T03:04:34.262Z,27.93
2018-04-25T03:07:01.845Z,30.50
2018-04-25T03:09:29.533Z,29.30
2018-04-25T03:11:57.137Z,30.43
2018-04-25T03:14:24.722Z,32.07
2018-04-25T03:16:52.413Z,34.17
2018-04-25T03:19:20.018Z,31.77
2018-04-25T03:21:47.580Z,31.17
2018-04-25T03:24:15.196Z,31.47
2018-04-25T03:26:42.817Z,35.60
2018-04-25T03:29:10.483Z,27.10
2018-04-25T03:31:38.049Z,24.23
2018-04-25T03:34:05.665Z,18.97
2018-04-25T03:36:33.250Z,24.20
2018-04-25T03:39:00.876Z,19.77
2018-04-25T03:41:28.448Z,18.93
2018-04-25T03:43:56.785Z,20.73
2018-04-25T03:46:24.396Z,17.67
2018-04-25T03:48:51.975Z,20.77
2018-04-25T03:51:19.584Z,19.53
2018-04-25T03:53:47.325Z,18.37
2018-04-25T03:56:14.955Z,18.07
2018-04-25T03:58:42.575Z,18.13
2018-04-25T04:01:10.184Z,20.23
2018-04-25T04:03:37.755Z,16.37
2018-04-25T04:06:05.354Z,17.67
2018-04-25T04:08:32.971Z,20.03
2018-04-25T04:11:00.626Z,22.37
2018-04-25T04:13:28.215Z,20.90
2018-04-25T04:15:55.878Z,20.40
2018-04-25T04:18:23.446Z,20.80
2018-04-25T04:20:51.055Z,22.07
2018-04-25T04:23:18.625Z,18.63
2018-04-25T04:25:47.016Z,20.83
2018-04-25T04:28:14.602Z,17.90
2018-04-25T04:30:42.173Z,17.50
2018-04-25T04:33:09.777Z,18.93
2018-04-25T04:35:37.392Z,20.00
2018-04-25T04:38:05.009Z,19.83
2018-04-25T04:40:32.575Z,17.97
2018-04-25T04:43:00.193Z,18.07
2018-04-25T04:45:27.805Z,23.73
2018-04-25T04:47:55.453Z,18.63
2018-04-25T04:50:23.109Z,16.70
2018-04-25T04:52:51.450Z,19.00
2018-04-25T04:55:19.035Z,16.93
2018-04-25T04:57:46.646Z,18.93
2018-04-25T05:00:14.213Z,18.60
2018-04-25T05:02:41.824Z,14.97
2018-04-25T05:05:09.388Z,16.47
2018-04-25T05:07:36.957Z,17.50
2018-04-25T05:10:04.678Z,15.67
2018-04-25T05:12:32.246Z,16.83
2018-04-25T05:14:59.878Z,15.47
2018-04-25T05:17:27.458Z,15.13
2018-04-25T05:19:55.069Z,18.77
2018-04-25T05:22:23.402Z,15.30
2018-04-25T05:24:51.009Z,13.87
2018-04-25T05:27:18.604Z,15.17
2018-04-25T05:29:46.217Z,15.47
2018-04-25T05:32:13.813Z,17.73
2018-04-25T05:34:41.429Z,14.73
2018-04-25T05:37:09.029Z,17.87
2018-04-25T05:39:36.636Z,18.17
2018-04-25T05:42:04.215Z,18.53
2018-04-25T05:44:31.821Z,14.37
2018-04-25T05:46:59.400Z,16.70
2018-04-25T05:49:27.005Z,11.33
2018-04-25T05:51:54.621Z,11.87
2018-04-25T05:54:22.198Z,9.87
2018-04-25T05:56:49.813Z,10.83
2018-04-25T05:59:17.422Z,9.60
2018-04-25T06:01:45.029Z,10.07
2018-04-25T06:04:12.633Z,8.97
2018-04-25T06:06:40.246Z,12.67
2018-04-25T06:09:07.829Z,9.37
2018-04-25T06:11:35.436Z,9.97
2018-04-25T06:14:03.000Z,10.57
2018-04-25T06:16:30.611Z,7.43
2018-04-25T06:18:58.203Z,6.17
2018-04-25T06:21:25.822Z,8.47
2018-04-25T06:23:54.150Z,6.63
2018-04-25T06:26:21.708Z,5.60
2018-04-25T06:28:49.334Z,3.90
2018-04-25T06:31:16.892Z,8.83
2018-04-25T06:36:09.344Z,5.17
2018-04-25T06:38:37.713Z,7.73
2018-04-25T06:41:06.084Z,8.00
2018-04-25T06:43:34.451Z,8.27
2018-04-25T06:46:02.040Z,10.23
2018-04-25T06:48:29.662Z,6.20
2018-04-25T06:50:57.265Z,6.43
2018-04-25T06:53:24.861Z,7.67
2018-04-25T06:55:52.461Z,8.23
2018-04-25T06:58:20.037Z,3.40
2018-04-25T07:00:47.696Z,3.63
2018-04-25T07:03:15.394Z,9.47
2018-04-25T07:05:42.991Z,7.13
2018-04-25T07:08:10.576Z,5.33
2018-04-25T07:10:39.007Z,4.63
2018-04-25T07:13:06.667Z,6.50
2018-04-25T07:15:34.234Z,5.23
2018-04-25T07:18:01.854Z,5.83
2018-04-25T07:20:29.557Z,5.97
2018-04-25T07:22:57.220Z,6.17
2018-04-25T07:25:25.174Z,8.33
2018-04-25T07:27:52.774Z,3.23
2018-04-25T07:30:20.360Z,8.57
2018-04-25T07:32:48.148Z,5.23
2018-04-25T07:35:16.757Z,2.17
2018-04-25T07:37:44.418Z,4.57
2018-04-25T07:40:12.033Z,3.57
2018-04-25T07:42:39.597Z,3.60
2018-04-25T07:45:07.984Z,3.37
2018-04-25T07:47:36.405Z,1.23
2018-04-25T07:50:04.024Z,5.30
2018-04-25T07:52:31.712Z,3.53
2018-04-25T07:54:59.341Z,1.53
2018-04-25T07:57:26.916Z,4.40
2018-04-25T07:59:55.250Z,1.87
2018-04-25T08:02:22.865Z,2.63
2018-04-25T08:04:50.429Z,5.33
2018-04-25T08:07:18.039Z,3.87
2018-04-25T08:09:45.618Z,5.20
2018-04-25T08:12:25.063Z,3.40
2018-04-25T08:15:04.445Z,2.73
2018-04-25T08:17:43.918Z,4.60
2018-04-25T08:20:23.406Z,3.67
2018-04-25T08:22:51.042Z,3.90
2018-04-25T08:25:18.600Z,3.33
2018-04-25T08:27:46.210Z,2.97
2018-04-25T08:30:13.822Z,3.70
2018-04-25T08:32:41.448Z,1.60
2018-04-25T08:35:09.021Z,2.30
2018-04-25T08:37:36.725Z,3.77
2018-04-25T08:40:04.336Z,2.80
2018-04-25T08:42:32.739Z,2.50
2018-04-25T08:45:02.406Z,2.27
2018-04-25T08:47:32.317Z,4.57
2018-04-25T08:49:59.909Z,3.00
2018-04-25T08:52:27.526Z,3.13
2018-04-25T08:54:55.167Z,1.50
2018-04-25T08:57:23.564Z,1.37
2018-04-25T08:59:51.933Z,1.40
2018-04-25T09:02:20.405Z,2.43
2018-04-25T09:04:48.124Z,2.93
2018-04-25T09:07:15.986Z,6.47
2018-04-25T09:09:43.560Z,2.67
2018-04-25T09:12:11.238Z,3.47
2018-04-25T09:14:38.812Z,2.53
2018-04-25T09:17:06.436Z,3.93
2018-04-25T09:19:34.464Z,4.73
2018-04-25T09:22:02.141Z,3.63
2018-04-25T09:24:29.787Z,2.50
2018-04-25T09:26:57.442Z,1.33
2018-04-25T09:29:25.067Z,3.90
2018-04-25T09:31:52.833Z,0.83
2018-04-25T09:34:20.699Z,2.43
2018-04-25T09:36:48.622Z,4.57
2018-04-25T09:39:16.281Z,1.90
2018-04-25T09:41:43.854Z,1.40
2018-04-25T09:44:12.288Z,1.43
2018-04-25T09:46:40.055Z,2.40
2018-04-25T09:49:07.631Z,1.47
2018-04-25T09:51:35.269Z,2.20
2018-04-25T09:54:02.933Z,3.50
2018-04-25T09:56:30.510Z,3.00
2018-04-25T09:58:58.696Z,3.67
2018-04-25T10:01:31.368Z,2.93
2018-04-25T10:03:59.024Z,1.50
2018-04-25T10:06:27.197Z,1.13
2018-04-25T10:08:54.771Z,2.47
2018-04-25T10:11:22.462Z,2.63
2018-04-25T10:13:50.045Z,0.60
2018-04-25T10:16:17.744Z,3.87
2018-04-25T10:18:45.301Z,3.13
2018-04-25T10:21:12.902Z,2.93
2018-04-25T10:23:40.494Z,0.80
2018-04-25T10:26:08.093Z,1.40
2018-04-25T10:28:35.693Z,0.97
2018-04-25T10:31:05.445Z,1.10
2018-04-25T10:33:33.714Z,1.57
2018-04-25T10:36:01.326Z,1.67
2018-04-25T10:38:28.919Z,0.97
2018-04-25T10:40:56.525Z,1.23
2018-04-25T10:43:24.299Z,1.67
2018-04-25T10:45:51.992Z,5.50
2018-04-25T10:48:20.313Z,4.47
2018-04-25T10:50:47.909Z,7.77
2018-04-25T10:53:15.542Z,5.07
2018-04-25T10:55:43.101Z,2.20
2018-04-25T10:58:10.821Z,3.87
2018-04-25T11:00:39.184Z,4.50
2018-04-25T11:03:07.558Z,2.00
2018-04-25T11:05:35.904Z,1.53
2018-04-25T11:08:03.820Z,1.77
2018-04-25T11:10:32.728Z,1.17
2018-04-25T11:13:00.555Z,2.43
2018-04-25T11:15:28.374Z,3.40
2018-04-25T11:17:55.956Z,1.00
2018-04-25T11:20:23.630Z,3.40
2018-04-25T11:22:51.229Z,2.40
2018-04-25T11:25:19.597Z,2.87
2018-04-25T11:27:47.932Z,3.73
2018-04-25T11:30:16.392Z,4.97
2018-04-25T11:32:44.167Z,3.43
2018-04-25T11:35:11.749Z,5.90
2018-04-25T11:37:39.395Z,1.70
2018-04-25T11:40:07.294Z,2.63
2018-04-25T11:42:34.906Z,8.23
2018-04-25T11:45:02.475Z,2.83
2018-04-25T11:47:30.128Z,4.50
2018-04-25T11:49:57.700Z,3.63
2018-04-25T11:52:25.401Z,4.87
2018-04-25T11:54:52.973Z,4.10
2018-04-25T11:57:20.573Z,5.73
2018-04-25T11:59:48.252Z,2.70
2018-04-25T12:02:15.870Z,1.70
2018-04-25T12:04:43.458Z,3.53
2018-04-25T12:07:11.052Z,2.73
2018-04-25T12:09:38.661Z,3.53
2018-04-25T12:12:07.000Z,5.07
2018-04-25T12:14:34.606Z,1.70
2018-04-25T12:17:02.254Z,4.10
2018-04-25T12:19:29.887Z,1.60
2018-04-25T12:21:57.495Z,2.13
2018-04-25T12:24:25.204Z,4.17
2018-04-25T12:26:52.731Z,3.43
2018-04-25T12:29:20.334Z,3.47
2018-04-25T12:31:48.065Z,3.13
2018-04-25T12:34:15.678Z,3.30
2018-04-25T12:36:43.252Z,1.73
2018-04-25T12:39:11.640Z,3.03
2018-04-25T12:41:39.282Z,3.00
2018-04-25T12:44:06.801Z,3.00
2018-04-25T12:46:34.414Z,2.23
2018-04-25T12:49:02.102Z,4.07
2018-04-25T12:51:29.678Z,2.90
2018-04-25T12:53:57.284Z,2.70
2018-04-25T12:56:24.887Z,3.03
2018-04-25T12:58:52.465Z,1.57
2018-04-25T13:01:20.359Z,1.30
2018-04-25T13:03:47.923Z,1.83
2018-04-25T13:06:15.569Z,0.97
2018-04-25T13:08:43.185Z,2.17
2018-04-25T13:11:10.936Z,2.67
2018-04-25T13:13:38.577Z,1.57
2018-04-25T13:16:06.190Z,2.43
2018-04-25T13:18:33.756Z,3.90
2018-04-25T13:21:01.325Z,2.17
2018-04-25T13:23:29.024Z,1.77
2018-04-25T13:25:56.628Z,1.27
2018-04-25T13:28:24.241Z,3.83
2018-04-25T13:30:51.816Z,4.17
2018-04-25T13:33:19.386Z,2.40
2018-04-25T13:35:47.755Z,3.23
2018-04-25T13:38:15.326Z,3.97
2018-04-25T13:40:42.930Z,2.37
2018-04-25T13:43:10.563Z,1.60
2018-04-25T13:45:38.210Z,1.77
2018-04-25T13:48:06.605Z,2.17
2018-04-25T13:50:34.981Z,1.80
2018-04-25T13:53:03.313Z,2.73
2018-04-25T13:55:30.939Z,2.23
2018-04-25T13:57:58.590Z,4.27
2018-04-25T14:00:28.142Z,2.80
2018-04-25T14:02:55.746Z,3.27
2018-04-25T14:05:23.378Z,2.60
2018-04-25T14:07:50.971Z,2.07
2018-04-25T14:10:18.546Z,3.47
2018-04-25T14:12:46.134Z,1.10
2018-04-25T14:15:13.728Z,2.40
2018-04-25T14:17:41.325Z,1.60
2018-04-25T14:20:09.656Z,3.13
2018-04-25T14:22:37.309Z,1.50
2018-04-25T14:25:04.871Z,2.53
2018-04-25T14:27:32.478Z,1.10
2018-04-25T14:30:00.033Z,1.93
2018-04-25T14:32:27.645Z,2.03
2018-04-25T14:34:55.218Z,2.87
2018-04-25T14:37:22.779Z,3.17
2018-04-25T14:39:50.579Z,4.90
2018-04-25T14:42:18.293Z,5.90
2018-04-25T14:44:45.889Z,2.60
2018-04-25T14:47:13.519Z,13.70
2018-04-25T14:49:41.169Z,37.30
2018-04-25T14:52:08.799Z,9.17
2018-04-25T14:54:37.164Z,4.27
2018-04-25T14:57:04.725Z,5.93
2018-04-25T14:59:32.383Z,3.63
2018-04-25T15:02:00.042Z,3.10
2018-04-25T15:04:27.661Z,9.80
2018-04-25T15:06:55.252Z,4.83
2018-04-25T15:09:23.346Z,4.93
2018-04-25T15:11:50.908Z,6.70
2018-04-25T15:14:19.319Z,3.93
2018-04-25T15:16:46.905Z,4.87
2018-04-25T15:19:14.744Z,6.90
2018-04-25T15:21:42.307Z,12.00
2018-04-25T15:24:09.979Z,7.13
2018-04-25T15:26:37.537Z,4.23
2018-04-25T15:29:05.101Z,3.63
2018-04-25T15:31:32.687Z,4.30
2018-04-25T15:34:00.241Z,2.63
2018-04-25T15:36:27.826Z,1.47
2018-04-25T15:38:55.415Z,3.27
2018-04-25T15:41:23.779Z,4.90
2018-04-25T15:43:51.333Z,3.27
2018-04-25T15:46:18.924Z,4.07
2018-04-25T15:48:46.480Z,2.03
2018-04-25T15:51:14.849Z,2.03
2018-04-25T15:53:43.220Z,1.50
2018-04-25T15:56:10.835Z,2.57
2018-04-25T15:58:38.470Z,2.00
2018-04-25T16:01:06.252Z,2.90
2018-04-25T16:03:33.933Z,2.17
2018-04-25T16:06:01.530Z,2.57
2018-04-25T16:08:29.091Z,3.00
2018-04-25T16:10:56.715Z,3.53
2018-04-25T16:13:24.411Z,4.67
2018-04-25T16:15:51.968Z,3.73
2018-04-25T16:18:19.531Z,5.57
2018-04-25T16:20:47.134Z,5.73
2018-04-25T16:23:14.700Z,5.47
2018-04-25T16:25:42.441Z,6.17
2018-04-25T16:28:10.034Z,7.63
2018-04-25T16:30:37.691Z,5.87
2018-04-25T16:33:05.278Z,4.73
2018-04-25T16:35:32.962Z,6.07
2018-04-25T16:38:00.517Z,5.43
2018-04-25T16:40:28.074Z,8.23
2018-04-25T16:42:55.655Z,6.13
2018-04-25T16:45:23.234Z,5.87
2018-04-25T16:47:51.592Z,5.47
2018-04-25T16:50:19.302Z,5.87
2018-04-25T16:52:46.856Z,5.23
2018-04-25T16:55:14.452Z,3.80
2018-04-25T16:57:42.135Z,3.77
2018-04-25T17:00:09.716Z,4.20
2018-04-25T17:02:37.266Z,4.67
2018-04-25T17:05:05.061Z,5.53
2018-04-25T17:07:32.645Z,5.37
2018-04-25T17:10:00.203Z,3.97
2018-04-25T17:12:27.816Z,4.67
2018-04-25T17:14:55.555Z,4.30
2018-04-25T17:17:23.179Z,3.60
2018-04-25T17:19:50.797Z,4.47
2018-04-25T17:22:18.358Z,3.43
2018-04-25T17:24:45.956Z,3.90
2018-04-25T17:27:13.668Z,5.27
2018-04-25T17:29:41.229Z,5.83
2018-04-25T17:32:08.827Z,4.13
2018-04-25T17:34:37.212Z,3.57
2018-04-25T17:37:04.903Z,5.73
2018-04-25T17:39:32.464Z,5.20
2018-04-25T17:42:00.067Z,5.57
2018-04-25T17:44:27.686Z,6.60
2018-04-25T17:46:55.279Z,4.10
2018-04-25T17:49:22.858Z,5.57
2018-04-25T17:51:50.457Z,6.57
2018-04-25T17:54:18.057Z,4.00
2018-04-25T17:56:45.623Z,4.23
2018-04-25T17:59:13.220Z,3.40
2018-04-25T18:01:40.830Z,4.50
2018-04-25T18:04:08.433Z,4.10
2018-04-25T18:06:36.760Z,5.00
2018-04-25T18:09:04.521Z,3.60
2018-04-25T18:11:32.274Z,4.63
2018-04-25T18:14:00.601Z,3.83
2018-04-25T18:16:28.163Z,3.20
2018-04-25T18:18:55.844Z,5.93
2018-04-25T18:21:24.238Z,4.50
2018-04-25T18:23:51.821Z,3.40
2018-04-25T18:26:19.411Z,7.17
2018-04-25T18:28:46.978Z,3.57
2018-04-25T18:31:14.837Z,5.53
2018-04-25T18:33:42.429Z,6.03
2018-04-25T18:36:10.744Z,7.23
2018-04-25T18:38:38.335Z,4.80
2018-04-25T18:41:05.889Z,8.50
2018-04-25T18:43:33.457Z,5.60
2018-04-25T18:46:01.060Z,4.27
2018-04-25T18:48:28.626Z,4.80
2018-04-25T18:50:56.979Z,6.67
2018-04-25T18:53:24.528Z,7.70
2018-04-25T18:55:52.367Z,7.03
2018-04-25T18:58:19.957Z,5.40
2018-04-25T19:00:47.512Z,3.53
2018-04-25T19:03:15.345Z,4.17
2018-04-25T19:05:43.660Z,6.53
2018-04-25T19:08:11.252Z,5.67
2018-04-25T19:10:38.844Z,5.23
2018-04-25T19:13:06.397Z,6.63
2018-04-25T19:15:33.991Z,4.10
2018-04-25T19:18:01.561Z,4.77
2018-04-25T19:20:29.199Z,5.77
2018-04-25T19:22:56.758Z,8.03
2018-04-25T19:25:24.319Z,5.77
2018-04-25T19:27:51.917Z,6.80
2018-04-25T19:30:19.517Z,9.70
2018-04-25T19:32:47.080Z,8.83
2018-04-25T19:35:14.763Z,9.33
2018-04-25T19:37:42.322Z,7.67
2018-04-25T19:40:09.986Z,10.47
2018-04-25T19:42:37.576Z,6.50
2018-04-25T19:45:05.175Z,6.57
2018-04-25T19:47:33.497Z,10.37
2018-04-25T19:50:01.171Z,7.67
2018-04-25T19:52:28.681Z,11.00
2018-04-25T19:54:56.281Z,10.23
2018-04-25T19:57:23.894Z,8.67
2018-04-25T19:59:52.208Z,10.57
2018-04-25T20:02:19.761Z,8.73
2018-04-25T20:04:47.363Z,8.23
2018-04-25T20:07:14.921Z,13.77
2018-04-25T20:09:42.513Z,8.73
2018-04-25T20:12:10.872Z,10.27
2018-04-25T20:14:38.632Z,7.83
2018-04-25T20:17:06.192Z,11.30
2018-04-25T20:19:33.791Z,6.90
2018-04-25T20:22:01.347Z,8.13
2018-04-25T20:24:29.701Z,6.97
2018-04-25T20:26:57.260Z,8.40
2018-04-25T20:29:24.866Z,9.00
2018-04-25T20:31:52.420Z,6.90
2018-04-25T20:34:19.980Z,8.73
2018-04-25T20:36:47.589Z,9.53
2018-04-25T20:39:15.210Z,7.93
2018-04-25T20:41:42.763Z,7.00
2018-04-25T20:44:10.339Z,13.17
2018-04-25T20:46:37.971Z,7.60
2018-04-25T20:49:05.568Z,10.60
2018-04-25T20:51:33.204Z,8.50
2018-04-25T20:54:00.706Z,10.00
2018-04-25T20:56:28.295Z,10.97
2018-04-25T20:58:55.851Z,12.67
2018-04-25T21:01:23.472Z,13.40
2018-04-25T21:03:51.067Z,11.60
2018-04-25T21:06:18.671Z,12.00
2018-04-25T21:08:46.228Z,11.73
2018-04-25T21:11:13.856Z,12.13
2018-04-25T21:13:41.428Z,12.17
2018-04-25T21:16:08.995Z,14.13
2018-04-25T21:18:37.361Z,14.57
2018-04-25T21:21:04.937Z,11.03
2018-04-25T21:23:33.288Z,15.70
2018-04-25T21:26:00.846Z,11.77
2018-04-25T21:28:28.451Z,10.83
2018-04-25T21:30:56.071Z,11.70
2018-04-25T21:33:23.803Z,10.67
2018-04-25T21:35:51.369Z,10.70
2018-04-25T21:38:18.978Z,12.30
2018-04-25T21:43:40.569Z,13.97
2018-04-25T21:46:08.194Z,13.10
2018-04-25T21:48:35.784Z,13.67
2018-04-25T21:51:04.224Z,15.40
2018-04-25T21:53:31.824Z,17.97
2018-04-25T21:56:00.416Z,19.20
2018-04-25T21:58:28.738Z,17.20
2018-04-25T22:00:56.417Z,19.13
2018-04-25T22:03:24.940Z,16.37
2018-04-25T22:05:53.759Z,14.93
2018-04-25T22:08:22.058Z,16.63
2018-04-25T22:10:50.238Z,15.57
2018-04-25T22:13:19.591Z,19.10
2018-04-25T22:15:47.186Z,16.40
2018-04-25T22:18:14.804Z,14.87
2018-04-25T22:20:42.574Z,18.23
2018-04-25T22:23:10.150Z,14.77
2018-04-25T22:25:37.766Z,23.13
2018-04-25T22:28:05.341Z,17.07
2018-04-25T22:30:32.960Z,21.27
2018-04-25T22:33:00.540Z,19.17
2018-04-25T22:35:28.157Z,19.83
2018-04-25T22:37:55.730Z,21.67
2018-04-25T22:40:23.338Z,23.90
2018-04-25T22:42:50.913Z,19.03
2018-04-25T22:45:18.650Z,18.70
2018-04-25T22:47:47.051Z,20.73
2018-04-25T22:50:14.631Z,17.47
2018-04-25T22:52:42.215Z,18.03
2018-04-25T22:55:09.827Z,23.17
2018-04-25T22:57:37.420Z,13.63
2018-04-25T23:00:05.042Z,16.20
2018-04-25T23:02:32.617Z,15.73
2018-04-25T23:05:00.256Z,14.27
2018-04-25T23:07:27.831Z,15.13
2018-04-25T23:09:55.399Z,14.17
2018-04-25T23:12:23.017Z,12.73
2018-04-25T23:14:50.604Z,16.40
2018-04-25T23:17:18.213Z,14.03
2018-04-25T23:19:45.826Z,16.37
2018-04-25T23:22:14.167Z,11.63
2018-04-25T23:24:41.782Z,9.17
2018-04-25T23:27:09.404Z,9.57
2018-04-25T23:29:36.958Z,14.67
2018-04-25T23:32:04.689Z,13.03
2018-04-25T23:34:32.260Z,9.17
2018-04-25T23:36:59.862Z,9.57
2018-04-25T23:39:28.196Z,10.83
2018-04-25T23:41:55.805Z,8.10
2018-04-25T23:44:23.378Z,9.40
2018-04-25T23:46:50.990Z,9.70
2018-04-25T23:49:18.563Z,10.20
2018-04-25T23:51:46.168Z,11.27
2018-04-25T23:54:13.740Z,12.50
2018-04-25T23:56:41.361Z,10.63
2018-04-25T23:59:09.701Z,12.63
