createdAt,value
2023-11-23T00:00:11.517Z,25.80
2023-11-23T00:02:39.546Z,22.40
2023-11-23T00:05:09.818Z,23.60
2023-11-23T00:07:36.441Z,20.40
2023-11-23T00:10:05.326Z,20.10
2023-11-23T00:12:31.759Z,19.70
2023-11-23T00:14:58.242Z,20.63
2023-11-23T00:17:24.623Z,21.20
2023-11-23T00:19:51.001Z,23.02
2023-11-23T00:22:17.647Z,21.92
2023-11-23T00:24:44.072Z,18.80
2023-11-23T00:27:10.558Z,17.27
2023-11-23T00:29:37.294Z,20.95
2023-11-23T00:32:04.036Z,22.92
2023-11-23T00:34:30.401Z,19.95
2023-11-23T00:36:57.207Z,19.07
2023-11-23T00:39:23.659Z,27.13
2023-11-23T00:41:50.423Z,17.55
2023-11-23T00:44:19.091Z,17.60
2023-11-23T00:46:45.641Z,17.52
2023-11-23T00:49:12.466Z,16.90
2023-11-23T00:51:38.841Z,24.38
2023-11-23T00:54:05.714Z,17.92
2023-11-23T00:56:32.104Z,16.38
2023-11-23T00:58:58.505Z,20.40
2023-11-23T01:01:25.020Z,16.83
2023-11-23T01:03:51.554Z,23.23
2023-11-23T01:06:18.021Z,14.48
2023-11-23T01:08:44.606Z,16.25
2023-11-23T01:11:11.206Z,18.90
2023-11-23T01:13:37.848Z,17.03
2023-11-23T01:16:04.706Z,13.38
2023-11-23T01:18:31.523Z,18.83
2023-11-23T01:20:58.408Z,17.88
2023-11-23T01:23:24.930Z,15.80
2023-11-23T01:25:51.337Z,18.63
2023-11-23T01:28:17.747Z,15.85
2023-11-23T01:30:44.231Z,12.30
2023-11-23T01:33:10.850Z,12.43
2023-11-23T01:35:37.365Z,20.90
2023-11-23T01:38:03.959Z,13.50
2023-11-23T01:40:31.093Z,23.23
2023-11-23T01:43:07.566Z,15.20
2023-11-23T01:45:34.098Z,13.68
2023-11-23T01:48:02.673Z,14.88
2023-11-23T01:50:34.917Z,14.57
2023-11-23T01:53:02.684Z,20.80
2023-11-23T01:55:29.381Z,13.57
2023-11-23T01:57:58.930Z,14.23
2023-11-23T02:00:26.155Z,13.25
2023-11-23T02:02:53.100Z,13.57
2023-11-23T02:05:22.956Z,17.40
2023-11-23T02:07:49.411Z,15.45
2023-11-23T02:10:15.991Z,12.63
2023-11-23T02:12:44.657Z,18.10
2023-11-23T02:15:11.563Z,11.53
2023-11-23T02:17:38.160Z,17.88
2023-11-23T02:20:09.979Z,12.57
2023-11-23T02:22:37.092Z,13.45
2023-11-23T02:25:08.168Z,13.13
2023-11-23T02:27:37.693Z,13.30
2023-11-23T02:30:06.921Z,15.60
2023-11-23T02:32:33.613Z,14.32
2023-11-23T02:35:00.245Z,9.15
2023-11-23T02:37:26.831Z,12.63
2023-11-23T02:39:53.184Z,11.00
2023-11-23T02:42:19.616Z,12.52
2023-11-23T02:44:46.048Z,12.10
2023-11-23T02:47:12.537Z,17.50
2023-11-23T02:49:39.031Z,11.88
2023-11-23T02:52:06.070Z,10.90
2023-11-23T02:54:32.611Z,15.95
2023-11-23T02:56:59.079Z,9.30
2023-11-23T02:59:25.526Z,8.15
2023-11-23T03:01:52.075Z,10.63
2023-11-23T03:04:18.546Z,12.53
2023-11-23T03:06:45.048Z,8.60
2023-11-23T03:09:12.010Z,11.88
2023-11-23T03:11:38.415Z,11.88
2023-11-23T03:14:05.182Z,8.73
2023-11-23T03:16:31.828Z,11.67
2023-11-23T03:18:58.863Z,13.32
2023-11-23T03:21:25.417Z,12.07
2023-11-23T03:23:51.981Z,8.02
2023-11-23T03:26:19.238Z,10.20
2023-11-23T03:28:45.688Z,15.43
2023-11-23T03:31:12.625Z,11.23
2023-11-23T03:33:39.063Z,8.95
2023-11-23T03:36:06.896Z,9.45
2023-11-23T03:38:34.314Z,7.93
2023-11-23T03:41:01.305Z,13.27
2023-11-23T03:43:27.738Z,9.00
2023-11-23T03:45:55.650Z,12.55
2023-11-23T03:48:23.297Z,14.75
2023-11-23T03:50:49.766Z,11.38
2023-11-23T03:53:16.163Z,8.50
2023-11-23T03:55:42.705Z,9.98
2023-11-23T03:58:09.220Z,14.48
2023-11-23T04:00:35.969Z,12.23
2023-11-23T04:03:02.963Z,7.15
2023-11-23T04:05:29.411Z,8.87
2023-11-23T04:07:55.794Z,7.28
2023-11-23T04:10:22.204Z,8.40
2023-11-23T04:12:51.132Z,7.22
2023-11-23T04:15:18.473Z,6.85
2023-11-23T04:17:45.384Z,4.50
2023-11-23T04:20:12.050Z,7.70
2023-11-23T04:22:38.566Z,6.65
2023-11-23T04:25:05.594Z,6.20
2023-11-23T04:27:31.978Z,9.73
2023-11-23T04:29:58.454Z,4.57
2023-11-23T04:32:24.945Z,8.77
2023-11-23T04:34:51.481Z,6.47
2023-11-23T04:37:18.914Z,8.63
2023-11-23T04:39:45.348Z,12.10
2023-11-23T04:42:12.718Z,6.00
2023-11-23T04:44:39.204Z,6.75
2023-11-23T04:47:05.948Z,5.97
2023-11-23T04:49:33.356Z,10.55
2023-11-23T04:51:59.914Z,9.02
2023-11-23T04:54:26.385Z,4.20
2023-11-23T04:56:54.087Z,5.25
2023-11-23T04:59:21.767Z,7.35
2023-11-23T05:01:48.231Z,5.25
2023-11-23T05:04:14.807Z,10.70
2023-11-23T05:06:41.858Z,13.70
2023-11-23T05:09:08.408Z,8.02
2023-11-23T05:11:34.952Z,9.85
2023-11-23T05:14:08.366Z,6.18
2023-11-23T05:16:36.059Z,5.43
2023-11-23T05:19:02.965Z,4.87
2023-11-23T05:21:30.075Z,7.10
2023-11-23T05:23:56.680Z,6.13
2023-11-23T05:26:23.328Z,8.35
2023-11-23T05:28:49.829Z,8.52
2023-11-23T05:31:16.373Z,7.77
2023-11-23T05:33:42.836Z,6.65
2023-11-23T05:36:10.166Z,5.43
2023-11-23T05:38:36.619Z,8.88
2023-11-23T05:41:03.063Z,7.88
2023-11-23T05:43:29.766Z,10.13
2023-11-23T05:45:56.218Z,4.32
2023-11-23T05:48:22.663Z,7.38
2023-11-23T05:50:49.648Z,7.22
2023-11-23T05:53:16.174Z,7.60
2023-11-23T05:55:42.579Z,6.70
2023-11-23T05:58:10.497Z,10.85
2023-11-23T06:00:36.954Z,5.97
2023-11-23T06:03:03.362Z,4.60
2023-11-23T06:05:29.933Z,11.18
2023-11-23T06:07:56.412Z,3.83
2023-11-23T06:10:22.797Z,4.38
2023-11-23T06:12:49.724Z,6.15
2023-11-23T06:15:16.350Z,6.07
2023-11-23T06:17:42.763Z,3.40
2023-11-23T06:20:09.845Z,4.33
2023-11-23T06:22:36.676Z,8.15
2023-11-23T06:25:03.502Z,5.43
2023-11-23T06:27:31.590Z,3.10
2023-11-23T06:29:58.030Z,6.18
2023-11-23T06:32:24.485Z,5.57
2023-11-23T06:34:50.964Z,5.18
2023-11-23T06:37:17.315Z,7.88
2023-11-23T06:39:43.793Z,11.90
2023-11-23T06:42:11.017Z,8.63
2023-11-23T06:44:37.855Z,7.07
2023-11-23T06:47:05.284Z,8.13
2023-11-23T06:49:33.268Z,5.05
2023-11-23T06:51:59.741Z,6.28
2023-11-23T06:54:26.185Z,6.47
2023-11-23T06:56:52.804Z,3.13
2023-11-23T06:59:19.473Z,5.85
2023-11-23T07:01:45.955Z,7.07
2023-11-23T07:04:14.355Z,5.07
2023-11-23T07:06:42.552Z,6.07
2023-11-23T07:09:08.998Z,5.73
2023-11-23T07:11:35.533Z,13.93
2023-11-23T07:14:02.022Z,9.90
2023-11-23T07:16:28.533Z,4.93
2023-11-23T07:18:55.071Z,5.95
2023-11-23T07:21:21.841Z,6.70
2023-11-23T07:23:48.247Z,7.70
2023-11-23T07:26:14.657Z,8.52
2023-11-23T07:28:41.116Z,6.20
2023-11-23T07:31:10.382Z,7.80
2023-11-23T07:33:37.641Z,9.43
2023-11-23T07:36:05.195Z,9.90
2023-11-23T07:38:33.341Z,7.55
2023-11-23T07:41:02.409Z,7.53
2023-11-23T07:43:31.852Z,6.50
2023-11-23T07:45:59.602Z,8.67
2023-11-23T07:48:27.438Z,10.18
2023-11-23T07:50:54.237Z,7.35
2023-11-23T07:53:23.153Z,8.45
2023-11-23T07:55:50.207Z,6.70
2023-11-23T07:58:17.212Z,9.77
2023-11-23T08:00:44.108Z,10.63
2023-11-23T08:03:11.225Z,5.05
2023-11-23T08:05:37.939Z,4.85
2023-11-23T08:08:04.540Z,5.85
2023-11-23T08:10:30.975Z,4.47
2023-11-23T08:12:59.423Z,7.90
2023-11-23T08:15:26.626Z,5.45
2023-11-23T08:17:58.848Z,3.60
2023-11-23T08:20:33.328Z,4.32
2023-11-23T08:23:00.345Z,4.20
2023-11-23T08:25:26.851Z,4.50
2023-11-23T08:27:53.334Z,6.57
2023-11-23T08:30:22.625Z,3.15
2023-11-23T08:32:49.254Z,5.47
2023-11-23T08:35:15.816Z,7.03
2023-11-23T08:37:42.293Z,6.30
2023-11-23T08:40:09.474Z,3.97
2023-11-23T08:42:36.212Z,5.25
2023-11-23T08:45:02.982Z,7.88
2023-11-23T08:47:29.661Z,7.67
2023-11-23T08:49:56.663Z,7.13
2023-11-23T08:52:23.375Z,7.80
2023-11-23T08:54:49.913Z,13.65
2023-11-23T08:57:16.405Z,7.47
2023-11-23T08:59:42.778Z,4.23
2023-11-23T09:02:17.416Z,7.10
2023-11-23T09:04:47.506Z,7.28
2023-11-23T09:07:14.436Z,5.93
2023-11-23T09:09:40.977Z,3.85
2023-11-23T09:12:08.234Z,7.67
2023-11-23T09:14:43.001Z,10.40
2023-11-23T09:17:15.434Z,3.65
2023-11-23T09:19:42.820Z,8.45
2023-11-23T09:22:11.590Z,6.82
2023-11-23T09:24:39.183Z,10.57
2023-11-23T09:27:07.424Z,3.90
2023-11-23T09:29:33.965Z,8.93
2023-11-23T09:32:00.606Z,3.28
2023-11-23T09:34:27.024Z,7.97
2023-11-23T09:36:53.446Z,5.60
2023-11-23T09:39:21.821Z,9.00
2023-11-23T09:41:50.956Z,4.93
2023-11-23T09:44:17.510Z,6.53
2023-11-23T09:46:45.657Z,4.10
2023-11-23T09:49:14.013Z,10.03
2023-11-23T09:51:45.620Z,5.55
2023-11-23T09:54:17.705Z,6.85
2023-11-23T09:56:44.251Z,3.17
2023-11-23T09:59:11.067Z,6.13
2023-11-23T10:01:44.744Z,6.47
2023-11-23T10:04:12.728Z,6.10
2023-11-23T10:06:39.436Z,9.23
2023-11-23T10:09:07.967Z,7.80
2023-11-23T10:11:34.660Z,2.72
2023-11-23T10:14:01.107Z,7.37
2023-11-23T10:16:27.584Z,5.82
2023-11-23T10:18:54.582Z,6.30
2023-11-23T10:21:21.047Z,3.47
2023-11-23T10:23:48.174Z,6.43
2023-11-23T10:26:14.726Z,5.73
2023-11-23T10:28:42.332Z,8.90
2023-11-23T10:31:11.567Z,10.23
2023-11-23T10:33:42.593Z,10.60
2023-11-23T10:36:09.813Z,13.95
2023-11-23T10:38:44.088Z,7.33
2023-11-23T10:41:12.652Z,4.90
2023-11-23T10:43:39.464Z,7.38
2023-11-23T10:46:10.306Z,5.97
2023-11-23T10:48:38.105Z,6.28
2023-11-23T10:51:07.321Z,13.03
2023-11-23T10:53:34.353Z,5.28
2023-11-23T10:56:06.114Z,4.50
2023-11-23T10:58:38.538Z,9.60
2023-11-23T11:01:11.642Z,6.72
2023-11-23T11:03:40.116Z,6.87
2023-11-23T11:06:12.059Z,4.30
2023-11-23T11:08:39.896Z,2.40
2023-11-23T11:11:14.238Z,2.38
2023-11-23T11:13:44.613Z,4.80
2023-11-23T11:16:15.902Z,7.30
2023-11-23T11:18:53.448Z,5.75
2023-11-23T11:21:22.042Z,6.03
2023-11-23T11:23:53.457Z,4.15
2023-11-23T11:26:21.330Z,3.67
2023-11-23T11:29:01.912Z,4.13
2023-11-23T11:31:39.585Z,9.90
2023-11-23T11:34:21.101Z,4.95
2023-11-23T11:36:58.264Z,5.18
2023-11-23T11:39:30.330Z,6.53
2023-11-23T11:42:00.784Z,4.97
2023-11-23T11:44:30.235Z,6.97
2023-11-23T11:46:57.586Z,3.28
2023-11-23T11:49:28.548Z,2.05
2023-11-23T11:51:55.044Z,4.70
2023-11-23T11:54:23.708Z,5.63
2023-11-23T11:56:54.187Z,4.25
2023-11-23T11:59:22.128Z,4.82
2023-11-23T12:01:49.573Z,3.78
2023-11-23T12:04:18.011Z,4.97
2023-11-23T12:06:50.240Z,5.87
2023-11-23T12:09:34.124Z,5.72
2023-11-23T12:12:06.084Z,4.40
2023-11-23T12:14:34.762Z,5.95
2023-11-23T12:17:09.973Z,5.55
2023-11-23T12:19:36.598Z,5.63
2023-11-23T12:22:03.923Z,7.07
2023-11-23T12:24:33.443Z,5.68
2023-11-23T12:27:01.128Z,5.55
2023-11-23T12:29:31.508Z,3.47
2023-11-23T12:32:02.548Z,3.70
2023-11-23T12:34:30.452Z,3.30
2023-11-23T12:36:59.200Z,4.78
2023-11-23T12:39:26.248Z,9.23
2023-11-23T12:41:55.126Z,8.20
2023-11-23T12:44:22.780Z,6.13
2023-11-23T12:46:50.082Z,3.70
2023-11-23T12:49:16.950Z,1.98
2023-11-23T12:51:43.568Z,7.03
2023-11-23T12:54:10.016Z,2.88
2023-11-23T12:56:38.497Z,3.97
2023-11-23T12:59:06.155Z,4.93
2023-11-23T13:01:35.733Z,5.43
2023-11-23T13:04:05.853Z,6.47
2023-11-23T13:06:34.467Z,5.10
2023-11-23T13:09:00.979Z,4.47
2023-11-23T13:11:27.533Z,9.57
2023-11-23T13:13:54.137Z,4.65
2023-11-23T13:16:24.350Z,3.08
2023-11-23T13:19:06.167Z,6.97
2023-11-23T13:21:38.155Z,3.83
2023-11-23T13:24:06.436Z,8.63
2023-11-23T13:26:33.026Z,5.95
2023-11-23T13:28:59.551Z,7.18
2023-11-23T13:31:26.042Z,6.28
2023-11-23T13:33:53.216Z,6.77
2023-11-23T13:36:19.818Z,4.20
2023-11-23T13:38:46.344Z,6.47
2023-11-23T13:41:12.776Z,5.80
2023-11-23T13:43:39.283Z,5.30
2023-11-23T13:46:06.337Z,8.80
2023-11-23T13:48:32.979Z,5.82
2023-11-23T13:50:59.795Z,7.93
2023-11-23T13:53:26.320Z,14.70
2023-11-23T13:55:52.872Z,1.95
2023-11-23T13:58:19.388Z,8.63
2023-11-23T14:00:45.875Z,4.35
2023-11-23T14:03:12.736Z,4.50
2023-11-23T14:05:39.575Z,6.00
2023-11-23T14:08:06.230Z,5.45
2023-11-23T14:10:33.244Z,7.60
2023-11-23T14:13:01.044Z,5.07
2023-11-23T14:15:27.569Z,11.75
2023-11-23T14:17:54.176Z,7.53
2023-11-23T14:20:24.897Z,8.23
2023-11-23T14:22:51.401Z,8.60
2023-11-23T14:25:18.146Z,7.45
2023-11-23T14:27:45.775Z,6.95
2023-11-23T14:30:13.089Z,16.15
2023-11-23T14:32:41.654Z,8.25
2023-11-23T14:35:08.713Z,7.37
2023-11-23T14:37:36.203Z,4.95
2023-11-23T14:40:14.353Z,6.05
2023-11-23T14:42:52.783Z,6.15
2023-11-23T14:45:24.386Z,10.88
2023-11-23T14:47:52.279Z,6.10
2023-11-23T14:50:20.742Z,6.60
2023-11-23T14:52:47.261Z,7.47
2023-11-23T14:55:16.998Z,7.85
2023-11-23T14:57:43.506Z,6.30
2023-11-23T15:00:10.720Z,8.07
2023-11-23T15:02:40.803Z,2.70
2023-11-23T15:05:09.207Z,6.15
2023-11-23T15:07:35.641Z,3.72
2023-11-23T15:10:03.693Z,7.75
2023-11-23T15:12:30.244Z,4.53
2023-11-23T15:14:57.473Z,6.32
2023-11-23T15:17:29.418Z,9.57
2023-11-23T15:19:55.841Z,3.00
2023-11-23T15:22:25.298Z,4.55
2023-11-23T15:25:02.337Z,4.50
2023-11-23T15:27:34.640Z,6.28
2023-11-23T15:30:01.215Z,5.15
2023-11-23T15:32:28.855Z,4.50
2023-11-23T15:34:57.180Z,7.82
2023-11-23T15:37:24.612Z,9.17
2023-11-23T15:39:51.167Z,5.88
2023-11-23T15:42:17.653Z,12.05
2023-11-23T15:44:44.051Z,9.18
2023-11-23T15:47:12.089Z,7.40
2023-11-23T15:49:38.772Z,2.90
2023-11-23T15:52:05.736Z,5.72
2023-11-23T15:54:32.166Z,2.15
2023-11-23T15:56:58.651Z,6.68
2023-11-23T15:59:25.628Z,5.72
2023-11-23T16:01:52.282Z,7.37
2023-11-23T16:04:18.997Z,8.77
2023-11-23T16:06:46.755Z,8.07
2023-11-23T16:09:13.300Z,9.18
2023-11-23T16:11:40.573Z,7.35
2023-11-23T16:14:08.566Z,8.27
2023-11-23T16:16:35.457Z,2.85
2023-11-23T16:19:02.389Z,7.07
2023-11-23T16:21:28.955Z,4.20
2023-11-23T16:23:55.792Z,6.15
2023-11-23T16:26:22.363Z,4.60
2023-11-23T16:28:48.824Z,6.70
2023-11-23T16:31:15.891Z,7.93
2023-11-23T16:33:42.619Z,6.97
2023-11-23T16:36:23.218Z,6.47
2023-11-23T16:38:57.043Z,10.07
2023-11-23T16:41:23.665Z,4.75
2023-11-23T16:43:50.097Z,7.22
2023-11-23T16:46:19.354Z,7.85
2023-11-23T16:48:47.055Z,4.78
2023-11-23T16:51:18.623Z,7.60
2023-11-23T16:53:45.155Z,4.78
2023-11-23T16:56:13.413Z,3.47
2023-11-23T16:58:40.062Z,9.07
2023-11-23T17:01:06.645Z,4.47
2023-11-23T17:03:33.236Z,5.73
2023-11-23T17:06:01.570Z,9.00
2023-11-23T17:08:28.916Z,5.38
2023-11-23T17:10:55.863Z,4.97
2023-11-23T17:13:24.204Z,11.32
2023-11-23T17:15:50.974Z,7.37
2023-11-23T17:18:17.546Z,4.38
2023-11-23T17:20:44.030Z,8.95
2023-11-23T17:23:11.877Z,7.90
2023-11-23T17:25:40.450Z,9.82
2023-11-23T17:28:07.949Z,10.50
2023-11-23T17:30:35.257Z,5.70
2023-11-23T17:33:02.057Z,7.28
2023-11-23T17:35:29.198Z,11.43
2023-11-23T17:37:56.189Z,6.45
2023-11-23T17:40:23.393Z,10.50
2023-11-23T17:42:49.868Z,12.10
2023-11-23T17:45:16.390Z,6.95
2023-11-23T17:47:45.340Z,11.88
2023-11-23T17:50:13.389Z,5.93
2023-11-23T17:52:40.349Z,7.53
2023-11-23T17:55:08.650Z,10.63
2023-11-23T17:57:36.092Z,8.60
2023-11-23T18:00:07.110Z,10.55
2023-11-23T18:02:34.721Z,9.50
2023-11-23T18:05:01.399Z,5.63
2023-11-23T18:07:27.805Z,6.40
2023-11-23T18:09:54.331Z,11.40
2023-11-23T18:12:21.340Z,9.07
2023-11-23T18:14:47.995Z,12.05
2023-11-23T18:17:14.389Z,10.13
2023-11-23T18:19:41.596Z,8.77
2023-11-23T18:22:09.143Z,4.00
2023-11-23T18:24:36.002Z,7.00
2023-11-23T18:27:07.508Z,7.78
2023-11-23T18:29:34.262Z,9.87
2023-11-23T18:32:04.457Z,8.82
2023-11-23T18:34:30.984Z,11.63
2023-11-23T18:36:57.469Z,10.23
2023-11-23T18:39:24.241Z,14.30
2023-11-23T18:41:50.784Z,7.83
2023-11-23T18:44:17.262Z,11.02
2023-11-23T18:46:45.280Z,10.20
2023-11-23T18:49:12.351Z,7.78
2023-11-23T18:51:38.950Z,13.65
2023-11-23T18:54:05.537Z,10.40
2023-11-23T18:56:32.833Z,6.20
2023-11-23T18:58:59.800Z,5.70
2023-11-23T19:01:26.417Z,4.40
2023-11-23T19:03:53.118Z,9.07
2023-11-23T19:06:20.173Z,9.00
2023-11-23T19:08:46.754Z,5.38
2023-11-23T19:11:14.843Z,5.28
2023-11-23T19:13:41.574Z,7.53
2023-11-23T19:16:09.841Z,6.80
2023-11-23T19:18:41.230Z,7.00
2023-11-23T19:21:08.209Z,11.32
2023-11-23T19:23:34.960Z,16.17
2023-11-23T19:26:02.986Z,12.18
2023-11-23T19:28:29.706Z,7.55
2023-11-23T19:30:59.295Z,7.23
2023-11-23T19:33:26.152Z,4.43
2023-11-23T19:35:52.918Z,8.48
2023-11-23T19:38:19.502Z,12.05
2023-11-23T19:40:47.130Z,12.55
2023-11-23T19:43:15.968Z,11.53
2023-11-23T19:45:43.338Z,8.65
2023-11-23T19:48:10.739Z,5.45
2023-11-23T19:50:37.657Z,6.95
2023-11-23T19:53:05.527Z,10.90
2023-11-23T19:55:34.545Z,12.20
2023-11-23T19:58:01.412Z,7.63
2023-11-23T20:00:29.983Z,7.07
2023-11-23T20:02:58.302Z,11.70
2023-11-23T20:05:26.486Z,9.35
2023-11-23T20:07:53.025Z,8.97
2023-11-23T20:10:21.971Z,7.10
2023-11-23T20:12:49.041Z,3.63
2023-11-23T20:15:15.638Z,6.65
2023-11-23T20:17:42.178Z,11.32
2023-11-23T20:20:11.181Z,5.40
2023-11-23T20:22:37.747Z,6.25
2023-11-23T20:25:05.127Z,3.50
2023-11-23T20:27:31.689Z,4.50
2023-11-23T20:29:58.941Z,6.25
2023-11-23T20:32:25.650Z,3.30
2023-11-23T20:34:52.144Z,9.38
2023-11-23T20:37:18.556Z,3.80
2023-11-23T20:39:45.162Z,6.28
2023-11-23T20:42:12.529Z,5.38
2023-11-23T20:44:39.577Z,5.47
2023-11-23T20:47:06.248Z,12.45
2023-11-23T20:49:33.185Z,6.38
2023-11-23T20:51:59.900Z,7.05
2023-11-23T20:54:26.474Z,11.10
2023-11-23T20:56:57.315Z,13.03
2023-11-23T20:59:25.314Z,12.05
2023-11-23T21:01:53.005Z,12.75
2023-11-23T21:04:24.889Z,10.90
2023-11-23T21:07:01.440Z,8.50
2023-11-23T21:09:29.654Z,7.53
2023-11-23T21:11:56.360Z,7.93
2023-11-23T21:14:24.399Z,10.80
2023-11-23T21:16:51.136Z,6.05
2023-11-23T21:19:17.703Z,8.75
2023-11-23T21:21:45.176Z,5.43
2023-11-23T21:24:13.963Z,9.63
2023-11-23T21:26:41.245Z,9.07
2023-11-23T21:29:10.270Z,17.58
2023-11-23T21:31:37.407Z,16.95
2023-11-23T21:34:04.941Z,15.13
2023-11-23T21:36:31.651Z,8.80
2023-11-23T21:38:58.107Z,6.85
2023-11-23T21:41:24.712Z,9.43
2023-11-23T21:43:51.778Z,12.00
2023-11-23T21:46:21.357Z,8.03
2023-11-23T21:48:48.717Z,10.90
2023-11-23T21:51:28.044Z,12.57
2023-11-23T21:53:54.997Z,12.90
2023-11-23T21:56:21.495Z,14.32
2023-11-23T21:58:47.972Z,14.57
2023-11-23T22:01:14.555Z,12.20
2023-11-23T22:03:41.013Z,15.20
2023-11-23T22:06:07.738Z,14.02
2023-11-23T22:08:35.881Z,14.07
2023-11-23T22:11:02.971Z,11.93
2023-11-23T22:13:29.392Z,12.23
2023-11-23T22:15:55.879Z,11.93
2023-11-23T22:18:23.527Z,15.00
2023-11-23T22:20:51.475Z,16.90
2023-11-23T22:23:18.247Z,12.30
2023-11-23T22:25:45.018Z,13.68
2023-11-23T22:28:11.790Z,13.82
2023-11-23T22:30:38.950Z,12.55
2023-11-23T22:33:07.372Z,14.35
2023-11-23T22:35:34.090Z,15.03
2023-11-23T22:38:05.448Z,12.25
2023-11-23T22:40:32.143Z,17.88
2023-11-23T22:42:59.033Z,9.68
2023-11-23T22:45:25.785Z,16.25
2023-11-23T22:47:52.248Z,8.60
2023-11-23T22:50:19.656Z,15.80
2023-11-23T22:52:46.050Z,14.07
2023-11-23T22:55:12.466Z,15.10
2023-11-23T22:57:38.920Z,6.45
2023-11-23T23:00:13.199Z,13.43
2023-11-23T23:02:39.689Z,9.25
2023-11-23T23:05:06.885Z,10.05
2023-11-23T23:07:34.768Z,4.75
2023-11-23T23:10:01.456Z,11.68
2023-11-23T23:12:28.139Z,9.77
2023-11-23T23:14:54.604Z,8.57
2023-11-23T23:17:21.039Z,14.30
2023-11-23T23:19:47.515Z,9.95
2023-11-23T23:22:20.551Z,4.95
2023-11-23T23:24:53.853Z,7.40
2023-11-23T23:27:21.087Z,6.90
2023-11-23T23:29:47.562Z,8.68
2023-11-23T23:32:14.086Z,6.25
2023-11-23T23:34:41.061Z,5.60
2023-11-23T23:37:08.336Z,5.40
2023-11-23T23:39:34.835Z,6.03
2023-11-23T23:42:01.316Z,4.65
2023-11-23T23:44:27.738Z,8.85
2023-11-23T23:46:56.704Z,5.35
2023-11-23T23:49:23.481Z,2.50
2023-11-23T23:51:51.579Z,6.75
2023-11-23T23:54:19.323Z,3.20
2023-11-23T23:56:46.836Z,3.80
2023-11-23T23:59:13.408Z,1.95
