createdAt,value
2022-10-22T00:03:00.843Z,19.00
2022-10-22T00:08:05.722Z,19.00
2022-10-22T00:13:09.316Z,19.00
2022-10-22T00:18:12.601Z,19.00
2022-10-22T00:23:17.185Z,19.00
2022-10-22T00:28:20.663Z,19.00
2022-10-22T00:33:23.948Z,19.00
2022-10-22T00:38:28.771Z,19.00
2022-10-22T00:43:32.060Z,19.00
2022-10-22T00:48:35.362Z,19.00
2022-10-22T00:53:43.192Z,19.00
2022-10-22T00:58:49.762Z,18.90
2022-10-22T01:03:53.416Z,18.90
2022-10-22T01:09:06.440Z,18.90
2022-10-22T01:14:19.316Z,18.90
2022-10-22T01:19:39.093Z,18.90
2022-10-22T01:24:54.469Z,18.90
2022-10-22T01:30:03.232Z,18.90
2022-10-22T01:35:10.124Z,18.80
2022-10-22T01:40:15.275Z,18.80
2022-10-22T01:45:20.133Z,18.80
2022-10-22T01:50:52.863Z,18.80
2022-10-22T01:56:15.256Z,18.80
2022-10-22T02:01:30.552Z,18.80
2022-10-22T02:06:36.446Z,18.70
2022-10-22T02:11:39.945Z,18.70
2022-10-22T02:16:46.223Z,18.70
2022-10-22T02:21:50.462Z,18.70
2022-10-22T02:27:00.243Z,18.70
2022-10-22T02:32:08.223Z,18.60
2022-10-22T02:37:12.125Z,18.60
2022-10-22T02:42:15.800Z,18.60
2022-10-22T02:47:21.124Z,18.60
2022-10-22T02:52:24.567Z,18.60
2022-10-22T02:57:28.003Z,18.60
2022-10-22T03:02:32.767Z,18.50
2022-10-22T03:07:36.261Z,18.50
2022-10-22T03:12:39.577Z,18.50
2022-10-22T03:17:44.226Z,18.50
2022-10-22T03:22:48.459Z,18.50
2022-10-22T03:27:54.124Z,18.50
2022-10-22T03:32:58.898Z,18.40
2022-10-22T03:38:02.677Z,18.40
2022-10-22T03:43:06.050Z,18.40
2022-10-22T03:48:10.685Z,18.40
2022-10-22T03:53:14.103Z,18.40
2022-10-22T03:58:17.527Z,18.40
2022-10-22T04:03:22.219Z,18.40
2022-10-22T04:08:25.511Z,18.40
2022-10-22T04:13:28.843Z,18.30
2022-10-22T04:18:33.539Z,18.30
2022-10-22T04:23:37.667Z,18.30
2022-10-22T04:28:41.229Z,18.30
2022-10-22T04:33:46.303Z,18.30
2022-10-22T04:38:53.872Z,18.30
2022-10-22T04:43:57.938Z,18.20
2022-10-22T04:49:04.173Z,18.20
2022-10-22T04:54:07.469Z,18.20
2022-10-22T04:59:13.360Z,18.20
2022-10-22T05:04:19.758Z,18.20
2022-10-22T05:09:23.140Z,18.10
2022-10-22T05:14:27.489Z,18.10
2022-10-22T05:19:33.494Z,18.10
2022-10-22T05:24:38.034Z,18.10
2022-10-22T05:29:41.302Z,18.10
2022-10-22T05:34:46.028Z,18.10
2022-10-22T05:39:57.470Z,18.10
2022-10-22T05:45:10.715Z,18.10
2022-10-22T05:50:15.453Z,18.10
2022-10-22T05:55:18.759Z,18.10
2022-10-22T06:00:22.655Z,18.10
2022-10-22T06:05:27.355Z,18.10
2022-10-22T06:10:31.226Z,18.10
2022-10-22T06:15:34.555Z,18.20
2022-10-22T06:20:39.317Z,18.20
2022-10-22T06:25:42.847Z,18.20
2022-10-22T06:30:46.722Z,18.30
2022-10-22T06:35:51.513Z,18.30
2022-10-22T06:40:54.781Z,18.30
2022-10-22T06:46:01.232Z,18.30
2022-10-22T06:51:09.587Z,18.40
2022-10-22T06:56:15.167Z,18.60
2022-10-22T07:01:20.596Z,18.70
2022-10-22T07:06:27.564Z,18.90
2022-10-22T07:11:35.361Z,19.00
2022-10-22T07:16:38.916Z,19.10
2022-10-22T07:21:43.663Z,19.10
2022-10-22T07:26:46.925Z,19.10
2022-10-22T07:31:50.258Z,19.20
2022-10-22T07:36:54.945Z,19.20
2022-10-22T07:41:58.367Z,19.20
2022-10-22T07:47:01.752Z,19.20
2022-10-22T07:52:07.829Z,19.20
2022-10-22T07:57:11.100Z,19.20
2022-10-22T08:02:14.634Z,19.10
2022-10-22T08:07:19.659Z,19.10
2022-10-22T08:12:23.037Z,19.20
2022-10-22T08:17:26.361Z,19.20
2022-10-22T08:22:31.180Z,19.20
2022-10-22T08:27:34.560Z,19.30
2022-10-22T08:32:37.934Z,19.30
2022-10-22T08:37:42.923Z,19.40
2022-10-22T08:43:16.217Z,19.50
2022-10-22T08:48:30.583Z,19.50
2022-10-22T08:53:48.258Z,19.60
2022-10-22T08:58:57.063Z,19.70
2022-10-22T09:04:08.391Z,19.80
2022-10-22T09:09:16.896Z,19.80
2022-10-22T09:14:22.306Z,19.80
2022-10-22T09:19:30.960Z,19.90
2022-10-22T09:24:39.721Z,20.00
2022-10-22T09:29:43.499Z,20.40
2022-10-22T09:34:47.976Z,20.90
2022-10-22T09:39:54.964Z,21.30
2022-10-22T09:45:01.021Z,21.60
2022-10-22T09:50:19.625Z,21.80
2022-10-22T09:55:27.248Z,21.80
2022-10-22T10:00:31.424Z,21.80
2022-10-22T10:05:37.759Z,21.80
2022-10-22T10:10:48.185Z,21.70
2022-10-22T10:15:56.895Z,21.70
2022-10-22T10:21:11.516Z,21.60
2022-10-22T10:26:24.597Z,21.60
2022-10-22T10:31:40.402Z,21.50
2022-10-22T10:36:53.412Z,21.50
2022-10-22T10:42:08.621Z,21.40
2022-10-22T10:47:25.703Z,21.40
2022-10-22T10:52:37.822Z,21.40
2022-10-22T10:57:51.230Z,21.40
2022-10-22T11:03:18.351Z,21.40
2022-10-22T11:08:26.033Z,21.40
2022-10-22T11:13:35.919Z,21.50
2022-10-22T11:18:41.796Z,21.50
2022-10-22T11:23:49.475Z,21.60
2022-10-22T11:28:56.015Z,21.60
2022-10-22T11:34:32.090Z,21.60
2022-10-22T11:39:36.380Z,21.70
2022-10-22T11:45:02.494Z,21.80
2022-10-22T11:50:21.795Z,21.80
2022-10-22T11:55:48.309Z,21.90
2022-10-22T12:00:53.027Z,22.00
2022-10-22T12:06:21.054Z,22.10
2022-10-22T12:11:26.732Z,22.20
2022-10-22T12:16:55.336Z,22.30
2022-10-22T12:22:04.767Z,22.40
2022-10-22T12:27:22.788Z,22.40
2022-10-22T12:32:38.054Z,22.50
2022-10-22T12:37:41.734Z,22.50
2022-10-22T12:42:50.346Z,22.50
2022-10-22T12:48:00.221Z,22.50
2022-10-22T12:53:03.515Z,22.50
2022-10-22T12:58:08.124Z,22.50
2022-10-22T13:03:26.837Z,22.50
2022-10-22T13:08:30.327Z,22.50
2022-10-22T13:13:42.037Z,22.50
2022-10-22T13:18:47.223Z,22.50
2022-10-22T13:23:54.724Z,22.50
2022-10-22T13:29:01.319Z,22.60
2022-10-22T13:34:11.972Z,22.70
2022-10-22T13:39:19.794Z,22.80
2022-10-22T13:44:23.234Z,22.80
2022-10-22T13:49:27.920Z,22.80
2022-10-22T13:54:31.683Z,22.80
2022-10-22T13:59:35.107Z,22.80
2022-10-22T14:04:41.858Z,22.70
2022-10-22T14:09:46.052Z,22.70
2022-10-22T14:14:49.350Z,22.70
2022-10-22T14:19:54.295Z,22.60
2022-10-22T14:24:57.748Z,22.60
2022-10-22T14:30:01.219Z,22.60
2022-10-22T14:35:06.848Z,22.50
2022-10-22T14:40:12.627Z,22.60
2022-10-22T14:45:20.389Z,22.50
2022-10-22T14:50:25.895Z,22.50
2022-10-22T14:55:29.357Z,22.50
2022-10-22T15:00:34.851Z,22.50
2022-10-22T15:05:44.425Z,22.40
2022-10-22T15:10:48.447Z,22.40
2022-10-22T15:15:53.460Z,22.30
2022-10-22T15:21:00.232Z,22.40
2022-10-22T15:26:04.001Z,22.30
2022-10-22T15:31:09.697Z,22.30
2022-10-22T15:36:18.545Z,22.20
2022-10-22T15:41:22.047Z,22.20
2022-10-22T15:46:30.841Z,22.20
2022-10-22T15:51:38.137Z,22.30
2022-10-22T15:56:42.624Z,22.40
2022-10-22T16:01:47.199Z,22.30
2022-10-22T16:06:54.503Z,22.30
2022-10-22T16:11:58.397Z,22.30
2022-10-22T16:17:02.660Z,22.20
2022-10-22T16:22:10.250Z,22.20
2022-10-22T16:27:14.088Z,22.20
2022-10-22T16:32:18.337Z,22.30
2022-10-22T16:37:23.263Z,22.30
2022-10-22T16:42:27.155Z,22.30
2022-10-22T16:47:31.884Z,22.30
2022-10-22T16:52:37.082Z,22.30
2022-10-22T16:57:41.042Z,22.20
2022-10-22T17:02:46.272Z,22.20
2022-10-22T17:07:54.091Z,22.20
2022-10-22T17:12:58.354Z,22.10
2022-10-22T17:18:04.606Z,22.10
2022-10-22T17:23:10.424Z,22.20
2022-10-22T17:28:14.809Z,22.20
2022-10-22T17:33:19.265Z,22.20
2022-10-22T17:38:26.729Z,22.20
2022-10-22T17:43:31.798Z,22.10
2022-10-22T17:48:36.875Z,22.10
2022-10-22T17:53:46.263Z,22.20
2022-10-22T17:58:51.088Z,22.30
2022-10-22T18:03:56.254Z,22.40
2022-10-22T18:09:04.894Z,22.40
2022-10-22T18:14:10.393Z,22.40
2022-10-22T18:19:18.330Z,22.20
2022-10-22T18:24:24.289Z,22.20
2022-10-22T18:29:33.660Z,22.20
2022-10-22T18:34:38.469Z,22.10
2022-10-22T18:39:46.204Z,22.10
2022-10-22T18:44:53.646Z,22.00
2022-10-22T18:50:00.220Z,21.90
2022-10-22T18:55:07.968Z,21.90
2022-10-22T19:00:14.557Z,21.90
2022-10-22T19:05:18.790Z,21.90
2022-10-22T19:10:24.153Z,21.90
2022-10-22T19:20:38.829Z,21.80
2022-10-22T19:25:44.406Z,21.80
2022-10-22T19:30:48.872Z,21.80
2022-10-22T19:35:54.493Z,21.80
2022-10-22T19:41:00.671Z,21.70
2022-10-22T19:46:07.005Z,21.80
2022-10-22T19:51:13.149Z,21.80
2022-10-22T19:56:20.649Z,21.70
2022-10-22T20:01:25.584Z,21.70
2022-10-22T20:06:29.592Z,21.80
2022-10-22T20:11:36.273Z,21.80
2022-10-22T20:16:40.427Z,21.80
2022-10-22T20:21:45.569Z,21.80
2022-10-22T20:26:51.218Z,21.70
2022-10-22T20:31:55.847Z,21.70
2022-10-22T20:37:00.404Z,21.70
2022-10-22T20:42:06.461Z,21.60
2022-10-22T20:47:14.094Z,21.60
2022-10-22T20:52:18.601Z,21.60
2022-10-22T20:57:24.140Z,21.60
2022-10-22T21:02:27.935Z,21.60
2022-10-22T21:07:31.596Z,21.50
2022-10-22T21:12:42.273Z,21.50
2022-10-22T21:17:46.052Z,21.60
2022-10-22T21:22:49.852Z,21.50
2022-10-22T21:27:54.578Z,21.50
2022-10-22T21:32:58.222Z,21.60
2022-10-22T21:38:01.612Z,21.70
2022-10-22T21:43:06.639Z,21.90
2022-10-22T21:48:10.201Z,22.00
2022-10-22T21:53:14.168Z,22.20
2022-10-22T21:58:20.545Z,22.20
2022-10-22T22:03:24.397Z,22.20
2022-10-22T22:08:28.167Z,22.20
2022-10-22T22:13:34.046Z,22.20
2022-10-22T22:18:37.821Z,22.10
2022-10-22T22:23:43.281Z,22.10
2022-10-22T22:28:48.705Z,22.00
2022-10-22T22:33:52.355Z,22.00
2022-10-22T22:38:57.028Z,21.90
2022-10-22T22:44:01.858Z,21.90
2022-10-22T22:49:05.674Z,21.90
2022-10-22T22:54:09.721Z,21.90
2022-10-22T22:59:14.441Z,21.90
2022-10-22T23:04:22.921Z,21.90
2022-10-22T23:09:26.387Z,21.90
2022-10-22T23:14:31.409Z,21.90
2022-10-22T23:19:34.825Z,21.90
2022-10-22T23:24:38.658Z,21.90
2022-10-22T23:29:43.554Z,21.90
2022-10-22T23:34:46.957Z,21.80
2022-10-22T23:39:50.412Z,21.90
2022-10-22T23:44:55.144Z,21.80
2022-10-22T23:49:58.608Z,21.80
2022-10-22T23:55:02.000Z,21.80
