createdAt,value
2017-11-10T00:01:20.262Z,99788.52
2017-11-10T00:07:26.656Z,99782.30
2017-11-10T00:13:30.361Z,99782.80
2017-11-10T00:19:35.030Z,99789.78
2017-11-10T00:25:41.340Z,99798.62
2017-11-10T00:44:46.155Z,99790.01
2017-11-10T00:50:52.117Z,99790.92
2017-11-10T00:56:57.602Z,99786.34
2017-11-10T01:03:03.265Z,99785.59
2017-11-10T01:09:07.498Z,99764.63
2017-11-10T01:15:11.322Z,99744.38
2017-11-10T01:21:14.812Z,99733.31
2017-11-10T01:27:18.289Z,99707.40
2017-11-10T01:33:22.089Z,99728.97
2017-11-10T01:39:25.570Z,99726.41
2017-11-10T01:45:29.045Z,99705.91
2017-11-10T01:51:33.139Z,99695.67
2017-11-10T01:57:36.600Z,99693.34
2017-11-10T02:03:40.060Z,99668.20
2017-11-10T02:09:44.299Z,99671.11
2017-11-10T02:15:47.757Z,99645.46
2017-11-10T02:21:51.966Z,99654.70
2017-11-10T02:27:55.470Z,99650.98
2017-11-10T02:33:58.932Z,99648.96
2017-11-10T02:40:02.396Z,99644.04
2017-11-10T02:46:06.622Z,99620.05
2017-11-10T02:52:10.092Z,99633.70
2017-11-10T02:58:14.318Z,99611.64
2017-11-10T03:04:17.830Z,99610.64
2017-11-10T03:10:21.269Z,99585.30
2017-11-10T03:16:24.722Z,99580.89
2017-11-10T03:22:28.182Z,99586.64
2017-11-10T03:28:32.521Z,99585.81
2017-11-10T03:34:36.756Z,99573.17
2017-11-10T03:40:40.238Z,99558.75
2017-11-10T03:46:43.697Z,99575.66
2017-11-10T03:52:47.961Z,99554.44
2017-11-10T03:58:51.430Z,99544.45
2017-11-10T04:04:55.015Z,99552.36
2017-11-10T04:10:58.555Z,99538.13
2017-11-10T04:17:02.782Z,99526.82
2017-11-10T04:23:06.250Z,99522.14
2017-11-10T04:29:09.710Z,99525.58
2017-11-10T04:35:13.518Z,99509.23
2017-11-10T04:41:17.747Z,99502.94
2017-11-10T04:47:21.231Z,99506.25
2017-11-10T04:53:24.683Z,99505.14
2017-11-10T04:59:28.905Z,99500.73
2017-11-10T05:05:32.374Z,99489.34
2017-11-10T05:11:37.034Z,99487.28
2017-11-10T05:17:40.504Z,99481.36
2017-11-10T05:23:44.321Z,99481.12
2017-11-10T05:29:47.808Z,99467.71
2017-11-10T05:35:51.256Z,99467.80
2017-11-10T05:41:54.758Z,99471.80
2017-11-10T05:47:58.219Z,99469.36
2017-11-10T05:54:02.345Z,99462.80
2017-11-10T06:00:05.786Z,99469.13
2017-11-10T06:06:09.282Z,99443.42
2017-11-10T06:12:12.728Z,99443.23
2017-11-10T06:18:17.298Z,99443.23
2017-11-10T06:24:20.892Z,99436.66
2017-11-10T06:30:24.669Z,99430.41
2017-11-10T06:36:28.125Z,99427.84
2017-11-10T06:42:31.606Z,99425.40
2017-11-10T06:48:35.451Z,99421.29
2017-11-10T06:54:38.904Z,99408.75
2017-11-10T07:00:42.367Z,99403.62
2017-11-10T07:06:45.831Z,99399.27
2017-11-10T07:12:50.072Z,99394.52
2017-11-10T07:18:53.540Z,99387.22
2017-11-10T07:24:57.030Z,99389.78
2017-11-10T07:31:01.152Z,99377.67
2017-11-10T07:37:04.615Z,99355.84
2017-11-10T07:43:08.097Z,99348.52
2017-11-10T07:49:11.568Z,99342.22
2017-11-10T07:55:15.044Z,99333.45
2017-11-10T08:01:18.491Z,99327.52
2017-11-10T08:07:21.960Z,99299.48
2017-11-10T08:13:25.421Z,99290.69
2017-11-10T08:19:28.903Z,99271.08
2017-11-10T08:25:32.391Z,99252.63
2017-11-10T08:31:35.882Z,99226.13
2017-11-10T08:37:39.324Z,99238.57
2017-11-10T08:43:43.579Z,99232.03
2017-11-10T08:49:47.043Z,99214.22
2017-11-10T08:55:50.520Z,99193.92
2017-11-10T09:01:53.955Z,99185.66
2017-11-10T09:07:57.529Z,99170.37
2017-11-10T09:14:01.020Z,99165.39
2017-11-10T09:20:04.479Z,99178.45
2017-11-10T09:26:08.287Z,99180.55
2017-11-10T09:32:26.616Z,99174.78
2017-11-10T09:38:35.469Z,99170.84
2017-11-10T09:51:24.891Z,99134.88
2017-11-10T09:57:35.231Z,99123.92
2017-11-10T10:10:33.968Z,99121.49
2017-11-10T10:23:31.130Z,99076.86
2017-11-10T10:29:34.631Z,99075.59
2017-11-10T10:35:38.100Z,99062.55
2017-11-10T10:41:41.590Z,99047.15
2017-11-10T10:47:45.081Z,99039.08
2017-11-10T10:53:48.574Z,99035.75
2017-11-10T10:59:52.057Z,99021.01
2017-11-10T11:05:55.555Z,99010.59
2017-11-10T11:11:59.078Z,99006.08
2017-11-10T11:18:04.926Z,98994.39
2017-11-10T11:24:08.422Z,98990.17
2017-11-10T11:30:11.913Z,98987.11
2017-11-10T11:36:15.441Z,98972.13
2017-11-10T11:42:18.938Z,98962.03
2017-11-10T11:48:22.425Z,98954.42
2017-11-10T11:54:25.896Z,98951.92
2017-11-10T12:00:30.289Z,98940.80
2017-11-10T12:06:33.779Z,98926.93
2017-11-10T12:12:37.267Z,98905.80
2017-11-10T12:18:40.735Z,98893.91
2017-11-10T12:24:44.203Z,98865.55
2017-11-10T12:30:47.710Z,98855.91
2017-11-10T12:36:51.199Z,98845.73
2017-11-10T12:42:55.087Z,98835.27
2017-11-10T12:48:58.580Z,98822.93
2017-11-10T12:55:02.092Z,98819.87
2017-11-10T13:01:06.330Z,98807.73
2017-11-10T13:07:09.836Z,98784.71
2017-11-10T13:13:13.338Z,98790.60
2017-11-10T13:19:16.825Z,98796.23
2017-11-10T13:25:20.312Z,98782.72
2017-11-10T13:31:23.812Z,98767.02
2017-11-10T13:37:28.101Z,98751.00
2017-11-10T13:43:31.885Z,98731.98
2017-11-10T13:49:35.383Z,98725.08
2017-11-10T13:55:38.896Z,98718.75
2017-11-10T14:01:42.479Z,98715.23
2017-11-10T14:07:46.719Z,98700.48
2017-11-10T14:13:50.220Z,98690.29
2017-11-10T14:19:53.864Z,98677.80
2017-11-10T14:25:57.362Z,98673.16
2017-11-10T14:32:00.872Z,98665.28
2017-11-10T14:38:04.369Z,98653.05
2017-11-10T14:44:07.862Z,98656.97
2017-11-10T14:50:11.370Z,98645.09
2017-11-10T14:56:15.629Z,98646.32
2017-11-10T15:02:19.120Z,98647.03
2017-11-10T15:08:22.622Z,98648.55
2017-11-10T15:14:26.875Z,98635.45
2017-11-10T15:20:30.383Z,98608.98
2017-11-10T15:26:33.865Z,98604.48
2017-11-10T15:32:37.504Z,98602.70
2017-11-10T15:38:40.997Z,98621.20
2017-11-10T15:44:44.847Z,98629.23
2017-11-10T15:50:48.359Z,98671.71
2017-11-10T15:56:51.854Z,98668.66
2017-11-10T16:02:55.331Z,98694.12
2017-11-10T16:08:58.837Z,98705.14
2017-11-10T16:15:02.339Z,98733.75
2017-11-10T16:21:06.533Z,98746.34
2017-11-10T16:27:10.035Z,98747.73
2017-11-10T16:33:13.522Z,98763.56
2017-11-10T16:39:17.014Z,98758.14
2017-11-10T16:45:20.549Z,98776.02
2017-11-10T16:51:24.026Z,98791.08
2017-11-10T16:57:27.518Z,98796.89
2017-11-10T17:03:31.023Z,98800.56
2017-11-10T17:09:34.505Z,98810.72
2017-11-10T17:15:38.346Z,98834.81
2017-11-10T17:21:41.869Z,98840.08
2017-11-10T17:27:45.367Z,98851.25
2017-11-10T17:33:48.866Z,98863.77
2017-11-10T17:39:52.370Z,98872.08
2017-11-10T17:45:55.877Z,98883.34
2017-11-10T17:52:00.168Z,98888.47
2017-11-10T17:58:03.962Z,98881.14
2017-11-10T18:04:07.421Z,98887.66
2017-11-10T18:10:10.909Z,98891.64
2017-11-10T18:16:14.379Z,98895.75
2017-11-10T18:22:17.901Z,98903.13
2017-11-10T18:28:22.162Z,98910.66
2017-11-10T18:34:25.660Z,98916.16
2017-11-10T18:40:29.153Z,98914.28
2017-11-10T18:46:32.679Z,98922.11
2017-11-10T18:52:36.921Z,98916.63
2017-11-10T18:58:40.443Z,98920.45
2017-11-10T19:04:43.919Z,98920.82
2017-11-10T19:10:47.390Z,98937.84
2017-11-10T19:16:50.880Z,98939.53
2017-11-10T19:22:55.128Z,98943.38
2017-11-10T19:28:58.629Z,98941.89
2017-11-10T19:35:02.140Z,98953.95
2017-11-10T19:41:05.634Z,98948.64
2017-11-10T19:47:09.165Z,98939.24
2017-11-10T19:53:12.708Z,98949.92
2017-11-10T19:59:16.202Z,98951.62
2017-11-10T20:05:19.680Z,98938.25
2017-11-10T20:11:23.161Z,98991.38
2017-11-10T20:17:26.678Z,99044.84
2017-11-10T20:23:30.194Z,99007.21
2017-11-10T20:29:33.661Z,98970.80
2017-11-10T20:35:37.501Z,98970.56
2017-11-10T20:41:41.026Z,98965.52
2017-11-10T20:47:44.866Z,98966.98
2017-11-10T20:53:48.349Z,98973.13
2017-11-10T20:59:51.854Z,98981.66
2017-11-10T21:05:55.336Z,98992.83
2017-11-10T21:11:58.832Z,98990.47
2017-11-10T21:18:03.086Z,99002.91
2017-11-10T21:24:06.583Z,99008.64
2017-11-10T21:30:10.076Z,98976.36
2017-11-10T21:36:13.550Z,98978.02
2017-11-10T21:42:17.486Z,98974.75
2017-11-10T21:48:21.756Z,98990.29
2017-11-10T21:54:25.248Z,98984.51
2017-11-10T22:00:28.752Z,98999.25
2017-11-10T22:06:32.803Z,99005.58
2017-11-10T22:12:36.323Z,99003.56
2017-11-10T22:18:39.800Z,99021.09
2017-11-10T22:24:43.320Z,99007.73
2017-11-10T22:30:47.909Z,99027.16
2017-11-10T22:36:51.428Z,99014.19
2017-11-10T22:42:54.922Z,99022.84
2017-11-10T22:48:58.764Z,99020.78
2017-11-10T22:55:02.263Z,99021.79
2017-11-10T23:01:06.540Z,99024.27
2017-11-10T23:07:10.019Z,99021.47
2017-11-10T23:13:13.533Z,99021.52
2017-11-10T23:19:17.011Z,99011.22
2017-11-10T23:25:20.510Z,99007.96
2017-11-10T23:31:23.991Z,99007.34
2017-11-10T23:37:27.752Z,99015.08
2017-11-10T23:43:31.309Z,99012.27
2017-11-10T23:49:34.828Z,99016.86
2017-11-10T23:55:39.079Z,99017.28
