createdAt,value
2023-04-28T00:00:25.923Z,26.05
2023-04-28T00:01:25.919Z,26.05
2023-04-28T00:02:26.013Z,26.05
2023-04-28T00:03:26.137Z,26.09
2023-04-28T00:04:26.461Z,26.11
2023-04-28T00:05:26.151Z,26.14
2023-04-28T00:06:26.196Z,26.08
2023-04-28T00:07:26.253Z,26.14
2023-04-28T00:08:26.277Z,26.14
2023-04-28T00:09:26.324Z,26.09
2023-04-28T00:10:26.420Z,26.08
2023-04-28T00:11:26.454Z,26.14
2023-04-28T00:12:26.503Z,26.13
2023-04-28T00:13:26.589Z,26.11
2023-04-28T00:14:26.596Z,26.08
2023-04-28T00:15:26.678Z,26.12
2023-04-28T00:16:26.795Z,26.09
2023-04-28T00:17:26.894Z,26.12
2023-04-28T00:18:26.851Z,26.12
2023-04-28T00:19:26.897Z,26.14
2023-04-28T00:20:26.931Z,26.11
2023-04-28T00:21:27.009Z,26.12
2023-04-28T00:22:27.032Z,26.16
2023-04-28T00:23:27.101Z,26.13
2023-04-28T00:24:27.359Z,26.14
2023-04-28T00:25:27.206Z,26.17
2023-04-28T00:26:27.298Z,26.17
2023-04-28T00:27:27.330Z,26.17
2023-04-28T00:28:34.129Z,26.17
2023-04-28T00:29:28.380Z,26.20
2023-04-28T00:30:27.382Z,26.14
2023-04-28T00:31:27.382Z,26.14
2023-04-28T00:32:27.368Z,26.19
2023-04-28T00:33:27.335Z,26.17
2023-04-28T00:34:27.355Z,26.20
2023-04-28T00:35:27.353Z,26.14
2023-04-28T00:36:27.360Z,26.14
2023-04-28T00:37:27.353Z,26.16
2023-04-28T00:38:27.416Z,26.19
2023-04-28T00:39:27.477Z,26.19
2023-04-28T00:40:27.512Z,26.14
2023-04-28T00:41:27.592Z,26.14
2023-04-28T00:42:27.636Z,26.14
2023-04-28T00:43:27.680Z,26.16
2023-04-28T00:44:27.752Z,26.17
2023-04-28T00:45:27.827Z,26.14
2023-04-28T00:46:27.905Z,26.17
2023-04-28T00:47:28.022Z,26.08
2023-04-28T00:48:27.999Z,26.10
2023-04-28T00:49:28.070Z,26.11
2023-04-28T00:50:28.112Z,26.12
2023-04-28T00:51:28.203Z,26.12
2023-04-28T00:52:28.256Z,26.11
2023-04-28T00:53:28.293Z,26.12
2023-04-28T00:54:28.399Z,26.12
2023-04-28T00:55:28.414Z,26.14
2023-04-28T00:56:28.510Z,26.18
2023-04-28T00:57:28.570Z,26.18
2023-04-28T00:58:28.629Z,26.13
2023-04-28T00:59:28.680Z,26.17
2023-04-28T01:00:28.749Z,26.20
2023-04-28T01:01:28.839Z,26.16
2023-04-28T01:02:28.966Z,26.19
2023-04-28T01:03:29.106Z,26.20
2023-04-28T01:04:29.189Z,26.20
2023-04-28T01:05:29.036Z,26.18
2023-04-28T01:06:29.075Z,26.13
2023-04-28T01:07:29.176Z,26.14
2023-04-28T01:08:29.225Z,26.15
2023-04-28T01:09:29.273Z,26.17
2023-04-28T01:10:29.332Z,26.15
2023-04-28T01:11:29.368Z,26.14
2023-04-28T01:12:29.374Z,26.14
2023-04-28T01:13:29.389Z,26.14
2023-04-28T01:14:29.388Z,26.13
2023-04-28T01:15:29.422Z,26.13
2023-04-28T01:16:29.457Z,26.18
2023-04-28T01:17:29.558Z,26.15
2023-04-28T01:18:29.462Z,26.19
2023-04-28T01:19:29.442Z,26.18
2023-04-28T01:20:29.484Z,26.14
2023-04-28T01:21:29.446Z,26.15
2023-04-28T01:22:29.483Z,26.15
2023-04-28T01:23:29.449Z,26.15
2023-04-28T01:24:29.433Z,26.14
2023-04-28T01:25:29.420Z,26.18
2023-04-28T01:26:29.480Z,26.11
2023-04-28T01:27:29.420Z,26.22
2023-04-28T01:28:29.433Z,26.23
2023-04-28T01:29:29.414Z,26.17
2023-04-28T01:30:29.442Z,26.23
2023-04-28T01:31:29.494Z,26.23
2023-04-28T01:32:29.634Z,26.25
2023-04-28T01:33:29.431Z,26.28
2023-04-28T01:34:29.419Z,26.20
2023-04-28T01:35:29.436Z,26.18
2023-04-28T01:36:29.436Z,26.25
2023-04-28T01:37:29.408Z,26.20
2023-04-28T01:38:29.389Z,26.20
2023-04-28T01:39:29.412Z,26.22
2023-04-28T01:40:29.417Z,26.20
2023-04-28T01:41:29.395Z,26.17
2023-04-28T01:42:29.411Z,26.23
2023-04-28T01:43:29.377Z,26.19
2023-04-28T01:44:29.382Z,26.17
2023-04-28T01:45:29.368Z,26.18
2023-04-28T01:46:29.414Z,26.22
2023-04-28T01:47:29.397Z,26.20
2023-04-28T01:48:29.348Z,26.25
2023-04-28T01:49:29.349Z,26.20
2023-04-28T01:50:29.385Z,26.19
2023-04-28T01:51:29.352Z,26.23
2023-04-28T01:52:29.384Z,26.24
2023-04-28T01:53:29.365Z,26.24
2023-04-28T01:54:29.348Z,26.24
2023-04-28T01:55:29.363Z,26.25
2023-04-28T01:56:29.353Z,26.25
2023-04-28T01:57:29.351Z,26.29
2023-04-28T01:58:29.326Z,26.22
2023-04-28T01:59:29.355Z,26.27
2023-04-28T02:00:29.347Z,26.28
2023-04-28T02:01:29.380Z,26.22
2023-04-28T02:02:29.486Z,26.27
2023-04-28T02:03:29.607Z,26.27
2023-04-28T02:04:29.437Z,26.27
2023-04-28T02:05:29.361Z,26.25
2023-04-28T02:06:29.388Z,26.25
2023-04-28T02:07:29.363Z,26.29
2023-04-28T02:08:29.354Z,26.27
2023-04-28T02:09:29.357Z,26.28
2023-04-28T02:10:29.359Z,26.31
2023-04-28T02:11:29.350Z,26.28
2023-04-28T02:12:29.342Z,26.32
2023-04-28T02:13:29.383Z,26.28
2023-04-28T02:14:29.381Z,26.28
2023-04-28T02:15:29.397Z,26.29
2023-04-28T02:16:29.413Z,26.28
2023-04-28T02:17:29.405Z,26.22
2023-04-28T02:18:29.419Z,26.25
2023-04-28T02:19:29.417Z,26.25
2023-04-28T02:20:30.752Z,26.34
2023-04-28T02:21:29.456Z,26.29
2023-04-28T02:22:29.436Z,26.28
2023-04-28T02:23:29.448Z,26.25
2023-04-28T02:24:29.459Z,26.28
2023-04-28T02:25:29.472Z,26.32
2023-04-28T02:26:29.460Z,26.25
2023-04-28T02:27:29.511Z,26.34
2023-04-28T02:28:29.518Z,26.31
2023-04-28T02:29:29.540Z,26.31
2023-04-28T02:30:29.569Z,26.36
2023-04-28T02:31:29.611Z,26.31
2023-04-28T02:32:29.649Z,26.31
2023-04-28T02:33:29.597Z,26.31
2023-04-28T02:34:29.603Z,26.31
2023-04-28T02:35:29.623Z,26.32
2023-04-28T02:36:29.692Z,26.32
2023-04-28T02:37:29.666Z,26.29
2023-04-28T02:38:29.634Z,26.31
2023-04-28T02:39:29.671Z,26.30
2023-04-28T02:40:29.676Z,26.31
2023-04-28T02:41:29.708Z,26.30
2023-04-28T02:42:29.713Z,26.33
2023-04-28T02:43:29.739Z,26.37
2023-04-28T02:44:29.704Z,26.32
2023-04-28T02:45:29.744Z,26.33
2023-04-28T02:46:29.772Z,26.31
2023-04-28T02:47:29.794Z,26.31
2023-04-28T02:48:29.792Z,26.34
2023-04-28T02:49:29.794Z,26.32
2023-04-28T02:50:29.784Z,26.37
2023-04-28T02:51:29.814Z,26.37
2023-04-28T02:52:29.824Z,26.35
2023-04-28T02:53:29.838Z,26.38
2023-04-28T02:54:29.881Z,26.37
2023-04-28T02:55:29.861Z,26.39
2023-04-28T02:56:29.882Z,26.35
2023-04-28T02:57:29.885Z,26.37
2023-04-28T02:58:29.877Z,26.42
2023-04-28T02:59:29.877Z,26.37
2023-04-28T03:00:29.886Z,26.38
2023-04-28T03:01:29.913Z,26.35
2023-04-28T03:02:29.958Z,26.46
2023-04-28T03:03:29.989Z,26.43
2023-04-28T03:04:30.094Z,26.42
2023-04-28T03:05:29.917Z,26.46
2023-04-28T03:06:29.939Z,26.43
2023-04-28T03:07:29.961Z,26.41
2023-04-28T03:08:29.960Z,26.42
2023-04-28T03:09:29.981Z,26.44
2023-04-28T03:10:29.993Z,26.44
2023-04-28T03:11:29.997Z,26.43
2023-04-28T03:12:29.995Z,26.45
2023-04-28T03:13:30.060Z,26.43
2023-04-28T03:14:30.033Z,26.44
2023-04-28T03:15:30.056Z,26.41
2023-04-28T03:16:30.091Z,26.42
2023-04-28T03:17:30.132Z,26.41
2023-04-28T03:18:30.060Z,26.46
2023-04-28T03:19:30.048Z,26.45
2023-04-28T03:20:30.083Z,26.48
2023-04-28T03:21:30.072Z,26.46
2023-04-28T03:22:30.094Z,26.46
2023-04-28T03:23:30.070Z,26.51
2023-04-28T03:24:30.094Z,26.51
2023-04-28T03:25:30.084Z,26.55
2023-04-28T03:26:30.070Z,26.51
2023-04-28T03:27:30.089Z,26.52
2023-04-28T03:28:30.086Z,26.57
2023-04-28T03:29:30.121Z,26.49
2023-04-28T03:30:30.124Z,26.55
2023-04-28T03:31:30.154Z,26.57
2023-04-28T03:32:30.196Z,26.53
2023-04-28T03:33:30.170Z,26.59
2023-04-28T03:34:30.186Z,26.57
2023-04-28T03:35:30.210Z,26.57
2023-04-28T03:36:30.257Z,26.57
2023-04-28T03:37:30.222Z,26.56
2023-04-28T03:38:30.253Z,26.61
2023-04-28T03:39:30.290Z,26.60
2023-04-28T03:40:30.254Z,26.57
2023-04-28T03:41:30.292Z,26.62
2023-04-28T03:42:30.340Z,26.63
2023-04-28T03:43:30.328Z,26.60
2023-04-28T03:44:30.351Z,26.60
2023-04-28T03:45:30.359Z,26.62
2023-04-28T03:46:30.452Z,26.62
2023-04-28T03:47:30.377Z,26.59
2023-04-28T03:48:30.460Z,26.65
2023-04-28T03:49:30.435Z,26.61
2023-04-28T03:50:30.469Z,26.62
2023-04-28T03:51:30.472Z,26.64
2023-04-28T03:52:30.496Z,26.62
2023-04-28T03:53:30.545Z,26.60
2023-04-28T03:54:30.553Z,26.63
2023-04-28T03:55:30.563Z,26.62
2023-04-28T03:56:30.600Z,26.63
2023-04-28T03:57:30.627Z,26.66
2023-04-28T03:58:30.651Z,26.60
2023-04-28T03:59:30.647Z,26.62
2023-04-28T04:00:30.693Z,26.60
2023-04-28T04:01:30.690Z,26.62
2023-04-28T04:02:30.792Z,26.63
2023-04-28T04:03:30.998Z,26.64
2023-04-28T04:04:31.010Z,26.57
2023-04-28T04:05:30.831Z,26.66
2023-04-28T04:06:30.805Z,26.62
2023-04-28T04:07:30.844Z,26.64
2023-04-28T04:08:30.829Z,26.67
2023-04-28T04:09:30.864Z,26.68
2023-04-28T04:10:30.904Z,26.68
2023-04-28T04:11:30.920Z,26.66
2023-04-28T04:12:30.951Z,26.70
2023-04-28T04:13:30.948Z,26.70
2023-04-28T04:14:30.963Z,26.70
2023-04-28T04:15:30.987Z,26.68
2023-04-28T04:16:31.130Z,26.72
2023-04-28T04:17:31.059Z,26.70
2023-04-28T04:18:31.057Z,26.71
2023-04-28T04:19:31.095Z,26.75
2023-04-28T04:20:31.128Z,26.69
2023-04-28T04:21:31.144Z,26.75
2023-04-28T04:22:31.125Z,26.79
2023-04-28T04:23:31.158Z,26.74
2023-04-28T04:24:31.200Z,26.79
2023-04-28T04:25:31.203Z,26.79
2023-04-28T04:26:31.237Z,26.82
2023-04-28T04:27:31.289Z,26.84
2023-04-28T04:28:31.275Z,26.88
2023-04-28T04:29:31.371Z,26.84
2023-04-28T04:30:31.316Z,26.85
2023-04-28T04:31:31.365Z,26.88
2023-04-28T04:32:31.454Z,26.92
2023-04-28T04:33:31.428Z,26.91
2023-04-28T04:34:31.459Z,26.92
2023-04-28T04:35:31.547Z,26.92
2023-04-28T04:36:31.514Z,26.91
2023-04-28T04:37:31.582Z,26.90
2023-04-28T04:38:31.597Z,26.88
2023-04-28T04:39:31.614Z,26.96
2023-04-28T04:40:31.671Z,26.92
2023-04-28T04:41:31.694Z,26.93
2023-04-28T04:42:31.745Z,26.99
2023-04-28T04:43:31.768Z,27.00
2023-04-28T04:44:31.786Z,26.97
2023-04-28T04:45:31.824Z,27.06
2023-04-28T04:46:31.909Z,27.08
2023-04-28T04:47:31.953Z,27.08
2023-04-28T04:48:31.954Z,27.04
2023-04-28T04:49:31.992Z,27.08
2023-04-28T04:50:32.042Z,27.08
2023-04-28T04:51:32.083Z,27.12
2023-04-28T04:52:32.121Z,27.09
2023-04-28T04:53:32.148Z,27.08
2023-04-28T04:54:32.218Z,27.09
2023-04-28T04:55:32.212Z,27.09
2023-04-28T04:56:32.268Z,27.13
2023-04-28T04:57:32.330Z,27.08
2023-04-28T04:58:32.362Z,27.08
2023-04-28T04:59:32.380Z,27.01
2023-04-28T05:00:32.455Z,27.04
2023-04-28T05:01:32.533Z,27.00
2023-04-28T05:02:32.601Z,27.04
2023-04-28T05:03:32.784Z,27.05
2023-04-28T05:04:32.893Z,27.01
2023-04-28T05:05:32.834Z,26.99
2023-04-28T05:06:32.742Z,27.03
2023-04-28T05:07:32.763Z,27.01
2023-04-28T05:08:32.802Z,27.00
2023-04-28T05:09:32.868Z,27.06
2023-04-28T05:10:32.940Z,27.03
2023-04-28T05:11:32.928Z,27.00
2023-04-28T05:12:32.982Z,27.04
2023-04-28T05:13:33.011Z,27.06
2023-04-28T05:14:33.028Z,27.06
2023-04-28T05:15:33.097Z,27.00
2023-04-28T05:16:33.155Z,27.04
2023-04-28T05:17:33.192Z,27.05
2023-04-28T05:18:33.208Z,27.06
2023-04-28T05:19:33.237Z,27.06
2023-04-28T05:20:33.286Z,27.04
2023-04-28T05:21:33.339Z,27.01
2023-04-28T05:22:33.369Z,27.04
2023-04-28T05:23:33.392Z,27.01
2023-04-28T05:24:33.466Z,27.03
2023-04-28T05:25:33.490Z,27.04
2023-04-28T05:26:33.552Z,26.99
2023-04-28T05:27:33.554Z,27.07
2023-04-28T05:28:33.584Z,27.01
2023-04-28T05:29:33.616Z,27.01
2023-04-28T05:30:33.681Z,27.11
2023-04-28T05:31:33.749Z,27.07
2023-04-28T05:32:33.805Z,27.07
2023-04-28T05:33:33.781Z,27.12
2023-04-28T05:34:33.862Z,27.14
2023-04-28T05:35:33.857Z,27.17
2023-04-28T05:36:33.936Z,27.21
2023-04-28T05:37:34.031Z,27.18
2023-04-28T05:38:34.082Z,27.37
2023-04-28T05:39:34.105Z,27.53
2023-04-28T05:40:34.203Z,27.71
2023-04-28T05:41:34.239Z,27.80
2023-04-28T05:42:34.551Z,27.86
2023-04-28T05:43:34.370Z,27.92
2023-04-28T05:44:34.426Z,27.92
2023-04-28T05:45:34.528Z,28.05
2023-04-28T05:46:34.547Z,28.09
2023-04-28T05:47:34.607Z,28.12
2023-04-28T05:48:34.647Z,28.13
2023-04-28T05:49:34.701Z,28.23
2023-04-28T05:50:35.327Z,28.26
2023-04-28T05:51:34.770Z,28.33
2023-04-28T05:52:35.071Z,28.17
2023-04-28T05:53:34.903Z,28.18
2023-04-28T05:54:34.937Z,28.15
2023-04-28T05:55:35.016Z,28.07
2023-04-28T05:56:35.064Z,27.97
2023-04-28T05:57:49.315Z,28.00
2023-04-28T05:58:36.105Z,28.02
2023-04-28T05:59:35.100Z,28.03
2023-04-28T06:00:35.104Z,27.98
2023-04-28T06:01:35.125Z,28.01
2023-04-28T06:02:35.719Z,27.95
2023-04-28T06:03:35.332Z,27.87
2023-04-28T06:04:35.553Z,27.90
2023-04-28T06:05:35.533Z,27.91
2023-04-28T06:06:35.289Z,27.96
2023-04-28T06:07:35.573Z,27.99
2023-04-28T06:08:35.406Z,28.02
2023-04-28T06:09:35.472Z,28.02
2023-04-28T06:10:35.551Z,28.02
2023-04-28T06:11:35.589Z,28.02
2023-04-28T06:12:35.625Z,28.10
2023-04-28T06:13:35.715Z,28.06
2023-04-28T06:14:35.763Z,28.09
2023-04-28T06:15:35.962Z,28.13
2023-04-28T06:16:35.966Z,28.21
2023-04-28T06:17:36.015Z,28.25
2023-04-28T06:18:35.999Z,28.31
2023-04-28T06:19:36.048Z,28.32
2023-04-28T06:20:36.133Z,28.42
2023-04-28T06:21:36.177Z,28.49
2023-04-28T06:22:36.247Z,28.45
2023-04-28T06:23:36.285Z,28.52
2023-04-28T06:24:36.303Z,28.61
2023-04-28T06:25:36.339Z,28.65
2023-04-28T06:26:36.366Z,28.60
2023-04-28T06:27:36.452Z,28.71
2023-04-28T06:28:36.507Z,28.70
2023-04-28T06:29:36.604Z,28.70
2023-04-28T06:30:36.645Z,28.68
2023-04-28T06:31:36.737Z,28.73
2023-04-28T06:32:36.772Z,28.73
2023-04-28T06:33:36.819Z,28.77
2023-04-28T06:34:36.876Z,28.76
2023-04-28T06:35:36.908Z,28.78
2023-04-28T06:36:36.974Z,28.83
2023-04-28T06:37:37.042Z,28.87
2023-04-28T06:38:37.096Z,28.81
2023-04-28T06:39:37.179Z,28.87
2023-04-28T06:40:37.228Z,28.91
2023-04-28T06:41:37.245Z,29.02
2023-04-28T06:42:37.311Z,29.25
2023-04-28T06:43:37.377Z,29.51
2023-04-28T06:44:37.405Z,29.67
2023-04-28T06:45:37.454Z,29.71
2023-04-28T06:46:37.587Z,29.80
2023-04-28T06:47:38.140Z,29.72
2023-04-28T06:48:37.636Z,29.96
2023-04-28T06:49:37.688Z,29.95
2023-04-28T06:50:37.748Z,30.03
2023-04-28T06:51:37.797Z,31.16
2023-04-28T06:52:39.485Z,31.34
2023-04-28T06:53:37.873Z,32.09
2023-04-28T06:54:37.940Z,32.28
2023-04-28T06:55:37.963Z,32.86
2023-04-28T06:56:38.049Z,33.19
2023-04-28T06:57:38.114Z,33.99
2023-04-28T06:58:38.131Z,33.86
2023-04-28T06:59:38.198Z,34.03
2023-04-28T07:00:38.187Z,34.21
2023-04-28T07:01:38.256Z,34.32
2023-04-28T07:02:38.758Z,34.63
2023-04-28T07:03:38.350Z,34.89
2023-04-28T07:04:38.327Z,34.77
2023-04-28T07:05:38.333Z,35.03
2023-04-28T07:06:38.370Z,35.31
2023-04-28T07:07:38.424Z,35.42
2023-04-28T07:08:38.401Z,35.39
2023-04-28T07:09:38.430Z,35.44
2023-04-28T07:10:38.418Z,35.45
2023-04-28T07:11:38.440Z,35.33
2023-04-28T07:12:38.401Z,35.28
2023-04-28T07:13:38.391Z,35.18
2023-04-28T07:14:38.422Z,35.19
2023-04-28T07:15:38.399Z,34.84
2023-04-28T07:16:38.616Z,34.84
2023-04-28T07:17:38.543Z,35.05
2023-04-28T07:18:38.550Z,34.91
2023-04-28T07:19:38.607Z,35.07
2023-04-28T07:20:38.644Z,35.07
2023-04-28T07:21:38.729Z,35.17
2023-04-28T07:22:38.788Z,35.09
2023-04-28T07:23:38.841Z,35.12
2023-04-28T07:24:38.887Z,35.07
2023-04-28T07:25:38.984Z,35.07
2023-04-28T07:26:39.008Z,35.16
2023-04-28T07:27:39.069Z,35.12
2023-04-28T07:28:39.086Z,34.92
2023-04-28T07:29:39.153Z,35.10
2023-04-28T07:30:39.185Z,35.09
2023-04-28T07:31:39.248Z,35.29
2023-04-28T07:32:39.391Z,34.89
2023-04-28T07:33:39.248Z,34.87
2023-04-28T07:34:39.271Z,35.06
2023-04-28T07:35:39.303Z,34.95
2023-04-28T07:36:39.344Z,34.91
2023-04-28T07:37:39.637Z,34.97
2023-04-28T07:38:39.367Z,34.94
2023-04-28T07:39:39.383Z,34.98
2023-04-28T07:40:39.408Z,34.96
2023-04-28T07:41:39.426Z,35.03
2023-04-28T07:42:39.417Z,35.44
2023-04-28T07:43:39.638Z,35.13
2023-04-28T07:44:39.444Z,34.99
2023-04-28T07:45:39.476Z,34.87
2023-04-28T07:46:39.535Z,34.92
2023-04-28T07:47:39.462Z,35.04
2023-04-28T07:48:39.485Z,34.69
2023-04-28T07:49:39.471Z,34.94
2023-04-28T07:50:39.470Z,35.21
2023-04-28T07:51:39.477Z,34.79
2023-04-28T07:52:39.482Z,34.97
2023-04-28T07:53:39.521Z,34.97
2023-04-28T07:54:39.542Z,34.85
2023-04-28T07:55:39.491Z,35.06
2023-04-28T07:56:39.505Z,34.88
2023-04-28T07:57:39.527Z,35.16
2023-04-28T07:58:39.540Z,34.82
2023-04-28T07:59:39.496Z,35.03
2023-04-28T08:00:41.025Z,35.00
2023-04-28T08:01:39.575Z,34.95
2023-04-28T08:02:39.819Z,34.98
2023-04-28T08:03:39.864Z,35.00
2023-04-28T08:04:39.863Z,34.98
2023-04-28T08:05:39.861Z,35.02
2023-04-28T08:06:39.842Z,34.82
2023-04-28T08:07:39.845Z,34.83
2023-04-28T08:08:39.933Z,34.82
2023-04-28T08:09:41.748Z,34.71
2023-04-28T08:10:40.076Z,34.85
2023-04-28T08:11:40.140Z,34.81
2023-04-28T08:12:40.192Z,34.55
2023-04-28T08:13:40.244Z,34.72
2023-04-28T08:14:40.273Z,34.65
2023-04-28T08:15:40.352Z,34.58
2023-04-28T08:16:40.360Z,34.65
2023-04-28T08:17:40.370Z,34.89
2023-04-28T08:18:40.410Z,34.63
2023-04-28T08:19:40.327Z,34.63
2023-04-28T08:20:40.315Z,34.69
2023-04-28T08:21:40.335Z,34.66
2023-04-28T08:22:40.349Z,34.77
2023-04-28T08:23:40.365Z,34.68
2023-04-28T08:24:40.349Z,35.00
2023-04-28T08:25:40.359Z,34.95
2023-04-28T08:26:40.335Z,34.99
2023-04-28T08:27:40.369Z,35.02
2023-04-28T08:28:40.416Z,34.86
2023-04-28T08:29:40.469Z,34.75
2023-04-28T08:30:40.517Z,34.69
2023-04-28T08:31:40.616Z,34.74
2023-04-28T08:32:40.657Z,34.76
2023-04-28T08:33:40.648Z,34.77
2023-04-28T08:34:40.701Z,35.05
2023-04-28T08:35:40.697Z,35.01
2023-04-28T08:36:40.722Z,34.94
2023-04-28T08:37:40.751Z,34.94
2023-04-28T08:38:40.784Z,34.98
2023-04-28T08:39:40.801Z,35.22
2023-04-28T08:40:40.791Z,35.14
2023-04-28T08:41:40.814Z,35.13
2023-04-28T08:42:40.861Z,35.07
2023-04-28T08:43:40.835Z,35.22
2023-04-28T08:44:40.838Z,35.46
2023-04-28T08:45:40.934Z,35.32
2023-04-28T08:46:40.911Z,35.25
2023-04-28T08:47:40.977Z,34.75
2023-04-28T08:48:40.944Z,33.75
2023-04-28T08:49:41.005Z,33.31
2023-04-28T08:50:40.962Z,33.85
2023-04-28T08:51:42.242Z,34.37
2023-04-28T08:52:40.972Z,34.62
2023-04-28T08:54:08.789Z,35.22
2023-04-28T08:54:42.059Z,35.20
2023-04-28T08:55:41.085Z,35.35
2023-04-28T08:56:41.022Z,35.26
2023-04-28T08:57:41.469Z,35.59
2023-04-28T08:58:41.140Z,35.72
2023-04-28T08:59:40.987Z,36.11
2023-04-28T09:00:41.011Z,35.87
2023-04-28T09:01:41.016Z,35.95
2023-04-28T09:02:41.103Z,35.98
2023-04-28T09:03:41.214Z,36.01
2023-04-28T09:04:41.198Z,35.89
2023-04-28T09:05:41.015Z,35.87
2023-04-28T09:06:40.991Z,36.23
2023-04-28T09:07:41.085Z,36.08
2023-04-28T09:08:40.976Z,36.04
2023-04-28T09:09:41.010Z,36.02
2023-04-28T09:10:40.946Z,36.02
2023-04-28T09:11:40.906Z,36.15
2023-04-28T09:12:40.961Z,36.17
2023-04-28T09:13:40.961Z,36.23
2023-04-28T09:14:41.004Z,36.43
2023-04-28T09:15:41.049Z,36.46
2023-04-28T09:16:41.111Z,36.45
2023-04-28T09:17:41.162Z,36.47
2023-04-28T09:18:41.227Z,36.70
2023-04-28T09:19:41.269Z,36.83
2023-04-28T09:20:41.348Z,36.82
2023-04-28T09:21:41.382Z,36.88
2023-04-28T09:22:41.493Z,36.86
2023-04-28T09:23:41.482Z,37.12
2023-04-28T09:24:41.543Z,37.13
2023-04-28T09:25:41.592Z,37.20
2023-04-28T09:26:41.619Z,37.26
2023-04-28T09:27:41.677Z,37.36
2023-04-28T09:28:41.698Z,37.38
2023-04-28T09:29:41.746Z,37.38
2023-04-28T09:30:41.793Z,37.33
2023-04-28T09:31:41.840Z,38.01
2023-04-28T09:32:41.864Z,37.57
2023-04-28T09:33:41.882Z,37.75
2023-04-28T09:34:41.923Z,37.65
2023-04-28T09:35:41.950Z,37.69
2023-04-28T09:36:42.008Z,37.83
2023-04-28T09:37:42.015Z,38.01
2023-04-28T09:38:42.153Z,38.08
2023-04-28T09:39:42.032Z,38.21
2023-04-28T09:40:42.075Z,38.22
2023-04-28T09:41:42.086Z,38.14
2023-04-28T09:42:42.094Z,38.76
2023-04-28T09:43:42.123Z,38.43
2023-04-28T09:44:42.133Z,37.76
2023-04-28T09:45:42.226Z,37.65
2023-04-28T09:46:42.223Z,37.53
2023-04-28T09:47:42.276Z,37.71
2023-04-28T09:48:42.703Z,37.68
2023-04-28T09:49:42.380Z,37.65
2023-04-28T09:50:42.408Z,37.68
2023-04-28T09:51:42.475Z,37.64
2023-04-28T09:52:42.574Z,37.73
2023-04-28T09:53:42.584Z,37.81
2023-04-28T09:54:42.629Z,37.90
2023-04-28T09:55:42.695Z,37.87
2023-04-28T09:56:42.702Z,37.93
2023-04-28T09:57:42.713Z,37.92
2023-04-28T09:58:42.842Z,38.02
2023-04-28T09:59:42.851Z,38.01
2023-04-28T10:00:42.905Z,38.03
2023-04-28T10:01:43.100Z,38.14
2023-04-28T10:02:44.061Z,38.11
2023-04-28T10:03:43.272Z,38.11
2023-04-28T10:04:43.240Z,38.07
2023-04-28T10:05:43.188Z,38.07
2023-04-28T10:06:43.119Z,38.08
2023-04-28T10:07:43.120Z,38.15
2023-04-28T10:08:43.187Z,38.11
2023-04-28T10:09:43.208Z,38.20
2023-04-28T10:10:43.275Z,38.28
2023-04-28T10:11:43.278Z,38.26
2023-04-28T10:12:43.381Z,38.29
2023-04-28T10:13:43.351Z,38.38
2023-04-28T10:14:43.541Z,38.39
2023-04-28T10:15:50.434Z,38.38
2023-04-28T10:16:43.391Z,38.37
2023-04-28T10:17:43.419Z,38.43
2023-04-28T10:18:43.365Z,38.34
2023-04-28T10:19:43.411Z,38.33
2023-04-28T10:20:43.351Z,38.37
2023-04-28T10:21:43.316Z,38.43
2023-04-28T10:22:43.351Z,38.38
2023-04-28T10:23:43.328Z,38.46
2023-04-28T10:24:43.369Z,38.49
2023-04-28T10:25:43.381Z,38.46
2023-04-28T10:26:44.176Z,38.44
2023-04-28T10:27:43.302Z,38.47
2023-04-28T10:28:43.689Z,38.57
2023-04-28T10:29:43.283Z,38.61
2023-04-28T10:30:43.287Z,38.61
2023-04-28T10:31:43.391Z,38.62
2023-04-28T10:32:43.368Z,38.59
2023-04-28T10:33:43.256Z,38.80
2023-04-28T10:34:43.307Z,38.97
2023-04-28T10:35:43.259Z,38.60
2023-04-28T10:36:43.241Z,38.33
2023-04-28T10:37:43.252Z,38.44
2023-04-28T10:38:43.766Z,38.44
2023-04-28T10:39:43.260Z,38.36
2023-04-28T10:40:43.269Z,38.36
2023-04-28T10:41:43.222Z,38.33
2023-04-28T10:42:43.209Z,38.38
2023-04-28T10:43:43.724Z,38.31
2023-04-28T10:44:43.199Z,38.30
2023-04-28T10:45:43.165Z,38.34
2023-04-28T10:46:43.253Z,38.31
2023-04-28T10:47:43.190Z,38.24
2023-04-28T10:48:43.190Z,38.22
2023-04-28T10:49:43.162Z,38.21
2023-04-28T10:50:43.166Z,38.14
2023-04-28T10:51:43.187Z,38.13
2023-04-28T10:52:43.135Z,38.08
2023-04-28T10:53:43.151Z,38.03
2023-04-28T10:54:43.158Z,38.10
2023-04-28T10:55:43.242Z,38.06
2023-04-28T10:56:43.337Z,38.01
2023-04-28T10:57:43.327Z,37.78
2023-04-28T10:58:43.366Z,37.75
2023-04-28T10:59:43.438Z,37.74
2023-04-28T11:00:43.510Z,37.66
2023-04-28T11:01:43.642Z,37.73
2023-04-28T11:02:44.836Z,37.70
2023-04-28T11:03:43.803Z,37.52
2023-04-28T11:04:44.014Z,37.50
2023-04-28T11:05:43.769Z,37.39
2023-04-28T11:06:43.843Z,37.47
2023-04-28T11:07:43.886Z,37.50
2023-04-28T11:08:43.933Z,37.37
2023-04-28T11:09:43.958Z,37.37
2023-04-28T11:10:44.034Z,37.40
2023-04-28T11:11:44.067Z,37.39
2023-04-28T11:12:44.145Z,37.53
2023-04-28T11:13:44.227Z,37.45
2023-04-28T11:14:44.217Z,37.29
2023-04-28T11:15:44.278Z,37.19
2023-04-28T11:16:44.451Z,37.18
2023-04-28T11:17:44.412Z,37.33
2023-04-28T11:18:44.481Z,37.30
2023-04-28T11:19:44.503Z,37.31
2023-04-28T11:20:44.525Z,37.19
2023-04-28T11:21:44.596Z,37.12
2023-04-28T11:22:44.661Z,37.01
2023-04-28T11:23:44.753Z,36.93
2023-04-28T11:24:44.797Z,36.72
2023-04-28T11:25:44.876Z,36.62
2023-04-28T11:26:44.908Z,36.59
2023-04-28T11:27:44.993Z,36.77
2023-04-28T11:28:45.045Z,36.76
2023-04-28T11:29:45.108Z,36.68
2023-04-28T11:30:45.155Z,36.67
2023-04-28T11:31:45.245Z,36.68
2023-04-28T11:32:45.297Z,36.80
2023-04-28T11:33:45.733Z,37.02
2023-04-28T11:34:45.335Z,36.71
2023-04-28T11:35:45.384Z,39.36
2023-04-28T11:36:45.403Z,41.01
2023-04-28T11:37:45.463Z,41.65
2023-04-28T11:38:45.527Z,41.55
2023-04-28T11:39:45.555Z,42.56
2023-04-28T11:40:45.619Z,41.48
2023-04-28T11:41:45.670Z,41.01
2023-04-28T11:42:45.677Z,40.09
2023-04-28T11:43:47.618Z,38.79
2023-04-28T11:44:45.728Z,38.19
2023-04-28T11:45:45.832Z,38.27
2023-04-28T11:46:45.753Z,38.00
2023-04-28T11:47:45.795Z,37.63
2023-04-28T11:48:45.773Z,37.34
2023-04-28T11:49:46.239Z,37.37
2023-04-28T11:50:45.818Z,37.29
2023-04-28T11:51:45.842Z,37.25
2023-04-28T11:52:45.912Z,37.17
2023-04-28T11:53:45.893Z,37.29
2023-04-28T11:54:45.933Z,37.20
2023-04-28T11:55:45.921Z,37.18
2023-04-28T11:56:45.926Z,37.15
2023-04-28T11:57:45.948Z,37.08
2023-04-28T11:58:45.984Z,37.04
2023-04-28T11:59:46.232Z,37.02
2023-04-28T12:00:46.034Z,37.00
2023-04-28T12:01:46.019Z,36.94
2023-04-28T12:02:46.036Z,36.88
2023-04-28T12:03:46.083Z,36.86
2023-04-28T12:04:45.992Z,36.83
2023-04-28T12:05:46.046Z,36.83
2023-04-28T12:06:45.999Z,36.78
2023-04-28T12:07:46.163Z,36.79
2023-04-28T12:08:45.989Z,36.71
2023-04-28T12:09:46.010Z,36.73
2023-04-28T12:10:45.994Z,36.67
2023-04-28T12:11:46.110Z,36.61
2023-04-28T12:12:52.082Z,36.63
2023-04-28T12:13:47.036Z,36.62
2023-04-28T12:14:46.036Z,36.53
2023-04-28T12:15:46.041Z,36.61
2023-04-28T12:16:46.023Z,36.55
2023-04-28T12:17:46.038Z,36.52
2023-04-28T12:18:45.995Z,36.49
2023-04-28T12:19:45.996Z,36.53
2023-04-28T12:20:45.966Z,36.44
2023-04-28T12:21:45.956Z,36.37
2023-04-28T12:22:45.973Z,36.35
2023-04-28T12:23:45.978Z,36.34
2023-04-28T12:24:45.984Z,36.28
2023-04-28T12:25:45.958Z,36.24
2023-04-28T12:26:45.975Z,36.24
2023-04-28T12:27:45.961Z,36.18
2023-04-28T12:28:45.955Z,36.13
2023-04-28T12:29:46.360Z,36.15
2023-04-28T12:30:45.935Z,36.10
2023-04-28T12:31:45.987Z,36.06
2023-04-28T12:32:45.913Z,36.07
2023-04-28T12:33:45.883Z,36.02
2023-04-28T12:34:45.974Z,35.94
2023-04-28T12:35:45.957Z,36.02
2023-04-28T12:36:45.910Z,35.96
2023-04-28T12:37:45.961Z,35.93
2023-04-28T12:38:45.939Z,35.97
2023-04-28T12:39:46.102Z,35.89
2023-04-28T12:40:45.926Z,35.80
2023-04-28T12:41:45.900Z,35.77
2023-04-28T12:42:45.895Z,35.77
2023-04-28T12:43:45.940Z,35.79
2023-04-28T12:44:45.898Z,35.72
2023-04-28T12:45:45.919Z,35.67
2023-04-28T12:46:45.977Z,35.59
2023-04-28T12:47:46.010Z,35.60
2023-04-28T12:48:45.995Z,35.63
2023-04-28T12:49:46.128Z,35.62
2023-04-28T12:50:45.995Z,35.56
2023-04-28T12:51:46.015Z,35.55
2023-04-28T12:52:46.071Z,35.50