createdAt,value
2022-12-19T00:00:28.479Z,0.00
2022-12-19T00:01:28.469Z,0.00
2022-12-19T00:02:28.490Z,0.00
2022-12-19T00:03:28.607Z,0.00
2022-12-19T00:04:28.527Z,0.00
2022-12-19T00:05:28.391Z,0.00
2022-12-19T00:06:28.420Z,0.00
2022-12-19T00:07:28.374Z,0.00
2022-12-19T00:08:28.381Z,0.00
2022-12-19T00:09:28.353Z,0.00
2022-12-19T00:10:28.340Z,0.00
2022-12-19T00:11:28.350Z,0.00
2022-12-19T00:12:28.361Z,0.00
2022-12-19T00:13:29.994Z,0.00
2022-12-19T00:14:28.322Z,0.00
2022-12-19T00:15:28.287Z,0.00
2022-12-19T00:16:28.438Z,0.00
2022-12-19T00:17:28.326Z,0.00
2022-12-19T00:18:28.253Z,0.00
2022-12-19T00:19:28.237Z,0.00
2022-12-19T00:20:28.341Z,0.00
2022-12-19T00:21:28.225Z,0.00
2022-12-19T00:22:28.238Z,0.00
2022-12-19T00:23:28.236Z,0.00
2022-12-19T00:24:28.185Z,0.00
2022-12-19T00:25:28.175Z,0.00
2022-12-19T00:26:28.169Z,0.00
2022-12-19T00:27:28.159Z,0.00
2022-12-19T00:28:28.170Z,0.00
2022-12-19T00:29:28.129Z,0.00
2022-12-19T00:30:28.123Z,0.00
2022-12-19T00:31:28.214Z,0.00
2022-12-19T00:32:28.099Z,0.00
2022-12-19T00:33:28.110Z,0.00
2022-12-19T00:34:28.087Z,0.00
2022-12-19T00:35:28.066Z,0.00
2022-12-19T00:36:28.191Z,0.00
2022-12-19T00:37:28.040Z,0.00
2022-12-19T00:38:28.037Z,0.00
2022-12-19T00:39:28.023Z,0.00
2022-12-19T00:40:28.013Z,0.00
2022-12-19T00:41:28.020Z,0.00
2022-12-19T00:42:27.991Z,0.00
2022-12-19T00:43:27.973Z,0.00
2022-12-19T00:44:27.997Z,0.00
2022-12-19T00:45:28.054Z,0.00
2022-12-19T00:46:27.967Z,0.00
2022-12-19T00:47:27.930Z,0.00
2022-12-19T00:48:27.952Z,0.00
2022-12-19T00:49:27.909Z,0.00
2022-12-19T00:50:27.902Z,0.00
2022-12-19T00:51:27.888Z,0.00
2022-12-19T00:52:28.001Z,0.00
2022-12-19T00:53:27.886Z,0.00
2022-12-19T00:54:27.867Z,0.00
2022-12-19T00:55:27.843Z,0.00
2022-12-19T00:56:27.833Z,0.00
2022-12-19T00:57:27.828Z,0.00
2022-12-19T00:58:27.816Z,0.00
2022-12-19T00:59:27.825Z,0.00
2022-12-19T01:00:27.809Z,0.00
2022-12-19T01:01:27.904Z,0.00
2022-12-19T01:02:27.973Z,0.00
2022-12-19T01:03:27.790Z,0.00
2022-12-19T01:04:29.273Z,0.00
2022-12-19T01:05:27.731Z,0.00
2022-12-19T01:06:27.786Z,0.00
2022-12-19T01:07:27.738Z,0.00
2022-12-19T01:08:27.820Z,0.00
2022-12-19T01:09:27.695Z,0.00
2022-12-19T01:10:27.682Z,0.00
2022-12-19T01:11:27.670Z,0.00
2022-12-19T01:12:27.686Z,0.00
2022-12-19T01:13:27.647Z,0.00
2022-12-19T01:14:27.648Z,0.00
2022-12-19T01:15:27.622Z,0.00
2022-12-19T01:16:27.724Z,0.00
2022-12-19T01:17:27.628Z,0.00
2022-12-19T01:18:27.596Z,0.00
2022-12-19T01:19:27.608Z,0.00
2022-12-19T01:20:29.779Z,0.00
2022-12-19T01:21:27.557Z,0.00
2022-12-19T01:22:27.551Z,0.00
2022-12-19T01:23:27.560Z,0.00
2022-12-19T01:24:27.667Z,0.00
2022-12-19T01:25:27.520Z,0.00
2022-12-19T01:26:27.509Z,0.00
2022-12-19T01:27:27.492Z,0.00
2022-12-19T01:28:27.517Z,0.00
2022-12-19T01:29:27.507Z,0.00
2022-12-19T01:30:27.674Z,0.00
2022-12-19T01:31:27.676Z,0.00
2022-12-19T01:32:27.444Z,0.00
2022-12-19T01:33:27.430Z,0.00
2022-12-19T01:34:27.427Z,0.00
2022-12-19T01:35:27.430Z,0.00
2022-12-19T01:36:27.394Z,0.00
2022-12-19T01:37:27.386Z,0.00
2022-12-19T01:38:27.379Z,0.00
2022-12-19T01:39:27.832Z,0.00
2022-12-19T01:40:27.493Z,0.00
2022-12-19T01:41:27.377Z,0.00
2022-12-19T01:42:27.334Z,0.00
2022-12-19T01:43:27.316Z,0.00
2022-12-19T01:44:27.357Z,0.00
2022-12-19T01:45:33.448Z,0.00
2022-12-19T01:46:28.453Z,0.00
2022-12-19T01:47:27.272Z,0.00
2022-12-19T01:48:27.267Z,0.00
2022-12-19T01:49:27.259Z,0.00
2022-12-19T01:50:27.242Z,0.00
2022-12-19T01:51:27.230Z,0.00
2022-12-19T01:52:27.251Z,0.00
2022-12-19T01:53:27.208Z,0.00
2022-12-19T01:54:27.229Z,0.00
2022-12-19T01:55:27.185Z,0.00
2022-12-19T01:56:27.288Z,0.00
2022-12-19T01:57:27.135Z,0.00
2022-12-19T01:58:27.127Z,0.00
2022-12-19T01:59:27.132Z,0.00
2022-12-19T02:00:27.142Z,0.00
2022-12-19T02:01:27.203Z,0.00
2022-12-19T02:02:27.241Z,0.00
2022-12-19T02:03:27.187Z,0.00
2022-12-19T02:04:29.453Z,0.00
2022-12-19T02:05:28.046Z,0.00
2022-12-19T02:06:27.066Z,0.00
2022-12-19T02:07:27.050Z,0.00
2022-12-19T02:08:27.020Z,0.00
2022-12-19T02:09:27.002Z,0.00
2022-12-19T02:10:27.001Z,0.00
2022-12-19T02:11:26.982Z,0.00
2022-12-19T02:12:27.113Z,0.00
2022-12-19T02:13:26.966Z,0.00
2022-12-19T02:14:26.953Z,0.00
2022-12-19T02:15:26.941Z,0.00
2022-12-19T02:16:28.051Z,0.00
2022-12-19T02:17:26.955Z,0.00
2022-12-19T02:18:26.942Z,0.00
2022-12-19T02:19:26.898Z,0.00
2022-12-19T02:20:26.894Z,0.00
2022-12-19T02:21:26.876Z,0.00
2022-12-19T02:22:26.897Z,0.00
2022-12-19T02:23:26.852Z,0.00
2022-12-19T02:24:26.883Z,0.00
2022-12-19T02:25:26.832Z,0.00
2022-12-19T02:26:27.595Z,0.00
2022-12-19T02:27:26.816Z,0.00
2022-12-19T02:28:26.923Z,0.00
2022-12-19T02:29:26.792Z,0.00
2022-12-19T02:30:26.791Z,0.00
2022-12-19T02:31:26.862Z,0.00
2022-12-19T02:32:26.766Z,0.00
2022-12-19T02:33:26.781Z,0.00
2022-12-19T02:34:26.772Z,0.00
2022-12-19T02:35:26.733Z,0.00
2022-12-19T02:36:26.726Z,0.00
2022-12-19T02:37:26.732Z,0.00
2022-12-19T02:38:26.704Z,0.00
2022-12-19T02:39:26.684Z,0.00
2022-12-19T02:40:26.702Z,0.00
2022-12-19T02:41:26.798Z,0.00
2022-12-19T02:42:26.677Z,0.00
2022-12-19T02:43:26.657Z,0.00
2022-12-19T02:44:26.761Z,0.00
2022-12-19T02:45:28.519Z,0.00
2022-12-19T02:46:26.631Z,0.00
2022-12-19T02:47:26.613Z,0.00
2022-12-19T02:48:26.603Z,0.00
2022-12-19T02:49:30.703Z,0.00
2022-12-19T02:50:26.579Z,0.00
2022-12-19T02:51:26.589Z,0.00
2022-12-19T02:52:26.562Z,0.00
2022-12-19T02:53:26.549Z,0.00
2022-12-19T02:54:26.590Z,0.00
2022-12-19T02:55:26.526Z,0.00
2022-12-19T02:56:26.511Z,0.00
2022-12-19T02:57:26.729Z,0.00
2022-12-19T02:58:26.489Z,0.00
2022-12-19T02:59:26.495Z,0.00
2022-12-19T03:00:26.604Z,0.00
2022-12-19T03:01:26.612Z,0.00
2022-12-19T03:02:26.551Z,0.00
2022-12-19T03:03:26.508Z,0.00
2022-12-19T03:04:26.455Z,0.00
2022-12-19T03:05:26.448Z,0.00
2022-12-19T03:06:26.412Z,0.00
2022-12-19T03:07:26.406Z,0.00
2022-12-19T03:08:26.424Z,0.00
2022-12-19T03:09:26.379Z,0.00
2022-12-19T03:10:26.414Z,0.00
2022-12-19T03:11:26.356Z,0.00
2022-12-19T03:12:26.357Z,0.00
2022-12-19T03:13:26.338Z,0.00
2022-12-19T03:14:26.319Z,0.00
2022-12-19T03:15:26.347Z,0.00
2022-12-19T03:16:26.462Z,0.00
2022-12-19T03:17:26.326Z,0.00
2022-12-19T03:18:26.282Z,0.00
2022-12-19T03:19:26.273Z,0.00
2022-12-19T03:20:26.264Z,0.00
2022-12-19T03:21:26.254Z,0.00
2022-12-19T03:22:26.260Z,0.00
2022-12-19T03:23:26.269Z,0.00
2022-12-19T03:24:26.218Z,0.00
2022-12-19T03:25:26.209Z,0.00
2022-12-19T03:26:26.195Z,0.00
2022-12-19T03:27:26.218Z,0.00
2022-12-19T03:28:26.178Z,0.00
2022-12-19T03:29:26.193Z,0.00
2022-12-19T03:30:26.154Z,0.00
2022-12-19T03:31:26.178Z,0.00
2022-12-19T03:32:26.244Z,0.00
2022-12-19T03:33:26.130Z,0.00
2022-12-19T03:34:26.170Z,0.00
2022-12-19T03:35:26.108Z,0.00
2022-12-19T03:36:26.097Z,0.00
2022-12-19T03:37:26.091Z,0.00
2022-12-19T03:38:26.066Z,0.00
2022-12-19T03:39:26.067Z,0.00
2022-12-19T03:40:26.089Z,0.00
2022-12-19T03:41:26.075Z,0.00
2022-12-19T03:42:26.025Z,0.00
2022-12-19T03:43:26.023Z,0.00
2022-12-19T03:44:26.008Z,0.00
2022-12-19T03:45:26.008Z,0.00
2022-12-19T03:46:26.046Z,0.00
2022-12-19T03:47:26.019Z,0.00
2022-12-19T03:48:26.095Z,0.00
2022-12-19T03:49:25.957Z,0.00
2022-12-19T03:50:25.944Z,0.00
2022-12-19T03:51:25.939Z,0.00
2022-12-19T03:52:25.942Z,0.00
2022-12-19T03:53:25.925Z,0.00
2022-12-19T03:54:25.896Z,0.00
2022-12-19T03:55:25.891Z,0.00
2022-12-19T03:56:25.890Z,0.00
2022-12-19T03:57:25.893Z,0.00
2022-12-19T03:58:25.878Z,0.00
2022-12-19T03:59:25.870Z,0.00
2022-12-19T04:00:25.830Z,0.00
2022-12-19T04:01:25.901Z,0.00
2022-12-19T04:02:25.942Z,0.00
2022-12-19T04:03:25.842Z,0.00
2022-12-19T04:04:25.919Z,0.00
2022-12-19T04:05:25.781Z,0.00
2022-12-19T04:06:25.766Z,0.00
2022-12-19T04:07:28.385Z,0.00
2022-12-19T04:08:25.744Z,0.00
2022-12-19T04:09:25.804Z,0.00
2022-12-19T04:10:25.739Z,0.00
2022-12-19T04:11:25.717Z,0.00
2022-12-19T04:12:25.702Z,0.00
2022-12-19T04:13:25.694Z,0.00
2022-12-19T04:14:25.698Z,0.00
2022-12-19T04:15:25.680Z,0.00
2022-12-19T04:16:25.679Z,0.00
2022-12-19T04:17:25.669Z,0.00
2022-12-19T04:18:25.634Z,0.00
2022-12-19T04:19:25.624Z,0.00
2022-12-19T04:20:25.746Z,0.00
2022-12-19T04:21:25.611Z,0.00
2022-12-19T04:22:25.633Z,0.00
2022-12-19T04:23:25.590Z,0.00
2022-12-19T04:24:25.577Z,0.00
2022-12-19T04:25:29.382Z,0.00
2022-12-19T04:26:25.552Z,0.00
2022-12-19T04:27:25.558Z,0.00
2022-12-19T04:28:25.539Z,0.00
2022-12-19T04:29:25.535Z,0.00
2022-12-19T04:30:25.525Z,0.00
2022-12-19T04:31:25.611Z,0.00
2022-12-19T04:32:25.482Z,0.00
2022-12-19T04:33:25.477Z,0.00
2022-12-19T04:34:25.460Z,0.00
2022-12-19T04:35:25.451Z,0.00
2022-12-19T04:36:25.572Z,0.00
2022-12-19T04:37:25.433Z,0.00
2022-12-19T04:38:25.417Z,0.00
2022-12-19T04:39:25.415Z,0.00
2022-12-19T04:40:25.418Z,0.00
2022-12-19T04:41:25.390Z,0.00
2022-12-19T04:42:25.376Z,0.00
2022-12-19T04:43:25.388Z,0.00
2022-12-19T04:44:25.368Z,0.00
2022-12-19T04:45:25.342Z,0.00
2022-12-19T04:46:25.390Z,0.00
2022-12-19T04:47:25.337Z,0.00
2022-12-19T04:48:25.347Z,0.00
2022-12-19T04:49:25.319Z,0.00
2022-12-19T04:50:25.284Z,0.00
2022-12-19T04:51:25.277Z,0.00
2022-12-19T04:52:25.394Z,0.00
2022-12-19T04:53:25.272Z,0.00
2022-12-19T04:54:25.259Z,0.00
2022-12-19T04:55:25.229Z,0.00
2022-12-19T04:56:25.224Z,0.00
2022-12-19T04:57:25.232Z,0.00
2022-12-19T04:58:25.213Z,0.00
2022-12-19T04:59:25.191Z,0.00
2022-12-19T05:00:25.175Z,0.00
2022-12-19T05:01:25.287Z,0.00
2022-12-19T05:02:25.465Z,0.00
2022-12-19T05:03:25.264Z,0.00
2022-12-19T05:04:25.160Z,0.00
2022-12-19T05:05:25.129Z,0.00
2022-12-19T05:06:25.107Z,0.00
2022-12-19T05:07:25.110Z,0.00
2022-12-19T05:08:25.226Z,0.00
2022-12-19T05:09:25.080Z,0.00
2022-12-19T05:10:25.076Z,0.00
2022-12-19T05:11:25.069Z,0.00
2022-12-19T05:12:25.044Z,0.00
2022-12-19T05:13:25.066Z,0.00
2022-12-19T05:14:25.038Z,0.00
2022-12-19T05:15:25.014Z,0.00
2022-12-19T05:16:25.085Z,0.00
2022-12-19T05:17:24.995Z,0.00
2022-12-19T05:18:24.979Z,0.00
2022-12-19T05:19:24.997Z,0.00
2022-12-19T05:20:24.971Z,0.00
2022-12-19T05:21:24.945Z,0.00
2022-12-19T05:22:24.936Z,0.00
2022-12-19T05:23:24.928Z,0.00
2022-12-19T05:24:25.039Z,0.00
2022-12-19T05:25:24.900Z,0.00
2022-12-19T05:26:24.889Z,0.00
2022-12-19T05:27:24.880Z,0.00
2022-12-19T05:28:24.879Z,0.00
2022-12-19T05:29:24.955Z,0.00
2022-12-19T05:30:24.891Z,0.00
2022-12-19T05:31:24.899Z,0.00
2022-12-19T05:32:24.822Z,0.00
2022-12-19T05:33:24.814Z,0.00
2022-12-19T05:34:24.814Z,0.00
2022-12-19T05:35:24.792Z,0.00
2022-12-19T05:36:30.710Z,0.00
2022-12-19T05:37:25.843Z,0.00
2022-12-19T05:38:24.757Z,0.00
2022-12-19T05:39:24.754Z,0.00
2022-12-19T05:40:24.849Z,0.00
2022-12-19T05:41:24.733Z,0.00
2022-12-19T05:42:24.708Z,0.00
2022-12-19T05:43:24.720Z,0.00
2022-12-19T05:44:25.487Z,0.00
2022-12-19T05:45:24.682Z,0.00
2022-12-19T05:46:24.721Z,0.00
2022-12-19T05:47:24.681Z,0.00
2022-12-19T05:48:24.643Z,0.00
2022-12-19T05:49:24.638Z,0.00
2022-12-19T05:50:24.646Z,0.00
2022-12-19T05:51:24.614Z,0.00
2022-12-19T05:52:24.632Z,0.00
2022-12-19T05:53:26.140Z,0.00
2022-12-19T05:54:24.584Z,0.00
2022-12-19T05:55:24.596Z,0.00
2022-12-19T05:56:24.685Z,0.00
2022-12-19T05:57:24.559Z,0.00
2022-12-19T05:58:24.544Z,0.00
2022-12-19T05:59:24.555Z,0.00
2022-12-19T06:00:24.510Z,0.00
2022-12-19T06:01:24.661Z,0.00
2022-12-19T06:02:24.663Z,0.00
2022-12-19T06:03:24.545Z,0.00
2022-12-19T06:04:24.466Z,0.00
2022-12-19T06:05:24.457Z,0.00
2022-12-19T06:06:24.465Z,0.00
2022-12-19T06:07:24.445Z,0.00
2022-12-19T06:08:24.440Z,0.00
2022-12-19T06:09:24.439Z,0.00
2022-12-19T06:10:24.414Z,0.00
2022-12-19T06:11:24.419Z,0.00
2022-12-19T06:12:24.506Z,0.00
2022-12-19T06:13:25.218Z,0.00
2022-12-19T06:14:24.382Z,0.00
2022-12-19T06:15:24.358Z,0.00
2022-12-19T06:16:24.474Z,0.00
2022-12-19T06:17:24.352Z,0.00
2022-12-19T06:18:24.314Z,0.00
2022-12-19T06:19:24.308Z,0.00
2022-12-19T06:20:24.290Z,0.00
2022-12-19T06:21:24.307Z,0.00
2022-12-19T06:22:24.282Z,0.00
2022-12-19T06:23:24.261Z,0.00
2022-12-19T06:24:24.251Z,0.00
2022-12-19T06:25:24.260Z,0.00
2022-12-19T06:26:24.263Z,0.00
2022-12-19T06:27:24.215Z,0.00
2022-12-19T06:28:24.219Z,0.00
2022-12-19T06:29:24.197Z,0.00
2022-12-19T06:30:24.194Z,0.00
2022-12-19T06:31:24.715Z,0.00
2022-12-19T06:32:24.160Z,0.00
2022-12-19T06:33:24.159Z,0.00
2022-12-19T06:34:55.245Z,0.00
2022-12-19T06:35:25.156Z,0.00
2022-12-19T06:36:24.140Z,0.00
2022-12-19T06:37:24.114Z,0.00
2022-12-19T06:38:24.154Z,0.00
2022-12-19T06:39:24.110Z,0.00
2022-12-19T06:40:24.069Z,0.00
2022-12-19T06:41:24.074Z,0.00
2022-12-19T06:42:31.095Z,0.00
2022-12-19T06:43:24.041Z,0.00
2022-12-19T06:44:24.193Z,0.00
2022-12-19T06:45:24.068Z,0.00
2022-12-19T06:46:24.001Z,0.00
2022-12-19T06:47:23.997Z,0.00
2022-12-19T06:48:23.989Z,0.00
2022-12-19T06:49:23.995Z,0.00
2022-12-19T06:50:23.966Z,0.00
2022-12-19T06:51:23.972Z,0.00
2022-12-19T06:52:23.954Z,0.00
2022-12-19T06:53:23.928Z,0.00
2022-12-19T06:54:23.938Z,0.00
2022-12-19T06:55:23.915Z,0.00
2022-12-19T06:56:23.898Z,0.00
2022-12-19T06:57:23.884Z,0.00
2022-12-19T06:58:24.505Z,0.00
2022-12-19T06:59:23.887Z,0.00
2022-12-19T07:00:23.997Z,0.00
2022-12-19T07:01:24.007Z,0.00
2022-12-19T07:02:23.905Z,0.00
2022-12-19T07:03:23.851Z,0.00
2022-12-19T07:04:23.813Z,0.00
2022-12-19T07:05:23.804Z,0.00
2022-12-19T07:06:23.809Z,0.00
2022-12-19T07:07:23.791Z,0.00
2022-12-19T07:08:23.802Z,0.00
2022-12-19T07:09:23.759Z,0.00
2022-12-19T07:10:23.795Z,0.00
2022-12-19T07:11:23.730Z,0.00
2022-12-19T07:12:23.723Z,0.00
2022-12-19T07:13:23.760Z,0.00
2022-12-19T07:14:23.709Z,0.00
2022-12-19T07:15:23.714Z,0.00
2022-12-19T07:16:23.825Z,0.00
2022-12-19T07:17:23.699Z,0.00
2022-12-19T07:18:23.659Z,0.00
2022-12-19T07:19:23.662Z,0.00
2022-12-19T07:20:23.673Z,5.62
2022-12-19T07:21:25.552Z,5.62
2022-12-19T07:22:23.617Z,5.62
2022-12-19T07:23:23.594Z,5.62
2022-12-19T07:24:23.612Z,5.62
2022-12-19T07:25:23.575Z,5.62
2022-12-19T07:26:23.593Z,5.62
2022-12-19T07:27:23.555Z,5.62
2022-12-19T07:28:23.574Z,5.62
2022-12-19T07:29:23.555Z,5.62
2022-12-19T07:30:23.549Z,5.62
2022-12-19T07:31:23.548Z,5.62
2022-12-19T07:32:23.646Z,5.62
2022-12-19T07:33:23.495Z,5.62
2022-12-19T07:34:23.489Z,5.62
2022-12-19T07:35:23.483Z,5.62
2022-12-19T07:36:23.459Z,5.62
2022-12-19T07:37:23.466Z,5.62
2022-12-19T07:38:23.464Z,5.62
2022-12-19T07:39:23.422Z,5.62
2022-12-19T07:40:23.420Z,5.62
2022-12-19T07:41:23.408Z,5.62
2022-12-19T07:42:26.020Z,11.25
2022-12-19T07:43:23.397Z,11.25
2022-12-19T07:44:23.377Z,11.25
2022-12-19T07:45:23.370Z,11.25
2022-12-19T07:46:23.403Z,11.25
2022-12-19T07:47:23.333Z,11.25
2022-12-19T07:48:23.464Z,11.25
2022-12-19T07:49:23.311Z,11.25
2022-12-19T07:50:23.307Z,11.25
2022-12-19T07:51:23.300Z,11.25
2022-12-19T07:52:23.287Z,16.88
2022-12-19T07:53:23.291Z,16.88
2022-12-19T07:54:23.264Z,16.88
2022-12-19T07:55:23.247Z,16.88
2022-12-19T07:56:23.246Z,16.88
2022-12-19T07:57:23.226Z,16.88
2022-12-19T07:58:23.245Z,16.88
2022-12-19T07:59:28.921Z,16.88
2022-12-19T08:00:24.202Z,22.50
2022-12-19T08:01:23.312Z,22.50
2022-12-19T08:02:23.308Z,22.50
2022-12-19T08:03:23.197Z,22.50
2022-12-19T08:04:23.279Z,22.50
2022-12-19T08:05:23.141Z,22.50
2022-12-19T08:06:23.139Z,28.12
2022-12-19T08:07:23.112Z,28.12
2022-12-19T08:08:23.107Z,28.12
2022-12-19T08:09:23.131Z,28.12
2022-12-19T08:10:23.091Z,28.12
2022-12-19T08:11:23.075Z,28.12
2022-12-19T08:12:23.069Z,33.75
2022-12-19T08:13:23.071Z,33.75
2022-12-19T08:14:23.039Z,33.75
2022-12-19T08:15:23.031Z,33.75
2022-12-19T08:16:23.064Z,33.75
2022-12-19T08:17:23.055Z,33.75
2022-12-19T08:18:23.033Z,33.75
2022-12-19T08:19:27.265Z,33.75
2022-12-19T08:20:23.101Z,33.75
2022-12-19T08:21:22.975Z,33.75
2022-12-19T08:22:23.077Z,33.75
2022-12-19T08:23:22.938Z,33.75
2022-12-19T08:24:22.933Z,39.38
2022-12-19T08:25:22.941Z,39.38
2022-12-19T08:26:23.872Z,39.38
2022-12-19T08:27:22.919Z,39.38
2022-12-19T08:28:22.889Z,39.38
2022-12-19T08:29:22.905Z,39.38
2022-12-19T08:30:22.876Z,39.38
2022-12-19T08:31:22.963Z,39.38
2022-12-19T08:32:22.846Z,39.38
2022-12-19T08:33:22.992Z,39.38
2022-12-19T08:34:22.970Z,45.00
2022-12-19T08:35:22.839Z,45.00
2022-12-19T08:36:22.946Z,45.00
2022-12-19T08:37:22.791Z,45.00
2022-12-19T08:38:22.802Z,45.00
2022-12-19T08:39:22.802Z,50.62
2022-12-19T08:40:22.750Z,50.62
2022-12-19T08:41:22.758Z,50.62
2022-12-19T08:42:22.735Z,50.62
2022-12-19T08:43:22.718Z,50.62
2022-12-19T08:44:22.747Z,50.62
2022-12-19T08:45:22.698Z,50.62
2022-12-19T08:46:22.875Z,50.62
2022-12-19T08:47:22.691Z,50.62
2022-12-19T08:48:22.687Z,45.00
2022-12-19T08:49:22.684Z,45.00
2022-12-19T08:50:22.664Z,45.00
2022-12-19T08:51:22.655Z,45.00
2022-12-19T08:52:22.835Z,45.00
2022-12-19T08:53:26.293Z,45.00
2022-12-19T08:54:22.793Z,45.00
2022-12-19T08:55:22.616Z,45.00
2022-12-19T08:56:22.611Z,50.62
2022-12-19T08:57:22.568Z,50.62
2022-12-19T08:58:22.566Z,50.62
2022-12-19T08:59:30.758Z,50.62
2022-12-19T09:00:23.574Z,50.62
2022-12-19T09:01:22.638Z,50.62
2022-12-19T09:02:22.726Z,56.25
2022-12-19T09:03:22.725Z,56.25
2022-12-19T09:05:34.311Z,56.25
2022-12-19T09:06:00.462Z,56.25
2022-12-19T09:06:23.544Z,61.88
2022-12-19T09:07:22.462Z,61.88
2022-12-19T09:08:22.629Z,61.88
2022-12-19T09:09:22.434Z,61.88
2022-12-19T09:10:22.624Z,61.88
2022-12-19T09:11:22.421Z,61.88
2022-12-19T09:12:22.412Z,61.88
2022-12-19T09:13:22.395Z,61.88
2022-12-19T09:14:22.409Z,61.88
2022-12-19T09:15:22.362Z,61.88
2022-12-19T09:16:22.438Z,61.88
2022-12-19T09:17:22.366Z,61.88
2022-12-19T09:18:23.892Z,67.50
2022-12-19T09:19:22.354Z,67.50
2022-12-19T09:20:23.739Z,67.50
2022-12-19T09:21:22.346Z,67.50
2022-12-19T09:22:27.615Z,67.50
2022-12-19T09:23:23.384Z,67.50
2022-12-19T09:24:22.308Z,61.88
2022-12-19T09:25:22.260Z,61.88
2022-12-19T09:26:22.316Z,61.88
2022-12-19T09:27:22.239Z,61.88
2022-12-19T09:28:29.491Z,61.88
2022-12-19T09:29:23.285Z,61.88
2022-12-19T09:30:22.325Z,61.88
2022-12-19T09:31:22.231Z,61.88
2022-12-19T09:32:22.205Z,61.88
2022-12-19T09:33:22.210Z,61.88
2022-12-19T09:34:22.182Z,61.88
2022-12-19T09:35:25.709Z,61.88
2022-12-19T09:36:23.201Z,61.88
2022-12-19T09:37:22.124Z,61.88
2022-12-19T09:38:22.161Z,61.88
2022-12-19T09:39:22.115Z,61.88
2022-12-19T09:40:22.366Z,61.88
2022-12-19T09:41:22.113Z,61.88
2022-12-19T09:42:22.101Z,61.88
2022-12-19T09:43:22.059Z,61.88
2022-12-19T09:44:22.072Z,67.50
2022-12-19T09:45:31.207Z,67.50
2022-12-19T09:46:23.055Z,67.50
2022-12-19T09:47:22.083Z,67.50
2022-12-19T09:48:24.607Z,67.50
2022-12-19T09:49:22.011Z,67.50
2022-12-19T09:50:22.080Z,67.50
2022-12-19T09:51:21.992Z,67.50
2022-12-19T09:52:21.970Z,67.50
2022-12-19T09:53:22.000Z,67.50
2022-12-19T09:54:21.948Z,67.50
2022-12-19T09:55:21.926Z,67.50
2022-12-19T09:56:22.052Z,67.50
2022-12-19T09:57:21.924Z,67.50
2022-12-19T09:58:21.893Z,67.50
2022-12-19T09:59:23.041Z,67.50
2022-12-19T10:00:22.005Z,67.50
2022-12-19T10:01:21.992Z,67.50
2022-12-19T10:02:22.128Z,67.50
2022-12-19T10:03:21.889Z,67.50
2022-12-19T10:04:21.849Z,67.50
2022-12-19T10:05:46.502Z,67.50
2022-12-19T10:07:09.003Z,67.50
2022-12-19T10:07:46.840Z,67.50
2022-12-19T10:08:22.791Z,73.12
2022-12-19T10:11:42.891Z,73.12
2022-12-19T10:12:36.579Z,73.12
2022-12-19T10:12:39.584Z,73.12
2022-12-19T10:12:40.013Z,73.12
2022-12-19T10:13:22.800Z,73.12
2022-12-19T10:14:21.739Z,73.12
2022-12-19T10:15:21.701Z,73.12
2022-12-19T10:16:21.764Z,73.12
2022-12-19T10:17:24.497Z,78.75
2022-12-19T10:18:21.680Z,78.75
2022-12-19T10:19:21.684Z,73.12
2022-12-19T10:20:21.669Z,73.12
2022-12-19T10:21:36.963Z,78.75
2022-12-19T10:22:22.653Z,78.75
2022-12-19T10:23:21.725Z,84.38
2022-12-19T10:24:21.627Z,84.38
2022-12-19T10:25:21.616Z,90.00
2022-12-19T10:26:21.609Z,90.00
2022-12-19T10:27:21.606Z,95.62
2022-12-19T10:28:21.697Z,101.25
2022-12-19T10:29:21.583Z,101.25
2022-12-19T10:30:21.546Z,101.25
2022-12-19T10:31:24.504Z,106.88
2022-12-19T10:32:21.611Z,106.88
2022-12-19T10:33:21.576Z,101.25
2022-12-19T10:34:21.510Z,101.25
2022-12-19T10:35:21.498Z,106.88
2022-12-19T10:36:31.734Z,101.25
2022-12-19T10:37:27.082Z,101.25
2022-12-19T10:38:22.461Z,95.62
2022-12-19T10:39:21.461Z,90.00
2022-12-19T10:40:28.527Z,90.00
2022-12-19T10:41:22.437Z,90.00
2022-12-19T10:42:21.429Z,90.00
2022-12-19T10:43:32.123Z,84.38
2022-12-19T10:44:22.501Z,84.38
2022-12-19T10:45:21.422Z,84.38
2022-12-19T10:46:21.446Z,84.38
2022-12-19T10:47:21.395Z,84.38
2022-12-19T10:48:22.468Z,78.75
2022-12-19T10:49:22.388Z,78.75
2022-12-19T10:50:21.353Z,73.12
2022-12-19T10:51:21.343Z,73.12
2022-12-19T10:52:21.329Z,73.12
2022-12-19T10:53:21.309Z,67.50
2022-12-19T10:54:21.389Z,67.50
2022-12-19T10:55:21.289Z,67.50
2022-12-19T10:56:21.254Z,61.88
2022-12-19T10:57:21.265Z,61.88
2022-12-19T10:58:21.258Z,61.88
2022-12-19T10:59:21.266Z,56.25
2022-12-19T11:00:21.377Z,56.25
2022-12-19T11:01:21.448Z,56.25
2022-12-19T11:02:21.330Z,50.62
2022-12-19T11:03:21.371Z,50.62
2022-12-19T11:04:21.244Z,50.62
2022-12-19T11:05:21.315Z,45.00
2022-12-19T11:06:21.157Z,45.00
2022-12-19T11:07:21.186Z,45.00
2022-12-19T11:08:21.137Z,45.00
2022-12-19T11:09:21.151Z,45.00
2022-12-19T11:11:22.907Z,45.00
2022-12-19T11:15:18.336Z,45.00
2022-12-19T11:15:40.280Z,45.00
2022-12-19T11:17:40.952Z,50.62
2022-12-19T11:19:27.874Z,50.62
2022-12-19T11:20:00.709Z,50.62
2022-12-19T11:20:50.391Z,50.62
2022-12-19T11:26:02.251Z,50.62
2022-12-19T11:28:30.094Z,50.62
2022-12-19T11:28:33.468Z,50.62
2022-12-19T11:29:26.287Z,56.25
2022-12-19T11:29:31.090Z,61.88
2022-12-19T11:29:37.562Z,50.62
2022-12-19T11:29:42.228Z,56.25
2022-12-19T11:30:05.573Z,56.25
2022-12-19T11:30:05.576Z,61.88
2022-12-19T11:30:42.986Z,61.88
2022-12-19T11:30:47.658Z,67.50
2022-12-19T11:30:47.998Z,67.50
2022-12-19T11:31:44.010Z,67.50
2022-12-19T11:32:14.274Z,73.12
2022-12-19T11:32:39.657Z,73.12
2022-12-19T11:33:21.907Z,73.12
2022-12-19T11:34:20.834Z,73.12
2022-12-19T11:35:21.671Z,73.12
2022-12-19T11:36:20.805Z,73.12
2022-12-19T11:37:20.819Z,73.12
2022-12-19T11:38:20.787Z,67.50
2022-12-19T11:39:20.797Z,67.50
2022-12-19T11:40:20.773Z,67.50
2022-12-19T11:41:20.779Z,67.50
2022-12-19T11:42:20.760Z,67.50
2022-12-19T11:44:21.723Z,67.50
2022-12-19T11:45:20.729Z,67.50
2022-12-19T11:46:22.275Z,67.50
2022-12-19T11:47:20.694Z,67.50
2022-12-19T11:48:20.807Z,67.50
2022-12-19T11:49:20.746Z,67.50
2022-12-19T11:50:20.654Z,67.50
2022-12-19T11:51:20.652Z,67.50
2022-12-19T11:53:21.710Z,67.50
2022-12-19T11:54:20.617Z,67.50
2022-12-19T11:55:20.635Z,67.50
2022-12-19T11:56:20.599Z,67.50
2022-12-19T11:57:20.603Z,67.50
2022-12-19T11:58:20.570Z,67.50
2022-12-19T11:59:20.622Z,67.50
2022-12-19T12:00:20.578Z,67.50
2022-12-19T12:01:20.627Z,67.50
2022-12-19T12:02:20.592Z,73.12
2022-12-19T12:03:20.611Z,73.12
2022-12-19T12:04:20.644Z,73.12
2022-12-19T12:05:20.537Z,73.12
2022-12-19T12:06:20.543Z,73.12
2022-12-19T12:07:43.167Z,73.12
2022-12-19T12:11:29.096Z,73.12
2022-12-19T12:12:42.284Z,73.12
2022-12-19T12:13:52.028Z,73.12
2022-12-19T12:17:41.934Z,73.12
2022-12-19T12:19:55.011Z,73.12
2022-12-19T12:23:26.000Z,67.50
2022-12-19T12:23:30.931Z,67.50
2022-12-19T12:25:52.011Z,61.88
2022-12-19T12:27:57.141Z,67.50
2022-12-19T12:31:01.973Z,61.88
2022-12-19T12:31:03.927Z,61.88
2022-12-19T12:31:05.843Z,56.25
2022-12-19T12:31:07.743Z,56.25
2022-12-19T12:31:08.294Z,50.62
2022-12-19T12:31:22.236Z,61.88
2022-12-19T12:31:38.462Z,56.25
2022-12-19T12:31:42.786Z,50.62
2022-12-19T12:31:47.723Z,50.62
2022-12-19T12:31:57.250Z,45.00
2022-12-19T12:32:02.054Z,50.62
2022-12-19T12:32:02.270Z,50.62
2022-12-19T12:32:04.539Z,45.00
2022-12-19T12:32:04.832Z,45.00
2022-12-19T12:35:30.459Z,45.00
2022-12-19T12:35:36.473Z,45.00
2022-12-19T12:35:46.912Z,45.00
2022-12-19T12:38:25.686Z,45.00
2022-12-19T12:39:25.354Z,45.00
2022-12-19T12:40:23.987Z,45.00
2022-12-19T12:41:20.238Z,45.00
2022-12-19T12:42:20.083Z,45.00
2022-12-19T12:43:20.105Z,45.00
2022-12-19T12:44:32.568Z,45.00
2022-12-19T12:45:21.081Z,45.00
2022-12-19T12:46:20.278Z,39.38
2022-12-19T12:47:20.056Z,39.38
2022-12-19T12:48:20.020Z,39.38
2022-12-19T12:49:20.008Z,39.38
2022-12-19T12:50:19.987Z,33.75
2022-12-19T12:51:20.210Z,33.75
2022-12-19T12:52:19.993Z,33.75
2022-12-19T12:53:19.957Z,33.75
2022-12-19T12:54:19.940Z,33.75
2022-12-19T12:55:19.944Z,33.75
2022-12-19T12:56:19.949Z,33.75
2022-12-19T12:57:19.910Z,28.12
2022-12-19T12:58:23.821Z,28.12
2022-12-19T12:59:19.894Z,28.12
2022-12-19T13:00:19.868Z,28.12
2022-12-19T13:01:20.168Z,28.12
2022-12-19T13:02:20.136Z,28.12
2022-12-19T13:03:19.910Z,28.12
2022-12-19T13:04:19.847Z,28.12
2022-12-19T13:05:19.829Z,28.12
2022-12-19T13:06:19.812Z,28.12
2022-12-19T13:07:19.839Z,28.12
2022-12-19T13:08:19.871Z,28.12
2022-12-19T13:09:19.785Z,28.12
2022-12-19T13:10:19.777Z,28.12
2022-12-19T13:11:19.807Z,28.12
2022-12-19T13:12:19.749Z,28.12
2022-12-19T13:13:25.647Z,28.12
2022-12-19T13:14:20.767Z,28.12