createdAt,value
2018-04-23T00:04:17.115Z,19.70
2018-04-23T00:09:08.627Z,24.20
2018-04-23T00:14:00.869Z,18.73
2018-04-23T00:18:52.469Z,12.30
2018-04-23T00:23:43.964Z,14.77
2018-04-23T00:28:36.204Z,11.70
2018-04-23T00:33:28.443Z,12.57
2018-04-23T00:38:19.934Z,12.60
2018-04-23T00:43:11.433Z,11.03
2018-04-23T00:48:03.706Z,11.60
2018-04-23T00:53:13.616Z,12.40
2018-04-23T00:58:05.140Z,10.63
2018-04-23T01:02:56.657Z,10.57
2018-04-23T01:07:48.148Z,16.73
2018-04-23T01:12:40.382Z,8.27
2018-04-23T01:17:32.657Z,12.63
2018-04-23T01:22:24.166Z,10.20
2018-04-23T01:27:16.440Z,10.00
2018-04-23T01:32:07.948Z,11.47
2018-04-23T01:37:00.203Z,10.50
2018-04-23T01:41:52.448Z,10.80
2018-04-23T01:46:43.949Z,14.00
2018-04-23T01:51:35.450Z,5.73
2018-04-23T01:56:27.008Z,9.03
2018-04-23T02:01:18.529Z,8.40
2018-04-23T02:06:10.115Z,7.67
2018-04-23T02:11:01.656Z,8.63
2018-04-23T02:15:53.895Z,10.73
2018-04-23T02:20:45.378Z,8.17
2018-04-23T02:25:36.884Z,9.07
2018-04-23T02:30:29.121Z,11.27
2018-04-23T02:35:20.623Z,10.27
2018-04-23T02:40:12.233Z,11.77
2018-04-23T02:45:03.772Z,12.43
2018-04-23T02:49:55.259Z,13.67
2018-04-23T02:54:47.522Z,8.90
2018-04-23T02:59:39.796Z,13.97
2018-04-23T03:04:31.319Z,10.60
2018-04-23T03:09:23.553Z,15.30
2018-04-23T03:14:15.793Z,12.53
2018-04-23T03:19:07.337Z,10.47
2018-04-23T03:24:00.275Z,14.07
2018-04-23T03:28:51.758Z,12.30
2018-04-23T03:33:43.274Z,10.40
2018-04-23T03:38:35.516Z,14.90
2018-04-23T03:43:27.000Z,13.63
2018-04-23T03:48:18.495Z,13.57
2018-04-23T03:53:10.746Z,11.57
2018-04-23T03:58:03.030Z,12.20
2018-04-23T04:02:54.543Z,11.50
2018-04-23T04:07:46.080Z,12.60
2018-04-23T04:18:36.179Z,13.50
2018-04-23T04:23:27.672Z,12.73
2018-04-23T04:28:19.138Z,11.57
2018-04-23T04:33:10.672Z,14.23
2018-04-23T04:38:02.151Z,12.37
2018-04-23T04:42:53.671Z,13.53
2018-04-23T04:47:45.909Z,13.03
2018-04-23T04:52:37.430Z,14.10
2018-04-23T04:57:28.947Z,10.27
2018-04-23T05:02:20.438Z,12.27
2018-04-23T05:07:11.917Z,10.27
2018-04-23T05:12:03.476Z,9.57
2018-04-23T05:16:55.718Z,9.10
2018-04-23T05:21:47.231Z,9.53
2018-04-23T05:26:38.703Z,7.70
2018-04-23T05:31:30.953Z,9.17
2018-04-23T05:36:23.193Z,9.57
2018-04-23T05:41:14.693Z,8.20
2018-04-23T05:46:06.191Z,9.60
2018-04-23T05:50:57.681Z,9.63
2018-04-23T05:55:49.183Z,9.83
2018-04-23T06:00:40.675Z,13.63
2018-04-23T06:05:32.934Z,10.27
2018-04-23T06:10:24.432Z,10.53
2018-04-23T06:15:15.931Z,10.20
2018-04-23T06:20:07.447Z,8.73
2018-04-23T06:24:58.940Z,13.80
2018-04-23T06:29:51.474Z,9.87
2018-04-23T06:34:43.035Z,10.40
2018-04-23T06:39:34.567Z,11.23
2018-04-23T06:44:26.111Z,10.13
2018-04-23T06:49:18.349Z,10.63
2018-04-23T06:54:09.854Z,9.20
2018-04-23T06:59:01.450Z,11.60
2018-04-23T07:03:52.914Z,10.27
2018-04-23T07:08:44.434Z,10.37
2018-04-23T07:13:35.920Z,12.00
2018-04-23T07:18:27.450Z,15.13
2018-04-23T07:23:19.012Z,11.83
2018-04-23T07:28:11.337Z,10.37
2018-04-23T07:33:03.008Z,10.23
2018-04-23T07:37:54.993Z,12.80
2018-04-23T07:42:46.505Z,11.03
2018-04-23T07:47:38.006Z,9.40
2018-04-23T07:52:30.445Z,13.03
2018-04-23T07:57:21.947Z,13.60
2018-04-23T08:02:13.438Z,11.23
2018-04-23T08:07:05.664Z,12.60
2018-04-23T08:11:57.177Z,11.17
2018-04-23T08:16:48.655Z,11.53
2018-04-23T08:21:40.930Z,12.20
2018-04-23T08:26:32.444Z,14.13
2018-04-23T08:31:24.932Z,9.33
2018-04-23T08:36:16.459Z,9.07
2018-04-23T08:41:07.987Z,12.90
2018-04-23T08:45:59.524Z,11.60
2018-04-23T08:50:51.144Z,11.17
2018-04-23T08:55:43.425Z,17.37
2018-04-23T09:00:34.971Z,12.27
2018-04-23T09:05:27.211Z,11.13
2018-04-23T09:10:18.718Z,11.47
2018-04-23T09:15:10.424Z,10.43
2018-04-23T09:20:01.945Z,10.50
2018-04-23T09:24:53.557Z,13.43
2018-04-23T09:29:45.041Z,12.00
2018-04-23T09:34:37.297Z,11.90
2018-04-23T09:39:29.671Z,11.43
2018-04-23T09:44:21.229Z,13.70
2018-04-23T09:49:12.888Z,12.77
2018-04-23T09:54:04.388Z,14.17
2018-04-23T09:58:55.915Z,14.77
2018-04-23T10:03:50.363Z,10.77
2018-04-23T10:08:42.385Z,10.17
2018-04-23T10:13:33.881Z,10.17
2018-04-23T10:18:26.172Z,15.67
2018-04-23T10:23:17.655Z,13.33
2018-04-23T10:28:09.959Z,12.50
2018-04-23T10:33:01.499Z,12.50
2018-04-23T10:37:53.059Z,11.13
2018-04-23T10:42:44.588Z,13.93
2018-04-23T10:47:36.091Z,11.07
2018-04-23T10:52:27.607Z,10.77
2018-04-23T10:57:19.095Z,10.23
2018-04-23T11:02:10.621Z,11.73
2018-04-23T11:07:02.147Z,9.17
2018-04-23T11:11:53.662Z,7.43
2018-04-23T11:16:45.168Z,8.63
2018-04-23T11:21:36.702Z,9.50
2018-04-23T11:26:28.213Z,8.43
2018-04-23T11:31:20.488Z,8.63
2018-04-23T11:36:11.972Z,7.30
2018-04-23T11:41:03.502Z,6.40
2018-04-23T11:45:56.105Z,8.47
2018-04-23T11:50:47.620Z,16.37
2018-04-23T11:55:39.856Z,6.17
2018-04-23T12:00:31.376Z,7.83
2018-04-23T12:05:22.868Z,5.13
2018-04-23T12:10:14.374Z,7.23
2018-04-23T12:15:06.624Z,6.63
2018-04-23T12:19:58.844Z,4.00
2018-04-23T12:24:50.356Z,7.50
2018-04-23T12:29:41.838Z,8.33
2018-04-23T12:34:34.163Z,6.27
2018-04-23T12:39:25.781Z,7.80
2018-04-23T12:44:17.533Z,6.60
2018-04-23T12:49:09.770Z,6.50
2018-04-23T12:54:02.052Z,7.87
2018-04-23T12:58:53.577Z,5.77
2018-04-23T13:03:45.079Z,6.10
2018-04-23T13:08:36.581Z,7.60
2018-04-23T13:13:28.852Z,3.77
2018-04-23T13:18:20.423Z,6.53
2018-04-23T13:23:11.992Z,5.90
2018-04-23T13:28:04.325Z,3.23
2018-04-23T13:32:55.845Z,8.00
2018-04-23T13:37:47.487Z,5.37
2018-04-23T13:42:38.998Z,4.67
2018-04-23T13:47:30.476Z,7.63
2018-04-23T13:52:22.759Z,4.53
2018-04-23T13:57:14.297Z,4.13
2018-04-23T14:02:05.800Z,4.30
2018-04-23T14:06:58.109Z,5.17
2018-04-23T14:11:49.582Z,5.57
2018-04-23T14:16:41.856Z,5.07
2018-04-23T14:21:33.366Z,5.67
2018-04-23T14:26:25.733Z,3.90
2018-04-23T14:31:18.085Z,5.17
2018-04-23T14:36:10.353Z,8.30
2018-04-23T14:41:01.868Z,4.93
2018-04-23T14:45:54.099Z,6.50
2018-04-23T14:50:45.602Z,6.67
2018-04-23T14:55:37.109Z,6.90
2018-04-23T15:00:28.645Z,8.93
2018-04-23T15:05:20.179Z,8.80
2018-04-23T15:10:11.685Z,9.87
2018-04-23T15:15:03.925Z,9.27
2018-04-23T15:19:55.438Z,9.27
2018-04-23T15:24:46.924Z,9.37
2018-04-23T15:29:38.486Z,9.20
2018-04-23T15:34:29.967Z,9.53
2018-04-23T15:39:22.377Z,8.93
2018-04-23T15:44:13.890Z,8.23
2018-04-23T15:49:05.356Z,6.67
2018-04-23T15:53:56.914Z,6.70
2018-04-23T15:58:49.149Z,8.07
2018-04-23T16:03:40.660Z,7.53
2018-04-23T16:08:32.187Z,6.93
2018-04-23T16:13:23.736Z,8.30
2018-04-23T16:18:15.265Z,5.30
2018-04-23T16:23:06.787Z,6.80
2018-04-23T16:27:58.321Z,7.97
2018-04-23T16:32:49.831Z,7.80
2018-04-23T16:37:41.312Z,9.03
2018-04-23T16:42:32.839Z,5.90
2018-04-23T16:47:24.332Z,6.23
2018-04-23T16:52:15.834Z,7.23
2018-04-23T16:57:07.327Z,7.70
2018-04-23T17:01:58.816Z,4.77
2018-04-23T17:06:51.090Z,5.33
2018-04-23T17:11:42.602Z,5.07
2018-04-23T17:16:34.911Z,6.67
2018-04-23T17:21:26.451Z,8.10
2018-04-23T17:26:17.990Z,6.10
2018-04-23T17:31:09.500Z,6.90
2018-04-23T17:36:01.027Z,6.47
2018-04-23T17:40:52.527Z,7.53
2018-04-23T17:45:44.823Z,5.27
2018-04-23T17:50:36.342Z,5.77
2018-04-23T17:55:27.877Z,8.57
2018-04-23T18:00:19.397Z,8.67
2018-04-23T18:05:10.906Z,6.93
2018-04-23T18:10:03.221Z,9.47
2018-04-23T18:14:54.695Z,9.20
2018-04-23T18:19:46.973Z,9.40
2018-04-23T18:24:38.491Z,5.60
2018-04-23T18:29:30.727Z,8.87
2018-04-23T18:34:22.994Z,5.97
2018-04-23T18:39:14.519Z,8.20
2018-04-23T18:44:07.627Z,9.03
2018-04-23T18:48:59.122Z,11.67
2018-04-23T18:53:51.379Z,6.97
2018-04-23T18:58:43.683Z,6.63
2018-04-23T19:03:35.161Z,11.87
2018-04-23T19:08:27.464Z,11.17
2018-04-23T19:13:18.949Z,8.40
2018-04-23T19:18:11.194Z,11.07
2018-04-23T19:23:03.445Z,8.77
2018-04-23T19:27:55.679Z,13.70
2018-04-23T19:32:47.199Z,7.93
2018-04-23T19:37:38.707Z,14.70
2018-04-23T19:42:30.204Z,10.27
2018-04-23T19:47:22.468Z,12.10
2018-04-23T19:52:13.983Z,8.60
2018-04-23T19:57:06.224Z,10.83
2018-04-23T20:01:58.507Z,9.20
2018-04-23T20:06:50.027Z,7.83
2018-04-23T20:11:41.539Z,14.27
2018-04-23T20:16:33.150Z,11.63
2018-04-23T20:21:24.738Z,10.40
2018-04-23T20:26:16.193Z,7.93
2018-04-23T20:31:07.663Z,9.00
2018-04-23T20:35:59.181Z,19.57
2018-04-23T20:40:50.676Z,7.77
2018-04-23T20:45:42.193Z,11.03
2018-04-23T20:50:34.510Z,12.00
2018-04-23T20:55:26.031Z,10.03
2018-04-23T21:00:17.571Z,10.00
2018-04-23T21:05:09.077Z,14.77
2018-04-23T21:10:00.596Z,7.87
2018-04-23T21:14:52.116Z,9.50
2018-04-23T21:19:44.369Z,7.47
2018-04-23T21:24:36.618Z,9.53
2018-04-23T21:29:28.874Z,12.57
2018-04-23T21:34:21.109Z,8.73
2018-04-23T21:39:13.448Z,9.20
2018-04-23T21:44:04.983Z,7.60
2018-04-23T21:48:57.255Z,7.50
2018-04-23T21:53:49.566Z,13.20
2018-04-23T21:58:41.073Z,10.37
2018-04-23T22:03:33.491Z,6.37
2018-04-23T22:08:25.765Z,5.37
2018-04-23T22:13:17.277Z,3.77
2018-04-23T22:18:09.556Z,7.53
2018-04-23T22:23:01.783Z,9.13
2018-04-23T22:27:53.995Z,5.17
2018-04-23T22:32:45.550Z,5.73
2018-04-23T22:37:37.829Z,9.03
2018-04-23T22:42:29.380Z,4.27
2018-04-23T22:47:20.880Z,6.73
2018-04-23T22:52:13.214Z,3.97
2018-04-23T22:57:04.686Z,4.57
2018-04-23T23:01:56.176Z,4.63
2018-04-23T23:06:47.685Z,5.53
2018-04-23T23:11:40.049Z,4.93
2018-04-23T23:16:31.573Z,7.87
2018-04-23T23:21:23.091Z,6.23
2018-04-23T23:26:14.578Z,7.13
2018-04-23T23:31:06.092Z,4.83
2018-04-23T23:35:57.587Z,5.23
2018-04-23T23:40:49.103Z,6.60
2018-04-23T23:45:40.650Z,9.33
2018-04-23T23:50:32.187Z,5.47
2018-04-23T23:55:23.675Z,3.80
