createdAt,value
2023-07-27T00:01:35.871Z,9.02
2023-07-27T00:04:03.940Z,7.22
2023-07-27T00:06:32.182Z,9.10
2023-07-27T00:09:03.010Z,7.50
2023-07-27T00:11:31.000Z,6.13
2023-07-27T00:13:59.051Z,7.00
2023-07-27T00:16:27.101Z,5.77
2023-07-27T00:18:55.141Z,10.48
2023-07-27T00:21:23.145Z,5.60
2023-07-27T00:23:51.250Z,5.47
2023-07-27T00:26:19.288Z,7.20
2023-07-27T00:28:47.489Z,9.35
2023-07-27T00:31:15.591Z,9.95
2023-07-27T00:33:44.154Z,7.07
2023-07-27T00:36:12.229Z,9.63
2023-07-27T00:38:40.320Z,11.20
2023-07-27T00:41:09.177Z,9.93
2023-07-27T00:43:37.222Z,8.32
2023-07-27T00:46:05.369Z,7.20
2023-07-27T00:48:33.590Z,8.17
2023-07-27T00:51:01.584Z,8.38
2023-07-27T00:53:29.639Z,11.55
2023-07-27T00:55:58.544Z,7.53
2023-07-27T00:58:27.252Z,7.80
2023-07-27T01:00:55.323Z,9.70
2023-07-27T01:03:23.851Z,9.35
2023-07-27T01:05:51.991Z,8.57
2023-07-27T01:08:20.045Z,8.38
2023-07-27T01:10:59.701Z,6.93
2023-07-27T01:13:33.657Z,6.30
2023-07-27T01:16:07.178Z,6.40
2023-07-27T01:18:37.267Z,12.10
2023-07-27T01:21:25.748Z,9.63
2023-07-27T01:24:05.462Z,8.83
2023-07-27T01:26:52.403Z,8.35
2023-07-27T01:29:38.665Z,10.13
2023-07-27T01:32:06.769Z,7.87
2023-07-27T01:34:35.360Z,11.77
2023-07-27T01:37:04.471Z,7.25
2023-07-27T01:39:33.219Z,7.60
2023-07-27T01:42:01.252Z,7.05
2023-07-27T01:44:30.654Z,7.47
2023-07-27T01:46:58.707Z,9.63
2023-07-27T01:49:26.794Z,9.37
2023-07-27T01:51:54.823Z,5.25
2023-07-27T01:54:23.406Z,8.98
2023-07-27T01:56:51.617Z,9.93
2023-07-27T01:59:19.639Z,8.00
2023-07-27T02:01:47.728Z,11.25
2023-07-27T02:04:15.827Z,8.07
2023-07-27T02:06:43.925Z,8.60
2023-07-27T02:09:11.898Z,6.90
2023-07-27T02:11:40.565Z,10.02
2023-07-27T02:14:11.022Z,7.20
2023-07-27T02:16:43.011Z,7.53
2023-07-27T02:19:11.087Z,7.47
2023-07-27T02:21:39.161Z,8.70
2023-07-27T02:24:07.227Z,6.15
2023-07-27T02:26:35.979Z,7.70
2023-07-27T02:29:04.350Z,10.47
2023-07-27T02:31:32.415Z,8.05
2023-07-27T02:34:00.516Z,9.60
2023-07-27T02:36:29.249Z,9.85
2023-07-27T02:38:57.351Z,6.90
2023-07-27T02:41:25.914Z,14.40
2023-07-27T02:43:54.385Z,6.90
2023-07-27T02:46:26.133Z,8.67
2023-07-27T02:48:56.515Z,11.02
2023-07-27T02:51:24.660Z,8.77
2023-07-27T02:53:57.242Z,8.03
2023-07-27T02:56:29.450Z,10.73
2023-07-27T02:58:57.862Z,7.85
2023-07-27T03:01:26.236Z,7.88
2023-07-27T03:04:00.054Z,5.97
2023-07-27T03:06:28.876Z,9.88
2023-07-27T03:09:00.324Z,8.52
2023-07-27T03:11:28.476Z,10.30
2023-07-27T03:13:59.421Z,13.95
2023-07-27T03:16:27.596Z,13.90
2023-07-27T03:18:55.650Z,16.40
2023-07-27T03:21:23.659Z,11.43
2023-07-27T03:23:51.779Z,8.82
2023-07-27T03:26:19.855Z,10.20
2023-07-27T03:28:47.960Z,10.30
2023-07-27T03:31:16.914Z,10.10
2023-07-27T03:33:45.063Z,9.80
2023-07-27T03:36:13.150Z,9.90
2023-07-27T03:38:41.486Z,15.07
2023-07-27T03:41:09.508Z,11.68
2023-07-27T03:43:37.545Z,10.00
2023-07-27T03:46:05.560Z,19.40
2023-07-27T03:48:33.863Z,8.40
2023-07-27T03:51:02.298Z,11.60
2023-07-27T03:53:31.494Z,10.47
2023-07-27T03:56:02.604Z,10.25
2023-07-27T03:58:31.204Z,12.20
2023-07-27T04:00:59.421Z,11.50
2023-07-27T04:03:27.598Z,9.13
2023-07-27T04:05:55.886Z,10.93
2023-07-27T04:08:24.050Z,10.07
2023-07-27T04:10:52.176Z,10.55
2023-07-27T04:13:20.345Z,9.68
2023-07-27T04:15:48.360Z,11.38
2023-07-27T04:18:16.611Z,12.13
2023-07-27T04:20:45.313Z,8.68
2023-07-27T04:23:13.505Z,13.88
2023-07-27T04:25:41.501Z,12.50
2023-07-27T04:28:09.647Z,11.65
2023-07-27T04:30:37.688Z,10.15
2023-07-27T04:33:05.801Z,8.13
2023-07-27T04:35:33.857Z,8.68
2023-07-27T04:38:01.882Z,8.93
2023-07-27T04:40:30.025Z,9.10
2023-07-27T04:42:58.069Z,9.57
2023-07-27T04:45:26.082Z,9.20
2023-07-27T04:47:54.288Z,8.00
2023-07-27T04:50:22.352Z,8.87
2023-07-27T04:52:51.865Z,8.25
2023-07-27T04:55:19.942Z,7.07
2023-07-27T04:57:48.055Z,9.15
2023-07-27T05:00:16.322Z,9.75
2023-07-27T05:02:45.207Z,9.48
2023-07-27T05:05:13.191Z,9.38
2023-07-27T05:07:41.224Z,10.13
2023-07-27T05:10:09.360Z,12.65
2023-07-27T05:12:37.402Z,9.30
2023-07-27T05:15:05.621Z,10.97
2023-07-27T05:17:33.765Z,8.95
2023-07-27T05:20:02.185Z,10.55
2023-07-27T05:22:30.591Z,8.57
2023-07-27T05:24:58.755Z,9.65
2023-07-27T05:27:27.842Z,12.20
2023-07-27T05:29:55.770Z,12.07
2023-07-27T05:32:23.709Z,9.30
2023-07-27T05:34:51.810Z,10.13
2023-07-27T05:37:19.822Z,11.65
2023-07-27T05:39:47.819Z,10.50
2023-07-27T05:42:16.125Z,9.60
2023-07-27T05:44:44.109Z,11.15
2023-07-27T05:47:12.117Z,9.63
2023-07-27T05:49:40.069Z,12.82
2023-07-27T05:52:08.406Z,9.60
2023-07-27T05:54:36.375Z,13.25
2023-07-27T05:57:04.349Z,9.20
2023-07-27T05:59:32.279Z,12.23
2023-07-27T06:02:00.377Z,13.20
2023-07-27T06:04:28.730Z,12.53
2023-07-27T06:06:57.242Z,12.75
2023-07-27T06:09:25.393Z,9.40
2023-07-27T06:11:53.660Z,8.43
2023-07-27T06:14:21.780Z,8.60
2023-07-27T06:16:49.730Z,12.32
2023-07-27T06:19:18.397Z,8.65
2023-07-27T06:21:46.361Z,12.67
2023-07-27T06:24:14.282Z,10.77
2023-07-27T06:26:42.352Z,10.20
2023-07-27T06:29:10.403Z,9.50
2023-07-27T06:31:38.433Z,10.90
2023-07-27T06:34:06.524Z,11.70
2023-07-27T06:36:35.483Z,8.82
2023-07-27T06:39:03.899Z,11.70
2023-07-27T06:41:31.803Z,10.07
2023-07-27T06:44:01.339Z,9.15
2023-07-27T06:46:29.455Z,11.80
2023-07-27T06:48:57.571Z,11.60
2023-07-27T06:51:25.495Z,11.30
2023-07-27T06:53:54.170Z,11.03
2023-07-27T06:56:22.154Z,10.07
2023-07-27T06:58:50.188Z,10.07
2023-07-27T07:01:18.317Z,11.57
2023-07-27T07:03:46.366Z,9.25
2023-07-27T07:06:14.346Z,9.48
2023-07-27T07:08:42.300Z,10.75
2023-07-27T07:11:10.248Z,8.97
2023-07-27T07:13:38.213Z,6.60
2023-07-27T07:16:06.497Z,10.65
2023-07-27T07:18:34.556Z,6.63
2023-07-27T07:21:02.634Z,5.75
2023-07-27T07:23:31.803Z,8.40
2023-07-27T07:26:00.690Z,6.57
2023-07-27T07:28:28.742Z,7.82
2023-07-27T07:30:56.756Z,7.97
2023-07-27T07:33:24.791Z,5.22
2023-07-27T07:35:52.972Z,5.70
2023-07-27T07:38:21.262Z,5.60
2023-07-27T07:40:49.236Z,6.20
2023-07-27T07:43:17.269Z,5.97
2023-07-27T07:45:45.290Z,6.53
2023-07-27T07:48:13.809Z,5.20
2023-07-27T07:50:41.860Z,4.53
2023-07-27T07:53:14.184Z,3.80
2023-07-27T07:55:47.311Z,4.57
2023-07-27T07:58:15.413Z,6.53
2023-07-27T08:00:44.540Z,4.50
2023-07-27T08:03:12.762Z,5.00
2023-07-27T08:05:43.353Z,5.15
2023-07-27T08:08:11.518Z,4.70
2023-07-27T08:10:39.607Z,5.00
2023-07-27T08:13:07.702Z,3.83
2023-07-27T08:15:35.686Z,3.60
2023-07-27T08:18:03.906Z,3.33
2023-07-27T08:20:32.109Z,4.90
2023-07-27T08:23:00.093Z,4.63
2023-07-27T08:25:28.451Z,6.97
2023-07-27T08:27:56.537Z,4.47
2023-07-27T08:30:24.541Z,3.42
2023-07-27T08:32:53.567Z,5.10
2023-07-27T08:35:23.771Z,4.18
2023-07-27T08:37:51.875Z,3.38
2023-07-27T08:40:19.812Z,2.80
2023-07-27T08:42:50.917Z,4.47
2023-07-27T08:45:22.015Z,8.95
2023-07-27T08:47:50.623Z,5.32
2023-07-27T08:50:18.733Z,4.03
2023-07-27T08:52:47.721Z,4.03
2023-07-27T08:55:17.111Z,5.43
2023-07-27T08:57:45.292Z,5.20
2023-07-27T09:00:13.590Z,3.80
2023-07-27T09:02:43.295Z,4.05
2023-07-27T09:05:14.402Z,4.80
2023-07-27T09:07:43.999Z,5.28
2023-07-27T09:10:12.237Z,3.13
2023-07-27T09:12:40.388Z,3.45
2023-07-27T09:15:14.467Z,6.50
2023-07-27T09:17:42.805Z,2.95
2023-07-27T09:20:14.584Z,1.85
2023-07-27T09:22:44.217Z,2.80
2023-07-27T09:25:12.213Z,2.20
2023-07-27T09:27:44.218Z,2.95
2023-07-27T09:30:12.861Z,2.33
2023-07-27T09:32:40.941Z,2.05
2023-07-27T09:35:13.763Z,6.35
2023-07-27T09:37:48.784Z,2.72
2023-07-27T09:40:17.843Z,6.43
2023-07-27T09:42:46.240Z,5.13
2023-07-27T09:45:14.747Z,2.22
2023-07-27T09:47:43.619Z,2.83
2023-07-27T09:50:11.836Z,2.38
2023-07-27T09:52:41.066Z,3.92
2023-07-27T09:55:09.435Z,2.85
2023-07-27T09:57:38.565Z,4.30
2023-07-27T10:00:07.056Z,2.08
2023-07-27T10:02:41.005Z,2.13
2023-07-27T10:05:11.583Z,2.27
2023-07-27T10:07:53.020Z,1.80
2023-07-27T10:10:34.660Z,3.30
2023-07-27T10:13:09.646Z,2.83
2023-07-27T10:15:43.674Z,2.10
2023-07-27T10:18:15.939Z,2.03
2023-07-27T10:20:44.182Z,2.00
2023-07-27T10:23:13.117Z,2.55
2023-07-27T10:25:56.249Z,1.95
2023-07-27T10:28:45.140Z,1.50
2023-07-27T10:31:16.204Z,3.30
2023-07-27T10:33:50.370Z,3.20
2023-07-27T10:36:20.350Z,1.92
2023-07-27T10:38:53.239Z,2.83
2023-07-27T10:41:25.846Z,2.47
2023-07-27T10:44:09.670Z,1.88
2023-07-27T10:46:40.985Z,4.82
2023-07-27T10:49:10.793Z,2.20
2023-07-27T10:51:39.568Z,2.45
2023-07-27T10:54:07.619Z,2.08
2023-07-27T10:56:36.471Z,2.70
2023-07-27T10:59:05.104Z,2.45
2023-07-27T11:01:33.375Z,1.60
2023-07-27T11:04:01.543Z,1.90
2023-07-27T11:06:31.872Z,3.83
2023-07-27T11:09:00.269Z,2.88
2023-07-27T11:11:31.389Z,2.78
2023-07-27T11:14:06.465Z,3.75
2023-07-27T11:16:38.777Z,6.32
2023-07-27T11:19:10.325Z,5.40
2023-07-27T11:21:40.668Z,5.87
2023-07-27T11:24:12.411Z,7.85
2023-07-27T11:26:41.732Z,6.05
2023-07-27T11:29:10.730Z,3.70
2023-07-27T11:31:38.807Z,4.90
2023-07-27T11:34:09.031Z,3.40
2023-07-27T11:36:38.637Z,3.28
2023-07-27T11:39:09.527Z,2.70
2023-07-27T11:41:47.927Z,4.75
2023-07-27T11:44:17.087Z,2.70
2023-07-27T11:46:48.710Z,2.90
2023-07-27T11:49:17.129Z,2.90
2023-07-27T11:51:46.055Z,4.93
2023-07-27T11:54:22.865Z,3.17
2023-07-27T11:56:57.727Z,3.30
2023-07-27T11:59:25.810Z,2.70
2023-07-27T12:01:53.908Z,2.08
2023-07-27T12:04:22.095Z,3.10
2023-07-27T12:06:50.773Z,2.15
2023-07-27T12:09:18.899Z,2.33
2023-07-27T12:11:46.849Z,2.73
2023-07-27T12:14:14.878Z,1.85
2023-07-27T12:21:49.021Z,1.73
2023-07-27T12:34:24.966Z,1.55
2023-07-27T12:39:24.459Z,2.00
2023-07-27T12:44:23.330Z,2.50
2023-07-27T12:46:51.558Z,2.00
2023-07-27T12:49:19.597Z,2.20
2023-07-27T12:51:50.681Z,2.00
2023-07-27T12:54:19.572Z,1.98
2023-07-27T12:56:49.197Z,3.25
2023-07-27T12:59:17.421Z,1.77
2023-07-27T13:01:45.409Z,1.73
2023-07-27T13:04:13.453Z,1.80
2023-07-27T13:06:41.572Z,3.35
2023-07-27T13:09:10.194Z,2.23
2023-07-27T13:11:38.161Z,2.63
2023-07-27T13:14:06.098Z,2.83
2023-07-27T13:16:37.063Z,2.30
2023-07-27T13:19:05.865Z,2.55
2023-07-27T13:21:34.256Z,2.20
2023-07-27T13:24:03.469Z,2.85
2023-07-27T13:26:31.517Z,2.60
2023-07-27T13:28:59.677Z,3.30
2023-07-27T13:31:28.382Z,2.00
2023-07-27T13:33:56.435Z,2.20
2023-07-27T13:36:24.512Z,3.10
2023-07-27T13:38:52.532Z,2.88
2023-07-27T13:41:20.552Z,2.85
2023-07-27T13:43:48.544Z,3.08
2023-07-27T13:46:17.392Z,3.30
2023-07-27T13:48:45.476Z,2.72
2023-07-27T13:51:13.511Z,5.10
2023-07-27T13:53:41.428Z,4.53
2023-07-27T13:56:09.446Z,3.45
2023-07-27T13:58:37.462Z,4.30
2023-07-27T14:01:05.506Z,4.47
2023-07-27T14:03:33.611Z,3.80
2023-07-27T14:06:01.603Z,4.65
2023-07-27T14:08:29.766Z,4.25
2023-07-27T14:10:57.892Z,3.85
2023-07-27T14:13:25.862Z,2.38
2023-07-27T14:15:53.981Z,3.63
2023-07-27T14:18:22.560Z,2.72
2023-07-27T14:20:50.620Z,5.13
2023-07-27T14:23:18.666Z,1.60
2023-07-27T14:25:47.178Z,3.35
2023-07-27T14:28:18.055Z,3.42
2023-07-27T14:30:54.992Z,3.55
2023-07-27T14:33:30.744Z,2.50
2023-07-27T14:35:58.744Z,3.55
2023-07-27T14:38:26.786Z,3.78
2023-07-27T14:40:57.201Z,3.80
2023-07-27T14:43:25.728Z,3.65
2023-07-27T14:45:53.795Z,6.93
2023-07-27T14:48:22.614Z,4.03
2023-07-27T14:50:52.594Z,3.83
2023-07-27T14:53:21.578Z,4.78
2023-07-27T14:55:50.858Z,2.90
2023-07-27T14:58:18.960Z,2.00
2023-07-27T15:05:49.621Z,1.83
2023-07-27T15:08:17.962Z,2.10
2023-07-27T15:10:46.038Z,2.25
2023-07-27T15:13:14.081Z,1.30
2023-07-27T15:15:42.948Z,1.70
2023-07-27T15:18:14.546Z,1.70
2023-07-27T15:20:45.624Z,2.22
2023-07-27T15:23:13.747Z,2.08
2023-07-27T15:25:41.803Z,1.95
2023-07-27T15:28:09.796Z,3.15
2023-07-27T15:30:37.759Z,4.50
2023-07-27T15:33:05.861Z,1.90
2023-07-27T15:35:35.746Z,2.75
2023-07-27T15:38:03.984Z,1.93
2023-07-27T15:40:33.137Z,4.00
2023-07-27T15:43:01.168Z,2.75
2023-07-27T15:45:29.738Z,1.65
2023-07-27T15:47:57.858Z,3.72
2023-07-27T15:50:25.866Z,2.25
2023-07-27T15:52:53.884Z,4.25
2023-07-27T15:55:21.926Z,0.90
2023-07-27T15:57:50.043Z,1.42
2023-07-27T16:00:19.120Z,2.80
2023-07-27T16:02:47.155Z,1.33
2023-07-27T16:05:15.332Z,1.02
2023-07-27T16:07:43.419Z,2.15
2023-07-27T16:10:11.657Z,1.42
2023-07-27T16:12:39.702Z,1.00
2023-07-27T16:15:08.033Z,1.15
2023-07-27T16:17:36.269Z,1.40
2023-07-27T16:20:05.794Z,5.67
2023-07-27T16:22:34.007Z,2.83
2023-07-27T16:25:01.996Z,3.55
2023-07-27T16:27:30.157Z,1.93
2023-07-27T16:29:58.326Z,0.50
2023-07-27T16:32:26.444Z,0.50
2023-07-27T16:34:54.483Z,0.60
2023-07-27T16:37:22.578Z,0.75
2023-07-27T16:39:50.651Z,2.60
2023-07-27T16:42:18.814Z,2.08
2023-07-27T16:44:46.860Z,0.70
2023-07-27T16:47:14.957Z,2.35
2023-07-27T16:49:42.958Z,0.90
2023-07-27T16:52:10.994Z,1.07
2023-07-27T16:54:38.998Z,0.68
2023-07-27T16:57:07.089Z,0.63
2023-07-27T16:59:35.991Z,2.22
2023-07-27T17:02:04.590Z,0.45
2023-07-27T17:04:36.480Z,1.67
2023-07-27T17:07:04.929Z,4.97
2023-07-27T17:09:32.997Z,0.60
2023-07-27T17:12:01.059Z,0.77
2023-07-27T17:14:32.324Z,5.07
2023-07-27T17:17:00.443Z,4.10
2023-07-27T17:19:28.583Z,1.02
2023-07-27T17:21:56.935Z,3.88
2023-07-27T17:24:25.088Z,0.90
2023-07-27T17:26:54.437Z,6.22
2023-07-27T17:29:22.819Z,1.08
2023-07-27T17:31:50.899Z,0.73
2023-07-27T17:34:18.994Z,4.07
2023-07-27T17:36:50.004Z,0.80
2023-07-27T17:39:17.977Z,1.45
2023-07-27T17:41:46.091Z,7.93
2023-07-27T17:44:14.335Z,2.70
2023-07-27T17:46:42.845Z,1.02
2023-07-27T17:49:11.259Z,0.68
2023-07-27T17:51:39.244Z,0.70
2023-07-27T17:54:07.236Z,5.03
2023-07-27T17:56:35.516Z,4.55
2023-07-27T17:59:03.647Z,2.27
2023-07-27T18:01:32.096Z,1.67
2023-07-27T18:04:00.465Z,0.80
2023-07-27T18:06:28.546Z,1.73
2023-07-27T18:08:57.339Z,4.43
2023-07-27T18:11:25.381Z,6.35
2023-07-27T18:13:53.370Z,2.35
2023-07-27T18:16:24.176Z,6.95
2023-07-27T18:18:53.530Z,5.50
2023-07-27T18:21:22.320Z,0.60
2023-07-27T18:23:53.403Z,0.50
2023-07-27T18:26:21.680Z,1.40
2023-07-27T18:28:50.125Z,0.63
2023-07-27T18:31:19.779Z,0.30
2023-07-27T18:33:48.206Z,1.55
2023-07-27T18:36:17.241Z,0.70
2023-07-27T18:38:46.102Z,2.05
2023-07-27T18:41:14.578Z,3.60
2023-07-27T18:43:50.234Z,1.85
2023-07-27T18:46:19.256Z,1.33
2023-07-27T18:48:48.757Z,2.63
2023-07-27T18:51:17.895Z,1.10
2023-07-27T18:53:46.315Z,0.20
2023-07-27T18:56:14.512Z,1.80
2023-07-27T18:58:45.669Z,3.53
2023-07-27T19:01:14.137Z,4.88
2023-07-27T19:03:44.012Z,2.67
2023-07-27T19:06:12.246Z,1.98
2023-07-27T19:08:43.695Z,1.27
2023-07-27T19:11:11.818Z,0.40
2023-07-27T19:13:40.786Z,3.23
2023-07-27T19:16:10.214Z,4.88
2023-07-27T19:18:38.428Z,2.13
2023-07-27T19:21:09.305Z,0.93
2023-07-27T19:23:37.522Z,5.82
2023-07-27T19:26:07.564Z,5.78
2023-07-27T19:28:35.774Z,2.65
2023-07-27T19:31:03.697Z,0.20
2023-07-27T19:33:31.666Z,1.50
2023-07-27T19:36:01.001Z,3.60
2023-07-27T19:38:29.071Z,0.93
2023-07-27T19:40:57.105Z,0.35
2023-07-27T19:43:25.231Z,4.75
2023-07-27T19:45:53.392Z,1.87
2023-07-27T19:48:21.337Z,8.48
2023-07-27T19:50:53.166Z,1.40
2023-07-27T19:53:21.292Z,1.17
2023-07-27T19:55:50.030Z,2.13
2023-07-27T19:58:18.111Z,0.52
2023-07-27T20:00:46.419Z,6.45
2023-07-27T20:03:14.464Z,2.20
2023-07-27T20:05:42.480Z,2.13
2023-07-27T20:08:10.482Z,2.53
2023-07-27T20:10:38.484Z,5.00
2023-07-27T20:13:06.510Z,2.58
2023-07-27T20:15:34.496Z,1.52
2023-07-27T20:18:02.626Z,4.50
2023-07-27T20:20:30.638Z,3.05
2023-07-27T20:22:58.623Z,2.65
2023-07-27T20:25:26.606Z,3.28
2023-07-27T20:27:55.307Z,2.07
2023-07-27T20:30:23.480Z,2.47
2023-07-27T20:32:51.627Z,3.88
2023-07-27T20:35:19.634Z,6.27
2023-07-27T20:37:47.655Z,7.25
2023-07-27T20:40:15.634Z,7.35
2023-07-27T20:42:43.649Z,4.57
2023-07-27T20:45:11.819Z,6.13
2023-07-27T20:47:39.853Z,5.22
2023-07-27T20:50:11.715Z,5.72
2023-07-27T20:52:39.590Z,5.93
2023-07-27T20:55:07.723Z,8.52
2023-07-27T20:57:35.675Z,10.65
2023-07-27T21:00:03.653Z,10.13
2023-07-27T21:02:31.754Z,12.25
2023-07-27T21:04:59.791Z,11.85
2023-07-27T21:07:28.384Z,13.13
2023-07-27T21:09:57.190Z,11.25
2023-07-27T21:12:25.221Z,12.00
2023-07-27T21:14:53.241Z,10.50
2023-07-27T21:17:22.355Z,11.57
2023-07-27T21:19:50.368Z,10.50
2023-07-27T21:22:18.378Z,16.02
2023-07-27T21:24:46.271Z,13.87
2023-07-27T21:27:14.491Z,12.77
2023-07-27T21:29:45.419Z,13.38
2023-07-27T21:32:13.427Z,11.63
2023-07-27T21:34:41.497Z,15.00
2023-07-27T21:37:09.487Z,16.70
2023-07-27T21:39:37.489Z,16.77
2023-07-27T21:42:05.661Z,18.20
2023-07-27T21:44:33.652Z,18.45
2023-07-27T21:47:02.746Z,19.38
2023-07-27T21:49:30.821Z,21.33
2023-07-27T21:51:58.840Z,21.60
2023-07-27T21:54:27.064Z,21.42
2023-07-27T21:56:55.095Z,22.85
2023-07-27T21:59:23.120Z,23.45
2023-07-27T22:01:51.245Z,18.98
2023-07-27T22:04:19.340Z,20.90
2023-07-27T22:06:47.382Z,24.60
2023-07-27T22:09:15.440Z,26.60
2023-07-27T22:11:43.431Z,16.80
2023-07-27T22:14:11.488Z,19.37
2023-07-27T22:16:39.587Z,14.93
2023-07-27T22:19:07.753Z,16.17
2023-07-27T22:21:35.829Z,17.92
2023-07-27T22:24:03.980Z,15.70
2023-07-27T22:26:32.381Z,18.08
2023-07-27T22:29:00.621Z,16.75
2023-07-27T22:31:28.714Z,15.03
2023-07-27T22:33:56.753Z,17.45
2023-07-27T22:36:24.918Z,10.68
2023-07-27T22:38:52.920Z,15.97
2023-07-27T22:41:21.020Z,12.93
2023-07-27T22:43:50.001Z,17.02
2023-07-27T22:46:17.980Z,15.18
2023-07-27T22:48:46.031Z,13.20
2023-07-27T22:51:14.042Z,17.42
2023-07-27T22:53:42.102Z,15.38
2023-07-27T22:56:10.175Z,19.47
2023-07-27T22:58:38.228Z,19.73
2023-07-27T23:01:12.499Z,14.05
2023-07-27T23:03:40.673Z,15.73
2023-07-27T23:06:08.827Z,21.90
2023-07-27T23:08:36.817Z,21.00
2023-07-27T23:11:04.956Z,22.25
2023-07-27T23:13:33.047Z,20.45
2023-07-27T23:16:01.608Z,26.42
2023-07-27T23:18:31.414Z,23.27
2023-07-27T23:20:59.513Z,25.70
2023-07-27T23:23:27.569Z,22.70
2023-07-27T23:25:55.648Z,19.88
2023-07-27T23:28:23.779Z,35.67
2023-07-27T23:30:51.837Z,28.55
2023-07-27T23:33:20.095Z,36.53
2023-07-27T23:35:48.160Z,28.33
2023-07-27T23:38:16.112Z,23.65
2023-07-27T23:40:44.184Z,35.83
2023-07-27T23:43:12.331Z,25.90
2023-07-27T23:45:40.393Z,33.40
2023-07-27T23:48:09.196Z,28.13
2023-07-27T23:50:37.216Z,29.58
2023-07-27T23:53:05.219Z,34.80
2023-07-27T23:55:33.225Z,37.83
2023-07-27T23:58:01.279Z,34.33
