createdAt,value
2022-08-20T00:00:35.801Z,1007.11
2022-08-20T00:01:35.836Z,1007.06
2022-08-20T00:02:35.790Z,1007.05
2022-08-20T00:03:35.772Z,1007.05
2022-08-20T00:04:35.763Z,1007.00
2022-08-20T00:05:35.769Z,1006.99
2022-08-20T00:06:35.716Z,1006.98
2022-08-20T00:07:35.721Z,1006.97
2022-08-20T00:08:35.742Z,1006.99
2022-08-20T00:09:36.736Z,1006.97
2022-08-20T00:10:35.711Z,1006.97
2022-08-20T00:11:35.697Z,1007.02
2022-08-20T00:12:35.681Z,1007.06
2022-08-20T00:13:35.638Z,1007.03
2022-08-20T00:14:35.651Z,1007.02
2022-08-20T00:15:35.633Z,1007.07
2022-08-20T00:16:35.634Z,1007.06
2022-08-20T00:17:35.740Z,1007.09
2022-08-20T00:18:35.633Z,1007.09
2022-08-20T00:19:35.589Z,1007.09
2022-08-20T00:20:35.568Z,1007.09
2022-08-20T00:21:35.557Z,1007.07
2022-08-20T00:22:35.565Z,1007.09
2022-08-20T00:23:35.539Z,1007.10
2022-08-20T00:24:35.564Z,1007.09
2022-08-20T00:25:35.555Z,1007.14
2022-08-20T00:26:35.520Z,1007.15
2022-08-20T00:27:35.509Z,1007.15
2022-08-20T00:28:35.528Z,1007.18
2022-08-20T00:29:35.518Z,1007.15
2022-08-20T00:30:35.484Z,1007.16
2022-08-20T00:31:35.468Z,1007.16
2022-08-20T00:32:35.448Z,1007.14
2022-08-20T00:33:36.118Z,1007.11
2022-08-20T00:34:35.452Z,1007.08
2022-08-20T00:35:35.428Z,1007.08
2022-08-20T00:36:36.262Z,1007.06
2022-08-20T00:37:35.413Z,1007.06
2022-08-20T00:38:35.409Z,1007.04
2022-08-20T00:39:35.392Z,1007.06
2022-08-20T00:40:35.367Z,1007.08
2022-08-20T00:41:35.370Z,1007.07
2022-08-20T00:42:35.352Z,1007.08
2022-08-20T00:43:35.340Z,1007.10
2022-08-20T00:44:35.338Z,1007.10
2022-08-20T00:45:35.315Z,1007.11
2022-08-20T00:46:35.322Z,1007.13
2022-08-20T00:47:35.302Z,1007.13
2022-08-20T00:48:35.325Z,1007.14
2022-08-20T00:49:35.270Z,1007.14
2022-08-20T00:50:35.271Z,1007.14
2022-08-20T00:51:35.302Z,1007.13
2022-08-20T00:52:35.231Z,1007.12
2022-08-20T00:53:35.229Z,1007.08
2022-08-20T00:54:35.260Z,1007.07
2022-08-20T00:55:35.222Z,1007.06
2022-08-20T00:56:35.216Z,1007.06
2022-08-20T00:57:55.565Z,1007.09
2022-08-20T00:58:36.194Z,1007.10
2022-08-20T00:59:35.176Z,1007.08
2022-08-20T01:00:35.164Z,1007.06
2022-08-20T01:01:35.878Z,1007.08
2022-08-20T01:02:36.150Z,1007.09
2022-08-20T01:03:35.149Z,1007.13
2022-08-20T01:04:35.130Z,1007.09
2022-08-20T01:05:35.090Z,1007.09
2022-08-20T01:06:35.089Z,1007.11
2022-08-20T01:07:35.091Z,1007.14
2022-08-20T01:08:35.072Z,1007.13
2022-08-20T01:09:57.767Z,1007.15
2022-08-20T01:10:36.072Z,1007.12
2022-08-20T01:11:37.915Z,1007.12
2022-08-20T01:12:35.018Z,1007.12
2022-08-20T01:13:35.034Z,1007.11
2022-08-20T01:14:35.061Z,1007.16
2022-08-20T01:15:34.978Z,1007.13
2022-08-20T01:16:34.991Z,1007.16
2022-08-20T01:17:35.981Z,1007.15
2022-08-20T01:18:34.982Z,1007.11
2022-08-20T01:19:34.981Z,1007.18
2022-08-20T01:20:34.962Z,1007.20
2022-08-20T01:21:34.942Z,1007.16
2022-08-20T01:22:34.935Z,1007.19
2022-08-20T01:23:34.934Z,1007.17
2022-08-20T01:24:34.910Z,1007.21
2022-08-20T01:25:34.888Z,1007.18
2022-08-20T01:26:34.921Z,1007.20
2022-08-20T01:27:34.951Z,1007.19
2022-08-20T01:28:35.848Z,1007.21
2022-08-20T01:29:34.839Z,1007.19
2022-08-20T01:30:34.841Z,1007.20
2022-08-20T01:31:35.419Z,1007.16
2022-08-20T01:32:34.856Z,1007.25
2022-08-20T01:33:34.822Z,1007.23
2022-08-20T01:34:34.811Z,1007.18
2022-08-20T01:35:34.783Z,1007.20
2022-08-20T01:36:34.770Z,1007.23
2022-08-20T01:37:34.832Z,1007.18
2022-08-20T01:38:34.772Z,1007.19
2022-08-20T01:39:34.812Z,1007.20
2022-08-20T01:40:34.762Z,1007.21
2022-08-20T01:41:34.751Z,1007.19
2022-08-20T01:42:34.711Z,1007.19
2022-08-20T01:43:37.071Z,1007.21
2022-08-20T01:44:34.693Z,1007.22
2022-08-20T01:45:34.695Z,1007.23
2022-08-20T01:46:36.697Z,1007.23
2022-08-20T01:47:38.456Z,1007.23
2022-08-20T01:48:34.685Z,1007.17
2022-08-20T01:49:34.628Z,1007.20
2022-08-20T01:50:34.658Z,1007.22
2022-08-20T01:51:34.608Z,1007.19
2022-08-20T01:52:34.622Z,1007.23
2022-08-20T01:53:34.612Z,1007.23
2022-08-20T01:54:34.589Z,1007.22
2022-08-20T01:55:34.601Z,1007.24
2022-08-20T01:56:34.570Z,1007.21
2022-08-20T01:57:34.538Z,1007.21
2022-08-20T01:58:34.561Z,1007.23
2022-08-20T01:59:34.548Z,1007.25
2022-08-20T02:00:34.510Z,1007.24
2022-08-20T02:01:35.391Z,1007.25
2022-08-20T02:02:35.505Z,1007.25
2022-08-20T02:03:38.773Z,1007.25
2022-08-20T02:04:35.504Z,1007.25
2022-08-20T02:05:34.492Z,1007.27
2022-08-20T02:06:34.472Z,1007.27
2022-08-20T02:07:34.492Z,1007.23
2022-08-20T02:08:34.448Z,1007.24
2022-08-20T02:09:34.419Z,1007.23
2022-08-20T02:10:34.441Z,1007.26
2022-08-20T02:11:34.414Z,1007.24
2022-08-20T02:12:34.431Z,1007.27
2022-08-20T02:13:34.422Z,1007.25
2022-08-20T02:14:34.370Z,1007.25
2022-08-20T02:15:37.221Z,1007.28
2022-08-20T02:16:34.372Z,1007.29
2022-08-20T02:17:34.349Z,1007.30
2022-08-20T02:18:34.362Z,1007.36
2022-08-20T02:19:34.318Z,1007.35
2022-08-20T02:20:34.360Z,1007.37
2022-08-20T02:21:34.288Z,1007.40
2022-08-20T02:22:34.298Z,1007.39
2022-08-20T02:23:34.281Z,1007.42
2022-08-20T02:24:34.296Z,1007.41
2022-08-20T02:25:34.248Z,1007.43
2022-08-20T02:26:34.282Z,1007.42
2022-08-20T02:27:34.254Z,1007.45
2022-08-20T02:28:34.231Z,1007.47
2022-08-20T02:29:34.231Z,1007.49
2022-08-20T02:30:34.218Z,1007.50
2022-08-20T02:31:35.047Z,1007.50
2022-08-20T02:32:34.523Z,1007.51
2022-08-20T02:33:34.161Z,1007.52
2022-08-20T02:34:34.158Z,1007.55
2022-08-20T02:35:34.160Z,1007.49
2022-08-20T02:36:34.180Z,1007.54
2022-08-20T02:37:34.121Z,1007.55
2022-08-20T02:38:34.142Z,1007.55
2022-08-20T02:39:34.182Z,1007.53
2022-08-20T02:40:34.095Z,1007.52
2022-08-20T02:41:34.091Z,1007.51
2022-08-20T02:42:34.089Z,1007.54
2022-08-20T02:43:34.069Z,1007.58
2022-08-20T02:44:34.070Z,1007.55
2022-08-20T02:45:34.046Z,1007.52
2022-08-20T02:46:34.028Z,1007.55
2022-08-20T02:47:34.018Z,1007.51
2022-08-20T02:48:34.065Z,1007.57
2022-08-20T02:49:34.048Z,1007.56
2022-08-20T02:50:33.994Z,1007.54
2022-08-20T02:51:33.988Z,1007.49
2022-08-20T02:52:33.989Z,1007.45
2022-08-20T02:53:33.972Z,1007.49
2022-08-20T02:54:33.972Z,1007.47
2022-08-20T02:55:33.949Z,1007.44
2022-08-20T02:56:33.962Z,1007.44
2022-08-20T02:57:33.923Z,1007.43
2022-08-20T02:58:33.932Z,1007.42
2022-08-20T02:59:33.951Z,1007.46
2022-08-20T03:00:38.444Z,1007.46
2022-08-20T03:01:33.932Z,1007.42
2022-08-20T03:02:33.906Z,1007.45
2022-08-20T03:03:33.865Z,1007.44
2022-08-20T03:04:33.872Z,1007.42
2022-08-20T03:05:33.850Z,1007.38
2022-08-20T03:06:33.843Z,1007.41
2022-08-20T03:07:33.802Z,1007.36
2022-08-20T03:08:33.799Z,1007.40
2022-08-20T03:09:33.802Z,1007.37
2022-08-20T03:10:33.786Z,1007.37
2022-08-20T03:11:33.793Z,1007.39
2022-08-20T03:12:33.758Z,1007.35
2022-08-20T03:13:33.756Z,1007.39
2022-08-20T03:14:33.772Z,1007.35
2022-08-20T03:15:33.744Z,1007.36
2022-08-20T03:16:33.710Z,1007.34
2022-08-20T03:17:33.712Z,1007.31
2022-08-20T03:18:33.690Z,1007.33
2022-08-20T03:19:33.678Z,1007.31
2022-08-20T03:20:33.709Z,1007.31
2022-08-20T03:21:33.658Z,1007.28
2022-08-20T03:22:33.715Z,1007.29
2022-08-20T03:23:33.628Z,1007.32
2022-08-20T03:24:33.692Z,1007.28
2022-08-20T03:25:33.650Z,1007.30
2022-08-20T03:26:33.655Z,1007.29
2022-08-20T03:27:36.288Z,1007.27
2022-08-20T03:28:33.588Z,1007.25
2022-08-20T03:29:33.600Z,1007.28
2022-08-20T03:30:33.583Z,1007.26
2022-08-20T03:31:33.592Z,1007.27
2022-08-20T03:32:33.538Z,1007.28
2022-08-20T03:33:33.542Z,1007.26
2022-08-20T03:34:33.669Z,1007.29
2022-08-20T03:35:33.552Z,1007.28
2022-08-20T03:36:33.521Z,1007.26
2022-08-20T03:37:33.488Z,1007.22
2022-08-20T03:38:33.654Z,1007.20
2022-08-20T03:39:33.501Z,1007.19
2022-08-20T03:40:33.472Z,1007.20
2022-08-20T03:41:33.449Z,1007.18
2022-08-20T03:42:33.461Z,1007.15
2022-08-20T03:43:33.440Z,1007.17
2022-08-20T03:44:33.432Z,1007.20
2022-08-20T03:45:33.420Z,1007.20
2022-08-20T03:46:33.432Z,1007.26
2022-08-20T03:47:33.390Z,1007.28
2022-08-20T03:48:33.379Z,1007.30
2022-08-20T03:49:33.386Z,1007.32
2022-08-20T03:50:33.362Z,1007.39
2022-08-20T03:51:45.825Z,1007.37
2022-08-20T03:52:34.352Z,1007.37
2022-08-20T03:53:33.327Z,1007.33
2022-08-20T03:54:33.328Z,1007.34
2022-08-20T03:55:33.331Z,1007.33
2022-08-20T03:56:33.310Z,1007.33
2022-08-20T03:57:33.303Z,1007.31
2022-08-20T03:58:35.262Z,1007.33
2022-08-20T03:59:33.280Z,1007.35
2022-08-20T04:00:33.284Z,1007.34
2022-08-20T04:01:44.516Z,1007.38
2022-08-20T04:02:34.237Z,1007.32
2022-08-20T04:03:33.221Z,1007.33
2022-08-20T04:04:33.238Z,1007.32
2022-08-20T04:05:33.203Z,1007.33
2022-08-20T04:06:33.203Z,1007.38
2022-08-20T04:07:33.193Z,1007.38
2022-08-20T04:08:33.193Z,1007.47
2022-08-20T04:09:33.168Z,1007.51
2022-08-20T04:10:33.178Z,1007.54
2022-08-20T04:11:33.192Z,1007.54
2022-08-20T04:12:33.121Z,1007.54
2022-08-20T04:13:33.111Z,1007.51
2022-08-20T04:14:33.113Z,1007.51
2022-08-20T04:15:33.089Z,1007.50
2022-08-20T04:16:33.488Z,1007.49
2022-08-20T04:17:33.093Z,1007.44
2022-08-20T04:18:33.071Z,1007.48
2022-08-20T04:19:34.349Z,1007.46
2022-08-20T04:20:33.029Z,1007.46
2022-08-20T04:21:33.589Z,1007.44
2022-08-20T04:22:33.311Z,1007.43
2022-08-20T04:23:33.833Z,1007.46
2022-08-20T04:24:33.009Z,1007.42
2022-08-20T04:25:36.064Z,1007.41
2022-08-20T04:26:32.968Z,1007.37
2022-08-20T04:27:32.980Z,1007.36
2022-08-20T04:28:32.949Z,1007.34
2022-08-20T04:29:33.677Z,1007.35
2022-08-20T04:30:32.942Z,1007.31
2022-08-20T04:31:32.949Z,1007.32
2022-08-20T04:32:32.929Z,1007.32
2022-08-20T04:33:34.008Z,1007.33
2022-08-20T04:34:32.943Z,1007.27
2022-08-20T04:35:32.914Z,1007.30
2022-08-20T04:36:32.868Z,1007.27
2022-08-20T04:37:32.883Z,1007.30
2022-08-20T04:38:48.247Z,1007.29
2022-08-20T04:39:33.886Z,1007.29
2022-08-20T04:40:32.853Z,1007.31
2022-08-20T04:41:32.842Z,1007.24
2022-08-20T04:42:32.809Z,1007.26
2022-08-20T04:43:32.809Z,1007.27
2022-08-20T04:44:32.842Z,1007.31
2022-08-20T04:45:32.788Z,1007.34
2022-08-20T04:46:32.784Z,1007.33
2022-08-20T04:47:34.531Z,1007.32
2022-08-20T04:48:32.737Z,1007.40
2022-08-20T04:49:32.749Z,1007.38
2022-08-20T04:50:32.755Z,1007.40
2022-08-20T04:51:32.733Z,1007.44
2022-08-20T04:52:32.728Z,1007.42
2022-08-20T04:53:32.723Z,1007.48
2022-08-20T04:54:32.704Z,1007.44
2022-08-20T04:55:32.667Z,1007.43
2022-08-20T04:56:32.670Z,1007.47
2022-08-20T04:57:32.705Z,1007.50
2022-08-20T04:58:32.674Z,1007.47
2022-08-20T04:59:32.644Z,1007.47
2022-08-20T05:00:32.608Z,1007.47
2022-08-20T05:01:32.645Z,1007.56
2022-08-20T05:02:32.616Z,1007.53
2022-08-20T05:03:32.598Z,1007.56
2022-08-20T05:04:32.593Z,1007.60
2022-08-20T05:05:32.583Z,1007.55
2022-08-20T05:06:32.569Z,1007.58
2022-08-20T05:07:32.541Z,1007.61
2022-08-20T05:08:32.553Z,1007.66
2022-08-20T05:09:32.523Z,1007.62
2022-08-20T05:10:33.508Z,1007.61
2022-08-20T05:11:35.357Z,1007.62
2022-08-20T05:12:32.490Z,1007.65
2022-08-20T05:13:32.515Z,1007.65
2022-08-20T05:14:32.493Z,1007.65
2022-08-20T05:15:39.472Z,1007.66
2022-08-20T05:16:32.453Z,1007.66
2022-08-20T05:17:32.438Z,1007.64
2022-08-20T05:18:32.435Z,1007.64
2022-08-20T05:19:35.866Z,1007.65
2022-08-20T05:20:33.677Z,1007.65
2022-08-20T05:21:32.424Z,1007.63
2022-08-20T05:22:32.396Z,1007.64
2022-08-20T05:23:32.388Z,1007.64
2022-08-20T05:24:32.378Z,1007.65
2022-08-20T05:25:32.360Z,1007.67
2022-08-20T05:26:32.354Z,1007.68
2022-08-20T05:27:32.364Z,1007.74
2022-08-20T05:28:32.336Z,1007.74
2022-08-20T05:29:32.334Z,1007.78
2022-08-20T05:30:32.291Z,1007.81
2022-08-20T05:31:33.354Z,1007.80
2022-08-20T05:32:32.287Z,1007.84
2022-08-20T05:33:32.269Z,1007.88
2022-08-20T05:34:32.251Z,1007.88
2022-08-20T05:35:32.267Z,1007.90
2022-08-20T05:36:32.259Z,1007.93
2022-08-20T05:37:32.258Z,1007.93
2022-08-20T05:38:32.234Z,1007.89
2022-08-20T05:39:35.480Z,1007.93
2022-08-20T05:40:33.638Z,1007.90
2022-08-20T05:41:32.205Z,1007.90
2022-08-20T05:42:32.211Z,1007.86
2022-08-20T05:43:32.201Z,1007.88
2022-08-20T05:44:32.153Z,1007.90
2022-08-20T05:45:32.143Z,1007.85
2022-08-20T05:46:32.314Z,1007.85
2022-08-20T05:47:32.140Z,1007.86
2022-08-20T05:48:33.128Z,1007.85
2022-08-20T05:49:32.115Z,1007.85
2022-08-20T05:50:32.103Z,1007.83
2022-08-20T05:51:32.105Z,1007.85
2022-08-20T05:52:32.084Z,1007.85
2022-08-20T05:53:32.075Z,1007.84
2022-08-20T05:54:32.085Z,1007.82
2022-08-20T05:55:32.039Z,1007.84
2022-08-20T05:56:32.042Z,1007.87
2022-08-20T05:57:32.035Z,1007.90
2022-08-20T05:58:32.009Z,1007.88
2022-08-20T05:59:32.021Z,1007.93
2022-08-20T06:00:32.003Z,1007.91
2022-08-20T06:01:32.079Z,1007.89
2022-08-20T06:02:31.959Z,1007.90
2022-08-20T06:03:32.438Z,1007.93
2022-08-20T06:04:32.328Z,1007.92
2022-08-20T06:05:31.962Z,1007.91
2022-08-20T06:06:44.508Z,1007.93
2022-08-20T06:07:32.915Z,1007.97
2022-08-20T06:08:31.912Z,1007.96
2022-08-20T06:09:32.816Z,1007.92
2022-08-20T06:10:31.882Z,1007.94
2022-08-20T06:11:36.865Z,1007.96
2022-08-20T06:12:32.883Z,1007.98
2022-08-20T06:13:31.860Z,1007.99
2022-08-20T06:14:31.839Z,1008.00
2022-08-20T06:15:31.848Z,1008.00
2022-08-20T06:16:31.810Z,1007.99
2022-08-20T06:17:39.283Z,1007.97
2022-08-20T06:18:32.816Z,1008.00
2022-08-20T06:19:32.506Z,1008.03
2022-08-20T06:20:31.770Z,1007.99
2022-08-20T06:21:31.761Z,1008.01
2022-08-20T06:22:31.767Z,1007.99
2022-08-20T06:23:56.513Z,1008.01
2022-08-20T06:24:32.823Z,1008.01
2022-08-20T06:25:34.929Z,1007.97
2022-08-20T06:26:32.732Z,1008.01
2022-08-20T06:27:31.701Z,1008.00
2022-08-20T06:28:31.722Z,1008.00
2022-08-20T06:29:31.706Z,1007.99
2022-08-20T06:30:31.669Z,1008.01
2022-08-20T06:31:31.694Z,1007.97
2022-08-20T06:32:32.666Z,1008.05
2022-08-20T06:33:31.659Z,1008.06
2022-08-20T06:34:31.644Z,1008.06
2022-08-20T06:35:31.619Z,1008.07
2022-08-20T06:36:31.619Z,1008.06
2022-08-20T06:37:31.870Z,1008.09
2022-08-20T06:38:31.596Z,1008.07
2022-08-20T06:39:31.570Z,1008.11
2022-08-20T06:40:31.578Z,1008.11
2022-08-20T06:41:36.158Z,1008.09
2022-08-20T06:42:32.574Z,1008.12
2022-08-20T06:43:31.558Z,1008.13
2022-08-20T06:44:31.544Z,1008.12
2022-08-20T06:45:31.526Z,1008.14
2022-08-20T06:46:31.503Z,1008.11
2022-08-20T06:47:31.517Z,1008.14
2022-08-20T06:48:31.499Z,1008.15
2022-08-20T06:49:35.330Z,1008.15
2022-08-20T06:50:31.501Z,1008.14
2022-08-20T06:51:31.464Z,1008.16
2022-08-20T06:52:52.299Z,1008.15
2022-08-20T06:53:32.446Z,1008.12
2022-08-20T06:54:31.432Z,1008.13
2022-08-20T06:55:31.425Z,1008.14
2022-08-20T06:56:31.414Z,1008.13
2022-08-20T06:57:31.406Z,1008.09
2022-08-20T06:58:37.449Z,1008.15
2022-08-20T06:59:32.370Z,1008.14
2022-08-20T07:00:31.361Z,1008.15
2022-08-20T07:01:31.406Z,1008.14
2022-08-20T07:02:31.344Z,1008.18
2022-08-20T07:03:31.346Z,1008.16
2022-08-20T07:04:31.301Z,1008.22
2022-08-20T07:05:31.314Z,1008.21
2022-08-20T07:06:31.294Z,1008.25
2022-08-20T07:07:31.317Z,1008.23
2022-08-20T07:08:31.276Z,1008.24
2022-08-20T07:09:31.272Z,1008.24
2022-08-20T07:10:31.255Z,1008.24
2022-08-20T07:11:31.283Z,1008.26
2022-08-20T07:12:31.245Z,1008.27
2022-08-20T07:13:31.235Z,1008.30
2022-08-20T07:14:31.233Z,1008.32
2022-08-20T07:15:31.198Z,1008.31
2022-08-20T07:16:31.183Z,1008.33
2022-08-20T07:17:31.205Z,1008.34
2022-08-20T07:18:31.187Z,1008.35
2022-08-20T07:19:31.178Z,1008.34
2022-08-20T07:20:31.152Z,1008.36
2022-08-20T07:21:31.121Z,1008.37
2022-08-20T07:22:31.121Z,1008.40
2022-08-20T07:23:31.127Z,1008.37
2022-08-20T07:24:33.329Z,1008.40
2022-08-20T07:25:31.113Z,1008.41
2022-08-20T07:26:31.084Z,1008.43
2022-08-20T07:27:31.085Z,1008.45
2022-08-20T07:28:31.076Z,1008.47
2022-08-20T07:29:31.053Z,1008.49
2022-08-20T07:30:31.065Z,1008.49
2022-08-20T07:31:31.469Z,1008.56
2022-08-20T07:32:31.035Z,1008.50
2022-08-20T07:33:31.038Z,1008.51
2022-08-20T07:34:31.026Z,1008.52
2022-08-20T07:35:30.990Z,1008.52
2022-08-20T07:36:30.991Z,1008.54
2022-08-20T07:37:30.974Z,1008.52
2022-08-20T07:38:30.958Z,1008.54
2022-08-20T07:39:30.941Z,1008.55
2022-08-20T07:40:31.003Z,1008.54
2022-08-20T07:41:30.959Z,1008.54
2022-08-20T07:42:30.923Z,1008.55
2022-08-20T07:43:30.891Z,1008.53
2022-08-20T07:44:31.168Z,1008.53
2022-08-20T07:45:30.881Z,1008.50
2022-08-20T07:46:31.219Z,1008.51
2022-08-20T07:47:30.884Z,1008.50
2022-08-20T07:48:32.293Z,1008.53
2022-08-20T07:49:30.856Z,1008.50
2022-08-20T07:50:30.841Z,1008.49
2022-08-20T07:51:30.837Z,1008.53
2022-08-20T07:52:30.792Z,1008.55
2022-08-20T07:53:35.228Z,1008.51
2022-08-20T07:54:31.785Z,1008.54
2022-08-20T07:55:30.770Z,1008.52
2022-08-20T07:56:30.782Z,1008.51
2022-08-20T07:57:30.765Z,1008.53
2022-08-20T07:58:33.484Z,1008.51
2022-08-20T07:59:30.746Z,1008.51
2022-08-20T08:00:30.808Z,1008.53
2022-08-20T08:01:30.736Z,1008.56
2022-08-20T08:02:30.701Z,1008.54
2022-08-20T08:03:40.459Z,1008.54
2022-08-20T08:04:31.679Z,1008.57
2022-08-20T08:05:30.693Z,1008.60
2022-08-20T08:06:31.507Z,1008.62
2022-08-20T08:07:30.654Z,1008.66
2022-08-20T08:08:30.632Z,1008.67
2022-08-20T08:09:30.620Z,1008.65
2022-08-20T08:10:30.622Z,1008.67
2022-08-20T08:11:30.600Z,1008.67
2022-08-20T08:12:30.595Z,1008.69
2022-08-20T08:13:30.594Z,1008.71
2022-08-20T08:14:31.391Z,1008.71
2022-08-20T08:15:30.572Z,1008.72
2022-08-20T08:16:30.564Z,1008.77
2022-08-20T08:17:30.556Z,1008.75
2022-08-20T08:18:31.998Z,1008.74
2022-08-20T08:19:30.535Z,1008.74
2022-08-20T08:20:30.515Z,1008.77
2022-08-20T08:21:30.512Z,1008.76
2022-08-20T08:22:30.502Z,1008.75
2022-08-20T08:23:31.931Z,1008.74
2022-08-20T08:24:30.479Z,1008.76
2022-08-20T08:25:30.464Z,1008.78
2022-08-20T08:26:30.450Z,1008.78
2022-08-20T08:27:30.431Z,1008.80
2022-08-20T08:28:30.463Z,1008.82
2022-08-20T08:29:30.442Z,1008.82
2022-08-20T08:30:30.414Z,1008.84
2022-08-20T08:31:30.423Z,1008.79
2022-08-20T08:32:30.389Z,1008.79
2022-08-20T08:33:30.371Z,1008.76
2022-08-20T08:34:30.362Z,1008.76
2022-08-20T08:35:30.365Z,1008.76
2022-08-20T08:36:30.350Z,1008.73
2022-08-20T08:37:31.043Z,1008.76
2022-08-20T08:38:30.320Z,1008.75
2022-08-20T08:39:34.946Z,1008.77
2022-08-20T08:40:30.307Z,1008.82
2022-08-20T08:41:30.284Z,1008.85
2022-08-20T08:42:30.281Z,1008.80
2022-08-20T08:43:31.859Z,1008.88
2022-08-20T08:44:30.283Z,1008.87
2022-08-20T08:45:30.240Z,1008.83
2022-08-20T08:46:30.264Z,1008.87
2022-08-20T08:47:30.254Z,1008.85
2022-08-20T08:48:30.232Z,1008.88
2022-08-20T08:49:35.188Z,1008.89
2022-08-20T08:50:52.894Z,1008.85
2022-08-20T08:51:31.203Z,1008.88
2022-08-20T08:52:30.198Z,1008.88
2022-08-20T08:53:30.152Z,1008.87
2022-08-20T08:54:30.165Z,1008.92
2022-08-20T08:55:30.151Z,1008.91
2022-08-20T08:56:30.152Z,1008.91
2022-08-20T08:57:30.119Z,1008.94
2022-08-20T08:58:30.110Z,1008.93
2022-08-20T08:59:48.734Z,1008.95
2022-08-20T09:00:31.103Z,1008.95
2022-08-20T09:01:53.807Z,1008.96
2022-08-20T09:02:31.123Z,1008.98
2022-08-20T09:03:30.071Z,1008.99
2022-08-20T09:04:30.051Z,1008.95
2022-08-20T09:05:30.044Z,1008.99
2022-08-20T09:06:30.022Z,1009.00
2022-08-20T09:07:30.026Z,1008.99
2022-08-20T09:08:30.010Z,1009.01
2022-08-20T09:09:30.033Z,1009.02
2022-08-20T09:10:29.996Z,1009.02
2022-08-20T09:11:29.968Z,1009.04
2022-08-20T09:12:29.968Z,1009.07
2022-08-20T09:13:29.977Z,1009.08
2022-08-20T09:14:29.962Z,1009.04
2022-08-20T09:15:29.920Z,1009.10
2022-08-20T09:16:35.389Z,1009.08
2022-08-20T09:17:30.914Z,1009.09
2022-08-20T09:18:29.914Z,1009.11
2022-08-20T09:19:29.897Z,1009.11
2022-08-20T09:20:29.886Z,1009.13
2022-08-20T09:21:29.873Z,1009.12
2022-08-20T09:22:29.882Z,1009.14
2022-08-20T09:23:29.833Z,1009.14
2022-08-20T09:24:29.869Z,1009.13
2022-08-20T09:25:29.821Z,1009.14
2022-08-20T09:26:29.821Z,1009.13
2022-08-20T09:27:29.805Z,1009.17
2022-08-20T09:28:34.855Z,1009.15
2022-08-20T09:29:30.795Z,1009.10
2022-08-20T09:30:29.788Z,1009.13
2022-08-20T09:31:29.773Z,1009.15
2022-08-20T09:32:29.760Z,1009.08
2022-08-20T09:33:29.754Z,1009.07
2022-08-20T09:34:29.809Z,1009.05
2022-08-20T09:35:29.748Z,1009.06
2022-08-20T09:36:32.459Z,1009.07
2022-08-20T09:37:33.669Z,1009.08
2022-08-20T09:38:30.712Z,1009.06
2022-08-20T09:39:29.690Z,1009.08
2022-08-20T09:40:29.930Z,1009.10
2022-08-20T09:41:29.651Z,1009.10
2022-08-20T09:42:29.671Z,1009.07
2022-08-20T09:43:29.651Z,1009.07
2022-08-20T09:44:29.647Z,1009.09
2022-08-20T09:45:29.714Z,1009.06
2022-08-20T09:46:29.634Z,1009.07
2022-08-20T09:47:29.648Z,1009.07
2022-08-20T09:48:32.162Z,1009.09
2022-08-20T09:49:29.611Z,1009.12
2022-08-20T09:50:29.570Z,1009.08
2022-08-20T09:51:29.551Z,1009.13
2022-08-20T09:52:29.555Z,1009.10
2022-08-20T09:53:29.545Z,1009.10
2022-08-20T09:54:29.521Z,1009.08
2022-08-20T09:55:29.544Z,1009.05
2022-08-20T09:56:29.491Z,1009.04
2022-08-20T09:57:29.503Z,1009.06
2022-08-20T09:58:29.494Z,1009.04
2022-08-20T09:59:29.490Z,1009.02
2022-08-20T10:00:29.460Z,1009.04
2022-08-20T10:01:29.509Z,1009.03
2022-08-20T10:02:29.441Z,1009.01
2022-08-20T10:03:29.434Z,1009.00
2022-08-20T10:04:29.440Z,1009.05
2022-08-20T10:05:29.403Z,1009.02
2022-08-20T10:06:29.402Z,1009.04
2022-08-20T10:07:29.395Z,1009.03
2022-08-20T10:08:29.385Z,1009.05
2022-08-20T10:09:29.360Z,1009.02
2022-08-20T10:10:29.372Z,1009.07
2022-08-20T10:11:29.354Z,1009.08
2022-08-20T10:12:29.359Z,1009.06
2022-08-20T10:13:29.313Z,1009.08
2022-08-20T10:14:29.333Z,1009.10
2022-08-20T10:15:29.317Z,1009.08
2022-08-20T10:16:29.306Z,1009.09
2022-08-20T10:17:29.285Z,1009.06
2022-08-20T10:18:29.293Z,1009.04
2022-08-20T10:19:29.255Z,1009.06
2022-08-20T10:20:29.300Z,1009.06
2022-08-20T10:21:29.244Z,1009.07
2022-08-20T10:22:29.241Z,1009.07
2022-08-20T10:23:29.224Z,1009.05
2022-08-20T10:24:29.247Z,1009.02
2022-08-20T10:25:29.202Z,1009.04
2022-08-20T10:26:29.279Z,1009.03
2022-08-20T10:27:29.222Z,1009.04
2022-08-20T10:28:29.209Z,1009.02
2022-08-20T10:29:29.158Z,1009.01
2022-08-20T10:30:29.157Z,1009.00
2022-08-20T10:31:29.134Z,1008.98
2022-08-20T10:32:29.252Z,1008.97
2022-08-20T10:33:29.118Z,1009.03
2022-08-20T10:34:29.169Z,1009.01
2022-08-20T10:35:29.215Z,1008.96
2022-08-20T10:36:29.094Z,1008.97
2022-08-20T10:37:29.077Z,1009.02
2022-08-20T10:38:29.066Z,1009.02
2022-08-20T10:39:30.989Z,1009.04
2022-08-20T10:40:29.069Z,1009.03
2022-08-20T10:41:29.015Z,1009.06
2022-08-20T10:42:29.022Z,1009.01
2022-08-20T10:43:29.027Z,1009.01
2022-08-20T10:44:28.997Z,1009.01
2022-08-20T10:45:29.194Z,1009.02
2022-08-20T10:46:29.674Z,1009.04
2022-08-20T10:47:29.211Z,1009.04
2022-08-20T10:48:28.974Z,1009.04
2022-08-20T10:49:28.970Z,1009.03
2022-08-20T10:50:30.273Z,1009.04
2022-08-20T10:51:32.805Z,1009.05
2022-08-20T10:52:29.000Z,1009.01
2022-08-20T10:53:29.036Z,1009.10
2022-08-20T10:54:28.920Z,1009.08
2022-08-20T10:55:29.522Z,1009.12
2022-08-20T10:56:29.046Z,1009.14
2022-08-20T10:57:28.860Z,1009.12
2022-08-20T10:58:37.549Z,1009.16
2022-08-20T10:59:30.038Z,1009.17
2022-08-20T11:00:28.854Z,1009.18
2022-08-20T11:01:32.764Z,1009.15
2022-08-20T11:02:29.875Z,1009.19
2022-08-20T11:03:28.985Z,1009.22
2022-08-20T11:04:28.811Z,1009.20
2022-08-20T11:05:29.216Z,1009.21
2022-08-20T11:06:28.862Z,1009.18
2022-08-20T11:07:54.883Z,1009.20
2022-08-20T11:08:33.866Z,1009.20
2022-08-20T11:09:29.755Z,1009.25
2022-08-20T11:10:28.783Z,1009.23
2022-08-20T11:11:28.727Z,1009.26
2022-08-20T11:12:28.752Z,1009.25
2022-08-20T11:13:30.119Z,1009.26
2022-08-20T11:14:28.870Z,1009.25
2022-08-20T11:15:28.664Z,1009.28
2022-08-20T11:16:28.649Z,1009.25
2022-08-20T11:17:37.226Z,1009.23
2022-08-20T11:18:29.861Z,1009.22
2022-08-20T11:19:28.714Z,1009.18
2022-08-20T11:20:28.633Z,1009.23
2022-08-20T11:21:28.600Z,1009.18
2022-08-20T11:22:28.606Z,1009.19
2022-08-20T11:23:28.588Z,1009.21
2022-08-20T11:24:28.594Z,1009.19
2022-08-20T11:25:28.561Z,1009.22
2022-08-20T11:26:28.571Z,1009.20
2022-08-20T11:27:28.570Z,1009.18
2022-08-20T11:28:31.118Z,1009.17
2022-08-20T11:29:33.392Z,1009.18
2022-08-20T11:30:29.532Z,1009.24
2022-08-20T11:31:28.501Z,1009.25
2022-08-20T11:32:28.495Z,1009.26
2022-08-20T11:33:28.480Z,1009.23
2022-08-20T11:34:28.559Z,1009.28
2022-08-20T11:35:49.761Z,1009.27
2022-08-20T11:36:29.455Z,1009.25
2022-08-20T11:37:28.457Z,1009.26
2022-08-20T11:38:28.454Z,1009.27
2022-08-20T11:39:28.429Z,1009.28
2022-08-20T11:40:28.920Z,1009.26
2022-08-20T11:41:28.406Z,1009.27
2022-08-20T11:42:28.401Z,1009.30
2022-08-20T11:43:28.392Z,1009.25
2022-08-20T11:44:28.363Z,1009.31
2022-08-20T11:45:28.493Z,1009.29
2022-08-20T11:46:28.773Z,1009.32
2022-08-20T11:47:28.393Z,1009.31
2022-08-20T11:48:28.344Z,1009.32
2022-08-20T11:49:28.345Z,1009.31
2022-08-20T11:50:28.304Z,1009.32
2022-08-20T11:51:28.282Z,1009.32
2022-08-20T11:52:28.335Z,1009.33
2022-08-20T11:53:28.285Z,1009.35
2022-08-20T11:54:28.264Z,1009.32
2022-08-20T11:55:28.598Z,1009.33
2022-08-20T11:56:28.242Z,1009.34
2022-08-20T11:57:28.285Z,1009.35
2022-08-20T11:58:28.219Z,1009.35
2022-08-20T11:59:28.224Z,1009.32
2022-08-20T12:00:32.190Z,1009.36
2022-08-20T12:01:29.205Z,1009.35
2022-08-20T12:02:28.237Z,1009.37
2022-08-20T12:03:28.151Z,1009.37
2022-08-20T12:04:28.337Z,1009.39
2022-08-20T12:05:28.146Z,1009.37