createdAt,value
2018-08-12T00:02:10.236Z,14.60
2018-08-12T00:04:38.897Z,14.60
2018-08-12T00:07:07.482Z,14.40
2018-08-12T00:09:36.101Z,14.40
2018-08-12T00:12:05.465Z,14.40
2018-08-12T00:14:34.128Z,14.40
2018-08-12T00:17:02.757Z,14.40
2018-08-12T00:19:31.373Z,14.40
2018-08-12T00:21:59.972Z,14.30
2018-08-12T00:24:28.567Z,14.30
2018-08-12T00:26:57.209Z,14.20
2018-08-12T00:29:25.852Z,14.30
2018-08-12T00:31:54.465Z,14.20
2018-08-12T00:34:23.044Z,14.20
2018-08-12T00:36:51.692Z,14.00
2018-08-12T00:39:20.342Z,13.90
2018-08-12T00:41:48.998Z,14.10
2018-08-12T00:44:17.629Z,14.10
2018-08-12T00:46:46.240Z,14.00
2018-08-12T00:49:14.961Z,13.90
2018-08-12T00:51:43.657Z,14.00
2018-08-12T00:54:12.269Z,13.90
2018-08-12T00:56:40.921Z,13.90
2018-08-12T00:59:09.502Z,14.00
2018-08-12T01:01:38.110Z,14.00
2018-08-12T01:04:06.905Z,14.00
2018-08-12T01:06:35.571Z,14.00
2018-08-12T01:09:06.680Z,14.00
2018-08-12T01:11:35.302Z,13.90
2018-08-12T01:14:04.062Z,13.80
2018-08-12T01:16:32.660Z,13.80
2018-08-12T01:19:01.304Z,13.70
2018-08-12T01:21:29.913Z,13.70
2018-08-12T01:23:58.530Z,13.80
2018-08-12T01:26:27.163Z,13.70
2018-08-12T01:28:55.778Z,13.90
2018-08-12T01:31:24.492Z,13.70
2018-08-12T01:33:53.200Z,13.60
2018-08-12T01:36:21.841Z,13.70
2018-08-12T01:38:50.449Z,13.70
2018-08-12T01:41:19.058Z,13.70
2018-08-12T01:43:47.645Z,13.70
2018-08-12T01:46:16.243Z,13.70
2018-08-12T01:48:44.821Z,13.60
2018-08-12T01:51:13.441Z,13.80
2018-08-12T01:53:42.017Z,13.80
2018-08-12T01:56:10.594Z,13.60
2018-08-12T01:58:39.195Z,13.60
2018-08-12T02:01:07.834Z,13.60
2018-08-12T02:03:36.446Z,13.50
2018-08-12T02:06:05.029Z,13.40
2018-08-12T02:08:33.629Z,13.40
2018-08-12T02:11:02.244Z,13.50
2018-08-12T02:13:30.851Z,13.60
2018-08-12T02:15:59.421Z,13.50
2018-08-12T02:18:28.020Z,13.50
2018-08-12T02:20:56.635Z,13.40
2018-08-12T02:23:25.247Z,13.40
2018-08-12T02:25:53.853Z,13.40
2018-08-12T02:28:22.442Z,13.40
2018-08-12T02:30:51.556Z,13.50
2018-08-12T02:33:20.199Z,13.40
2018-08-12T02:35:48.805Z,13.20
2018-08-12T02:38:17.453Z,13.20
2018-08-12T02:40:46.062Z,13.20
2018-08-12T02:43:14.690Z,13.20
2018-08-12T02:45:43.275Z,13.30
2018-08-12T02:48:11.907Z,13.30
2018-08-12T02:50:40.501Z,13.20
2018-08-12T02:53:09.196Z,13.20
2018-08-12T02:55:37.795Z,13.20
2018-08-12T02:58:06.453Z,13.20
2018-08-12T03:00:35.057Z,13.20
2018-08-12T03:03:03.721Z,13.10
2018-08-12T03:05:32.304Z,13.10
2018-08-12T03:08:00.909Z,13.00
2018-08-12T03:10:29.715Z,13.00
2018-08-12T03:12:58.329Z,12.90
2018-08-12T03:15:26.949Z,12.90
2018-08-12T03:17:55.530Z,13.00
2018-08-12T03:20:24.145Z,13.00
2018-08-12T03:22:52.718Z,12.90
2018-08-12T03:25:21.377Z,12.90
2018-08-12T03:27:49.985Z,12.80
2018-08-12T03:30:18.669Z,12.70
2018-08-12T03:32:47.260Z,12.70
2018-08-12T03:35:15.876Z,12.90
2018-08-12T03:37:44.476Z,12.90
2018-08-12T03:40:13.829Z,12.80
2018-08-12T03:42:43.106Z,12.80
2018-08-12T03:45:11.746Z,12.70
2018-08-12T03:47:40.333Z,12.70
2018-08-12T03:50:10.447Z,12.70
2018-08-12T03:52:39.524Z,12.50
2018-08-12T03:55:08.652Z,12.70
2018-08-12T03:57:37.258Z,12.70
2018-08-12T04:00:15.448Z,12.90
2018-08-12T04:02:44.601Z,12.90
2018-08-12T04:05:13.277Z,12.70
2018-08-12T04:07:42.148Z,12.50
2018-08-12T04:10:11.009Z,12.50
2018-08-12T04:12:39.845Z,12.70
2018-08-12T04:15:09.673Z,12.60
2018-08-12T04:17:38.301Z,12.40
2018-08-12T04:20:07.913Z,12.40
2018-08-12T04:22:36.600Z,12.60
2018-08-12T04:25:05.415Z,12.50
2018-08-12T04:27:34.020Z,12.60
2018-08-12T04:30:02.690Z,12.60
2018-08-12T04:32:31.288Z,12.60
2018-08-12T04:34:59.867Z,12.80
2018-08-12T04:37:28.472Z,12.70
2018-08-12T04:39:57.072Z,12.70
2018-08-12T04:42:25.710Z,12.60
2018-08-12T04:44:54.301Z,12.60
2018-08-12T04:47:22.921Z,12.60
2018-08-12T04:49:51.501Z,12.50
2018-08-12T04:52:20.150Z,12.40
2018-08-12T04:54:49.527Z,12.30
2018-08-12T04:57:18.185Z,12.40
2018-08-12T04:59:46.781Z,12.50
2018-08-12T05:02:15.406Z,12.60
2018-08-12T05:04:43.984Z,12.60
2018-08-12T05:07:12.612Z,12.70
2018-08-12T05:09:41.216Z,12.70
2018-08-12T05:12:09.857Z,12.70
2018-08-12T05:14:38.497Z,12.60
2018-08-12T05:17:07.144Z,12.60
2018-08-12T05:19:35.793Z,12.90
2018-08-12T05:22:04.449Z,12.80
2018-08-12T05:24:33.029Z,12.90
2018-08-12T05:27:01.632Z,13.00
2018-08-12T05:29:30.238Z,12.90
2018-08-12T05:31:58.866Z,13.00
2018-08-12T05:34:27.501Z,13.00
2018-08-12T05:36:56.131Z,12.90
2018-08-12T05:39:24.720Z,13.00
2018-08-12T05:41:53.337Z,13.20
2018-08-12T05:44:21.961Z,13.40
2018-08-12T05:46:50.600Z,13.90
2018-08-12T05:49:19.190Z,14.60
2018-08-12T05:51:47.841Z,15.00
2018-08-12T05:54:16.460Z,15.50
2018-08-12T05:56:45.120Z,16.00
2018-08-12T05:59:14.113Z,16.40
2018-08-12T06:01:42.757Z,17.20
2018-08-12T06:04:11.367Z,17.50
2018-08-12T06:06:40.058Z,18.00
2018-08-12T06:09:10.172Z,18.30
2018-08-12T06:11:38.850Z,18.80
2018-08-12T06:14:08.206Z,19.30
2018-08-12T06:16:36.781Z,19.80
2018-08-12T06:19:05.630Z,20.20
2018-08-12T06:21:34.234Z,20.50
2018-08-12T06:24:02.969Z,20.80
2018-08-12T06:26:31.610Z,21.50
2018-08-12T06:29:00.250Z,22.00
2018-08-12T06:31:28.952Z,22.00
2018-08-12T06:33:57.585Z,22.40
2018-08-12T06:36:26.289Z,22.90
2018-08-12T06:38:54.908Z,23.30
2018-08-12T06:41:23.597Z,23.50
2018-08-12T06:43:52.205Z,23.80
2018-08-12T06:46:20.872Z,24.00
2018-08-12T06:48:50.456Z,24.30
2018-08-12T06:51:19.198Z,24.50
2018-08-12T06:53:47.862Z,24.80
2018-08-12T06:56:16.481Z,25.20
2018-08-12T06:58:45.107Z,25.50
2018-08-12T07:01:13.714Z,25.80
2018-08-12T07:03:42.342Z,26.20
2018-08-12T07:06:11.002Z,26.30
2018-08-12T07:08:39.629Z,26.50
2018-08-12T07:11:08.253Z,26.90
2018-08-12T07:13:37.154Z,27.10
2018-08-12T07:16:05.975Z,27.30
2018-08-12T07:18:34.614Z,27.70
2018-08-12T07:21:03.350Z,28.00
2018-08-12T07:23:32.033Z,28.20
2018-08-12T07:26:00.641Z,28.10
2018-08-12T07:28:29.300Z,28.30
2018-08-12T07:30:57.937Z,28.60
2018-08-12T07:33:26.581Z,28.80
2018-08-12T07:35:55.198Z,29.10
2018-08-12T07:38:23.829Z,29.50
2018-08-12T07:40:52.434Z,29.80
2018-08-12T07:43:21.064Z,29.80
2018-08-12T07:45:49.682Z,30.30
2018-08-12T07:48:18.285Z,30.40
2018-08-12T07:50:46.918Z,30.70
2018-08-12T07:53:15.516Z,30.60
2018-08-12T07:55:44.256Z,30.90
2018-08-12T07:58:12.830Z,31.20
2018-08-12T08:00:41.505Z,31.30
2018-08-12T08:03:10.109Z,31.40
2018-08-12T08:05:38.730Z,31.60
2018-08-12T08:08:07.361Z,31.90
2018-08-12T08:10:35.979Z,32.00
2018-08-12T08:13:04.674Z,31.90
2018-08-12T08:15:33.301Z,32.00
2018-08-12T08:18:01.979Z,32.10
2018-08-12T08:20:30.633Z,31.80
2018-08-12T08:22:59.249Z,31.70
2018-08-12T08:25:27.910Z,31.80
2018-08-12T08:27:56.549Z,31.60
2018-08-12T08:30:25.208Z,31.90
2018-08-12T08:32:53.787Z,32.20
2018-08-12T08:35:22.477Z,32.60
2018-08-12T08:37:51.133Z,32.90
2018-08-12T08:40:19.765Z,33.00
2018-08-12T08:42:48.385Z,32.90
2018-08-12T08:45:20.098Z,33.00
2018-08-12T08:47:49.882Z,32.80
2018-08-12T08:50:19.849Z,32.60
2018-08-12T08:52:49.170Z,33.00
2018-08-12T08:55:18.141Z,33.10
2018-08-12T08:57:47.385Z,33.20
2018-08-12T09:00:17.664Z,33.30
2018-08-12T09:02:52.600Z,33.20
2018-08-12T09:05:21.676Z,33.30
2018-08-12T09:07:50.856Z,33.20
2018-08-12T09:10:19.864Z,33.40
2018-08-12T09:12:48.518Z,33.10
2018-08-12T09:15:18.766Z,33.30
2018-08-12T09:17:47.941Z,33.20
2018-08-12T09:20:18.901Z,32.90
2018-08-12T09:22:47.581Z,33.00
2018-08-12T09:25:16.475Z,33.40
2018-08-12T09:27:45.137Z,33.50
2018-08-12T09:30:16.861Z,33.60
2018-08-12T09:32:46.218Z,33.80
2018-08-12T09:35:14.844Z,33.60
2018-08-12T09:37:43.873Z,33.90
2018-08-12T09:40:15.297Z,33.80
2018-08-12T09:42:44.608Z,33.70
2018-08-12T09:45:15.286Z,33.80
2018-08-12T09:47:43.937Z,33.90
2018-08-12T09:50:14.005Z,33.70
2018-08-12T09:52:42.773Z,33.80
2018-08-12T09:55:12.094Z,34.00
2018-08-12T09:57:40.737Z,33.70
2018-08-12T10:00:19.190Z,33.80
2018-08-12T10:02:48.529Z,33.70
2018-08-12T10:05:17.515Z,33.50
2018-08-12T10:07:46.393Z,33.40
2018-08-12T10:10:15.265Z,33.50
2018-08-12T10:12:44.293Z,33.40
2018-08-12T10:15:13.389Z,33.40
2018-08-12T10:17:43.361Z,33.50
2018-08-12T10:20:12.027Z,33.70
2018-08-12T10:22:40.701Z,33.70
2018-08-12T10:25:10.094Z,33.50
2018-08-12T10:27:38.940Z,33.70
2018-08-12T10:30:10.886Z,33.60
2018-08-12T10:32:39.785Z,33.60
2018-08-12T10:35:10.122Z,33.60
2018-08-12T10:37:39.388Z,33.60
2018-08-12T10:40:10.749Z,33.70
2018-08-12T10:42:39.808Z,33.60
2018-08-12T10:45:10.109Z,33.50
2018-08-12T10:47:40.052Z,33.20
2018-08-12T10:50:12.451Z,33.40
2018-08-12T10:52:42.464Z,33.20
2018-08-12T10:55:12.441Z,33.50
2018-08-12T10:57:41.161Z,33.40
2018-08-12T11:00:16.468Z,33.40
2018-08-12T11:02:46.831Z,33.20
2018-08-12T11:05:16.581Z,33.00
2018-08-12T11:07:47.379Z,32.90
2018-08-12T11:10:16.438Z,33.10
2018-08-12T11:12:45.156Z,33.10
2018-08-12T11:15:13.717Z,32.70
2018-08-12T11:17:42.395Z,32.10
2018-08-12T11:20:11.161Z,32.20
2018-08-12T11:22:39.830Z,32.20
2018-08-12T11:25:10.079Z,32.40
2018-08-12T11:27:38.736Z,32.40
2018-08-12T11:30:09.469Z,32.20
2018-08-12T11:32:38.303Z,32.30
2018-08-12T11:35:08.601Z,32.20
2018-08-12T11:37:37.237Z,32.00
2018-08-12T11:40:06.964Z,31.90
2018-08-12T11:42:36.285Z,31.90
2018-08-12T11:45:07.249Z,31.90
2018-08-12T11:47:35.977Z,31.60
2018-08-12T11:50:05.521Z,31.30
2018-08-12T11:52:34.142Z,30.90
2018-08-12T11:55:02.849Z,31.10
2018-08-12T11:57:31.532Z,31.30
2018-08-12T12:00:00.166Z,31.40
2018-08-12T12:02:30.957Z,31.30
2018-08-12T12:04:59.616Z,31.40
2018-08-12T12:07:28.368Z,31.30
2018-08-12T12:09:57.057Z,31.20
2018-08-12T12:12:25.678Z,31.00
2018-08-12T12:14:54.379Z,30.70
2018-08-12T12:17:22.977Z,30.60
2018-08-12T12:19:51.608Z,30.80
2018-08-12T12:22:20.215Z,30.90
2018-08-12T12:24:48.852Z,31.00
2018-08-12T12:27:17.462Z,31.00
2018-08-12T12:29:46.210Z,30.20
2018-08-12T12:32:14.791Z,30.50
2018-08-12T12:34:43.418Z,30.70
2018-08-12T12:37:12.049Z,30.70
2018-08-12T12:39:40.666Z,30.70
2018-08-12T12:42:09.309Z,30.60
2018-08-12T12:44:38.026Z,30.60
2018-08-12T12:47:06.669Z,30.70
2018-08-12T12:49:35.278Z,30.70
2018-08-12T12:52:04.061Z,30.80
2018-08-12T12:54:32.685Z,30.70
2018-08-12T12:57:01.429Z,30.80
2018-08-12T12:59:30.038Z,30.80
2018-08-12T13:01:58.657Z,30.90
2018-08-12T13:04:27.294Z,30.70
2018-08-12T13:06:57.129Z,30.70
2018-08-12T13:09:26.909Z,30.70
2018-08-12T13:11:55.572Z,30.80
2018-08-12T13:14:24.193Z,30.70
2018-08-12T13:16:52.847Z,30.60
2018-08-12T13:19:21.470Z,30.60
2018-08-12T13:21:50.106Z,30.70
2018-08-12T13:24:18.731Z,30.70
2018-08-12T13:26:47.651Z,30.40
2018-08-12T13:29:16.343Z,30.40
2018-08-12T13:31:44.954Z,30.30
2018-08-12T13:34:13.629Z,30.40
2018-08-12T13:36:42.217Z,30.50
2018-08-12T13:39:12.571Z,30.50
2018-08-12T13:41:41.206Z,30.60
2018-08-12T13:44:09.862Z,30.70
2018-08-12T13:46:38.445Z,30.80
2018-08-12T13:49:07.158Z,30.70
2018-08-12T13:51:35.752Z,30.90
2018-08-12T13:54:04.568Z,30.90
2018-08-12T13:56:33.367Z,30.70
2018-08-12T13:59:02.014Z,30.50
2018-08-12T14:01:30.752Z,30.70
2018-08-12T14:03:59.397Z,30.70
2018-08-12T14:06:28.025Z,30.90
2018-08-12T14:08:56.725Z,30.80
2018-08-12T14:11:25.340Z,30.70
2018-08-12T14:13:53.989Z,30.80
2018-08-12T14:16:22.660Z,30.80
2018-08-12T14:18:51.525Z,30.90
2018-08-12T14:21:20.188Z,31.00
2018-08-12T14:23:48.920Z,31.00
2018-08-12T14:26:17.581Z,30.90
2018-08-12T14:28:46.408Z,30.80
2018-08-12T14:31:15.049Z,30.60
2018-08-12T14:33:44.776Z,30.50
2018-08-12T14:36:13.407Z,30.40
2018-08-12T14:38:42.001Z,30.20
2018-08-12T14:41:10.597Z,30.40
2018-08-12T14:43:39.221Z,30.50
2018-08-12T14:46:07.887Z,30.60
2018-08-12T14:48:36.505Z,30.70
2018-08-12T14:51:05.479Z,30.70
2018-08-12T14:53:34.069Z,30.70
2018-08-12T14:56:02.683Z,30.80
2018-08-12T14:58:31.330Z,30.80
2018-08-12T15:00:59.941Z,30.80
2018-08-12T15:03:28.550Z,30.80
2018-08-12T15:05:57.185Z,30.80
2018-08-12T15:08:25.806Z,30.80
2018-08-12T15:10:54.441Z,30.70
2018-08-12T15:13:23.096Z,30.80
2018-08-12T15:15:51.802Z,30.80
2018-08-12T15:18:20.401Z,30.80
2018-08-12T15:20:49.069Z,30.80
2018-08-12T15:23:17.673Z,30.70
2018-08-12T15:25:46.315Z,30.70
2018-08-12T15:28:14.979Z,30.70
2018-08-12T15:30:43.685Z,30.70
2018-08-12T15:33:12.245Z,30.70
2018-08-12T15:35:40.842Z,30.80
2018-08-12T15:38:09.502Z,30.70
2018-08-12T15:40:38.937Z,30.80
2018-08-12T15:43:07.605Z,30.70
2018-08-12T15:45:36.310Z,30.70
2018-08-12T15:48:04.966Z,30.70
2018-08-12T15:50:34.097Z,30.70
2018-08-12T15:53:02.726Z,30.80
2018-08-12T15:55:31.358Z,30.80
2018-08-12T15:57:59.996Z,30.70
2018-08-12T16:00:28.621Z,30.70
2018-08-12T16:02:57.203Z,30.70
2018-08-12T16:05:25.820Z,30.70
2018-08-12T16:07:54.514Z,30.70
2018-08-12T16:10:24.063Z,30.70
2018-08-12T16:12:53.805Z,30.70
2018-08-12T16:15:22.923Z,30.70
2018-08-12T16:17:51.638Z,30.70
2018-08-12T16:20:20.224Z,30.60
2018-08-12T16:22:49.272Z,30.60
2018-08-12T16:25:19.316Z,30.60
2018-08-12T16:27:48.026Z,30.60
2018-08-12T16:30:17.692Z,30.40
2018-08-12T16:32:46.394Z,30.40
2018-08-12T16:35:17.092Z,30.40
2018-08-12T16:37:46.418Z,30.40
2018-08-12T16:40:16.780Z,30.50
2018-08-12T16:42:45.625Z,30.50
2018-08-12T16:45:15.236Z,30.40
2018-08-12T16:47:44.378Z,30.30
2018-08-12T16:50:13.028Z,30.40
2018-08-12T16:52:42.053Z,30.30
2018-08-12T16:55:12.763Z,30.10
2018-08-12T16:57:41.466Z,30.20
2018-08-12T17:00:14.948Z,30.10
2018-08-12T17:02:43.965Z,30.10
2018-08-12T17:05:14.652Z,30.00
2018-08-12T17:07:43.674Z,30.10
2018-08-12T17:10:13.146Z,30.00
2018-08-12T17:12:41.913Z,30.00
2018-08-12T17:15:12.500Z,30.00
2018-08-12T17:17:41.307Z,29.90
2018-08-12T17:20:13.446Z,29.90
2018-08-12T17:22:43.328Z,29.80
2018-08-12T17:25:11.989Z,29.80
2018-08-12T17:27:40.669Z,29.80
2018-08-12T17:30:10.948Z,29.70
2018-08-12T17:32:40.516Z,29.70
2018-08-12T17:35:09.753Z,29.60
2018-08-12T17:37:38.857Z,29.60
2018-08-12T17:40:09.461Z,29.60
2018-08-12T17:42:38.119Z,29.60
2018-08-12T17:45:07.966Z,29.50
2018-08-12T17:47:36.954Z,29.40
2018-08-12T17:50:06.008Z,29.40
2018-08-12T17:52:34.629Z,29.20
2018-08-12T17:55:03.334Z,28.90
2018-08-12T17:57:32.014Z,28.60
2018-08-12T18:00:01.102Z,28.20
2018-08-12T18:02:29.659Z,27.90
2018-08-12T18:04:58.305Z,27.80
2018-08-12T18:07:27.489Z,27.60
2018-08-12T18:09:56.259Z,27.30
2018-08-12T18:12:24.881Z,27.20
2018-08-12T18:14:53.544Z,26.80
2018-08-12T18:17:22.168Z,26.80
2018-08-12T18:19:50.813Z,26.70
2018-08-12T18:22:19.745Z,26.50
2018-08-12T18:24:48.513Z,26.20
2018-08-12T18:27:17.090Z,26.10
2018-08-12T18:29:45.755Z,26.00
2018-08-12T18:32:14.409Z,25.90
2018-08-12T18:34:43.106Z,25.80
2018-08-12T18:37:11.678Z,25.50
2018-08-12T18:39:40.317Z,25.40
2018-08-12T18:42:08.928Z,25.40
2018-08-12T18:44:37.678Z,25.10
2018-08-12T18:47:06.394Z,25.00
2018-08-12T18:49:35.005Z,24.70
2018-08-12T18:52:05.929Z,24.70
2018-08-12T18:54:34.604Z,24.50
2018-08-12T18:57:04.078Z,24.50
2018-08-12T18:59:32.763Z,24.50
2018-08-12T19:02:01.613Z,24.40
2018-08-12T19:04:30.339Z,24.30
2018-08-12T19:07:01.761Z,24.20
2018-08-12T19:09:30.367Z,24.10
2018-08-12T19:11:58.995Z,23.80
2018-08-12T19:14:27.644Z,23.90
2018-08-12T19:16:56.297Z,23.80
2018-08-12T19:19:24.911Z,23.60
2018-08-12T19:21:53.537Z,23.30
2018-08-12T19:24:22.104Z,23.30
2018-08-12T19:26:50.798Z,23.30
2018-08-12T19:29:19.385Z,23.30
2018-08-12T19:31:47.970Z,23.10
2018-08-12T19:34:16.549Z,23.00
2018-08-12T19:36:45.165Z,23.00
2018-08-12T19:39:13.756Z,22.90
2018-08-12T19:41:42.358Z,22.80
2018-08-12T19:44:11.183Z,23.00
2018-08-12T19:46:39.810Z,22.90
2018-08-12T19:49:08.394Z,22.60
2018-08-12T19:51:37.037Z,22.40
2018-08-12T19:54:05.664Z,22.20
2018-08-12T19:56:34.277Z,22.20
2018-08-12T19:59:02.965Z,21.90
2018-08-12T20:01:31.570Z,22.00
2018-08-12T20:04:00.765Z,21.90
2018-08-12T20:06:29.380Z,21.70
2018-08-12T20:08:58.031Z,21.60
2018-08-12T20:11:26.632Z,21.70
2018-08-12T20:13:55.302Z,21.50
2018-08-12T20:16:23.925Z,21.50
2018-08-12T20:18:52.997Z,21.60
2018-08-12T20:21:21.621Z,21.50
2018-08-12T20:23:50.272Z,21.40
2018-08-12T20:26:19.390Z,21.40
2018-08-12T20:28:55.768Z,21.10
2018-08-12T20:31:24.429Z,21.00
2018-08-12T20:33:53.067Z,20.90
2018-08-12T20:36:21.677Z,20.70
2018-08-12T20:38:50.888Z,20.70
2018-08-12T20:41:19.528Z,20.60
2018-08-12T20:43:48.194Z,20.70
2018-08-12T20:46:17.006Z,20.80
2018-08-12T20:48:45.745Z,20.80
2018-08-12T20:51:14.373Z,20.60
2018-08-12T20:53:42.953Z,20.50
2018-08-12T20:56:11.625Z,20.50
2018-08-12T20:58:40.206Z,20.50
2018-08-12T21:01:09.430Z,20.50
2018-08-12T21:03:38.018Z,20.50
2018-08-12T21:06:06.605Z,20.40
2018-08-12T21:08:35.553Z,20.40
2018-08-12T21:11:04.202Z,20.40
2018-08-12T21:13:32.926Z,20.30
2018-08-12T21:16:01.878Z,20.30
2018-08-12T21:18:30.528Z,20.10
2018-08-12T21:20:59.192Z,20.10
2018-08-12T21:23:27.841Z,20.00
2018-08-12T21:25:56.462Z,20.00
2018-08-12T21:28:25.169Z,19.90
2018-08-12T21:30:53.777Z,19.90
2018-08-12T21:33:22.399Z,20.00
2018-08-12T21:35:51.023Z,20.00
2018-08-12T21:38:19.674Z,19.90
2018-08-12T21:40:48.254Z,19.90
2018-08-12T21:43:17.880Z,19.80
2018-08-12T21:45:46.461Z,19.80
2018-08-12T21:48:15.069Z,19.60
2018-08-12T21:50:43.662Z,19.60
2018-08-12T21:53:12.289Z,19.70
2018-08-12T21:55:40.867Z,19.80
2018-08-12T21:58:09.511Z,19.70
2018-08-12T22:00:38.458Z,19.60
2018-08-12T22:03:07.126Z,19.70
2018-08-12T22:05:35.764Z,19.80
2018-08-12T22:08:08.312Z,19.70
2018-08-12T22:10:38.473Z,19.60
2018-08-12T22:13:07.597Z,19.60
2018-08-12T22:15:36.285Z,19.70
2018-08-12T22:18:05.301Z,19.50
2018-08-12T22:20:33.902Z,19.40
2018-08-12T22:23:02.589Z,19.30
2018-08-12T22:25:31.169Z,19.30
2018-08-12T22:27:59.756Z,19.30
2018-08-12T22:30:28.372Z,19.20
2018-08-12T22:32:57.034Z,19.30
2018-08-12T22:35:25.729Z,19.30
2018-08-12T22:37:54.381Z,19.10
2018-08-12T22:40:22.997Z,19.10
2018-08-12T22:42:51.673Z,19.10
2018-08-12T22:45:20.281Z,19.10
2018-08-12T22:47:48.857Z,19.10
2018-08-12T22:50:17.474Z,19.10
2018-08-12T22:52:46.369Z,19.00
2018-08-12T22:55:15.002Z,18.90
2018-08-12T22:57:43.597Z,18.90
2018-08-12T23:00:16.623Z,18.90
2018-08-12T23:02:45.493Z,18.90
2018-08-12T23:05:14.452Z,18.90
2018-08-12T23:07:43.134Z,18.80
2018-08-12T23:10:12.229Z,18.80
2018-08-12T23:12:41.142Z,18.80
2018-08-12T23:15:20.858Z,18.80
2018-08-12T23:17:49.446Z,18.80
2018-08-12T23:20:18.096Z,18.70
2018-08-12T23:22:46.727Z,18.70
2018-08-12T23:25:15.358Z,18.60
2018-08-12T23:27:43.938Z,18.70
2018-08-12T23:30:12.581Z,18.80
2018-08-12T23:32:41.168Z,18.70
2018-08-12T23:35:09.834Z,18.70
2018-08-12T23:37:38.585Z,18.70
2018-08-12T23:40:07.651Z,18.60
2018-08-12T23:42:36.263Z,18.50
2018-08-12T23:45:04.985Z,18.50
2018-08-12T23:47:33.668Z,18.40
2018-08-12T23:50:02.285Z,18.30
2018-08-12T23:52:30.900Z,18.40
2018-08-12T23:54:59.548Z,18.40
2018-08-12T23:57:28.130Z,18.50
2018-08-12T23:59:56.728Z,18.30
