createdAt,value
2022-10-30T00:01:07.265Z,33.95
2022-10-30T00:13:32.637Z,29.33
2022-10-30T00:15:59.982Z,28.67
2022-10-30T00:18:27.065Z,28.70
2022-10-30T00:21:15.219Z,28.38
2022-10-30T00:23:47.465Z,28.27
2022-10-30T00:51:58.255Z,33.65
2022-10-30T00:59:22.747Z,32.33
2022-10-30T01:01:50.980Z,35.10
2022-10-30T01:27:21.401Z,33.20
2022-10-30T01:30:30.241Z,32.60
2022-10-30T01:33:50.488Z,32.10
2022-10-30T01:36:33.567Z,30.95
2022-10-30T01:39:06.114Z,28.98
2022-10-30T01:41:34.037Z,28.52
2022-10-30T01:48:56.078Z,29.10
2022-10-30T01:51:53.599Z,27.23
2022-10-30T01:59:15.560Z,29.40
2022-10-30T02:01:43.519Z,28.02
2022-10-30T02:30:45.583Z,26.42
2022-10-30T02:33:12.853Z,27.58
2022-10-30T02:35:39.975Z,28.58
2022-10-30T02:53:52.943Z,26.45
2022-10-30T03:22:39.018Z,24.10
2022-10-30T03:29:34.998Z,23.40
2022-10-30T03:32:04.179Z,20.80
2022-10-30T03:39:10.164Z,22.88
2022-10-30T03:41:38.187Z,22.48
2022-10-30T03:44:05.339Z,21.95
2022-10-30T03:55:30.789Z,20.83
2022-10-30T03:57:59.469Z,19.38
2022-10-30T04:05:00.879Z,20.45
2022-10-30T04:07:27.956Z,19.88
2022-10-30T04:09:55.050Z,19.33
2022-10-30T04:13:38.307Z,18.63
2022-10-30T04:16:06.924Z,17.75
2022-10-30T04:18:34.455Z,19.25
2022-10-30T05:00:45.152Z,17.27
2022-10-30T05:03:40.475Z,17.40
2022-10-30T05:06:25.051Z,16.17
2022-10-30T05:27:47.824Z,15.83
2022-10-30T05:30:15.118Z,16.48
2022-10-30T05:32:42.234Z,16.73
2022-10-30T05:36:01.298Z,16.70
2022-10-30T05:38:28.373Z,15.93
2022-10-30T05:40:55.645Z,15.52
2022-10-30T05:57:36.334Z,19.30
2022-10-30T06:00:05.274Z,18.58
2022-10-30T06:08:09.351Z,17.77
2022-10-30T06:10:38.036Z,18.00
2022-10-30T06:22:13.443Z,17.63
2022-10-30T06:24:50.310Z,17.08
2022-10-30T06:27:37.782Z,17.33
2022-10-30T06:30:05.416Z,16.98
2022-10-30T06:32:33.306Z,16.17
2022-10-30T06:35:00.461Z,15.95
2022-10-30T06:37:28.270Z,16.35
2022-10-30T06:39:55.842Z,15.50
2022-10-30T06:42:47.304Z,15.77
2022-10-30T06:45:41.971Z,16.52
2022-10-30T06:48:10.141Z,18.70
2022-10-30T06:50:41.858Z,17.25
2022-10-30T06:53:09.027Z,19.50
2022-10-30T06:55:36.909Z,15.50
2022-10-30T06:58:39.342Z,15.85
2022-10-30T07:01:15.880Z,17.25
2022-10-30T07:03:58.064Z,15.15
2022-10-30T07:07:42.140Z,16.45
2022-10-30T07:10:09.858Z,15.07
2022-10-30T07:12:59.458Z,14.93
2022-10-30T07:16:03.480Z,16.67
2022-10-30T07:18:43.003Z,14.63
2022-10-30T07:21:11.632Z,17.05
2022-10-30T07:23:39.119Z,16.00
2022-10-30T07:26:33.660Z,17.25
2022-10-30T07:29:18.640Z,15.80
2022-10-30T07:32:18.715Z,17.55
2022-10-30T07:34:50.483Z,17.88
2022-10-30T07:37:55.060Z,18.48
2022-10-30T07:40:33.402Z,17.45
2022-10-30T07:43:22.749Z,16.95
2022-10-30T07:46:01.752Z,17.15
2022-10-30T07:51:58.451Z,15.75
2022-10-30T07:54:25.607Z,16.65
2022-10-30T07:56:53.884Z,16.48
2022-10-30T08:00:10.210Z,15.75
2022-10-30T08:02:40.333Z,16.17
2022-10-30T08:05:33.100Z,15.05
2022-10-30T08:08:07.091Z,16.50
2022-10-30T08:10:38.493Z,14.27
2022-10-30T08:13:05.614Z,14.45
2022-10-30T08:15:33.333Z,14.50
2022-10-30T08:18:49.700Z,13.75
2022-10-30T08:21:20.047Z,15.38
2022-10-30T08:24:01.980Z,15.07
2022-10-30T08:26:32.210Z,15.68
2022-10-30T08:28:59.355Z,14.73
2022-10-30T08:32:28.182Z,15.40
2022-10-30T08:35:19.890Z,14.23
2022-10-30T08:38:03.088Z,14.43
2022-10-30T08:40:31.049Z,14.18
2022-10-30T08:43:28.372Z,14.18
2022-10-30T08:45:58.442Z,14.50
2022-10-30T08:48:26.207Z,13.65
2022-10-30T08:50:59.132Z,15.00
2022-10-30T08:53:31.645Z,14.57
2022-10-30T08:55:59.715Z,15.18
2022-10-30T08:58:34.092Z,15.82
2022-10-30T09:05:34.185Z,14.40
2022-10-30T09:08:20.191Z,14.32
2022-10-30T09:11:23.739Z,13.88
2022-10-30T09:13:50.832Z,12.55
2022-10-30T09:16:17.913Z,12.10
2022-10-30T09:25:10.409Z,11.18
2022-10-30T09:27:57.838Z,14.75
2022-10-30T09:30:28.189Z,13.00
2022-10-30T09:33:20.339Z,11.70
2022-10-30T09:36:07.646Z,12.20
2022-10-30T09:38:35.702Z,10.23
2022-10-30T09:41:27.765Z,9.85
2022-10-30T09:44:33.915Z,10.85
2022-10-30T09:47:08.769Z,10.63
2022-10-30T09:50:41.861Z,10.25
2022-10-30T09:53:12.221Z,10.27
2022-10-30T09:56:18.580Z,10.70
2022-10-30T09:59:08.243Z,9.55
2022-10-30T10:05:59.453Z,10.30
2022-10-30T10:09:16.974Z,9.25
2022-10-30T10:12:14.037Z,8.32
2022-10-30T10:14:48.296Z,7.78
2022-10-30T10:17:28.791Z,8.27
2022-10-30T10:20:28.478Z,7.85
2022-10-30T10:23:00.164Z,7.20
2022-10-30T10:26:11.148Z,7.80
2022-10-30T10:29:16.407Z,8.35
2022-10-30T10:36:39.944Z,8.35
2022-10-30T10:39:21.009Z,9.40
2022-10-30T10:42:17.295Z,9.38
2022-10-30T10:45:18.202Z,10.98
2022-10-30T10:50:57.319Z,8.57
2022-10-30T10:54:07.867Z,8.75
2022-10-30T10:56:41.563Z,8.68
2022-10-30T10:59:38.819Z,8.98
2022-10-30T11:02:05.959Z,7.85
2022-10-30T11:04:49.969Z,8.73
2022-10-30T11:07:35.599Z,8.95
2022-10-30T11:10:02.759Z,8.68
2022-10-30T11:12:33.930Z,9.27
2022-10-30T11:19:52.169Z,9.57
2022-10-30T11:25:20.611Z,7.40
2022-10-30T11:27:50.423Z,8.00
2022-10-30T11:30:20.409Z,7.90
2022-10-30T11:32:47.548Z,7.35
2022-10-30T11:35:42.592Z,7.15
2022-10-30T11:38:20.789Z,8.27
2022-10-30T11:46:09.740Z,8.43
2022-10-30T11:48:44.143Z,8.02
2022-10-30T11:55:45.936Z,7.40
2022-10-30T11:58:31.293Z,7.32
2022-10-30T12:02:08.430Z,8.05
2022-10-30T12:04:35.787Z,7.05
2022-10-30T12:07:39.175Z,7.13
2022-10-30T12:10:23.667Z,7.22
2022-10-30T12:13:18.468Z,6.97
2022-10-30T12:19:19.911Z,8.20
2022-10-30T12:21:57.257Z,7.75
2022-10-30T12:24:52.414Z,7.22
2022-10-30T12:27:22.576Z,7.07
2022-10-30T12:30:18.948Z,6.93
2022-10-30T12:33:20.555Z,7.60
2022-10-30T12:35:51.623Z,7.60
2022-10-30T12:38:25.636Z,7.80
2022-10-30T12:45:47.053Z,7.73
2022-10-30T12:48:32.822Z,7.38
2022-10-30T12:51:23.058Z,7.35
2022-10-30T12:54:22.104Z,7.55
2022-10-30T12:57:41.410Z,7.10
2022-10-30T13:00:16.101Z,7.35
2022-10-30T13:03:19.210Z,7.22
2022-10-30T13:06:16.409Z,7.50
2022-10-30T13:13:34.691Z,7.55
2022-10-30T13:16:07.627Z,7.60
2022-10-30T13:19:40.855Z,7.85
2022-10-30T13:22:24.104Z,8.05
2022-10-30T13:25:28.006Z,7.22
2022-10-30T13:28:04.987Z,8.10
2022-10-30T13:31:43.911Z,7.95
2022-10-30T13:34:38.974Z,7.80
2022-10-30T13:37:37.043Z,8.13
2022-10-30T13:40:23.687Z,7.57
2022-10-30T13:43:42.764Z,8.55
2022-10-30T13:46:46.608Z,9.02
2022-10-30T13:49:57.045Z,8.32
2022-10-30T13:59:02.580Z,8.95
2022-10-30T14:01:49.977Z,8.68
2022-10-30T14:05:24.894Z,8.85
2022-10-30T14:08:06.334Z,8.15
2022-10-30T14:12:00.871Z,8.13
2022-10-30T14:14:32.159Z,9.15
2022-10-30T14:17:15.528Z,7.50
2022-10-30T14:20:13.565Z,8.48
2022-10-30T14:24:01.892Z,8.48
2022-10-30T14:26:29.040Z,8.38
2022-10-30T14:28:56.921Z,8.13
2022-10-30T14:31:43.117Z,7.57
2022-10-30T14:34:42.662Z,8.80
2022-10-30T14:38:35.056Z,8.48
2022-10-30T14:41:12.866Z,7.97
2022-10-30T14:44:12.308Z,9.65
2022-10-30T14:46:59.155Z,8.05
2022-10-30T14:50:36.975Z,8.18
2022-10-30T14:53:40.687Z,7.73
2022-10-30T14:56:34.678Z,8.07
2022-10-30T14:59:13.942Z,8.90
2022-10-30T15:02:14.319Z,9.45
2022-10-30T15:05:01.661Z,9.73
2022-10-30T15:16:29.450Z,12.17
2022-10-30T15:19:02.202Z,11.40
2022-10-30T15:22:19.732Z,12.57
2022-10-30T15:24:47.162Z,12.07
2022-10-30T15:27:44.804Z,11.32
2022-10-30T15:30:19.513Z,7.82
2022-10-30T15:33:48.990Z,11.52
2022-10-30T15:36:21.546Z,9.10
2022-10-30T15:43:49.975Z,8.90
2022-10-30T15:46:17.208Z,9.40
2022-10-30T15:48:47.422Z,8.60
2022-10-30T16:02:42.510Z,9.10
2022-10-30T16:05:23.891Z,9.63
2022-10-30T16:08:02.583Z,8.52
2022-10-30T16:11:50.908Z,10.02
2022-10-30T16:14:22.656Z,9.13
2022-10-30T16:24:04.410Z,10.82
2022-10-30T16:29:41.259Z,10.63
2022-10-30T16:32:15.663Z,10.10
2022-10-30T16:35:13.158Z,9.90
2022-10-30T16:37:40.988Z,9.95
2022-10-30T16:40:27.135Z,12.02
2022-10-30T16:42:59.729Z,11.27
2022-10-30T16:46:32.798Z,10.95
2022-10-30T16:49:03.776Z,11.32
2022-10-30T16:52:44.678Z,9.93
2022-10-30T16:55:23.199Z,10.95
2022-10-30T16:58:00.343Z,11.52
2022-10-30T17:00:32.691Z,12.07
2022-10-30T17:04:16.872Z,12.27
2022-10-30T17:06:45.464Z,12.40
2022-10-30T17:18:12.000Z,11.98
2022-10-30T17:20:39.827Z,14.25
2022-10-30T17:24:18.802Z,15.07
2022-10-30T17:26:58.216Z,15.43
2022-10-30T17:30:05.935Z,14.15
2022-10-30T17:32:45.412Z,14.98
2022-10-30T17:53:02.249Z,14.13
2022-10-30T17:55:31.780Z,14.20
2022-10-30T17:57:58.895Z,13.73
2022-10-30T18:04:59.479Z,12.90
2022-10-30T18:07:27.467Z,14.02
2022-10-30T18:14:35.082Z,14.85
2022-10-30T18:17:02.347Z,14.95
2022-10-30T18:19:30.487Z,14.25
2022-10-30T18:31:04.118Z,15.00
2022-10-30T18:33:31.517Z,13.50
2022-10-30T18:35:59.614Z,13.85
2022-10-30T18:54:43.964Z,13.63
2022-10-30T18:57:11.078Z,15.70
2022-10-30T19:01:10.508Z,14.63
2022-10-30T19:03:30.999Z,17.85
2022-10-30T19:11:39.403Z,22.57
2022-10-30T19:14:13.711Z,28.42
2022-10-30T19:39:59.831Z,58.00
2022-10-30T19:42:26.932Z,53.90
2022-10-30T19:44:53.978Z,55.13
2022-10-30T19:52:45.837Z,59.70
2022-10-30T19:55:12.938Z,60.38
2022-10-30T19:57:40.050Z,54.30
2022-10-30T20:01:04.927Z,56.13
2022-10-30T20:03:32.164Z,55.83
2022-10-30T20:05:59.302Z,53.10
2022-10-30T20:09:05.559Z,55.40
2022-10-30T20:11:32.723Z,53.08
2022-10-30T20:13:59.751Z,51.05
2022-10-30T20:35:30.704Z,40.67
2022-10-30T20:38:00.845Z,40.55
2022-10-30T20:40:29.321Z,41.88
2022-10-30T20:43:20.197Z,38.22
2022-10-30T20:45:47.913Z,38.17
2022-10-30T20:49:27.694Z,38.25
2022-10-30T20:51:54.870Z,39.85
2022-10-30T20:54:21.947Z,38.05
2022-10-30T20:57:45.792Z,37.38
2022-10-30T21:00:14.224Z,37.22
2022-10-30T21:02:41.497Z,34.85
2022-10-30T21:05:11.849Z,35.58
2022-10-30T21:08:34.286Z,34.03
2022-10-30T21:11:06.561Z,35.33
2022-10-30T21:18:24.931Z,33.38
2022-10-30T21:20:52.028Z,36.13
2022-10-30T21:23:19.089Z,35.70
2022-10-30T21:57:22.880Z,31.17
2022-10-30T21:59:49.984Z,31.45
2022-10-30T22:02:17.468Z,31.52
2022-10-30T22:04:47.751Z,32.03
2022-10-30T22:07:18.263Z,30.92
2022-10-30T22:10:20.247Z,30.30
2022-10-30T22:12:47.375Z,31.70
2022-10-30T22:15:14.512Z,30.08
2022-10-30T22:18:32.750Z,31.10
2022-10-30T22:21:06.217Z,31.73
2022-10-30T22:23:35.778Z,31.20
2022-10-30T22:26:05.952Z,30.58
2022-10-30T22:49:51.413Z,26.42
2022-10-30T22:52:18.571Z,27.30
2022-10-30T23:07:44.100Z,26.88
2022-10-30T23:10:11.248Z,25.75
2022-10-30T23:21:35.209Z,25.23
2022-10-30T23:24:04.630Z,25.90
2022-10-30T23:26:36.823Z,24.88
2022-10-30T23:29:04.897Z,25.67
2022-10-30T23:31:38.953Z,23.00
2022-10-30T23:34:09.619Z,25.10
2022-10-30T23:45:42.221Z,23.83
2022-10-30T23:48:09.415Z,23.50
2022-10-30T23:50:36.846Z,23.20
2022-10-30T23:58:32.692Z,21.38
